createdAt,value
2017-08-05T00:00:59.527Z,25.57
2017-08-05T00:03:27.210Z,25.54
2017-08-05T00:05:54.855Z,25.54
2017-08-05T00:08:22.565Z,25.55
2017-08-05T00:10:50.269Z,25.49
2017-08-05T00:13:17.955Z,25.35
2017-08-05T00:15:45.634Z,25.32
2017-08-05T00:18:13.330Z,25.33
2017-08-05T00:20:41.005Z,25.33
2017-08-05T00:23:09.486Z,25.34
2017-08-05T00:25:37.200Z,25.39
2017-08-05T00:28:04.842Z,25.37
2017-08-05T00:30:32.537Z,25.22
2017-08-05T00:33:00.169Z,25.20
2017-08-05T00:35:27.785Z,25.14
2017-08-05T00:37:55.485Z,25.03
2017-08-05T00:40:23.150Z,24.95
2017-08-05T00:42:50.785Z,24.92
2017-08-05T00:45:18.464Z,24.97
2017-08-05T00:47:46.083Z,24.94
2017-08-05T00:50:13.709Z,24.88
2017-08-05T00:52:41.372Z,24.81
2017-08-05T00:55:08.989Z,24.70
2017-08-05T00:57:36.705Z,24.69
2017-08-05T01:00:06.818Z,24.60
2017-08-05T01:02:34.430Z,24.76
2017-08-05T01:05:02.116Z,24.76
2017-08-05T01:07:29.806Z,24.72
2017-08-05T01:09:58.216Z,24.75
2017-08-05T01:12:25.904Z,24.84
2017-08-05T01:14:53.551Z,24.88
2017-08-05T01:17:21.184Z,24.89
2017-08-05T01:19:48.809Z,24.91
2017-08-05T01:22:17.282Z,24.98
2017-08-05T01:24:44.946Z,25.04
2017-08-05T01:27:13.436Z,25.09
2017-08-05T01:29:41.108Z,25.10
2017-08-05T01:32:09.036Z,25.08
2017-08-05T01:34:36.664Z,24.93
2017-08-05T01:37:05.309Z,24.96
2017-08-05T01:39:33.679Z,24.93
2017-08-05T01:42:30.874Z,25.06
2017-08-05T01:44:58.630Z,25.06
2017-08-05T01:47:26.370Z,25.06
2017-08-05T01:49:54.133Z,25.02
2017-08-05T01:52:21.880Z,25.09
2017-08-05T01:54:49.511Z,25.01
2017-08-05T01:57:17.239Z,24.93
2017-08-05T01:59:44.920Z,25.06
2017-08-05T02:02:12.658Z,25.14
2017-08-05T02:04:40.302Z,25.17
2017-08-05T02:07:07.974Z,24.99
2017-08-05T02:09:35.721Z,24.94
2017-08-05T02:12:03.365Z,24.82
2017-08-05T02:14:31.069Z,24.78
2017-08-05T02:16:58.761Z,24.78
2017-08-05T02:19:26.445Z,24.72
2017-08-05T02:21:54.092Z,24.69
2017-08-05T02:24:21.772Z,24.60
2017-08-05T02:26:49.477Z,24.54
2017-08-05T02:29:17.141Z,24.58
2017-08-05T02:31:44.829Z,24.62
2017-08-05T02:34:12.533Z,24.54
2017-08-05T02:36:40.307Z,24.58
2017-08-05T02:39:07.964Z,24.50
2017-08-05T02:41:35.610Z,24.46
2017-08-05T02:44:03.256Z,24.33
2017-08-05T02:46:30.939Z,24.32
2017-08-05T02:48:58.674Z,24.41
2017-08-05T02:51:26.358Z,24.29
2017-08-05T02:53:54.086Z,24.18
2017-08-05T02:56:22.304Z,24.19
2017-08-05T02:58:50.114Z,24.27
2017-08-05T03:01:17.803Z,24.05
2017-08-05T03:03:45.432Z,23.88
2017-08-05T03:06:13.083Z,23.94
2017-08-05T03:08:40.810Z,24.11
2017-08-05T03:11:08.481Z,24.22
2017-08-05T03:13:36.193Z,24.24
2017-08-05T03:16:03.969Z,23.93
2017-08-05T03:18:31.610Z,24.09
2017-08-05T03:20:59.265Z,24.16
2017-08-05T03:23:26.941Z,24.20
2017-08-05T03:25:54.607Z,24.21
2017-08-05T03:28:22.253Z,24.06
2017-08-05T03:30:49.928Z,24.09
2017-08-05T03:33:17.561Z,24.14
2017-08-05T03:35:45.290Z,24.21
2017-08-05T03:38:12.983Z,24.19
2017-08-05T03:40:40.660Z,24.14
2017-08-05T03:43:08.328Z,24.17
2017-08-05T03:45:35.972Z,24.14
2017-08-05T03:48:04.314Z,24.26
2017-08-05T03:50:32.006Z,24.23
2017-08-05T03:52:59.698Z,24.19
2017-08-05T03:55:27.360Z,24.30
2017-08-05T03:57:54.970Z,24.07
2017-08-05T04:00:22.639Z,24.17
2017-08-05T04:02:50.385Z,24.37
2017-08-05T04:05:18.885Z,24.49
2017-08-05T04:07:46.574Z,24.62
2017-08-05T04:10:15.095Z,24.66
2017-08-05T04:12:42.749Z,24.66
2017-08-05T04:15:10.580Z,24.79
2017-08-05T04:17:38.299Z,24.91
2017-08-05T04:20:06.029Z,24.82
2017-08-05T04:22:33.625Z,24.88
2017-08-05T04:25:01.296Z,24.93
2017-08-05T04:27:29.406Z,25.02
2017-08-05T04:29:57.897Z,25.06
2017-08-05T04:32:27.275Z,25.05
2017-08-05T04:34:57.077Z,25.22
2017-08-05T04:37:31.208Z,25.31
2017-08-05T04:39:59.206Z,25.43
2017-08-05T04:42:27.375Z,25.39
2017-08-05T04:44:56.317Z,25.43
2017-08-05T04:47:25.952Z,25.52
2017-08-05T04:49:55.248Z,25.57
2017-08-05T04:52:24.491Z,25.54
2017-08-05T04:54:52.388Z,25.62
2017-08-05T04:57:21.289Z,25.75
2017-08-05T04:59:49.402Z,25.78
2017-08-05T05:02:17.733Z,25.92
2017-08-05T05:04:46.193Z,25.95
2017-08-05T05:07:14.316Z,25.93
2017-08-05T05:09:43.279Z,26.06
2017-08-05T05:12:10.973Z,26.20
2017-08-05T05:14:38.783Z,26.32
2017-08-05T05:17:06.374Z,26.55
2017-08-05T05:19:34.046Z,26.77
2017-08-05T05:22:02.321Z,26.85
2017-08-05T05:24:30.829Z,27.10
2017-08-05T05:26:58.645Z,27.04
2017-08-05T05:29:26.552Z,27.16
2017-08-05T05:31:55.071Z,27.28
2017-08-05T05:34:22.703Z,27.39
2017-08-05T05:36:50.283Z,27.81
2017-08-05T05:39:17.925Z,28.07
2017-08-05T05:41:45.701Z,28.21
2017-08-05T05:44:13.531Z,28.38
2017-08-05T05:46:41.168Z,28.53
2017-08-05T05:49:08.871Z,28.62
2017-08-05T05:51:36.411Z,28.87
2017-08-05T05:54:04.031Z,28.55
2017-08-05T05:56:31.589Z,28.90
2017-08-05T05:58:59.150Z,29.18
2017-08-05T06:01:26.799Z,29.46
2017-08-05T06:03:54.419Z,29.10
2017-08-05T06:06:22.080Z,29.06
2017-08-05T06:08:49.695Z,29.26
2017-08-05T06:11:17.278Z,29.12
2017-08-05T06:13:44.883Z,29.19
2017-08-05T06:16:12.473Z,29.32
2017-08-05T06:18:40.988Z,29.90
2017-08-05T06:21:08.773Z,30.21
2017-08-05T06:23:36.390Z,30.53
2017-08-05T06:26:03.951Z,30.03
2017-08-05T06:28:31.791Z,29.97
2017-08-05T06:30:59.454Z,30.13
2017-08-05T06:33:27.087Z,30.09
2017-08-05T06:35:55.563Z,29.84
2017-08-05T06:38:23.227Z,29.83
2017-08-05T06:40:50.801Z,30.13
2017-08-05T06:43:18.378Z,30.29
2017-08-05T06:45:46.099Z,30.84
2017-08-05T06:48:13.897Z,31.35
2017-08-05T06:50:41.705Z,31.66
2017-08-05T06:53:09.303Z,31.49
2017-08-05T06:55:36.891Z,31.70
2017-08-05T06:58:04.657Z,32.12
2017-08-05T07:00:32.357Z,31.77
2017-08-05T07:02:59.945Z,31.70
2017-08-05T07:05:27.706Z,31.86
2017-08-05T07:07:55.299Z,31.72
2017-08-05T07:10:23.718Z,31.73
2017-08-05T07:12:51.351Z,31.70
2017-08-05T07:15:19.015Z,31.68
2017-08-05T07:17:46.642Z,32.03
2017-08-05T07:20:14.227Z,32.27
2017-08-05T07:22:41.957Z,32.70
2017-08-05T07:25:09.807Z,33.21
2017-08-05T07:27:38.043Z,33.06
2017-08-05T07:30:07.110Z,33.26
2017-08-05T07:32:34.772Z,34.03
2017-08-05T07:35:02.395Z,34.00
2017-08-05T07:37:30.097Z,34.18
2017-08-05T07:39:57.742Z,33.98
2017-08-05T07:42:26.266Z,34.64
2017-08-05T07:44:53.962Z,34.81
2017-08-05T07:47:21.646Z,34.62
2017-08-05T07:49:49.298Z,35.18
2017-08-05T07:52:16.965Z,35.50
2017-08-05T07:54:44.652Z,35.01
2017-08-05T07:57:12.255Z,34.94
2017-08-05T07:59:39.981Z,34.77
2017-08-05T08:02:07.724Z,35.29
2017-08-05T08:04:36.549Z,34.85
2017-08-05T08:07:04.184Z,35.07
2017-08-05T08:09:31.845Z,35.60
2017-08-05T08:11:59.433Z,36.16
2017-08-05T08:14:27.122Z,36.01
2017-08-05T08:16:55.028Z,35.61
2017-08-05T08:19:22.837Z,35.55
2017-08-05T08:21:50.948Z,35.74
2017-08-05T08:24:18.582Z,35.88
2017-08-05T08:26:46.199Z,35.92
2017-08-05T08:29:34.708Z,35.47
2017-08-05T08:34:48.034Z,36.12
2017-08-05T08:37:16.143Z,36.47
2017-08-05T08:39:46.717Z,36.87
2017-08-05T08:42:14.460Z,36.82
2017-08-05T08:44:42.093Z,36.15
2017-08-05T08:47:09.763Z,36.22
2017-08-05T08:49:37.441Z,36.20
2017-08-05T08:52:07.711Z,35.66
2017-08-05T08:54:36.604Z,35.54
2017-08-05T08:57:04.299Z,35.85
2017-08-05T08:59:32.640Z,36.20
2017-08-05T09:02:02.111Z,36.18
2017-08-05T09:04:29.780Z,36.60
2017-08-05T09:06:58.641Z,36.67
2017-08-05T09:09:26.407Z,36.06
2017-08-05T09:11:54.017Z,35.85
2017-08-05T09:14:25.549Z,35.87
2017-08-05T09:16:53.298Z,36.11
2017-08-05T09:19:20.880Z,36.44
2017-08-05T09:21:51.837Z,36.20
2017-08-05T09:24:19.507Z,36.41
2017-08-05T09:30:17.216Z,35.53
2017-08-05T09:33:02.001Z,35.68
2017-08-05T09:35:33.712Z,35.72
2017-08-05T09:38:05.167Z,35.72
2017-08-05T09:43:29.620Z,36.00
2017-08-05T09:46:04.753Z,36.12
2017-08-05T09:48:53.673Z,36.18
2017-08-05T09:51:21.531Z,36.34
2017-08-05T09:53:56.601Z,36.41
2017-08-05T09:56:29.165Z,36.02
2017-08-05T09:59:02.049Z,36.02
2017-08-05T10:01:37.476Z,36.22
2017-08-05T10:07:15.916Z,35.73
2017-08-05T10:09:54.906Z,36.10
2017-08-05T10:12:31.355Z,36.43
2017-08-05T10:15:08.136Z,36.35
2017-08-05T10:17:39.507Z,36.24
2017-08-05T10:20:17.370Z,36.01
2017-08-05T10:22:58.351Z,36.16
2017-08-05T10:25:27.233Z,36.33
2017-08-05T10:27:55.932Z,36.44
2017-08-05T10:30:23.986Z,36.68
2017-08-05T10:32:52.065Z,36.73
2017-08-05T10:35:26.260Z,36.84
2017-08-05T10:37:56.051Z,36.39
2017-08-05T10:40:24.154Z,35.90
2017-08-05T10:42:52.851Z,36.19
2017-08-05T10:45:21.234Z,36.40
2017-08-05T10:47:50.555Z,36.20
2017-08-05T10:50:18.894Z,36.02
2017-08-05T10:52:47.720Z,36.17
2017-08-05T10:55:17.208Z,36.66
2017-08-05T11:00:22.951Z,35.94
2017-08-05T11:02:54.785Z,36.14
2017-08-05T11:05:22.465Z,36.24
2017-08-05T11:07:50.167Z,36.32
2017-08-05T11:10:17.882Z,36.53
2017-08-05T11:12:45.600Z,36.80
2017-08-05T11:15:15.446Z,37.10
2017-08-05T11:17:50.191Z,37.21
2017-08-05T11:20:33.412Z,37.35
2017-08-05T11:23:03.866Z,36.92
2017-08-05T11:25:31.530Z,36.54
2017-08-05T11:27:59.413Z,36.89
2017-08-05T11:30:28.219Z,36.74
2017-08-05T11:32:56.884Z,36.69
2017-08-05T11:35:24.545Z,37.04
2017-08-05T11:37:54.278Z,37.57
2017-08-05T11:40:22.044Z,37.69
2017-08-05T11:42:49.840Z,37.85
2017-08-05T11:45:18.431Z,37.54
2017-08-05T11:47:46.137Z,37.55
2017-08-05T11:50:13.950Z,37.98
2017-08-05T11:52:41.560Z,37.85
2017-08-05T11:55:09.243Z,37.50
2017-08-05T11:57:36.844Z,37.27
2017-08-05T12:00:08.622Z,37.35
2017-08-05T12:02:36.318Z,37.67
2017-08-05T12:05:05.578Z,38.06
2017-08-05T12:07:33.492Z,38.06
2017-08-05T12:10:01.841Z,38.19
2017-08-05T12:12:29.545Z,38.59
2017-08-05T12:14:57.304Z,38.88
2017-08-05T12:17:29.123Z,38.97
2017-08-05T12:19:56.883Z,38.36
2017-08-05T12:22:25.288Z,37.94
2017-08-05T12:24:52.899Z,37.80
2017-08-05T12:27:20.604Z,38.04
2017-08-05T12:29:48.506Z,37.86
2017-08-05T12:32:16.972Z,37.53
2017-08-05T12:34:44.896Z,37.61
2017-08-05T12:37:12.500Z,37.22
2017-08-05T12:39:42.812Z,37.18
2017-08-05T12:42:10.384Z,37.53
2017-08-05T12:44:40.895Z,37.60
2017-08-05T12:47:08.572Z,37.55
2017-08-05T12:49:36.219Z,37.75
2017-08-05T12:52:04.944Z,37.82
2017-08-05T12:54:32.669Z,38.15
2017-08-05T12:57:02.080Z,37.87
2017-08-05T12:59:35.485Z,37.48
2017-08-05T13:05:30.799Z,37.18
2017-08-05T13:07:59.452Z,37.04
2017-08-05T13:10:27.138Z,37.34
2017-08-05T13:12:54.840Z,37.51
2017-08-05T13:15:22.688Z,37.76
2017-08-05T13:18:00.663Z,37.81
2017-08-05T13:20:36.445Z,37.77
2017-08-05T13:23:04.907Z,37.65
2017-08-05T13:25:32.481Z,37.60
2017-08-05T13:28:00.555Z,37.62
2017-08-05T13:30:28.200Z,37.47
2017-08-05T13:32:56.853Z,37.50
2017-08-05T13:35:24.457Z,37.06
2017-08-05T13:37:52.025Z,36.94
2017-08-05T13:40:19.613Z,37.06
2017-08-05T13:42:47.628Z,37.21
2017-08-05T13:45:15.209Z,37.33
2017-08-05T13:47:42.770Z,37.44
2017-08-05T13:50:10.324Z,37.57
2017-08-05T13:52:38.777Z,37.58
2017-08-05T13:55:07.451Z,37.54
2017-08-05T13:57:36.075Z,37.52
2017-08-05T14:00:06.208Z,37.59
2017-08-05T14:02:33.913Z,37.65
2017-08-05T14:05:01.561Z,37.59
2017-08-05T14:07:29.767Z,37.30
2017-08-05T14:10:04.349Z,37.30
2017-08-05T14:12:32.566Z,37.22
2017-08-05T14:15:00.157Z,37.13
2017-08-05T14:17:27.816Z,36.92
2017-08-05T14:20:00.132Z,36.70
2017-08-05T14:22:28.719Z,36.62
2017-08-05T14:24:56.716Z,36.70
2017-08-05T14:27:24.305Z,36.82
2017-08-05T14:29:51.910Z,36.79
2017-08-05T14:32:19.498Z,36.73
2017-08-05T14:34:47.075Z,36.76
2017-08-05T14:37:14.688Z,36.84
2017-08-05T14:39:43.134Z,36.60
2017-08-05T14:42:10.666Z,36.55
2017-08-05T14:44:38.658Z,36.48
2017-08-05T14:47:06.242Z,36.30
2017-08-05T14:49:34.084Z,36.26
2017-08-05T14:52:02.905Z,36.30
2017-08-05T14:54:30.490Z,36.27
2017-08-05T14:56:58.340Z,36.33
2017-08-05T15:02:58.753Z,36.06
2017-08-05T15:05:30.743Z,36.07
2017-08-05T15:08:05.654Z,36.09
2017-08-05T15:10:34.824Z,35.97
2017-08-05T15:13:04.016Z,36.01
2017-08-05T15:18:11.644Z,35.94
2017-08-05T15:20:43.071Z,36.10
2017-08-05T15:23:21.051Z,36.04
2017-08-05T15:25:48.683Z,35.81
2017-08-05T15:30:56.032Z,35.77
2017-08-05T15:33:26.206Z,35.74
2017-08-05T15:35:58.062Z,35.75
2017-08-05T15:38:30.927Z,35.80
2017-08-05T15:41:04.022Z,35.50
2017-08-05T15:43:34.011Z,35.48
2017-08-05T15:46:04.473Z,35.47
2017-08-05T15:48:36.349Z,35.40
2017-08-05T15:51:09.111Z,35.31
2017-08-05T15:53:41.095Z,35.29
2017-08-05T15:56:28.427Z,35.30
2017-08-05T15:59:03.016Z,35.33
2017-08-05T16:01:32.891Z,35.19
2017-08-05T16:04:00.892Z,35.34
2017-08-05T16:06:32.973Z,35.29
2017-08-05T16:09:05.316Z,35.06
2017-08-05T16:11:37.418Z,35.00
2017-08-05T16:14:09.379Z,34.84
2017-08-05T16:16:38.738Z,34.93
2017-08-05T16:21:53.273Z,34.72
2017-08-05T16:24:24.492Z,34.58
2017-08-05T16:29:30.461Z,34.36
2017-08-05T16:32:01.555Z,34.37
2017-08-05T16:34:32.677Z,34.21
2017-08-05T16:37:01.452Z,34.17
2017-08-05T16:39:30.162Z,34.16
2017-08-05T16:42:01.449Z,33.91
2017-08-05T16:44:31.499Z,33.84
2017-08-05T16:47:00.171Z,33.58
2017-08-05T16:49:30.112Z,33.76
2017-08-05T16:51:59.265Z,33.57
2017-08-05T16:54:27.637Z,33.52
2017-08-05T16:56:57.025Z,33.47
2017-08-05T16:59:26.561Z,33.45
2017-08-05T17:01:58.703Z,33.42
2017-08-05T17:04:27.696Z,33.36
2017-08-05T17:06:55.391Z,33.34
2017-08-05T17:09:26.136Z,33.20
2017-08-05T17:11:55.084Z,33.25
2017-08-05T17:14:24.313Z,33.32
2017-08-05T17:16:56.687Z,33.13
2017-08-05T17:19:26.687Z,33.25
2017-08-05T17:21:56.699Z,33.08
2017-08-05T17:24:29.715Z,33.02
2017-08-05T17:26:59.991Z,32.98
2017-08-05T17:29:29.167Z,32.88
2017-08-05T17:31:57.920Z,32.81
2017-08-05T17:34:28.199Z,32.55
2017-08-05T17:36:56.706Z,32.58
2017-08-05T17:39:25.121Z,32.56
2017-08-05T17:42:03.623Z,32.41
2017-08-05T17:44:33.088Z,32.46
2017-08-05T17:47:01.902Z,32.48
2017-08-05T17:49:30.448Z,32.23
2017-08-05T17:52:00.521Z,32.22
2017-08-05T17:54:28.544Z,32.07
2017-08-05T17:56:56.409Z,32.07
2017-08-05T17:59:25.938Z,32.04
2017-08-05T18:01:53.810Z,32.05
2017-08-05T18:04:21.475Z,32.10
2017-08-05T18:06:49.061Z,31.94
2017-08-05T18:09:16.683Z,31.94
2017-08-05T18:11:44.269Z,31.99
2017-08-05T18:14:11.803Z,31.86
2017-08-05T18:16:39.415Z,31.78
2017-08-05T18:19:07.115Z,31.89
2017-08-05T18:21:34.665Z,31.81
2017-08-05T18:24:02.298Z,31.89
2017-08-05T18:26:29.932Z,31.85
2017-08-05T18:28:57.675Z,31.69
2017-08-05T18:31:25.371Z,31.63
2017-08-05T18:33:53.392Z,31.70
2017-08-05T18:36:21.076Z,31.69
2017-08-05T18:38:49.161Z,31.63
2017-08-05T18:41:17.346Z,31.52
2017-08-05T18:43:45.089Z,31.43
2017-08-05T18:46:13.453Z,31.48
2017-08-05T18:48:41.035Z,31.25
2017-08-05T18:51:08.598Z,31.29
2017-08-05T18:53:36.181Z,31.30
2017-08-05T18:56:03.715Z,31.37
2017-08-05T18:58:31.579Z,31.47
2017-08-05T19:00:59.167Z,31.41
2017-08-05T19:03:26.785Z,31.46
2017-08-05T19:05:54.554Z,31.35
2017-08-05T19:08:22.332Z,31.25
2017-08-05T19:10:49.870Z,31.12
2017-08-05T19:16:38.670Z,30.88
2017-08-05T19:19:06.416Z,30.95
2017-08-05T19:21:34.290Z,30.85
2017-08-05T19:24:02.047Z,30.68
2017-08-05T19:26:29.614Z,30.75
2017-08-05T19:28:57.373Z,30.90
2017-08-05T19:31:24.951Z,30.80
2017-08-05T19:33:52.536Z,30.77
2017-08-05T19:36:20.077Z,30.78
2017-08-05T19:38:47.702Z,30.87
2017-08-05T19:41:15.286Z,30.88
2017-08-05T19:43:42.811Z,30.93
2017-08-05T19:46:10.430Z,30.85
2017-08-05T19:48:37.999Z,30.86
2017-08-05T19:51:05.651Z,30.81
2017-08-05T19:53:33.294Z,30.81
2017-08-05T19:56:00.844Z,30.81
2017-08-05T19:58:29.293Z,30.78
2017-08-05T20:00:58.175Z,30.63
2017-08-05T20:03:25.950Z,30.66
2017-08-05T20:05:53.804Z,30.44
2017-08-05T20:08:23.793Z,30.48
2017-08-05T20:10:52.172Z,30.49
2017-08-05T20:13:19.958Z,30.43
2017-08-05T20:15:47.883Z,30.35
2017-08-05T20:18:15.529Z,30.39
2017-08-05T20:20:44.791Z,30.43
2017-08-05T20:23:13.834Z,30.34
2017-08-05T20:25:43.049Z,30.26
2017-08-05T20:28:12.767Z,30.18
2017-08-05T20:30:40.505Z,30.12
2017-08-05T20:33:08.551Z,30.13
2017-08-05T20:35:36.607Z,30.04
2017-08-05T20:38:04.600Z,30.02
2017-08-05T20:40:32.608Z,30.00
2017-08-05T20:43:00.822Z,30.00
2017-08-05T20:45:28.610Z,30.02
2017-08-05T20:47:56.387Z,30.02
2017-08-05T20:50:24.103Z,30.06
2017-08-05T20:53:16.430Z,30.00
2017-08-05T20:55:44.305Z,29.87
2017-08-05T20:58:12.015Z,29.81
2017-08-05T21:00:39.707Z,29.87
2017-08-05T21:03:07.434Z,29.77
2017-08-05T21:05:35.137Z,29.62
2017-08-05T21:08:02.860Z,29.57
2017-08-05T21:10:30.893Z,29.61
2017-08-05T21:12:58.601Z,29.58
2017-08-05T21:15:26.345Z,29.56
2017-08-05T21:17:54.020Z,29.59
2017-08-05T21:20:21.707Z,29.57
2017-08-05T21:22:49.587Z,29.46
2017-08-05T21:25:17.285Z,29.27
2017-08-05T21:27:44.953Z,28.88
2017-08-05T21:30:13.158Z,28.52
2017-08-05T21:32:41.961Z,28.17
2017-08-05T21:35:23.883Z,28.03
2017-08-05T21:37:55.374Z,27.76
2017-08-05T21:40:23.239Z,27.35
2017-08-05T21:42:51.145Z,27.28
2017-08-05T21:45:19.280Z,27.31
2017-08-05T21:47:47.123Z,27.11
2017-08-05T21:50:15.183Z,27.06
2017-08-05T21:52:43.536Z,26.99
2017-08-05T21:55:11.493Z,26.96
2017-08-05T21:57:40.249Z,26.91
2017-08-05T22:00:08.353Z,26.88
2017-08-05T22:02:36.109Z,26.80
2017-08-05T22:05:04.090Z,26.77
2017-08-05T22:07:38.255Z,26.62
2017-08-05T22:10:05.993Z,26.45
2017-08-05T22:12:34.212Z,26.44
2017-08-05T22:15:02.565Z,26.50
2017-08-05T22:17:31.073Z,26.55
2017-08-05T22:19:58.736Z,26.50
2017-08-05T22:22:26.728Z,26.45
2017-08-05T22:24:54.589Z,26.58
2017-08-05T22:27:22.496Z,26.71
2017-08-05T22:29:50.399Z,26.60
2017-08-05T22:32:18.580Z,26.53
2017-08-05T22:34:46.446Z,26.61
2017-08-05T22:37:13.986Z,26.66
2017-08-05T22:39:41.578Z,26.61
2017-08-05T22:42:09.194Z,26.51
2017-08-05T22:44:36.774Z,26.46
2017-08-05T22:47:04.360Z,26.42
2017-08-05T22:49:31.946Z,26.47
2017-08-05T22:52:00.316Z,26.51
2017-08-05T22:54:28.582Z,26.64
2017-08-05T22:56:56.474Z,26.52
2017-08-05T22:59:24.445Z,26.52
2017-08-05T23:01:52.391Z,26.66
2017-08-05T23:04:20.714Z,26.61
2017-08-05T23:06:48.852Z,26.71
2017-08-05T23:09:16.878Z,26.75
2017-08-05T23:11:44.816Z,26.67
2017-08-05T23:14:18.522Z,26.80
2017-08-05T23:16:51.854Z,26.76
2017-08-05T23:19:20.388Z,26.78
2017-08-05T23:21:48.708Z,26.72
2017-08-05T23:24:16.754Z,26.73
2017-08-05T23:26:44.814Z,26.75
2017-08-05T23:29:14.713Z,26.95
2017-08-05T23:31:42.648Z,26.98
2017-08-05T23:34:35.409Z,26.91
2017-08-05T23:37:03.951Z,26.84
2017-08-05T23:39:32.139Z,26.86
2017-08-05T23:42:00.409Z,26.80
2017-08-05T23:44:29.248Z,26.79
2017-08-05T23:46:57.760Z,26.75
2017-08-05T23:49:25.862Z,26.73
2017-08-05T23:51:54.126Z,26.77
2017-08-05T23:54:22.718Z,26.60
2017-08-05T23:56:50.917Z,26.47
2017-08-05T23:59:22.843Z,26.54
