createdAt,value
2017-08-14T00:01:08.444Z,74.70
2017-08-14T00:03:36.685Z,74.60
2017-08-14T00:06:07.496Z,74.80
2017-08-14T00:08:36.550Z,74.80
2017-08-14T00:11:05.951Z,74.70
2017-08-14T00:13:34.799Z,75.20
2017-08-14T00:16:03.205Z,75.20
2017-08-14T00:18:31.601Z,75.50
2017-08-14T00:21:00.006Z,75.60
2017-08-14T00:23:28.253Z,75.40
2017-08-14T00:25:56.476Z,75.30
2017-08-14T00:28:26.214Z,74.90
2017-08-14T00:30:54.576Z,75.10
2017-08-14T00:33:22.812Z,75.10
2017-08-14T00:35:51.861Z,75.20
2017-08-14T00:38:20.141Z,75.20
2017-08-14T00:40:48.414Z,75.20
2017-08-14T00:43:16.734Z,75.40
2017-08-14T00:45:45.214Z,75.60
2017-08-14T00:48:13.441Z,75.80
2017-08-14T00:50:41.765Z,76.00
2017-08-14T00:53:10.589Z,75.90
2017-08-14T00:55:38.925Z,76.00
2017-08-14T00:58:07.221Z,76.20
2017-08-14T01:00:35.378Z,76.30
2017-08-14T01:03:04.419Z,76.50
2017-08-14T01:05:33.374Z,76.60
2017-08-14T01:08:01.967Z,76.90
2017-08-14T01:10:31.332Z,77.00
2017-08-14T01:12:59.633Z,77.10
2017-08-14T01:15:28.623Z,77.60
2017-08-14T01:17:57.762Z,77.60
2017-08-14T01:20:26.208Z,77.70
2017-08-14T01:22:54.476Z,77.80
2017-08-14T01:25:23.130Z,78.00
2017-08-14T01:27:51.338Z,78.10
2017-08-14T01:30:20.230Z,78.40
2017-08-14T01:32:49.372Z,78.60
2017-08-14T01:35:17.729Z,78.60
2017-08-14T01:37:45.941Z,78.90
2017-08-14T01:40:14.788Z,79.10
2017-08-14T01:42:43.066Z,79.10
2017-08-14T01:45:11.693Z,79.20
2017-08-14T01:47:40.006Z,80.00
2017-08-14T01:50:08.324Z,79.50
2017-08-14T01:52:36.742Z,79.40
2017-08-14T01:55:05.570Z,79.50
2017-08-14T01:57:33.920Z,79.50
2017-08-14T02:00:02.734Z,79.60
2017-08-14T02:02:31.232Z,79.50
2017-08-14T02:04:59.450Z,79.70
2017-08-14T02:07:28.816Z,79.80
2017-08-14T02:09:57.440Z,79.80
2017-08-14T02:12:26.035Z,80.00
2017-08-14T02:14:54.195Z,79.90
2017-08-14T02:17:22.556Z,80.10
2017-08-14T02:19:50.898Z,80.10
2017-08-14T02:22:19.245Z,80.20
2017-08-14T02:24:47.514Z,80.30
2017-08-14T02:27:16.313Z,80.20
2017-08-14T02:29:45.393Z,80.20
2017-08-14T02:32:14.815Z,80.40
2017-08-14T02:34:43.823Z,80.60
2017-08-14T02:37:12.618Z,80.60
2017-08-14T02:39:41.590Z,80.40
2017-08-14T02:42:10.142Z,80.40
2017-08-14T02:44:38.457Z,80.40
2017-08-14T02:47:06.790Z,80.40
2017-08-14T02:49:35.175Z,80.40
2017-08-14T02:52:03.556Z,80.50
2017-08-14T02:54:32.130Z,80.60
2017-08-14T02:57:00.467Z,80.50
2017-08-14T02:59:29.544Z,80.50
2017-08-14T03:01:59.398Z,80.50
2017-08-14T03:04:27.636Z,80.60
2017-08-14T03:06:57.501Z,80.70
2017-08-14T03:09:25.884Z,80.80
2017-08-14T03:11:56.498Z,80.90
2017-08-14T03:14:25.561Z,81.00
2017-08-14T03:16:53.793Z,80.90
2017-08-14T03:19:21.965Z,81.10
2017-08-14T03:21:50.212Z,81.20
2017-08-14T03:24:18.392Z,81.10
2017-08-14T03:26:47.979Z,81.20
2017-08-14T03:29:16.167Z,81.10
2017-08-14T03:31:44.739Z,81.10
2017-08-14T03:34:13.130Z,81.10
2017-08-14T03:36:41.698Z,81.20
2017-08-14T03:39:09.942Z,81.20
2017-08-14T03:41:38.450Z,81.40
2017-08-14T03:44:06.918Z,81.50
2017-08-14T03:46:35.331Z,81.40
2017-08-14T03:49:04.326Z,81.30
2017-08-14T03:51:32.657Z,81.40
2017-08-14T03:54:00.800Z,81.40
2017-08-14T03:56:30.185Z,81.40
2017-08-14T03:58:58.402Z,81.30
2017-08-14T04:01:27.000Z,81.40
2017-08-14T04:03:55.527Z,81.40
2017-08-14T04:06:23.894Z,81.50
2017-08-14T04:08:52.307Z,81.50
2017-08-14T04:11:21.673Z,81.50
2017-08-14T04:13:49.983Z,81.40
2017-08-14T04:16:18.852Z,81.60
2017-08-14T04:18:47.092Z,81.60
2017-08-14T04:21:15.484Z,81.70
2017-08-14T04:23:44.480Z,81.70
2017-08-14T04:26:13.605Z,81.70
2017-08-14T04:28:41.965Z,81.70
2017-08-14T04:31:10.239Z,81.70
2017-08-14T04:33:38.409Z,81.80
2017-08-14T04:36:06.605Z,81.80
2017-08-14T04:38:34.956Z,81.70
2017-08-14T04:41:03.101Z,81.60
2017-08-14T04:43:31.419Z,81.50
2017-08-14T04:45:59.772Z,81.60
2017-08-14T04:48:28.435Z,81.30
2017-08-14T04:50:56.835Z,81.20
2017-08-14T04:53:25.291Z,80.90
2017-08-14T04:55:53.870Z,81.00
2017-08-14T04:58:22.788Z,80.90
2017-08-14T05:00:51.081Z,80.80
2017-08-14T05:03:19.383Z,80.70
2017-08-14T05:05:48.502Z,80.60
2017-08-14T05:08:17.031Z,80.60
2017-08-14T05:10:45.580Z,80.60
2017-08-14T05:13:14.018Z,80.30
2017-08-14T05:15:43.900Z,80.30
2017-08-14T05:18:13.129Z,80.20
2017-08-14T05:20:41.828Z,80.00
2017-08-14T05:23:10.081Z,80.00
2017-08-14T05:25:39.236Z,79.80
2017-08-14T05:28:07.585Z,79.80
2017-08-14T05:30:36.054Z,79.80
2017-08-14T05:33:04.273Z,79.70
2017-08-14T05:35:32.839Z,79.50
2017-08-14T05:38:01.303Z,79.40
2017-08-14T05:40:29.812Z,79.50
2017-08-14T05:42:58.302Z,79.30
2017-08-14T05:45:26.554Z,79.20
2017-08-14T05:47:54.760Z,79.00
2017-08-14T05:50:22.997Z,78.40
2017-08-14T05:52:51.245Z,78.10
2017-08-14T05:55:20.417Z,77.20
2017-08-14T05:57:48.615Z,77.20
2017-08-14T06:00:16.846Z,76.80
2017-08-14T06:02:45.090Z,76.10
2017-08-14T06:05:13.397Z,74.50
2017-08-14T06:07:41.569Z,72.90
2017-08-14T06:10:09.932Z,72.10
2017-08-14T06:12:38.364Z,72.00
2017-08-14T06:15:06.642Z,71.40
2017-08-14T06:17:35.145Z,70.60
2017-08-14T06:20:04.031Z,69.70
2017-08-14T06:22:35.404Z,67.30
2017-08-14T06:25:03.791Z,65.60
2017-08-14T06:27:33.780Z,62.90
2017-08-14T06:30:03.236Z,59.90
2017-08-14T06:32:32.492Z,59.50
2017-08-14T06:35:01.112Z,59.40
2017-08-14T06:37:29.320Z,59.40
2017-08-14T06:39:58.661Z,58.60
2017-08-14T06:42:26.855Z,58.30
2017-08-14T06:44:55.427Z,56.90
2017-08-14T06:47:34.429Z,55.80
2017-08-14T06:50:03.684Z,54.10
2017-08-14T06:52:32.822Z,52.70
2017-08-14T06:57:38.596Z,50.40
2017-08-14T07:00:07.096Z,48.90
2017-08-14T07:02:35.408Z,49.20
2017-08-14T07:05:04.187Z,48.00
2017-08-14T07:07:32.936Z,47.30
2017-08-14T07:10:01.182Z,46.60
2017-08-14T07:12:29.851Z,47.30
2017-08-14T07:14:58.117Z,47.70
2017-08-14T07:17:26.803Z,49.30
2017-08-14T07:19:55.440Z,50.70
2017-08-14T07:22:24.021Z,49.30
2017-08-14T07:24:52.301Z,48.90
2017-08-14T07:27:20.817Z,47.40
2017-08-14T07:29:49.629Z,46.30
2017-08-14T07:32:17.967Z,44.60
2017-08-14T07:34:46.232Z,45.00
2017-08-14T07:37:14.728Z,46.60
2017-08-14T07:39:43.036Z,46.10
2017-08-14T07:42:11.367Z,45.40
2017-08-14T07:44:39.975Z,44.80
2017-08-14T07:47:08.688Z,46.00
2017-08-14T07:49:37.073Z,45.70
2017-08-14T07:52:05.243Z,44.80
2017-08-14T07:54:33.703Z,44.80
2017-08-14T07:57:02.085Z,45.50
2017-08-14T07:59:30.254Z,45.30
2017-08-14T08:01:58.434Z,46.80
2017-08-14T08:04:26.889Z,46.00
2017-08-14T08:06:58.041Z,45.70
2017-08-14T08:10:32.468Z,46.60
2017-08-14T08:13:00.902Z,46.10
2017-08-14T08:15:29.366Z,45.20
2017-08-14T08:17:57.963Z,45.80
2017-08-14T08:20:26.321Z,45.70
2017-08-14T08:22:55.022Z,45.90
2017-08-14T08:29:33.769Z,43.80
2017-08-14T08:32:02.138Z,42.70
2017-08-14T08:34:30.477Z,41.10
2017-08-14T08:36:58.919Z,39.80
2017-08-14T08:39:27.837Z,39.50
2017-08-14T08:41:56.069Z,39.40
2017-08-14T08:44:24.777Z,40.00
2017-08-14T08:46:53.215Z,41.00
2017-08-14T08:49:27.352Z,41.00
2017-08-14T08:51:56.006Z,42.40
2017-08-14T08:54:33.641Z,43.20
2017-08-14T08:57:03.190Z,41.80
2017-08-14T08:59:31.529Z,39.80
2017-08-14T09:01:59.954Z,39.10
2017-08-14T09:04:28.255Z,38.70
2017-08-14T09:06:56.776Z,37.90
2017-08-14T09:09:25.245Z,37.70
2017-08-14T09:11:54.130Z,37.20
2017-08-14T09:14:22.624Z,38.60
2017-08-14T09:16:50.955Z,38.50
2017-08-14T09:19:19.201Z,39.60
2017-08-14T09:21:47.594Z,38.60
2017-08-14T09:24:15.832Z,39.00
2017-08-14T09:26:44.190Z,39.70
2017-08-14T09:29:13.387Z,39.40
2017-08-14T09:31:42.014Z,38.20
2017-08-14T09:34:11.201Z,37.50
2017-08-14T09:36:40.136Z,35.20
2017-08-14T09:39:08.604Z,34.00
2017-08-14T09:41:37.094Z,34.80
2017-08-14T09:44:05.247Z,34.70
2017-08-14T09:46:33.728Z,33.30
2017-08-14T09:49:02.264Z,33.80
2017-08-14T09:52:09.880Z,33.50
2017-08-14T09:54:43.087Z,32.00
2017-08-14T10:00:11.327Z,31.00
2017-08-14T10:02:40.148Z,32.30
2017-08-14T10:05:09.124Z,32.50
2017-08-14T10:07:37.422Z,31.70
2017-08-14T10:10:05.825Z,34.90
2017-08-14T10:12:34.284Z,34.30
2017-08-14T10:15:03.026Z,34.70
2017-08-14T10:17:31.472Z,33.50
2017-08-14T10:19:59.871Z,33.90
2017-08-14T10:22:29.607Z,34.40
2017-08-14T10:24:58.390Z,33.40
2017-08-14T10:27:27.193Z,32.90
2017-08-14T10:29:56.051Z,32.50
2017-08-14T10:32:24.789Z,36.30
2017-08-14T10:34:53.187Z,34.50
2017-08-14T10:37:38.393Z,32.10
2017-08-14T10:40:07.748Z,31.60
2017-08-14T10:42:38.087Z,32.40
2017-08-14T10:45:06.536Z,32.40
2017-08-14T10:48:05.398Z,30.90
2017-08-14T10:50:34.628Z,31.90
2017-08-14T10:53:04.134Z,32.60
2017-08-14T10:55:35.087Z,32.60
2017-08-14T10:58:03.600Z,30.50
2017-08-14T11:00:33.563Z,32.10
2017-08-14T11:03:04.262Z,31.80
2017-08-14T11:06:11.687Z,30.30
2017-08-14T11:08:45.387Z,31.10
2017-08-14T11:11:22.101Z,30.40
2017-08-14T11:13:52.534Z,30.00
2017-08-14T11:16:25.808Z,28.70
2017-08-14T11:18:55.033Z,27.40
2017-08-14T11:21:25.402Z,29.80
2017-08-14T11:23:54.061Z,30.70
2017-08-14T11:26:22.332Z,30.40
2017-08-14T11:28:51.647Z,28.20
2017-08-14T11:31:19.931Z,28.70
2017-08-14T11:33:48.675Z,29.70
2017-08-14T11:36:17.323Z,29.10
2017-08-14T11:38:45.795Z,28.80
2017-08-14T11:41:15.700Z,29.00
2017-08-14T11:43:44.280Z,28.20
2017-08-14T11:46:12.563Z,27.80
2017-08-14T11:48:40.912Z,27.10
2017-08-14T11:51:09.305Z,28.20
2017-08-14T11:53:37.870Z,27.80
2017-08-14T11:56:06.265Z,26.60
2017-08-14T11:58:34.676Z,25.90
2017-08-14T12:01:03.198Z,27.60
2017-08-14T12:03:31.516Z,26.90
2017-08-14T12:06:00.046Z,26.40
2017-08-14T12:08:28.239Z,27.20
2017-08-14T12:10:56.626Z,28.20
2017-08-14T12:13:24.897Z,27.30
2017-08-14T12:15:53.221Z,27.10
2017-08-14T12:18:21.582Z,27.20
2017-08-14T12:20:49.818Z,26.50
2017-08-14T12:23:25.358Z,26.50
2017-08-14T12:25:53.889Z,26.90
2017-08-14T12:28:22.269Z,26.50
2017-08-14T12:30:50.815Z,25.40
2017-08-14T12:33:19.605Z,26.70
2017-08-14T12:35:48.154Z,26.30
2017-08-14T12:38:16.780Z,25.90
2017-08-14T12:40:45.178Z,28.70
2017-08-14T12:43:13.581Z,31.30
2017-08-14T12:45:42.375Z,30.60
2017-08-14T12:48:10.698Z,31.80
2017-08-14T12:50:38.949Z,30.60
2017-08-14T12:53:11.704Z,30.60
2017-08-14T12:55:40.218Z,32.80
2017-08-14T13:09:19.731Z,43.20
2017-08-14T13:11:48.953Z,45.00
2017-08-14T13:17:02.483Z,38.80
2017-08-14T13:19:31.839Z,33.00
2017-08-14T13:22:01.200Z,32.80
2017-08-14T13:24:30.310Z,31.50
2017-08-14T13:26:59.914Z,31.80
2017-08-14T13:29:29.602Z,30.10
2017-08-14T13:31:59.141Z,28.30
2017-08-14T13:34:28.451Z,29.10
2017-08-14T13:36:57.709Z,31.60
2017-08-14T13:39:32.667Z,30.70
2017-08-14T13:42:08.322Z,29.90
2017-08-14T13:44:37.610Z,28.70
2017-08-14T13:47:08.450Z,28.90
2017-08-14T13:49:38.548Z,28.50
2017-08-14T13:52:08.439Z,28.60
2017-08-14T13:54:37.844Z,30.20
2017-08-14T13:57:11.110Z,32.90
2017-08-14T13:59:40.540Z,36.00
2017-08-14T14:02:09.744Z,35.90
2017-08-14T14:04:39.944Z,35.40
2017-08-14T14:07:09.406Z,36.40
2017-08-14T14:09:38.497Z,36.10
2017-08-14T14:12:08.362Z,36.40
2017-08-14T14:14:37.964Z,37.60
2017-08-14T14:17:07.394Z,39.00
2017-08-14T14:19:36.729Z,39.80
2017-08-14T14:22:14.306Z,40.70
2017-08-14T14:24:43.478Z,41.10
2017-08-14T14:27:12.618Z,41.50
2017-08-14T14:29:43.254Z,41.00
2017-08-14T14:32:13.052Z,40.50
2017-08-14T14:34:49.952Z,42.60
2017-08-14T14:37:20.330Z,43.50
2017-08-14T14:39:51.945Z,44.30
2017-08-14T14:42:22.700Z,44.40
2017-08-14T14:44:52.355Z,45.10
2017-08-14T14:47:23.825Z,44.90
2017-08-14T14:49:53.162Z,44.80
2017-08-14T14:52:22.865Z,45.40
2017-08-14T14:54:52.042Z,45.30
2017-08-14T14:57:21.846Z,45.80
2017-08-14T14:59:50.969Z,46.20
2017-08-14T15:02:22.671Z,45.90
2017-08-14T15:04:52.145Z,45.70
2017-08-14T15:07:21.485Z,46.20
2017-08-14T15:09:51.212Z,46.80
2017-08-14T15:12:22.236Z,47.00
2017-08-14T15:14:51.940Z,47.30
2017-08-14T15:17:21.206Z,47.70
2017-08-14T15:19:58.440Z,47.90
2017-08-14T15:22:30.639Z,47.60
2017-08-14T15:24:59.803Z,47.40
2017-08-14T15:27:29.501Z,47.10
2017-08-14T15:30:01.073Z,46.90
2017-08-14T15:32:31.032Z,47.30
2017-08-14T15:35:01.604Z,47.90
2017-08-14T15:37:31.109Z,47.80
2017-08-14T15:40:00.207Z,47.80
2017-08-14T15:42:29.316Z,47.70
2017-08-14T15:44:58.749Z,47.30
2017-08-14T15:47:27.944Z,47.20
2017-08-14T15:49:58.775Z,47.10
2017-08-14T15:52:29.535Z,47.00
2017-08-14T15:54:58.791Z,46.80
2017-08-14T15:57:28.500Z,46.30
2017-08-14T15:59:58.047Z,45.20
2017-08-14T16:02:27.077Z,45.60
2017-08-14T16:04:56.197Z,45.30
2017-08-14T16:07:25.467Z,45.60
2017-08-14T16:09:55.178Z,46.10
2017-08-14T16:12:24.252Z,46.50
2017-08-14T16:14:53.414Z,46.60
2017-08-14T16:17:22.808Z,47.10
2017-08-14T16:19:52.419Z,47.70
2017-08-14T16:22:21.792Z,48.10
2017-08-14T16:24:51.385Z,48.20
2017-08-14T16:27:20.970Z,48.50
2017-08-14T16:29:51.352Z,48.70
2017-08-14T16:32:20.686Z,49.40
2017-08-14T16:34:49.975Z,49.60
2017-08-14T16:37:19.621Z,49.50
2017-08-14T16:39:50.088Z,49.10
2017-08-14T16:42:19.764Z,48.90
2017-08-14T16:44:49.371Z,48.20
2017-08-14T16:47:18.678Z,48.20
2017-08-14T16:49:47.996Z,48.50
2017-08-14T16:52:18.138Z,49.10
2017-08-14T16:54:48.108Z,49.60
2017-08-14T16:57:17.641Z,50.00
2017-08-14T16:59:47.086Z,50.70
2017-08-14T17:02:17.441Z,50.90
2017-08-14T17:04:46.846Z,51.30
2017-08-14T17:07:16.528Z,51.30
2017-08-14T17:09:47.068Z,51.40
2017-08-14T17:12:16.602Z,51.10
2017-08-14T17:14:46.483Z,51.20
2017-08-14T17:17:17.753Z,51.20
2017-08-14T17:19:49.798Z,51.70
2017-08-14T17:22:19.875Z,51.20
2017-08-14T17:24:49.129Z,51.30
2017-08-14T17:27:19.748Z,51.20
2017-08-14T17:29:49.528Z,51.10
2017-08-14T17:32:18.853Z,51.10
2017-08-14T17:34:52.897Z,51.30
2017-08-14T17:37:23.439Z,51.50
2017-08-14T17:39:54.420Z,51.70
2017-08-14T17:42:23.881Z,52.20
2017-08-14T17:45:01.330Z,52.40
2017-08-14T17:47:33.331Z,52.80
2017-08-14T17:50:03.538Z,53.30
2017-08-14T17:52:32.839Z,53.40
2017-08-14T17:55:02.051Z,53.70
2017-08-14T17:57:31.559Z,53.80
2017-08-14T18:00:03.211Z,54.10
2017-08-14T18:02:32.865Z,54.40
2017-08-14T18:05:04.633Z,55.10
2017-08-14T18:07:34.800Z,55.10
2017-08-14T18:10:06.720Z,55.20
2017-08-14T18:12:38.678Z,55.10
2017-08-14T18:15:13.390Z,55.10
2017-08-14T18:17:43.885Z,55.30
2017-08-14T18:20:14.313Z,55.60
2017-08-14T18:22:45.341Z,55.70
2017-08-14T18:25:15.982Z,55.70
2017-08-14T18:27:48.406Z,55.70
2017-08-14T18:30:19.496Z,56.40
2017-08-14T18:32:53.508Z,55.90
2017-08-14T18:35:25.457Z,55.80
2017-08-14T18:38:01.732Z,56.00
2017-08-14T18:40:40.617Z,56.30
2017-08-14T18:43:19.674Z,56.40
2017-08-14T18:45:50.162Z,56.70
2017-08-14T18:48:21.661Z,56.90
2017-08-14T18:50:52.273Z,56.80
2017-08-14T18:53:24.243Z,56.80
2017-08-14T18:55:53.993Z,56.80
2017-08-14T18:58:27.888Z,56.90
2017-08-14T19:01:00.236Z,57.20
2017-08-14T19:03:30.990Z,57.20
2017-08-14T19:06:01.662Z,57.80
2017-08-14T19:08:34.524Z,58.50
2017-08-14T19:11:04.461Z,59.00
2017-08-14T19:13:38.549Z,59.60
2017-08-14T19:16:09.643Z,60.30
2017-08-14T19:18:41.847Z,60.60
2017-08-14T19:21:14.676Z,60.90
2017-08-14T19:24:00.160Z,61.00
2017-08-14T19:26:37.113Z,61.50
2017-08-14T19:29:08.487Z,61.90
2017-08-14T19:31:39.945Z,62.50
2017-08-14T19:34:11.320Z,62.80
2017-08-14T19:36:42.640Z,63.20
2017-08-14T19:39:15.606Z,63.70
2017-08-14T19:41:50.994Z,64.00
2017-08-14T19:44:24.282Z,64.50
2017-08-14T19:47:25.613Z,64.80
2017-08-14T19:49:56.248Z,65.20
2017-08-14T19:52:29.240Z,65.20
2017-08-14T19:55:01.356Z,65.40
2017-08-14T19:57:31.156Z,65.30
2017-08-14T20:02:48.084Z,66.00
2017-08-14T20:05:17.359Z,65.80
2017-08-14T20:07:47.329Z,65.70
2017-08-14T20:10:21.262Z,65.60
2017-08-14T20:12:53.394Z,66.40
2017-08-14T20:15:24.956Z,66.40
2017-08-14T20:17:55.992Z,66.90
2017-08-14T20:20:26.828Z,67.00
2017-08-14T20:22:58.111Z,67.30
2017-08-14T20:25:28.384Z,67.40
2017-08-14T20:27:57.850Z,67.60
2017-08-14T20:30:27.174Z,67.50
2017-08-14T20:32:58.532Z,67.80
2017-08-14T20:35:28.120Z,67.80
2017-08-14T20:38:44.197Z,68.90
2017-08-14T20:41:20.407Z,68.30
2017-08-14T20:44:05.822Z,68.50
2017-08-14T20:46:43.113Z,68.70
2017-08-14T20:49:14.088Z,68.90
2017-08-14T20:51:46.478Z,69.00
2017-08-14T20:54:16.707Z,69.20
2017-08-14T20:56:50.763Z,69.20
2017-08-14T20:59:20.701Z,69.40
2017-08-14T21:01:51.103Z,69.50
2017-08-14T21:04:21.271Z,69.40
2017-08-14T21:06:50.818Z,70.00
2017-08-14T21:09:20.611Z,69.50
2017-08-14T21:11:50.375Z,70.40
2017-08-14T21:14:20.566Z,70.00
2017-08-14T21:16:50.278Z,70.10
2017-08-14T21:19:19.652Z,70.50
2017-08-14T21:21:48.884Z,70.60
2017-08-14T21:24:18.500Z,70.30
2017-08-14T21:26:48.100Z,70.70
2017-08-14T21:29:17.672Z,71.50
2017-08-14T21:32:05.250Z,70.60
2017-08-14T21:34:34.987Z,70.60
2017-08-14T21:37:04.491Z,70.50
2017-08-14T21:39:35.401Z,71.60
2017-08-14T21:42:04.778Z,71.10
2017-08-14T21:44:33.892Z,71.30
2017-08-14T21:47:03.120Z,71.50
2017-08-14T21:49:33.219Z,71.60
2017-08-14T21:52:03.929Z,71.80
2017-08-14T21:54:34.507Z,71.90
2017-08-14T21:57:06.252Z,72.00
2017-08-14T21:59:36.667Z,72.10
2017-08-14T22:02:07.392Z,72.40
2017-08-14T22:04:39.248Z,72.70
2017-08-14T22:07:09.306Z,73.10
2017-08-14T22:09:39.903Z,73.40
2017-08-14T22:12:11.487Z,73.60
2017-08-14T22:14:43.137Z,73.60
2017-08-14T22:17:12.742Z,73.60
2017-08-14T22:19:42.116Z,73.80
2017-08-14T22:22:11.698Z,73.90
2017-08-14T22:24:41.303Z,74.00
2017-08-14T22:27:11.736Z,74.10
2017-08-14T22:29:41.292Z,74.10
2017-08-14T22:32:12.393Z,75.10
2017-08-14T22:34:43.510Z,74.60
2017-08-14T22:37:15.355Z,74.60
2017-08-14T22:39:48.834Z,75.00
2017-08-14T22:42:24.124Z,75.40
2017-08-14T22:44:53.296Z,75.60
2017-08-14T22:49:04.444Z,75.60
2017-08-14T22:51:39.435Z,75.90
2017-08-14T22:54:10.008Z,76.40
2017-08-14T22:56:40.362Z,76.70
2017-08-14T22:59:10.810Z,76.90
2017-08-14T23:01:40.273Z,77.00
2017-08-14T23:04:09.641Z,77.10
2017-08-14T23:06:39.882Z,76.90
2017-08-14T23:09:10.189Z,76.80
2017-08-14T23:11:40.363Z,76.90
2017-08-14T23:14:09.887Z,76.70
2017-08-14T23:16:40.105Z,76.70
2017-08-14T23:19:10.589Z,76.70
2017-08-14T23:21:40.970Z,76.60
2017-08-14T23:24:10.558Z,76.40
2017-08-14T23:26:39.813Z,76.40
2017-08-14T23:29:09.322Z,76.30
2017-08-14T23:31:39.371Z,76.40
2017-08-14T23:34:09.995Z,76.40
2017-08-14T23:36:39.725Z,76.40
2017-08-14T23:39:09.495Z,76.20
2017-08-14T23:41:39.337Z,76.20
2017-08-14T23:44:09.239Z,76.30
2017-08-14T23:46:39.019Z,76.00
2017-08-14T23:49:08.244Z,76.20
2017-08-14T23:51:37.647Z,76.10
2017-08-14T23:54:08.506Z,76.20
2017-08-14T23:56:38.663Z,76.20
2017-08-14T23:59:09.383Z,76.30
