createdAt,value
2018-09-01T00:00:10.692Z,6.60
2018-09-01T00:02:40.040Z,9.97
2018-09-01T00:05:09.413Z,6.57
2018-09-01T00:07:38.796Z,10.60
2018-09-01T00:10:08.204Z,8.13
2018-09-01T00:12:37.548Z,7.17
2018-09-01T00:15:06.955Z,9.53
2018-09-01T00:17:36.304Z,8.47
2018-09-01T00:20:05.839Z,6.57
2018-09-01T00:22:35.237Z,7.57
2018-09-01T00:25:04.656Z,8.70
2018-09-01T00:27:34.964Z,9.40
2018-09-01T00:30:04.433Z,9.23
2018-09-01T00:32:33.765Z,9.97
2018-09-01T00:35:03.220Z,8.60
2018-09-01T00:37:37.468Z,11.27
2018-09-01T00:40:06.966Z,8.43
2018-09-01T00:42:36.324Z,6.97
2018-09-01T00:45:05.777Z,7.33
2018-09-01T00:47:35.129Z,7.73
2018-09-01T00:50:04.760Z,7.60
2018-09-01T00:52:34.160Z,8.87
2018-09-01T00:55:03.635Z,6.83
2018-09-01T00:57:32.998Z,7.77
2018-09-01T01:00:02.460Z,8.53
2018-09-01T01:02:31.822Z,9.30
2018-09-01T01:05:01.175Z,6.80
2018-09-01T01:07:30.577Z,8.30
2018-09-01T01:09:59.992Z,6.83
2018-09-01T01:12:29.330Z,7.43
2018-09-01T01:14:58.730Z,7.93
2018-09-01T01:17:28.084Z,8.83
2018-09-01T01:19:57.489Z,7.53
2018-09-01T01:22:26.921Z,7.70
2018-09-01T01:24:56.272Z,6.37
2018-09-01T01:27:25.644Z,8.57
2018-09-01T01:29:55.116Z,6.53
2018-09-01T01:32:24.515Z,8.73
2018-09-01T01:34:53.881Z,9.33
2018-09-01T01:37:23.225Z,10.30
2018-09-01T01:39:52.780Z,7.70
2018-09-01T01:42:22.234Z,7.10
2018-09-01T01:44:51.596Z,8.07
2018-09-01T01:47:20.936Z,9.50
2018-09-01T01:49:50.302Z,6.00
2018-09-01T01:52:19.641Z,9.47
2018-09-01T01:54:49.143Z,7.70
2018-09-01T01:57:18.485Z,7.47
2018-09-01T01:59:47.898Z,7.77
2018-09-01T02:02:17.289Z,7.17
2018-09-01T02:04:46.613Z,7.37
2018-09-01T02:07:16.320Z,7.10
2018-09-01T02:09:45.720Z,8.90
2018-09-01T02:12:15.169Z,7.70
2018-09-01T02:14:44.533Z,7.00
2018-09-01T02:17:13.990Z,8.27
2018-09-01T02:19:43.457Z,6.93
2018-09-01T02:22:12.937Z,7.50
2018-09-01T02:24:42.273Z,9.17
2018-09-01T02:27:11.699Z,6.97
2018-09-01T02:29:41.040Z,9.70
2018-09-01T02:32:10.388Z,8.83
2018-09-01T02:34:39.728Z,7.00
2018-09-01T02:37:09.093Z,8.33
2018-09-01T02:39:38.429Z,6.03
2018-09-01T02:42:07.781Z,7.50
2018-09-01T02:44:37.465Z,7.30
2018-09-01T02:47:06.944Z,7.03
2018-09-01T02:49:36.272Z,6.97
2018-09-01T02:52:05.802Z,9.37
2018-09-01T02:54:35.465Z,12.03
2018-09-01T02:57:04.815Z,7.17
2018-09-01T02:59:34.272Z,8.13
2018-09-01T03:02:04.009Z,8.00
2018-09-01T03:04:33.396Z,8.47
2018-09-01T03:07:02.783Z,9.57
2018-09-01T03:09:32.132Z,8.00
2018-09-01T03:12:01.513Z,9.70
2018-09-01T03:14:30.869Z,7.60
2018-09-01T03:17:00.250Z,7.00
2018-09-01T03:19:29.657Z,8.70
2018-09-01T03:21:59.020Z,10.53
2018-09-01T03:24:28.359Z,10.03
2018-09-01T03:26:57.740Z,8.20
2018-09-01T03:29:27.110Z,8.60
2018-09-01T03:31:56.581Z,7.57
2018-09-01T03:34:25.934Z,7.90
2018-09-01T03:36:55.273Z,7.93
2018-09-01T03:39:24.609Z,9.17
2018-09-01T03:41:54.061Z,7.80
2018-09-01T03:44:23.393Z,7.63
2018-09-01T03:46:52.741Z,6.60
2018-09-01T03:49:22.167Z,7.93
2018-09-01T03:51:51.569Z,11.70
2018-09-01T03:54:20.978Z,10.17
2018-09-01T03:56:50.326Z,8.40
2018-09-01T03:59:19.809Z,9.97
2018-09-01T04:01:49.180Z,8.13
2018-09-01T04:04:18.686Z,9.30
2018-09-01T04:06:48.091Z,9.63
2018-09-01T04:09:17.469Z,8.57
2018-09-01T04:11:47.005Z,7.53
2018-09-01T04:14:16.603Z,6.97
2018-09-01T04:16:46.158Z,7.83
2018-09-01T04:19:18.044Z,7.50
2018-09-01T04:21:49.529Z,9.70
2018-09-01T04:24:19.052Z,11.27
2018-09-01T04:26:48.784Z,7.57
2018-09-01T04:29:18.732Z,7.33
2018-09-01T04:31:48.480Z,8.90
2018-09-01T04:34:17.918Z,9.23
2018-09-01T04:36:47.612Z,8.67
2018-09-01T04:39:17.409Z,9.83
2018-09-01T04:41:46.769Z,8.57
2018-09-01T04:44:16.251Z,9.33
2018-09-01T04:46:45.780Z,9.13
2018-09-01T04:49:15.139Z,8.97
2018-09-01T04:51:44.788Z,8.93
2018-09-01T04:54:14.631Z,9.43
2018-09-01T04:56:44.131Z,10.67
2018-09-01T04:59:13.533Z,10.37
2018-09-01T05:01:42.942Z,9.57
2018-09-01T05:04:12.292Z,7.50
2018-09-01T05:06:41.742Z,7.97
2018-09-01T05:09:11.247Z,8.77
2018-09-01T05:11:40.630Z,9.23
2018-09-01T05:14:10.052Z,8.37
2018-09-01T05:16:39.629Z,8.63
2018-09-01T05:19:09.181Z,9.33
2018-09-01T05:21:38.711Z,9.20
2018-09-01T05:24:08.200Z,8.43
2018-09-01T05:26:37.784Z,10.40
2018-09-01T05:29:07.258Z,10.70
2018-09-01T05:31:36.692Z,9.60
2018-09-01T05:34:06.535Z,9.87
2018-09-01T05:36:36.048Z,10.67
2018-09-01T05:39:07.375Z,9.73
2018-09-01T05:41:37.116Z,11.17
2018-09-01T05:44:06.652Z,11.10
2018-09-01T05:46:36.026Z,13.17
2018-09-01T05:49:05.397Z,10.47
2018-09-01T05:51:34.780Z,14.37
2018-09-01T05:54:04.183Z,13.18
2018-09-01T05:56:33.585Z,11.77
2018-09-01T05:59:03.333Z,14.03
2018-09-01T06:01:32.922Z,10.53
2018-09-01T06:04:02.466Z,9.83
2018-09-01T06:06:31.843Z,9.33
2018-09-01T06:09:01.200Z,9.47
2018-09-01T06:11:30.769Z,9.53
2018-09-01T06:14:00.121Z,9.57
2018-09-01T06:16:29.474Z,9.07
2018-09-01T06:18:58.825Z,10.70
2018-09-01T06:21:28.229Z,8.17
2018-09-01T06:23:57.644Z,10.67
2018-09-01T06:26:27.013Z,9.15
2018-09-01T06:29:03.673Z,7.73
2018-09-01T06:31:33.345Z,10.40
2018-09-01T06:34:02.715Z,9.33
2018-09-01T06:36:32.120Z,7.43
2018-09-01T06:39:01.490Z,8.63
2018-09-01T06:41:31.040Z,11.03
2018-09-01T06:44:00.503Z,9.53
2018-09-01T06:46:29.862Z,8.30
2018-09-01T06:48:59.339Z,8.93
2018-09-01T06:51:29.976Z,10.03
2018-09-01T06:53:59.328Z,7.60
2018-09-01T06:56:28.808Z,9.03
2018-09-01T06:58:58.283Z,7.60
2018-09-01T07:01:27.665Z,7.67
2018-09-01T07:03:57.001Z,8.60
2018-09-01T07:06:26.363Z,10.53
2018-09-01T07:08:55.716Z,9.33
2018-09-01T07:11:39.811Z,12.27
2018-09-01T07:14:09.192Z,7.60
2018-09-01T07:16:38.549Z,7.20
2018-09-01T07:19:07.908Z,9.87
2018-09-01T07:21:37.345Z,7.13
2018-09-01T07:24:06.730Z,7.10
2018-09-01T07:26:36.047Z,8.10
2018-09-01T07:29:05.533Z,7.80
2018-09-01T07:31:35.216Z,7.53
2018-09-01T07:34:04.769Z,7.77
2018-09-01T07:36:34.106Z,9.33
2018-09-01T07:39:03.900Z,6.83
2018-09-01T07:41:33.288Z,6.33
2018-09-01T07:44:02.716Z,8.27
2018-09-01T07:46:32.093Z,8.20
2018-09-01T07:49:01.798Z,7.73
2018-09-01T07:51:31.231Z,7.50
2018-09-01T07:54:00.606Z,6.97
2018-09-01T07:56:30.113Z,7.67
2018-09-01T07:58:59.492Z,8.73
2018-09-01T08:01:28.944Z,6.37
2018-09-01T08:03:58.396Z,6.67
2018-09-01T08:06:28.177Z,7.03
2018-09-01T08:08:57.592Z,6.73
2018-09-01T08:11:27.220Z,6.50
2018-09-01T08:13:56.953Z,6.83
2018-09-01T08:16:26.303Z,5.53
2018-09-01T08:18:55.691Z,7.17
2018-09-01T08:21:25.162Z,5.80
2018-09-01T08:23:54.564Z,6.50
2018-09-01T08:26:24.107Z,6.00
2018-09-01T08:28:53.676Z,6.87
2018-09-01T08:31:23.242Z,7.83
2018-09-01T08:33:52.811Z,6.73
2018-09-01T08:36:22.278Z,8.30
2018-09-01T08:38:52.038Z,7.03
2018-09-01T08:41:21.565Z,6.57
2018-09-01T08:43:51.647Z,7.60
2018-09-01T08:46:21.252Z,7.20
2018-09-01T08:48:50.887Z,6.23
2018-09-01T08:51:20.505Z,8.57
2018-09-01T08:53:49.941Z,8.00
2018-09-01T08:56:19.565Z,8.57
2018-09-01T08:58:49.026Z,6.47
2018-09-01T09:01:18.524Z,6.67
2018-09-01T09:03:48.732Z,7.87
2018-09-01T09:06:18.195Z,6.53
2018-09-01T09:08:47.724Z,8.23
2018-09-01T09:11:18.338Z,6.10
2018-09-01T09:13:48.132Z,6.33
2018-09-01T09:16:17.605Z,8.13
2018-09-01T09:18:47.315Z,6.57
2018-09-01T09:21:16.837Z,7.17
2018-09-01T09:23:46.373Z,6.37
2018-09-01T09:26:15.846Z,6.43
2018-09-01T09:28:45.387Z,6.00
2018-09-01T09:31:15.924Z,5.30
2018-09-01T09:33:45.384Z,5.40
2018-09-01T09:36:14.795Z,6.13
2018-09-01T09:38:44.304Z,7.07
2018-09-01T09:41:13.812Z,6.73
2018-09-01T09:43:43.292Z,7.10
2018-09-01T09:46:12.860Z,6.80
2018-09-01T09:48:42.344Z,5.50
2018-09-01T09:51:11.871Z,6.60
2018-09-01T09:53:41.445Z,9.77
2018-09-01T09:56:10.965Z,9.90
2018-09-01T09:58:40.516Z,6.17
2018-09-01T10:01:15.051Z,5.30
2018-09-01T10:03:44.582Z,5.63
2018-09-01T10:06:14.045Z,7.40
2018-09-01T10:08:43.524Z,7.30
2018-09-01T10:11:13.169Z,5.43
2018-09-01T10:13:42.648Z,6.60
2018-09-01T10:16:12.129Z,5.70
2018-09-01T10:18:41.656Z,5.47
2018-09-01T10:21:11.163Z,5.90
2018-09-01T10:23:40.573Z,6.97
2018-09-01T10:26:10.135Z,6.80
2018-09-01T10:28:39.609Z,8.77
2018-09-01T10:31:09.125Z,5.73
2018-09-01T10:33:38.592Z,6.97
2018-09-01T10:36:08.084Z,5.27
2018-09-01T10:38:37.708Z,6.97
2018-09-01T10:41:07.281Z,5.37
2018-09-01T10:43:36.841Z,6.03
2018-09-01T10:46:06.616Z,6.17
2018-09-01T10:48:36.120Z,5.90
2018-09-01T10:51:05.588Z,9.27
2018-09-01T10:53:35.082Z,8.17
2018-09-01T10:56:04.602Z,6.53
2018-09-01T10:58:34.170Z,6.43
2018-09-01T11:01:03.812Z,6.23
2018-09-01T11:03:33.268Z,5.93
2018-09-01T11:06:02.718Z,5.73
2018-09-01T11:08:32.353Z,6.27
2018-09-01T11:11:01.874Z,4.93
2018-09-01T11:13:31.464Z,5.73
2018-09-01T11:16:00.875Z,8.07
2018-09-01T11:18:30.425Z,5.50
2018-09-01T11:21:00.031Z,6.43
2018-09-01T11:23:29.493Z,6.87
2018-09-01T11:25:58.956Z,4.90
2018-09-01T11:28:28.469Z,5.90
2018-09-01T11:31:01.764Z,5.60
2018-09-01T11:33:31.324Z,5.53
2018-09-01T11:36:00.877Z,4.80
2018-09-01T11:38:30.468Z,5.37
2018-09-01T11:40:59.910Z,6.00
2018-09-01T11:43:29.345Z,5.00
2018-09-01T11:45:58.693Z,5.13
2018-09-01T11:48:28.046Z,4.83
2018-09-01T11:50:57.421Z,4.77
2018-09-01T11:53:26.882Z,6.20
2018-09-01T11:55:56.206Z,6.63
2018-09-01T11:58:25.552Z,5.80
2018-09-01T12:00:57.219Z,5.60
2018-09-01T12:03:26.657Z,5.20
2018-09-01T12:05:56.173Z,5.73
2018-09-01T12:08:25.658Z,6.70
2018-09-01T12:10:55.332Z,5.53
2018-09-01T12:13:24.849Z,6.10
2018-09-01T12:15:54.528Z,5.87
2018-09-01T12:18:24.046Z,4.40
2018-09-01T12:20:54.697Z,4.33
2018-09-01T12:23:25.153Z,6.57
2018-09-01T12:25:54.587Z,6.07
2018-09-01T12:28:24.043Z,5.37
2018-09-01T12:30:53.562Z,6.37
2018-09-01T12:33:23.016Z,4.73
2018-09-01T12:35:52.457Z,4.23
2018-09-01T12:38:21.955Z,4.83
2018-09-01T12:40:51.483Z,4.63
2018-09-01T12:43:21.040Z,4.30
2018-09-01T12:45:50.506Z,4.20
2018-09-01T12:48:19.930Z,6.30
2018-09-01T12:50:49.523Z,5.80
2018-09-01T12:53:19.664Z,6.33
2018-09-01T12:55:49.419Z,4.37
2018-09-01T12:58:19.181Z,3.90
2018-09-01T13:00:51.026Z,5.13
2018-09-01T13:03:20.544Z,3.37
2018-09-01T13:05:50.024Z,3.97
2018-09-01T13:08:19.467Z,5.63
2018-09-01T13:10:48.937Z,4.30
2018-09-01T13:13:18.517Z,6.40
2018-09-01T13:15:47.995Z,3.77
2018-09-01T13:18:17.420Z,4.90
2018-09-01T13:20:46.999Z,5.23
2018-09-01T13:23:16.387Z,7.72
2018-09-01T13:25:45.812Z,6.00
2018-09-01T13:28:15.320Z,4.20
2018-09-01T13:30:46.232Z,4.43
2018-09-01T13:33:15.659Z,7.23
2018-09-01T13:35:45.169Z,4.97
2018-09-01T13:38:14.797Z,5.47
2018-09-01T13:40:44.673Z,4.83
2018-09-01T13:43:14.251Z,6.00
2018-09-01T13:45:44.286Z,5.97
2018-09-01T13:48:13.819Z,5.20
2018-09-01T13:50:43.323Z,5.53
2018-09-01T13:53:12.777Z,4.20
2018-09-01T13:55:42.290Z,6.40
2018-09-01T13:58:11.836Z,4.13
2018-09-01T14:00:41.392Z,4.87
2018-09-01T14:03:11.048Z,4.33
2018-09-01T14:05:40.482Z,4.50
2018-09-01T14:08:10.011Z,4.70
2018-09-01T14:10:39.585Z,4.40
2018-09-01T14:13:09.226Z,5.07
2018-09-01T14:15:38.749Z,4.72
2018-09-01T14:18:08.277Z,4.00
2018-09-01T14:20:37.844Z,4.50
2018-09-01T14:23:07.304Z,4.03
2018-09-01T14:25:36.773Z,4.60
2018-09-01T14:28:06.384Z,4.87
2018-09-01T14:30:35.855Z,4.90
2018-09-01T14:33:05.442Z,3.98
2018-09-01T14:35:34.919Z,4.87
2018-09-01T14:38:04.440Z,3.92
2018-09-01T14:40:34.357Z,4.03
2018-09-01T14:43:03.833Z,3.20
2018-09-01T14:45:33.306Z,3.45
2018-09-01T14:48:02.789Z,3.85
2018-09-01T14:50:33.874Z,8.08
2018-09-01T14:53:03.439Z,3.62
2018-09-01T14:55:33.255Z,4.42
2018-09-01T14:58:02.817Z,4.75
2018-09-01T15:00:32.280Z,5.72
2018-09-01T15:03:01.811Z,3.60
2018-09-01T15:05:31.255Z,21.57
2018-09-01T15:08:00.719Z,9.18
2018-09-01T15:10:30.412Z,3.92
2018-09-01T15:12:59.986Z,4.78
2018-09-01T15:15:30.105Z,4.25
2018-09-01T15:17:59.695Z,5.05
2018-09-01T15:20:29.452Z,4.20
2018-09-01T15:22:58.935Z,3.72
2018-09-01T15:25:28.427Z,4.92
2018-09-01T15:27:57.893Z,6.53
2018-09-01T15:30:27.440Z,3.62
2018-09-01T15:32:56.944Z,4.43
2018-09-01T15:35:26.498Z,3.80
2018-09-01T15:37:55.953Z,6.60
2018-09-01T15:40:26.157Z,4.47
2018-09-01T15:42:55.572Z,5.53
2018-09-01T15:45:25.037Z,6.53
2018-09-01T15:47:54.711Z,4.80
2018-09-01T15:50:24.289Z,4.63
2018-09-01T15:52:53.893Z,6.73
2018-09-01T15:55:23.486Z,4.57
2018-09-01T15:57:52.949Z,3.83
2018-09-01T16:00:22.621Z,4.00
2018-09-01T16:02:52.085Z,4.73
2018-09-01T16:05:21.595Z,4.60
2018-09-01T16:07:51.024Z,4.17
2018-09-01T16:10:20.610Z,4.00
2018-09-01T16:12:50.203Z,5.13
2018-09-01T16:15:19.873Z,4.70
2018-09-01T16:17:49.576Z,4.60
2018-09-01T16:20:19.113Z,5.90
2018-09-01T16:22:48.580Z,4.60
2018-09-01T16:25:18.080Z,4.27
2018-09-01T16:27:47.618Z,5.43
2018-09-01T16:30:17.105Z,4.33
2018-09-01T16:32:46.565Z,4.70
2018-09-01T16:35:16.208Z,5.40
2018-09-01T16:37:45.644Z,5.43
2018-09-01T16:40:15.212Z,5.37
2018-09-01T16:42:44.701Z,7.63
2018-09-01T16:45:14.740Z,4.30
2018-09-01T16:47:44.199Z,4.00
2018-09-01T16:50:13.849Z,4.50
2018-09-01T16:52:43.314Z,5.63
2018-09-01T16:55:12.849Z,4.53
2018-09-01T16:57:42.377Z,6.77
2018-09-01T17:00:11.932Z,6.00
2018-09-01T17:02:41.436Z,4.53
2018-09-01T17:05:11.021Z,6.07
2018-09-01T17:07:40.596Z,4.23
2018-09-01T17:10:10.290Z,4.60
2018-09-01T17:12:39.814Z,5.90
2018-09-01T17:15:10.083Z,4.63
2018-09-01T17:17:39.717Z,4.40
2018-09-01T17:20:09.341Z,5.70
2018-09-01T17:22:38.945Z,5.90
2018-09-01T17:25:08.580Z,4.03
2018-09-01T17:27:38.076Z,5.10
2018-09-01T17:30:09.761Z,4.27
2018-09-01T17:32:39.251Z,5.73
2018-09-01T17:35:08.769Z,4.53
2018-09-01T17:37:38.321Z,5.87
2018-09-01T17:40:07.957Z,4.77
2018-09-01T17:42:37.469Z,4.40
2018-09-01T17:45:07.757Z,5.43
2018-09-01T17:47:37.360Z,5.60
2018-09-01T17:50:08.471Z,4.95
2018-09-01T17:52:37.941Z,6.10
2018-09-01T17:55:07.625Z,4.60
2018-09-01T17:57:37.288Z,4.67
2018-09-01T18:00:06.969Z,5.40
2018-09-01T18:02:36.453Z,5.23
2018-09-01T18:05:06.114Z,4.37
2018-09-01T18:07:35.639Z,9.77
2018-09-01T18:10:05.363Z,4.90
2018-09-01T18:12:34.808Z,5.57
2018-09-01T18:15:04.358Z,5.53
2018-09-01T18:17:33.965Z,5.90
2018-09-01T18:20:03.776Z,6.93
2018-09-01T18:22:33.290Z,5.03
2018-09-01T18:25:02.806Z,6.37
2018-09-01T18:27:32.320Z,5.40
2018-09-01T18:30:01.974Z,5.37
2018-09-01T18:32:31.540Z,4.93
2018-09-01T18:35:01.034Z,6.07
2018-09-01T18:37:32.606Z,6.23
2018-09-01T18:40:02.168Z,6.43
2018-09-01T18:42:31.786Z,7.10
2018-09-01T18:45:01.415Z,6.97
2018-09-01T18:47:31.134Z,6.40
2018-09-01T18:50:00.617Z,5.57
2018-09-01T18:52:30.268Z,6.20
2018-09-01T18:55:00.094Z,5.43
2018-09-01T18:57:29.595Z,6.60
2018-09-01T18:59:59.153Z,6.77
2018-09-01T19:02:29.057Z,7.47
2018-09-01T19:04:58.572Z,10.43
2018-09-01T19:07:28.093Z,6.97
2018-09-01T19:09:57.644Z,5.87
2018-09-01T19:12:27.148Z,6.70
2018-09-01T19:14:56.622Z,4.67
2018-09-01T19:17:26.080Z,5.67
2018-09-01T19:19:55.618Z,5.97
2018-09-01T19:22:25.241Z,5.83
2018-09-01T19:24:54.946Z,9.83
2018-09-01T19:27:24.529Z,7.87
2018-09-01T19:29:55.059Z,4.23
2018-09-01T19:32:24.703Z,5.03
2018-09-01T19:34:54.315Z,6.20
2018-09-01T19:37:23.795Z,6.30
2018-09-01T19:39:53.367Z,6.27
2018-09-01T19:42:23.251Z,5.10
2018-09-01T19:44:52.880Z,6.47
2018-09-01T19:47:22.331Z,6.23
2018-09-01T19:49:51.901Z,9.40
2018-09-01T19:52:21.384Z,5.60
2018-09-01T19:54:50.772Z,5.27
2018-09-01T19:57:20.317Z,5.10
2018-09-01T19:59:49.772Z,5.13
2018-09-01T20:02:19.225Z,6.50
2018-09-01T20:04:48.668Z,6.70
2018-09-01T20:07:18.266Z,7.70
2018-09-01T20:09:47.705Z,6.83
2018-09-01T20:12:17.145Z,6.47
2018-09-01T20:14:46.726Z,4.53
2018-09-01T20:17:16.392Z,4.77
2018-09-01T20:19:45.998Z,6.47
2018-09-01T20:22:15.499Z,5.13
2018-09-01T20:24:45.078Z,6.73
2018-09-01T20:27:14.520Z,5.77
2018-09-01T20:29:44.297Z,4.80
2018-09-01T20:32:14.723Z,7.60
2018-09-01T20:34:48.178Z,7.33
2018-09-01T20:37:19.716Z,6.37
2018-09-01T20:39:50.879Z,4.83
2018-09-01T20:42:21.142Z,5.43
2018-09-01T20:44:51.159Z,3.87
2018-09-01T20:47:20.862Z,6.30
2018-09-01T20:49:50.615Z,4.63
2018-09-01T20:52:20.353Z,5.07
2018-09-01T20:54:50.208Z,5.07
2018-09-01T20:57:20.145Z,4.57
2018-09-01T20:59:50.088Z,4.83
2018-09-01T21:02:19.906Z,5.30
2018-09-01T21:04:49.665Z,5.10
2018-09-01T21:07:19.382Z,6.33
2018-09-01T21:09:49.121Z,7.07
2018-09-01T21:12:18.896Z,5.17
2018-09-01T21:14:48.722Z,4.00
2018-09-01T21:17:18.622Z,4.60
2018-09-01T21:19:48.420Z,5.00
2018-09-01T21:22:17.864Z,4.23
2018-09-01T21:24:47.235Z,4.10
2018-09-01T21:27:16.609Z,3.70
2018-09-01T21:29:46.037Z,4.83
2018-09-01T21:32:15.489Z,6.30
2018-09-01T21:34:45.353Z,5.73
2018-09-01T21:37:14.711Z,3.87
2018-09-01T21:39:44.186Z,3.17
2018-09-01T21:42:13.524Z,4.93
2018-09-01T21:44:42.890Z,3.30
2018-09-01T21:47:12.440Z,3.60
2018-09-01T21:49:42.344Z,3.50
2018-09-01T21:52:11.835Z,6.80
2018-09-01T21:54:41.275Z,4.63
2018-09-01T21:57:10.790Z,7.17
2018-09-01T21:59:40.415Z,4.23
2018-09-01T22:02:15.110Z,5.97
2018-09-01T22:04:50.259Z,4.33
2018-09-01T22:07:21.420Z,4.73
2018-09-01T22:09:52.286Z,3.97
2018-09-01T22:12:22.385Z,4.40
2018-09-01T22:14:53.014Z,3.90
2018-09-01T22:17:22.990Z,4.10
2018-09-01T22:19:52.431Z,5.53
2018-09-01T22:22:21.871Z,5.50
2018-09-01T22:24:51.234Z,5.93
2018-09-01T22:27:20.701Z,4.20
2018-09-01T22:29:50.143Z,5.23
2018-09-01T22:32:19.622Z,4.60
2018-09-01T22:34:49.152Z,6.60
2018-09-01T22:37:18.601Z,5.50
2018-09-01T22:39:48.001Z,5.63
2018-09-01T22:42:17.615Z,5.53
2018-09-01T22:44:47.026Z,4.63
2018-09-01T22:47:23.046Z,5.67
2018-09-01T22:49:52.531Z,4.70
2018-09-01T22:52:22.036Z,4.83
2018-09-01T22:54:51.546Z,4.70
2018-09-01T22:57:21.530Z,3.97
2018-09-01T22:59:51.067Z,10.40
2018-09-01T23:02:20.522Z,6.70
2018-09-01T23:04:50.079Z,3.90
2018-09-01T23:07:19.889Z,4.60
2018-09-01T23:09:49.474Z,5.30
2018-09-01T23:12:18.970Z,4.83
2018-09-01T23:14:48.457Z,5.53
2018-09-01T23:17:17.911Z,5.43
2018-09-01T23:19:47.394Z,3.47
2018-09-01T23:22:16.895Z,5.30
2018-09-01T23:24:46.354Z,4.73
2018-09-01T23:27:15.833Z,6.40
2018-09-01T23:29:45.307Z,4.67
2018-09-01T23:32:14.766Z,5.77
2018-09-01T23:34:44.174Z,6.57
2018-09-01T23:37:13.664Z,6.17
2018-09-01T23:39:43.037Z,6.33
2018-09-01T23:42:12.393Z,4.37
2018-09-01T23:44:41.768Z,6.07
2018-09-01T23:47:11.174Z,4.20
2018-09-01T23:49:40.625Z,4.93
2018-09-01T23:52:10.028Z,5.40
2018-09-01T23:54:39.381Z,3.50
2018-09-01T23:57:08.733Z,4.37
2018-09-01T23:59:38.073Z,4.83
