createdAt,value
2018-02-07T00:02:20.264Z,26.50
2018-02-07T00:04:48.364Z,25.73
2018-02-07T00:07:16.515Z,24.67
2018-02-07T00:09:44.632Z,25.50
2018-02-07T00:12:13.548Z,24.60
2018-02-07T00:14:41.670Z,24.05
2018-02-07T00:17:09.797Z,22.58
2018-02-07T00:19:39.079Z,27.50
2018-02-07T00:22:07.228Z,24.12
2018-02-07T00:24:35.345Z,25.60
2018-02-07T00:27:03.479Z,24.92
2018-02-07T00:29:32.384Z,26.70
2018-02-07T00:32:01.391Z,24.27
2018-02-07T00:34:29.520Z,24.55
2018-02-07T00:36:57.640Z,23.20
2018-02-07T00:39:25.784Z,24.00
2018-02-07T00:41:53.903Z,26.48
2018-02-07T00:44:22.140Z,27.08
2018-02-07T00:46:51.034Z,26.08
2018-02-07T00:49:19.919Z,26.40
2018-02-07T00:51:48.826Z,24.65
2018-02-07T00:54:17.707Z,24.17
2018-02-07T00:56:46.964Z,23.83
2018-02-07T00:59:15.101Z,24.42
2018-02-07T01:01:43.224Z,23.77
2018-02-07T01:04:11.355Z,23.52
2018-02-07T01:06:39.472Z,24.48
2018-02-07T01:09:07.619Z,23.23
2018-02-07T01:11:35.741Z,22.58
2018-02-07T01:14:04.628Z,25.30
2018-02-07T01:16:33.534Z,25.20
2018-02-07T01:19:02.414Z,24.20
2018-02-07T01:21:31.552Z,23.73
2018-02-07T01:23:59.684Z,25.40
2018-02-07T01:26:27.812Z,23.38
2018-02-07T01:28:55.942Z,24.58
2018-02-07T01:31:24.831Z,24.35
2018-02-07T01:33:54.055Z,23.38
2018-02-07T01:36:22.171Z,24.70
2018-02-07T01:38:50.821Z,24.52
2018-02-07T01:41:19.816Z,22.58
2018-02-07T01:43:47.940Z,25.73
2018-02-07T01:46:16.882Z,22.13
2018-02-07T01:48:45.012Z,25.00
2018-02-07T01:51:13.896Z,24.58
2018-02-07T01:53:42.024Z,23.75
2018-02-07T01:56:10.164Z,24.15
2018-02-07T01:58:39.688Z,23.08
2018-02-07T02:01:07.817Z,24.40
2018-02-07T02:03:35.940Z,22.77
2018-02-07T02:06:04.104Z,22.42
2018-02-07T02:08:32.227Z,24.12
2018-02-07T02:11:00.676Z,22.20
2018-02-07T02:13:28.792Z,22.67
2018-02-07T02:15:56.924Z,22.33
2018-02-07T02:18:25.076Z,21.92
2018-02-07T02:20:53.196Z,22.95
2018-02-07T02:23:21.328Z,23.23
2018-02-07T02:25:50.220Z,23.00
2018-02-07T02:28:18.349Z,22.27
2018-02-07T02:30:46.767Z,23.70
2018-02-07T02:33:14.895Z,23.65
2018-02-07T02:38:44.938Z,20.12
2018-02-07T02:41:13.081Z,21.42
2018-02-07T02:43:41.228Z,22.37
2018-02-07T02:46:10.219Z,22.62
2018-02-07T02:48:38.347Z,21.45
2018-02-07T02:51:06.472Z,23.00
2018-02-07T02:53:34.594Z,23.52
2018-02-07T02:56:02.741Z,24.45
2018-02-07T02:58:30.866Z,22.23
2018-02-07T03:00:59.773Z,23.70
2018-02-07T03:03:28.260Z,23.20
2018-02-07T03:05:56.678Z,22.33
2018-02-07T03:08:24.826Z,20.85
2018-02-07T03:10:52.981Z,22.35
2018-02-07T03:13:21.108Z,22.85
2018-02-07T03:15:49.234Z,21.75
2018-02-07T03:18:17.364Z,21.85
2018-02-07T03:20:45.876Z,19.85
2018-02-07T03:23:14.007Z,22.75
2018-02-07T03:25:43.129Z,23.52
2018-02-07T03:28:11.252Z,24.12
2018-02-07T03:30:39.418Z,23.10
2018-02-07T03:33:07.551Z,23.65
2018-02-07T03:35:36.456Z,22.40
2018-02-07T03:38:04.571Z,20.27
2018-02-07T03:40:32.728Z,21.80
2018-02-07T03:43:00.867Z,22.65
2018-02-07T03:45:29.781Z,23.12
2018-02-07T03:47:57.906Z,22.85
2018-02-07T03:50:26.052Z,25.08
2018-02-07T03:52:54.176Z,23.25
2018-02-07T03:55:23.047Z,23.30
2018-02-07T03:57:51.218Z,21.35
2018-02-07T04:00:19.317Z,21.98
2018-02-07T04:02:48.243Z,22.73
2018-02-07T04:05:16.360Z,22.08
2018-02-07T04:07:44.492Z,23.87
2018-02-07T04:10:13.419Z,23.12
2018-02-07T04:12:41.547Z,22.30
2018-02-07T04:15:09.732Z,23.98
2018-02-07T04:17:37.859Z,21.12
2018-02-07T04:20:06.064Z,25.92
2018-02-07T04:22:34.186Z,23.12
2018-02-07T04:25:02.300Z,27.25
2018-02-07T04:27:30.424Z,27.30
2018-02-07T04:29:58.534Z,20.30
2018-02-07T04:32:27.428Z,25.33
2018-02-07T04:34:56.323Z,26.37
2018-02-07T04:37:24.476Z,24.17
2018-02-07T04:39:52.624Z,25.58
2018-02-07T04:42:20.752Z,25.25
2018-02-07T04:44:48.872Z,25.12
2018-02-07T04:47:17.020Z,24.40
2018-02-07T04:49:45.155Z,26.35
2018-02-07T04:52:14.153Z,25.45
2018-02-07T04:54:43.043Z,23.17
2018-02-07T04:57:11.932Z,24.85
2018-02-07T04:59:40.887Z,24.73
2018-02-07T05:02:09.097Z,24.90
2018-02-07T05:04:38.319Z,25.00
2018-02-07T05:07:06.439Z,23.73
2018-02-07T05:09:35.505Z,26.05
2018-02-07T05:12:03.662Z,25.15
2018-02-07T05:14:31.784Z,24.90
2018-02-07T05:16:59.919Z,24.55
2018-02-07T05:19:28.092Z,26.42
2018-02-07T05:21:56.232Z,23.90
2018-02-07T05:24:25.120Z,24.73
2018-02-07T05:26:54.016Z,25.40
2018-02-07T05:29:22.937Z,23.70
2018-02-07T05:31:51.084Z,24.40
2018-02-07T05:34:19.969Z,23.38
2018-02-07T05:36:48.859Z,24.10
2018-02-07T05:39:17.754Z,24.25
2018-02-07T05:41:46.640Z,24.42
2018-02-07T05:44:15.607Z,25.58
2018-02-07T05:46:43.743Z,26.67
2018-02-07T05:49:11.884Z,25.58
2018-02-07T05:51:41.515Z,25.48
2018-02-07T05:54:09.635Z,27.80
2018-02-07T05:56:38.686Z,26.12
2018-02-07T05:59:06.786Z,24.48
2018-02-07T06:01:35.747Z,26.30
2018-02-07T06:04:03.892Z,24.73
2018-02-07T06:06:32.804Z,25.02
2018-02-07T06:09:01.715Z,25.60
2018-02-07T06:11:29.870Z,26.02
2018-02-07T06:13:57.957Z,24.75
2018-02-07T06:16:26.088Z,26.98
2018-02-07T06:18:54.202Z,26.73
2018-02-07T06:21:22.651Z,26.17
2018-02-07T06:23:51.052Z,24.75
2018-02-07T06:26:19.208Z,25.45
2018-02-07T06:28:48.124Z,24.75
2018-02-07T06:31:16.305Z,26.65
2018-02-07T06:33:44.781Z,24.75
2018-02-07T06:36:12.899Z,28.80
2018-02-07T06:38:41.057Z,25.30
2018-02-07T06:41:09.167Z,28.23
2018-02-07T06:43:38.076Z,27.20
2018-02-07T06:46:06.960Z,25.58
2018-02-07T06:48:35.877Z,26.02
2018-02-07T06:51:04.168Z,25.42
2018-02-07T06:53:32.339Z,25.10
2018-02-07T06:56:00.472Z,28.25
2018-02-07T06:58:28.600Z,26.65
2018-02-07T07:00:56.712Z,27.52
2018-02-07T07:03:25.631Z,28.05
2018-02-07T07:05:53.754Z,29.33
2018-02-07T07:08:21.929Z,28.70
2018-02-07T07:10:50.399Z,26.90
2018-02-07T07:13:18.974Z,27.10
2018-02-07T07:15:47.088Z,26.75
2018-02-07T07:18:16.102Z,28.73
2018-02-07T07:20:44.212Z,31.10
2018-02-07T07:23:12.371Z,28.70
2018-02-07T07:25:40.508Z,28.98
2018-02-07T07:28:09.987Z,27.60
2018-02-07T07:30:38.133Z,27.30
2018-02-07T07:33:06.585Z,28.60
2018-02-07T07:35:34.731Z,28.15
2018-02-07T07:38:03.853Z,28.83
2018-02-07T07:40:31.994Z,29.92
2018-02-07T07:43:00.107Z,26.37
2018-02-07T07:45:28.231Z,30.00
2018-02-07T07:47:56.758Z,28.10
2018-02-07T07:50:25.749Z,29.87
2018-02-07T07:52:54.640Z,29.10
2018-02-07T07:55:23.145Z,30.52
2018-02-07T07:57:51.259Z,27.80
2018-02-07T08:00:19.383Z,29.08
2018-02-07T08:02:48.176Z,29.55
2018-02-07T08:05:16.337Z,28.20
2018-02-07T08:07:44.972Z,32.28
2018-02-07T08:10:13.201Z,30.12
2018-02-07T08:12:41.373Z,31.37
2018-02-07T08:15:09.490Z,29.20
2018-02-07T08:17:37.628Z,27.75
2018-02-07T08:20:06.134Z,31.35
2018-02-07T08:22:34.274Z,28.48
2018-02-07T08:25:02.835Z,29.92
2018-02-07T08:27:30.958Z,29.75
2018-02-07T08:29:59.107Z,29.87
2018-02-07T08:32:27.277Z,31.40
2018-02-07T08:34:55.393Z,32.30
2018-02-07T08:37:23.511Z,30.95
2018-02-07T08:39:51.859Z,28.87
2018-02-07T08:42:19.986Z,29.15
2018-02-07T08:44:48.111Z,30.48
2018-02-07T08:47:16.399Z,28.80
2018-02-07T08:49:44.533Z,28.70
2018-02-07T08:52:12.662Z,28.30
2018-02-07T08:54:40.841Z,28.65
2018-02-07T08:57:10.278Z,29.83
2018-02-07T08:59:38.416Z,34.20
2018-02-07T09:02:06.655Z,29.70
2018-02-07T09:04:34.776Z,30.05
2018-02-07T09:07:02.920Z,27.90
2018-02-07T09:09:31.866Z,29.85
2018-02-07T09:11:59.960Z,30.10
2018-02-07T09:14:28.143Z,32.75
2018-02-07T09:16:56.296Z,30.25
2018-02-07T09:19:25.519Z,30.98
2018-02-07T09:21:54.723Z,30.92
2018-02-07T09:24:22.847Z,35.92
2018-02-07T09:26:51.860Z,31.50
2018-02-07T09:29:20.902Z,31.27
2018-02-07T09:31:49.794Z,28.50
2018-02-07T09:34:18.681Z,30.20
2018-02-07T09:36:48.329Z,30.33
2018-02-07T09:39:16.511Z,30.05
2018-02-07T09:41:44.704Z,29.80
2018-02-07T09:44:12.853Z,31.20
2018-02-07T09:46:40.975Z,30.30
2018-02-07T09:49:10.777Z,33.55
2018-02-07T09:51:38.891Z,30.35
2018-02-07T09:54:07.036Z,29.95
2018-02-07T09:56:35.940Z,29.45
2018-02-07T09:59:04.105Z,30.33
2018-02-07T10:01:33.432Z,30.15
2018-02-07T10:04:01.604Z,30.33
2018-02-07T10:06:30.084Z,29.85
2018-02-07T10:08:58.944Z,30.23
2018-02-07T10:11:27.850Z,30.35
2018-02-07T10:13:56.743Z,30.95
2018-02-07T10:16:24.872Z,30.55
2018-02-07T10:18:53.024Z,31.87
2018-02-07T10:21:21.187Z,31.23
2018-02-07T10:23:49.296Z,31.08
2018-02-07T10:26:17.433Z,29.90
2018-02-07T10:28:46.195Z,32.47
2018-02-07T10:31:15.112Z,30.10
2018-02-07T10:33:43.222Z,30.37
2018-02-07T10:36:11.605Z,30.98
2018-02-07T10:38:39.723Z,31.20
2018-02-07T10:41:07.897Z,29.35
2018-02-07T10:43:36.015Z,31.73
2018-02-07T10:46:04.254Z,57.80
2018-02-07T10:48:32.415Z,36.67
2018-02-07T10:51:00.795Z,31.95
2018-02-07T10:53:28.921Z,31.75
2018-02-07T10:55:57.034Z,31.27
2018-02-07T10:58:25.970Z,30.95
2018-02-07T11:00:54.847Z,29.30
2018-02-07T11:03:23.093Z,34.75
2018-02-07T11:05:51.980Z,33.45
2018-02-07T11:08:20.873Z,34.22
2018-02-07T11:10:49.767Z,32.17
2018-02-07T11:13:18.663Z,34.33
2018-02-07T11:15:46.782Z,32.70
2018-02-07T11:18:14.907Z,32.17
2018-02-07T11:20:43.031Z,35.45
2018-02-07T11:23:11.165Z,32.80
2018-02-07T11:25:39.299Z,32.05
2018-02-07T11:28:07.436Z,33.63
2018-02-07T11:30:35.543Z,32.95
2018-02-07T11:33:03.691Z,31.62
2018-02-07T11:35:31.803Z,36.22
2018-02-07T11:38:01.028Z,33.85
2018-02-07T11:40:29.144Z,31.50
2018-02-07T11:42:57.266Z,31.90
2018-02-07T11:45:25.400Z,35.72
2018-02-07T11:47:53.507Z,33.85
2018-02-07T11:50:21.630Z,34.65
2018-02-07T11:52:49.755Z,32.85
2018-02-07T11:55:18.653Z,34.25
2018-02-07T11:57:46.776Z,33.90
2018-02-07T12:00:14.905Z,33.30
2018-02-07T12:02:43.023Z,34.90
2018-02-07T12:05:11.167Z,36.05
2018-02-07T12:07:39.306Z,36.22
2018-02-07T12:10:08.200Z,36.65
2018-02-07T12:12:36.319Z,34.28
2018-02-07T12:15:04.464Z,34.80
2018-02-07T12:17:32.579Z,37.13
2018-02-07T12:20:00.731Z,36.42
2018-02-07T12:22:28.850Z,36.95
2018-02-07T12:24:57.747Z,36.17
2018-02-07T12:27:26.653Z,38.15
2018-02-07T12:29:54.763Z,38.00
2018-02-07T12:32:22.910Z,35.08
2018-02-07T12:34:51.181Z,33.95
2018-02-07T12:37:20.068Z,36.70
2018-02-07T12:39:48.231Z,38.92
2018-02-07T12:42:17.127Z,35.70
2018-02-07T12:44:45.267Z,37.58
2018-02-07T12:47:13.419Z,36.05
2018-02-07T12:49:41.527Z,38.25
2018-02-07T12:52:10.424Z,40.53
2018-02-07T12:54:39.299Z,37.03
2018-02-07T12:57:07.435Z,35.22
2018-02-07T12:59:35.560Z,35.35
2018-02-07T13:02:04.463Z,36.72
2018-02-07T13:04:33.343Z,34.97
2018-02-07T13:07:02.247Z,35.42
2018-02-07T13:09:31.760Z,35.88
2018-02-07T13:12:00.642Z,36.85
2018-02-07T13:14:29.536Z,35.00
2018-02-07T13:16:58.546Z,35.33
2018-02-07T13:19:26.679Z,34.55
2018-02-07T13:21:54.805Z,36.00
2018-02-07T13:24:22.930Z,35.90
2018-02-07T13:26:51.809Z,35.38
2018-02-07T13:29:19.944Z,34.63
2018-02-07T13:31:48.055Z,36.78
2018-02-07T13:34:16.200Z,37.50
2018-02-07T13:36:44.311Z,33.85
2018-02-07T13:39:12.439Z,37.65
2018-02-07T13:41:40.567Z,38.10
2018-02-07T13:44:08.695Z,36.28
2018-02-07T13:46:36.814Z,42.42
2018-02-07T13:49:05.843Z,36.95
2018-02-07T13:51:34.000Z,37.75
2018-02-07T13:54:02.164Z,36.22
2018-02-07T13:56:30.360Z,34.08
2018-02-07T13:58:58.476Z,37.83
2018-02-07T14:01:26.614Z,35.83
2018-02-07T14:03:54.735Z,39.17
2018-02-07T14:06:22.875Z,36.05
2018-02-07T14:08:51.004Z,38.60
2018-02-07T14:11:19.903Z,36.33
2018-02-07T14:13:48.027Z,34.80
2018-02-07T14:16:16.163Z,36.85
2018-02-07T14:18:44.293Z,39.20
2018-02-07T14:21:12.431Z,36.97
2018-02-07T14:23:40.547Z,36.58
2018-02-07T14:26:09.471Z,36.78
2018-02-07T14:28:37.590Z,38.00
2018-02-07T14:31:05.733Z,35.60
2018-02-07T14:33:33.842Z,39.47
2018-02-07T14:36:02.309Z,35.90
2018-02-07T14:38:30.420Z,37.15
2018-02-07T14:40:59.303Z,33.45
2018-02-07T14:43:28.199Z,33.85
2018-02-07T14:45:57.087Z,35.28
2018-02-07T14:48:25.993Z,36.20
2018-02-07T14:50:54.892Z,34.50
2018-02-07T14:53:23.024Z,34.50
2018-02-07T14:55:51.139Z,80.50
2018-02-07T14:58:20.045Z,52.40
2018-02-07T15:00:48.156Z,34.10
2018-02-07T15:03:16.285Z,35.90
2018-02-07T15:05:44.399Z,36.47
2018-02-07T15:08:12.555Z,34.65
2018-02-07T15:10:40.671Z,36.38
2018-02-07T15:13:09.567Z,35.97
2018-02-07T15:15:38.457Z,33.70
2018-02-07T15:18:07.372Z,35.08
2018-02-07T15:20:35.525Z,35.33
2018-02-07T15:23:04.449Z,36.15
2018-02-07T15:25:32.561Z,35.42
2018-02-07T15:28:00.679Z,36.42
2018-02-07T15:30:28.808Z,34.10
2018-02-07T15:32:56.923Z,32.75
2018-02-07T15:35:25.055Z,36.38
2018-02-07T15:37:53.212Z,33.95
2018-02-07T15:40:21.360Z,36.35
2018-02-07T15:42:49.471Z,31.20
2018-02-07T15:45:17.608Z,29.77
2018-02-07T15:47:45.732Z,32.97
2018-02-07T15:50:13.953Z,30.37
2018-02-07T15:52:42.119Z,30.08
2018-02-07T15:55:10.273Z,31.25
2018-02-07T15:57:39.165Z,28.40
2018-02-07T16:00:08.063Z,29.10
2018-02-07T16:02:36.175Z,27.90
2018-02-07T16:05:04.313Z,25.40
2018-02-07T16:07:32.447Z,27.55
2018-02-07T16:10:00.584Z,27.35
2018-02-07T16:12:28.737Z,25.10
2018-02-07T16:14:57.610Z,24.65
2018-02-07T16:17:26.499Z,24.75
2018-02-07T16:19:55.380Z,24.48
2018-02-07T16:22:23.503Z,24.87
2018-02-07T16:24:51.616Z,25.77
2018-02-07T16:27:19.750Z,25.17
2018-02-07T16:29:47.888Z,25.25
2018-02-07T16:32:16.797Z,23.45
2018-02-07T16:34:44.978Z,24.30
2018-02-07T16:37:13.094Z,24.58
2018-02-07T16:39:41.214Z,25.85
2018-02-07T16:42:09.348Z,28.52
2018-02-07T16:44:37.455Z,23.90
2018-02-07T16:47:05.636Z,23.45
2018-02-07T16:49:33.764Z,22.08
2018-02-07T16:52:02.201Z,23.15
2018-02-07T16:54:30.323Z,24.50
2018-02-07T16:56:58.471Z,25.60
2018-02-07T17:02:01.141Z,24.05
2018-02-07T17:04:29.292Z,23.95
2018-02-07T17:06:58.192Z,23.73
2018-02-07T17:09:28.071Z,26.25
2018-02-07T17:11:56.191Z,24.65
2018-02-07T17:14:24.369Z,21.85
2018-02-07T17:16:52.500Z,24.70
2018-02-07T17:19:20.664Z,23.55
2018-02-07T17:21:48.778Z,22.67
2018-02-07T17:24:16.907Z,23.60
2018-02-07T17:26:45.025Z,22.65
2018-02-07T17:29:13.244Z,22.87
2018-02-07T17:31:41.360Z,22.70
2018-02-07T17:34:10.281Z,21.58
2018-02-07T17:36:38.382Z,23.00
2018-02-07T17:39:06.834Z,22.50
2018-02-07T17:41:34.939Z,23.90
2018-02-07T17:44:03.064Z,21.90
2018-02-07T17:46:31.192Z,23.70
2018-02-07T17:48:59.320Z,23.85
2018-02-07T17:51:27.457Z,25.25
2018-02-07T17:53:55.569Z,26.77
2018-02-07T17:56:23.700Z,22.60
2018-02-07T17:58:51.914Z,23.58
2018-02-07T18:01:20.085Z,25.02
2018-02-07T18:03:48.263Z,23.42
2018-02-07T18:06:16.395Z,23.45
2018-02-07T18:08:44.524Z,24.23
2018-02-07T18:11:12.681Z,25.67
2018-02-07T18:13:41.630Z,24.48
2018-02-07T18:16:09.755Z,24.52
2018-02-07T18:18:37.896Z,25.35
2018-02-07T18:21:06.859Z,24.70
2018-02-07T18:23:34.984Z,25.60
2018-02-07T18:26:03.107Z,25.92
2018-02-07T18:28:31.260Z,26.40
2018-02-07T18:30:59.391Z,25.27
2018-02-07T18:33:28.284Z,24.40
2018-02-07T18:35:57.204Z,25.33
2018-02-07T18:38:25.349Z,27.98
2018-02-07T18:40:54.975Z,25.83
2018-02-07T18:43:24.293Z,27.70
2018-02-07T18:45:52.438Z,27.90
2018-02-07T18:48:21.384Z,28.92
2018-02-07T18:50:49.555Z,28.27
2018-02-07T18:53:17.689Z,27.20
2018-02-07T18:55:45.863Z,26.73
2018-02-07T18:58:13.983Z,27.95
2018-02-07T19:00:42.211Z,26.67
2018-02-07T19:03:10.352Z,28.05
2018-02-07T19:05:39.235Z,27.55
2018-02-07T19:08:07.396Z,25.70
2018-02-07T19:10:35.508Z,28.67
2018-02-07T19:13:03.643Z,26.73
2018-02-07T19:15:31.868Z,25.40
2018-02-07T19:18:00.751Z,32.08
2018-02-07T19:20:28.896Z,26.52
2018-02-07T19:22:57.029Z,26.20
2018-02-07T19:25:25.203Z,26.52
2018-02-07T19:27:53.354Z,27.65
2018-02-07T19:30:21.475Z,28.75
2018-02-07T19:32:49.611Z,26.98
2018-02-07T19:35:17.753Z,26.05
2018-02-07T19:37:46.674Z,25.90
2018-02-07T19:40:14.835Z,27.20
2018-02-07T19:42:42.987Z,27.85
2018-02-07T19:45:11.882Z,28.50
2018-02-07T19:47:40.771Z,26.85
2018-02-07T19:50:09.662Z,25.52
2018-02-07T19:52:38.576Z,27.77
2018-02-07T19:55:07.054Z,27.75
2018-02-07T19:57:35.184Z,26.65
2018-02-07T20:00:03.340Z,24.70
2018-02-07T20:02:31.496Z,26.62
2018-02-07T20:04:59.611Z,24.15
2018-02-07T20:07:27.749Z,26.75
2018-02-07T20:09:55.867Z,26.20
2018-02-07T20:12:23.991Z,27.02
2018-02-07T20:14:52.139Z,27.98
2018-02-07T20:17:20.312Z,28.90
2018-02-07T20:19:49.184Z,27.52
2018-02-07T20:22:18.073Z,28.08
2018-02-07T20:24:46.955Z,25.12
2018-02-07T20:27:15.102Z,31.90
2018-02-07T20:29:43.267Z,28.40
2018-02-07T20:32:11.413Z,27.10
2018-02-07T20:34:39.534Z,27.10
2018-02-07T20:37:07.674Z,28.12
2018-02-07T20:39:35.791Z,28.33
2018-02-07T20:42:04.226Z,24.25
2018-02-07T20:44:33.107Z,27.55
2018-02-07T20:47:01.210Z,26.45
2018-02-07T20:49:30.168Z,27.70
2018-02-07T20:51:58.287Z,26.70
2018-02-07T20:54:26.427Z,26.85
2018-02-07T20:56:54.577Z,28.52
2018-02-07T20:59:22.717Z,28.20
2018-02-07T21:01:50.899Z,25.70
2018-02-07T21:04:19.254Z,27.10
2018-02-07T21:06:47.390Z,29.37
2018-02-07T21:09:15.531Z,27.50
2018-02-07T21:11:44.451Z,28.02
2018-02-07T21:14:12.579Z,29.63
2018-02-07T21:16:40.766Z,26.98
2018-02-07T21:19:08.966Z,27.65
2018-02-07T21:21:37.094Z,27.17
2018-02-07T21:24:05.334Z,30.45
2018-02-07T21:26:33.464Z,27.50
2018-02-07T21:29:01.636Z,27.60
2018-02-07T21:31:30.712Z,29.17
2018-02-07T21:33:58.827Z,26.45
2018-02-07T21:36:27.721Z,27.00
2018-02-07T21:38:55.879Z,26.83
2018-02-07T21:41:23.994Z,25.80
2018-02-07T21:43:52.130Z,26.12
2018-02-07T21:46:21.092Z,27.10
2018-02-07T21:48:49.202Z,28.95
2018-02-07T21:51:18.100Z,28.58
2018-02-07T21:53:46.991Z,26.62
2018-02-07T21:56:15.344Z,26.33
2018-02-07T21:58:43.466Z,26.05
2018-02-07T22:01:11.640Z,27.67
2018-02-07T22:03:40.619Z,26.23
2018-02-07T22:06:08.752Z,30.25
2018-02-07T22:08:36.878Z,27.58
2018-02-07T22:11:05.004Z,27.05
2018-02-07T22:13:33.889Z,26.73
2018-02-07T22:16:02.036Z,25.70
2018-02-07T22:18:30.191Z,26.60
2018-02-07T22:20:58.354Z,26.30
2018-02-07T22:23:26.500Z,27.58
2018-02-07T22:25:55.397Z,26.90
2018-02-07T22:28:23.555Z,26.12
2018-02-07T22:30:51.677Z,27.55
2018-02-07T22:33:19.896Z,25.02
2018-02-07T22:35:48.122Z,23.00
2018-02-07T22:38:16.245Z,27.20
2018-02-07T22:40:44.399Z,24.90
2018-02-07T22:43:12.543Z,25.65
2018-02-07T22:45:40.682Z,25.08
2018-02-07T22:48:08.903Z,23.92
2018-02-07T22:50:37.014Z,23.95
2018-02-07T22:53:05.230Z,24.80
2018-02-07T22:55:33.353Z,25.12
2018-02-07T22:58:01.626Z,24.90
2018-02-07T23:00:30.467Z,29.55
2018-02-07T23:02:58.623Z,24.80
2018-02-07T23:05:27.542Z,22.62
2018-02-07T23:07:55.680Z,24.25
2018-02-07T23:10:24.603Z,24.55
2018-02-07T23:12:52.716Z,23.17
2018-02-07T23:15:20.853Z,22.35
2018-02-07T23:17:48.994Z,29.02
2018-02-07T23:20:17.901Z,23.40
2018-02-07T23:22:46.018Z,22.02
2018-02-07T23:25:14.161Z,20.40
2018-02-07T23:27:42.292Z,19.70
2018-02-07T23:30:10.560Z,20.83
2018-02-07T23:32:38.691Z,20.77
2018-02-07T23:35:06.823Z,21.02
2018-02-07T23:37:35.875Z,22.65
2018-02-07T23:40:04.028Z,23.50
2018-02-07T23:42:32.186Z,23.75
2018-02-07T23:45:00.370Z,22.15
2018-02-07T23:47:28.496Z,19.08
2018-02-07T23:49:56.683Z,21.42
2018-02-07T23:52:25.622Z,23.33
2018-02-07T23:54:53.736Z,22.62
2018-02-07T23:57:21.993Z,23.20
2018-02-07T23:59:50.083Z,24.05
