createdAt,value
2023-04-04T00:00:53.061Z,8.10
2023-04-04T00:03:21.626Z,8.20
2023-04-04T00:05:51.614Z,8.10
2023-04-04T00:08:20.254Z,8.10
2023-04-04T00:10:49.550Z,8.10
2023-04-04T00:13:19.621Z,8.10
2023-04-04T00:15:48.365Z,8.10
2023-04-04T00:18:17.382Z,8.10
2023-04-04T00:20:45.781Z,8.00
2023-04-04T00:23:14.083Z,8.00
2023-04-04T00:25:42.582Z,8.00
2023-04-04T00:28:11.095Z,8.00
2023-04-04T00:30:41.348Z,8.00
2023-04-04T00:33:09.951Z,8.00
2023-04-04T00:35:38.919Z,8.00
2023-04-04T00:38:07.714Z,8.00
2023-04-04T00:40:43.448Z,8.00
2023-04-04T00:43:12.643Z,7.90
2023-04-04T00:45:42.957Z,7.90
2023-04-04T00:48:11.614Z,7.90
2023-04-04T00:50:40.397Z,7.90
2023-04-04T00:53:09.050Z,7.90
2023-04-04T00:55:40.081Z,7.90
2023-04-04T00:58:09.276Z,7.90
2023-04-04T01:00:38.920Z,7.90
2023-04-04T01:03:12.694Z,7.90
2023-04-04T01:05:42.474Z,7.80
2023-04-04T01:08:11.802Z,7.80
2023-04-04T01:10:41.611Z,7.80
2023-04-04T01:13:10.808Z,7.80
2023-04-04T01:15:39.316Z,7.80
2023-04-04T01:18:12.963Z,7.80
2023-04-04T01:20:48.759Z,7.80
2023-04-04T01:23:18.804Z,7.80
2023-04-04T01:25:49.894Z,7.80
2023-04-04T01:28:18.539Z,7.80
2023-04-04T01:30:47.396Z,7.70
2023-04-04T01:33:23.891Z,7.70
2023-04-04T01:36:04.000Z,7.70
2023-04-04T01:38:42.115Z,7.70
2023-04-04T01:41:14.751Z,7.70
2023-04-04T01:43:51.381Z,7.60
2023-04-04T01:46:20.723Z,7.60
2023-04-04T01:48:50.710Z,7.70
2023-04-04T01:51:24.922Z,7.60
2023-04-04T01:53:54.808Z,7.60
2023-04-04T01:56:24.931Z,7.60
2023-04-04T01:58:54.188Z,7.50
2023-04-04T02:01:22.645Z,7.50
2023-04-04T02:03:51.423Z,7.50
2023-04-04T02:06:20.031Z,7.50
2023-04-04T02:08:48.722Z,7.40
2023-04-04T02:11:17.526Z,7.40
2023-04-04T02:13:47.767Z,7.40
2023-04-04T02:16:19.775Z,7.40
2023-04-04T02:18:48.521Z,7.40
2023-04-04T02:21:16.898Z,7.30
2023-04-04T02:23:45.559Z,7.40
2023-04-04T02:26:14.190Z,7.30
2023-04-04T02:28:42.587Z,7.30
2023-04-04T02:31:13.566Z,7.30
2023-04-04T02:33:42.306Z,7.30
2023-04-04T02:36:13.042Z,7.30
2023-04-04T02:38:42.963Z,7.30
2023-04-04T02:41:11.789Z,7.20
2023-04-04T02:43:40.327Z,7.20
2023-04-04T02:46:21.281Z,7.20
2023-04-04T02:48:54.878Z,7.20
2023-04-04T02:51:23.715Z,7.20
2023-04-04T02:53:52.082Z,7.20
2023-04-04T02:56:26.683Z,7.20
2023-04-04T02:58:55.921Z,7.10
2023-04-04T03:01:26.040Z,7.10
2023-04-04T03:03:55.023Z,7.10
2023-04-04T03:06:24.590Z,7.10
2023-04-04T03:08:53.073Z,7.10
2023-04-04T03:11:21.704Z,7.00
2023-04-04T03:13:52.278Z,7.10
2023-04-04T03:16:27.298Z,7.00
2023-04-04T03:18:57.279Z,7.00
2023-04-04T03:21:25.912Z,7.00
2023-04-04T03:23:58.146Z,7.00
2023-04-04T03:26:28.352Z,7.00
2023-04-04T03:28:57.748Z,7.00
2023-04-04T03:31:28.916Z,6.90
2023-04-04T03:33:57.445Z,6.80
2023-04-04T03:36:26.109Z,6.80
2023-04-04T03:38:54.659Z,6.80
2023-04-04T03:41:23.211Z,6.80
2023-04-04T03:43:51.868Z,6.80
2023-04-04T03:46:20.565Z,6.80
2023-04-04T03:48:51.349Z,6.80
2023-04-04T03:51:25.257Z,6.80
2023-04-04T03:53:53.804Z,6.80
2023-04-04T03:56:22.145Z,6.80
2023-04-04T03:58:50.536Z,6.70
2023-04-04T04:01:23.214Z,6.70
2023-04-04T04:03:53.134Z,6.70
2023-04-04T04:06:21.711Z,6.70
2023-04-04T04:08:50.140Z,6.70
2023-04-04T04:11:18.556Z,6.70
2023-04-04T04:13:47.139Z,6.70
2023-04-04T04:16:15.855Z,6.70
2023-04-04T04:18:44.327Z,6.70
2023-04-04T04:21:18.878Z,6.70
2023-04-04T04:23:47.656Z,6.70
2023-04-04T04:26:16.217Z,6.60
2023-04-04T04:28:44.912Z,6.70
2023-04-04T04:31:17.249Z,6.60
2023-04-04T04:33:50.344Z,6.60
2023-04-04T04:36:24.312Z,6.60
2023-04-04T04:39:01.564Z,6.50
2023-04-04T04:41:33.760Z,6.50
2023-04-04T04:44:03.252Z,6.50
2023-04-04T04:46:31.825Z,6.50
2023-04-04T04:49:01.644Z,6.50
2023-04-04T04:51:33.618Z,6.50
2023-04-04T04:54:02.616Z,6.50
2023-04-04T04:56:32.828Z,6.40
2023-04-04T04:59:09.190Z,6.40
2023-04-04T05:01:40.142Z,6.40
2023-04-04T05:04:08.550Z,6.40
2023-04-04T05:06:49.116Z,6.40
2023-04-04T05:09:17.687Z,6.40
2023-04-04T05:11:46.659Z,6.40
2023-04-04T05:14:16.538Z,6.40
2023-04-04T05:16:53.591Z,6.40
2023-04-04T05:19:25.081Z,6.40
2023-04-04T05:21:58.397Z,6.40
2023-04-04T05:24:35.509Z,6.40
2023-04-04T05:27:03.975Z,6.40
2023-04-04T05:29:39.955Z,6.40
2023-04-04T05:32:08.668Z,6.30
2023-04-04T05:34:39.536Z,6.30
2023-04-04T05:37:14.810Z,6.40
2023-04-04T05:39:48.891Z,6.30
2023-04-04T05:42:17.736Z,6.30
2023-04-04T05:44:51.889Z,6.30
2023-04-04T05:47:22.115Z,6.40
2023-04-04T05:49:51.346Z,6.30
2023-04-04T05:52:21.897Z,6.40
2023-04-04T05:54:52.591Z,6.40
2023-04-04T05:57:28.827Z,6.40
2023-04-04T05:59:59.570Z,6.30
2023-04-04T06:02:29.306Z,6.30
2023-04-04T06:05:02.749Z,6.30
2023-04-04T06:07:36.242Z,6.30
2023-04-04T06:10:05.052Z,6.30
2023-04-04T06:12:36.842Z,6.30
2023-04-04T06:15:10.648Z,6.30
2023-04-04T06:17:40.935Z,6.30
2023-04-04T06:20:11.706Z,6.30
2023-04-04T06:22:41.929Z,6.30
2023-04-04T06:25:11.829Z,6.30
2023-04-04T06:27:41.134Z,6.40
2023-04-04T06:30:11.968Z,6.30
2023-04-04T06:32:41.687Z,6.30
2023-04-04T06:35:12.130Z,6.30
2023-04-04T06:37:46.630Z,6.30
2023-04-04T06:40:18.923Z,6.20
2023-04-04T06:42:52.217Z,6.30
2023-04-04T06:45:22.551Z,6.20
2023-04-04T06:47:53.777Z,6.20
2023-04-04T06:50:23.313Z,6.20
2023-04-04T06:52:53.687Z,6.20
2023-04-04T06:55:23.408Z,6.20
2023-04-04T06:57:52.000Z,6.20
2023-04-04T07:00:21.335Z,6.10
2023-04-04T07:02:50.595Z,6.20
2023-04-04T07:05:19.142Z,6.10
2023-04-04T07:07:47.737Z,6.10
2023-04-04T07:10:18.051Z,6.20
2023-04-04T07:12:46.411Z,6.20
2023-04-04T07:15:15.124Z,6.20
2023-04-04T07:17:43.516Z,6.30
2023-04-04T07:20:13.446Z,6.30
2023-04-04T07:22:44.387Z,6.30
2023-04-04T07:25:13.297Z,6.30
2023-04-04T07:27:43.165Z,6.40
2023-04-04T07:30:13.493Z,6.40
2023-04-04T07:32:42.052Z,6.50
2023-04-04T07:35:11.514Z,6.50
2023-04-04T07:37:40.658Z,6.50
2023-04-04T07:40:10.888Z,6.50
2023-04-04T07:42:46.751Z,6.50
2023-04-04T07:45:15.399Z,6.60
2023-04-04T07:47:46.130Z,6.60
2023-04-04T07:50:15.483Z,6.60
2023-04-04T07:52:44.080Z,6.60
2023-04-04T07:55:14.035Z,6.70
2023-04-04T07:57:43.303Z,6.70
2023-04-04T08:00:15.236Z,6.80
2023-04-04T08:02:45.640Z,6.80
2023-04-04T08:05:14.138Z,6.90
2023-04-04T08:07:42.766Z,6.90
2023-04-04T08:10:11.804Z,7.00
2023-04-04T08:12:40.724Z,7.10
2023-04-04T08:15:10.515Z,7.10
2023-04-04T08:17:40.668Z,7.20
2023-04-04T08:20:09.812Z,7.20
2023-04-04T08:22:38.422Z,7.30
2023-04-04T08:25:07.930Z,7.40
2023-04-04T08:27:36.522Z,7.50
2023-04-04T08:30:07.232Z,7.60
2023-04-04T08:32:35.661Z,7.60
2023-04-04T08:35:06.484Z,7.70
2023-04-04T08:37:35.862Z,7.70
2023-04-04T08:40:04.797Z,7.80
2023-04-04T08:42:36.051Z,7.90
2023-04-04T08:45:06.714Z,7.90
2023-04-04T08:47:37.932Z,8.00
2023-04-04T08:50:10.129Z,8.10
2023-04-04T08:52:39.424Z,8.10
2023-04-04T08:55:09.927Z,8.10
2023-04-04T08:57:38.431Z,8.20
2023-04-04T09:00:09.272Z,8.20
2023-04-04T09:02:48.687Z,8.20
2023-04-04T09:05:19.130Z,8.30
2023-04-04T09:07:47.784Z,8.30
2023-04-04T09:10:16.157Z,8.40
2023-04-04T09:12:48.670Z,8.40
2023-04-04T09:15:17.342Z,8.50
2023-04-04T09:17:45.793Z,8.60
2023-04-04T09:20:42.744Z,8.60
2023-04-04T09:23:13.781Z,8.70
2023-04-04T09:28:22.188Z,8.80
2023-04-04T09:30:52.798Z,8.80
2023-04-04T09:33:24.043Z,8.90
2023-04-04T09:35:59.548Z,9.00
2023-04-04T09:38:30.882Z,9.00
2023-04-04T09:41:00.155Z,9.00
2023-04-04T09:43:30.729Z,9.10
2023-04-04T09:46:01.990Z,9.10
2023-04-04T09:48:34.693Z,9.10
2023-04-04T09:51:07.591Z,9.10
2023-04-04T09:53:38.054Z,9.10
2023-04-04T09:56:08.272Z,9.10
2023-04-04T09:58:40.433Z,9.20
2023-04-04T10:01:15.442Z,9.20
2023-04-04T10:03:44.369Z,9.20
2023-04-04T10:06:14.191Z,9.30
2023-04-04T10:08:43.802Z,9.40
2023-04-04T10:11:12.886Z,9.40
2023-04-04T10:13:46.713Z,9.50
2023-04-04T10:16:15.971Z,9.50
2023-04-04T10:18:44.786Z,9.60
2023-04-04T10:21:16.058Z,9.60
2023-04-04T10:23:47.914Z,9.60
2023-04-04T10:26:16.860Z,9.60
2023-04-04T10:28:45.564Z,9.70
2023-04-04T10:31:26.239Z,9.70
2023-04-04T10:34:11.709Z,9.70
2023-04-04T10:36:47.289Z,9.80
2023-04-04T10:39:20.045Z,9.80
2023-04-04T10:41:53.078Z,9.90
2023-04-04T10:44:30.577Z,9.90
2023-04-04T10:47:08.353Z,10.00
2023-04-04T10:49:38.984Z,10.00
2023-04-04T10:52:09.450Z,10.10
2023-04-04T10:54:38.405Z,10.10
2023-04-04T10:57:06.807Z,10.20
2023-04-04T10:59:35.276Z,10.20
2023-04-04T11:02:06.897Z,10.30
2023-04-04T11:04:38.145Z,10.30
2023-04-04T11:07:16.162Z,10.30
2023-04-04T11:09:52.362Z,10.30
2023-04-04T11:12:35.086Z,10.30
2023-04-04T11:15:12.020Z,10.30
2023-04-04T11:17:56.553Z,10.30
2023-04-04T11:20:30.581Z,10.30
2023-04-04T11:23:20.831Z,10.30
2023-04-04T11:25:53.653Z,10.30
2023-04-04T11:28:45.781Z,10.40
2023-04-04T11:31:27.615Z,10.40
2023-04-04T11:33:58.821Z,10.50
2023-04-04T11:36:53.504Z,10.50
2023-04-04T11:39:33.746Z,10.60
2023-04-04T11:42:08.113Z,10.60
2023-04-04T11:45:03.354Z,10.60
2023-04-04T11:47:32.790Z,10.60
2023-04-04T11:50:03.480Z,10.70
2023-04-04T11:52:35.936Z,10.70
2023-04-04T11:55:17.659Z,10.70
2023-04-04T11:57:48.023Z,10.80
2023-04-04T12:00:31.052Z,10.80
2023-04-04T12:03:00.001Z,10.90
2023-04-04T12:05:29.107Z,10.90
2023-04-04T12:07:58.215Z,10.90
2023-04-04T12:10:32.575Z,10.90
2023-04-04T12:13:01.098Z,11.00
2023-04-04T12:15:31.441Z,11.00
2023-04-04T12:18:00.331Z,11.00
2023-04-04T12:20:30.773Z,11.00
2023-04-04T12:22:59.161Z,11.00
2023-04-04T12:25:33.911Z,11.10
2023-04-04T12:28:06.704Z,11.10
2023-04-04T12:30:35.462Z,11.20
2023-04-04T12:33:04.382Z,11.20
2023-04-04T12:35:33.473Z,11.20
2023-04-04T12:38:03.888Z,11.20
2023-04-04T12:40:40.184Z,11.30
2023-04-04T12:43:10.243Z,11.30
2023-04-04T12:45:40.324Z,11.40
2023-04-04T12:48:15.358Z,11.40
2023-04-04T12:50:55.004Z,11.50
2023-04-04T12:56:06.865Z,11.70
2023-04-04T12:58:37.542Z,11.70
2023-04-04T13:01:07.073Z,11.80
2023-04-04T13:03:37.742Z,11.80
2023-04-04T13:06:13.714Z,11.80
2023-04-04T13:08:52.499Z,11.80
2023-04-04T13:11:23.869Z,11.90
2023-04-04T13:14:03.189Z,11.90
2023-04-04T13:16:34.122Z,12.00
2023-04-04T13:19:03.270Z,12.00
2023-04-04T13:21:32.459Z,12.00
2023-04-04T13:24:03.624Z,12.10
2023-04-04T13:26:33.349Z,12.10
2023-04-04T13:29:02.109Z,12.10
2023-04-04T13:31:30.575Z,12.10
2023-04-04T13:33:59.035Z,12.10
2023-04-04T13:36:28.564Z,12.20
2023-04-04T13:38:57.122Z,12.20
2023-04-04T13:41:25.516Z,12.20
2023-04-04T13:43:56.678Z,12.30
2023-04-04T13:46:25.233Z,12.30
2023-04-04T13:48:53.586Z,12.40
2023-04-04T13:51:24.395Z,12.40
2023-04-04T13:53:52.791Z,12.40
2023-04-04T13:56:22.152Z,12.40
2023-04-04T13:58:51.332Z,12.50
2023-04-04T14:01:22.757Z,12.50
2023-04-04T14:03:51.523Z,12.60
2023-04-04T14:06:20.030Z,12.60
2023-04-04T14:08:48.859Z,12.70
2023-04-04T14:11:17.675Z,12.70
2023-04-04T14:13:47.264Z,12.70
2023-04-04T14:16:16.223Z,12.70
2023-04-04T14:18:46.187Z,12.70
2023-04-04T14:21:15.818Z,12.80
2023-04-04T14:23:44.415Z,12.80
2023-04-04T14:26:13.656Z,12.80
2023-04-04T14:28:42.161Z,12.80
2023-04-04T14:31:10.508Z,12.90
2023-04-04T14:33:39.471Z,12.90
2023-04-04T14:36:09.959Z,13.00
2023-04-04T14:38:38.565Z,13.00
2023-04-04T14:41:07.654Z,13.00
2023-04-04T14:43:36.388Z,13.10
2023-04-04T14:46:04.694Z,13.10
2023-04-04T14:48:33.316Z,13.10
2023-04-04T14:51:02.216Z,13.10
2023-04-04T14:53:32.281Z,13.10
2023-04-04T14:56:01.080Z,13.10
2023-04-04T14:58:29.569Z,13.10
2023-04-04T15:00:58.093Z,13.10
2023-04-04T15:03:27.104Z,13.10
2023-04-04T15:05:55.840Z,13.10
2023-04-04T15:08:24.366Z,13.10
2023-04-04T15:10:54.464Z,13.10
2023-04-04T15:13:23.086Z,13.10
2023-04-04T15:15:51.529Z,13.10
2023-04-04T15:18:20.603Z,13.10
2023-04-04T15:20:48.994Z,13.10
2023-04-04T15:23:17.697Z,13.20
2023-04-04T15:25:46.019Z,13.10
2023-04-04T15:28:15.917Z,13.10
2023-04-04T15:30:44.311Z,13.10
2023-04-04T15:33:13.123Z,13.10
2023-04-04T15:35:41.793Z,13.10
2023-04-04T15:38:10.257Z,13.00
2023-04-04T15:40:39.072Z,13.00
2023-04-04T15:43:07.854Z,13.00
2023-04-04T15:45:38.366Z,13.00
2023-04-04T15:48:07.446Z,13.00
2023-04-04T15:50:36.032Z,12.90
2023-04-04T15:53:04.424Z,12.90
2023-04-04T15:55:33.172Z,12.90
2023-04-04T15:58:01.534Z,12.90
2023-04-04T16:00:29.972Z,12.90
2023-04-04T16:03:00.744Z,12.80
2023-04-04T16:05:29.584Z,12.80
2023-04-04T16:07:57.982Z,12.80
2023-04-04T16:10:26.384Z,12.80
2023-04-04T16:12:54.808Z,12.80
2023-04-04T16:15:23.308Z,12.70
2023-04-04T16:17:53.682Z,12.70
2023-04-04T16:20:24.053Z,12.70
2023-04-04T16:22:54.066Z,12.60
2023-04-04T16:25:23.336Z,12.60
2023-04-04T16:27:51.706Z,12.50
2023-04-04T16:30:20.643Z,12.50
2023-04-04T16:32:49.597Z,12.40
2023-04-04T16:35:18.109Z,12.40
2023-04-04T16:37:48.196Z,12.30
2023-04-04T16:40:16.637Z,12.30
2023-04-04T16:42:45.109Z,12.30
2023-04-04T16:45:13.692Z,12.30
2023-04-04T16:47:42.189Z,12.20
2023-04-04T16:50:11.824Z,12.20
2023-04-04T16:52:40.358Z,12.20
2023-04-04T16:55:11.612Z,12.20
2023-04-04T16:57:41.150Z,12.10
2023-04-04T17:00:11.039Z,12.10
2023-04-04T17:02:45.621Z,12.10
2023-04-04T17:05:14.836Z,12.00
2023-04-04T17:07:43.731Z,12.00
2023-04-04T17:10:14.702Z,12.00
2023-04-04T17:12:44.568Z,12.00
2023-04-04T17:15:14.930Z,11.90
2023-04-04T17:17:44.760Z,11.90
2023-04-04T17:20:17.821Z,11.90
2023-04-04T17:22:49.657Z,11.90
2023-04-04T17:25:20.989Z,11.80
2023-04-04T17:27:49.391Z,11.80
2023-04-04T17:30:17.976Z,11.90
2023-04-04T17:32:46.960Z,11.80
2023-04-04T17:35:15.720Z,11.80
2023-04-04T17:37:44.346Z,11.70
2023-04-04T17:40:13.903Z,11.70
2023-04-04T17:42:43.758Z,11.70
2023-04-04T17:45:13.067Z,11.70
2023-04-04T17:47:41.488Z,11.60
2023-04-04T17:50:10.883Z,11.60
2023-04-04T17:52:39.241Z,11.60
2023-04-04T17:55:10.331Z,11.60
2023-04-04T17:57:38.736Z,11.60
2023-04-04T18:00:11.177Z,11.60
2023-04-04T18:02:39.889Z,11.60
2023-04-04T18:05:10.751Z,11.60
2023-04-04T18:07:39.371Z,11.50
2023-04-04T18:10:10.016Z,11.50
2023-04-04T18:12:39.247Z,11.50
2023-04-04T18:15:10.892Z,11.50
2023-04-04T18:17:41.575Z,11.50
2023-04-04T18:20:14.248Z,11.50
2023-04-04T18:22:48.364Z,11.50
2023-04-04T18:25:18.903Z,11.50
2023-04-04T18:27:47.580Z,11.40
2023-04-04T18:30:17.464Z,11.40
2023-04-04T18:32:45.981Z,11.40
2023-04-04T18:35:14.799Z,11.40
2023-04-04T18:37:43.232Z,11.50
2023-04-04T18:40:13.209Z,11.40
2023-04-04T18:42:42.414Z,11.40
2023-04-04T18:45:12.568Z,11.40
2023-04-04T18:47:42.428Z,11.40
2023-04-04T18:50:12.128Z,11.40
2023-04-04T18:52:40.584Z,11.40
2023-04-04T18:55:10.591Z,11.40
2023-04-04T18:57:39.005Z,11.40
2023-04-04T19:00:09.700Z,11.40
2023-04-04T19:02:40.883Z,11.40
2023-04-04T19:05:13.894Z,11.40
2023-04-04T19:07:43.211Z,11.30
2023-04-04T19:10:11.769Z,11.40
2023-04-04T19:12:40.625Z,11.40
2023-04-04T19:15:09.825Z,11.30
2023-04-04T19:17:40.052Z,11.30
2023-04-04T19:20:13.808Z,11.30
2023-04-04T19:22:42.248Z,11.30
2023-04-04T19:25:11.671Z,11.30
2023-04-04T19:27:40.110Z,11.30
2023-04-04T19:30:42.505Z,11.30
2023-04-04T19:33:12.262Z,11.30
2023-04-04T19:35:54.928Z,11.30
2023-04-04T19:38:26.708Z,11.20
2023-04-04T19:40:59.537Z,11.20
2023-04-04T19:43:30.296Z,11.20
2023-04-04T19:46:00.841Z,11.20
2023-04-04T19:48:46.093Z,11.20
2023-04-04T19:51:52.905Z,11.20
2023-04-04T19:54:27.409Z,11.20
2023-04-04T19:57:02.716Z,11.20
2023-04-04T20:00:13.502Z,11.20
2023-04-04T20:02:57.839Z,11.10
2023-04-04T20:06:06.394Z,11.10
2023-04-04T20:08:41.095Z,11.10
2023-04-04T20:11:10.049Z,11.00
2023-04-04T20:13:40.235Z,11.00
2023-04-04T20:16:13.684Z,11.00
2023-04-04T20:18:45.563Z,10.90
2023-04-04T20:21:17.920Z,10.90
2023-04-04T20:23:53.697Z,10.90
2023-04-04T20:26:43.766Z,10.80
2023-04-04T20:29:14.618Z,10.80
2023-04-04T20:31:46.176Z,10.80
2023-04-04T20:34:41.975Z,10.80
2023-04-04T20:37:13.703Z,10.80
2023-04-04T20:39:48.974Z,10.70
2023-04-04T20:42:34.917Z,10.70
2023-04-04T20:45:46.757Z,10.70
2023-04-04T20:48:39.783Z,10.70
2023-04-04T20:51:32.255Z,10.60
2023-04-04T20:54:02.273Z,10.60
2023-04-04T20:56:56.463Z,10.60
2023-04-04T20:59:46.525Z,10.60
2023-04-04T21:02:19.795Z,10.60
2023-04-04T21:04:51.655Z,10.60
2023-04-04T21:07:44.501Z,10.60
2023-04-04T21:10:24.899Z,10.50
2023-04-04T21:12:55.262Z,10.50
2023-04-04T21:15:28.558Z,10.50
2023-04-04T21:18:00.217Z,10.50
2023-04-04T21:21:16.779Z,10.40
2023-04-04T21:23:48.529Z,10.40
2023-04-04T21:26:36.634Z,10.40
2023-04-04T21:29:08.162Z,10.40
2023-04-04T21:31:39.975Z,10.40
2023-04-04T21:34:11.751Z,10.40
2023-04-04T21:36:41.850Z,10.40
2023-04-04T21:39:13.866Z,10.30
2023-04-04T21:41:44.515Z,10.30
2023-04-04T21:44:14.821Z,10.30
2023-04-04T21:46:43.421Z,10.30
2023-04-04T21:49:12.599Z,10.30
2023-04-04T21:51:41.511Z,10.30
2023-04-04T21:54:09.925Z,10.30
2023-04-04T21:56:38.732Z,10.40
2023-04-04T21:59:09.220Z,10.30
2023-04-04T22:01:40.785Z,10.30
2023-04-04T22:04:09.555Z,10.30
2023-04-04T22:06:38.132Z,10.30
2023-04-04T22:09:06.934Z,10.30
2023-04-04T22:11:38.742Z,10.30
2023-04-04T22:14:08.081Z,10.30
2023-04-04T22:16:39.744Z,10.30
2023-04-04T22:19:11.351Z,10.30
2023-04-04T22:21:47.918Z,10.30
2023-04-04T22:24:17.957Z,10.30
2023-04-04T22:26:47.361Z,10.30
2023-04-04T22:29:16.411Z,10.30
2023-04-04T22:31:45.952Z,10.20
2023-04-04T22:34:16.239Z,10.20
2023-04-04T22:36:44.976Z,10.20
2023-04-04T22:39:16.397Z,10.20
2023-04-04T22:41:45.577Z,10.20
2023-04-04T22:44:13.971Z,10.20
2023-04-04T22:46:42.377Z,10.10
2023-04-04T22:49:11.144Z,10.10
2023-04-04T22:51:45.788Z,10.10
2023-04-04T22:54:17.760Z,10.10
2023-04-04T22:56:46.721Z,10.10
2023-04-04T22:59:15.383Z,10.00
2023-04-04T23:01:44.007Z,10.00
2023-04-04T23:04:12.651Z,10.00
2023-04-04T23:06:43.096Z,10.00
2023-04-04T23:09:11.488Z,9.90
2023-04-04T23:11:40.840Z,9.90
2023-04-04T23:14:09.964Z,9.90
2023-04-04T23:16:38.745Z,9.90
2023-04-04T23:19:07.636Z,9.90
2023-04-04T23:21:36.781Z,9.90
2023-04-04T23:24:08.361Z,9.80
2023-04-04T23:26:36.940Z,9.80
2023-04-04T23:29:06.013Z,9.80
2023-04-04T23:31:36.489Z,9.80
2023-04-04T23:34:05.100Z,9.80
2023-04-04T23:36:33.844Z,9.80
2023-04-04T23:39:02.270Z,9.80
2023-04-04T23:41:32.876Z,9.70
2023-04-04T23:44:01.289Z,9.70
2023-04-04T23:46:32.608Z,9.70
2023-04-04T23:49:01.250Z,9.70
2023-04-04T23:51:38.438Z,9.70
2023-04-04T23:54:07.706Z,9.70
2023-04-04T23:56:38.464Z,9.70
2023-04-04T23:59:07.190Z,9.70
