createdAt,value
2023-06-30T00:15:11.063Z,91.11
2023-06-30T00:30:53.789Z,90.03
2023-06-30T00:46:35.814Z,89.83
2023-06-30T01:02:18.578Z,92
2023-06-30T01:18:01.348Z,96.97
2023-06-30T01:33:44.110Z,100
2023-06-30T01:49:26.891Z,100
2023-06-30T02:05:09.405Z,100
2023-06-30T02:20:52.193Z,100
2023-06-30T02:36:34.333Z,100
2023-06-30T02:52:16.533Z,100
2023-06-30T03:07:59.630Z,100
2023-06-30T03:23:42.592Z,100
2023-06-30T03:39:25.190Z,100
2023-06-30T03:55:07.367Z,100
2023-06-30T04:10:50.282Z,100
2023-06-30T04:26:33.284Z,100
2023-06-30T04:42:15.858Z,100
2023-06-30T04:57:58.521Z,100
2023-06-30T05:13:40.779Z,100
2023-06-30T05:29:23.533Z,100
2023-06-30T05:45:06.326Z,100
2023-06-30T06:00:48.964Z,100
2023-06-30T06:16:31.703Z,100
2023-06-30T06:32:13.793Z,100
2023-06-30T06:47:56.305Z,100
2023-06-30T07:03:38.842Z,100
2023-06-30T07:19:21.263Z,100
2023-06-30T07:35:03.579Z,100
2023-06-30T07:50:45.629Z,100
2023-06-30T08:06:28.234Z,92.09
2023-06-30T08:22:11.218Z,90.26
2023-06-30T08:37:53.352Z,85.25
2023-06-30T08:53:35.138Z,80.68
2023-06-30T09:09:17.433Z,79.28
2023-06-30T09:25:00.053Z,77.58
2023-06-30T09:40:42.793Z,76.89
2023-06-30T09:56:25.092Z,74.93
2023-06-30T10:12:07.528Z,73.3
2023-06-30T10:27:50.302Z,82.64
2023-06-30T10:43:33.192Z,87.94
2023-06-30T10:59:15.092Z,91.52
2023-06-30T11:14:57.298Z,89.98
2023-06-30T11:30:39.337Z,87.51
2023-06-30T11:46:21.277Z,81.66
2023-06-30T12:02:03.693Z,82.41
2023-06-30T12:17:45.941Z,84.96
2023-06-30T12:33:28.489Z,91.31
2023-06-30T12:49:10.969Z,89.83
2023-06-30T13:04:53.340Z,91.33
2023-06-30T13:20:36.137Z,95.36
2023-06-30T13:36:18.156Z,100
2023-06-30T13:52:00.272Z,99.48
2023-06-30T14:07:42.308Z,100
2023-06-30T14:23:25.175Z,97.74
2023-06-30T14:39:07.795Z,94.88
2023-06-30T14:54:50.748Z,95.56
2023-06-30T15:10:32.625Z,90.85
2023-06-30T15:26:15.403Z,85.36
2023-06-30T15:41:57.635Z,86.98
2023-06-30T15:57:39.639Z,81.38
2023-06-30T16:13:21.837Z,93.92
2023-06-30T16:29:04.283Z,100
2023-06-30T16:44:46.257Z,100
2023-06-30T17:00:29.082Z,100
2023-06-30T17:16:11.268Z,91.68
2023-06-30T17:31:54.201Z,95.15
2023-06-30T17:47:36.606Z,99.01
2023-06-30T18:03:19.202Z,98.25
2023-06-30T18:19:01.450Z,95.67
2023-06-30T18:34:44.120Z,95.38
2023-06-30T18:50:27.039Z,99.4
2023-06-30T19:06:09.373Z,99.91
2023-06-30T19:21:52.265Z,98.48
2023-06-30T19:37:34.604Z,98.86
2023-06-30T19:53:17.435Z,100
2023-06-30T20:24:42.797Z,100
2023-06-30T20:40:25.733Z,100
2023-06-30T20:41:12.823Z,100
2023-06-30T20:56:55.303Z,100
2023-06-30T21:12:38.361Z,100
2023-06-30T21:28:20.535Z,100
2023-06-30T21:44:03.020Z,100
2023-06-30T21:59:45.545Z,100
2023-06-30T22:15:27.800Z,100
2023-06-30T22:31:09.788Z,100
2023-06-30T22:46:51.740Z,100
2023-06-30T23:02:33.774Z,100
2023-06-30T23:18:16.230Z,100
2023-06-30T23:33:58.787Z,100
2023-06-30T23:49:41.184Z,100
