createdAt,value
2023-02-19T00:01:59.221Z,47.91
2023-02-19T00:04:26.065Z,47.96
2023-02-19T00:06:52.696Z,47.98
2023-02-19T00:09:19.573Z,47.96
2023-02-19T00:11:46.498Z,48.00
2023-02-19T00:14:13.143Z,47.93
2023-02-19T00:16:39.982Z,47.97
2023-02-19T00:19:06.624Z,47.97
2023-02-19T00:21:33.265Z,47.96
2023-02-19T00:23:59.909Z,48.11
2023-02-19T00:26:26.752Z,47.94
2023-02-19T00:28:53.453Z,48.03
2023-02-19T00:31:20.203Z,47.98
2023-02-19T00:33:46.956Z,48.00
2023-02-19T00:36:13.810Z,47.99
2023-02-19T00:38:40.445Z,47.97
2023-02-19T00:43:54.641Z,47.92
2023-02-19T00:46:21.327Z,47.97
2023-02-19T00:48:48.019Z,47.91
2023-02-19T00:51:14.671Z,47.97
2023-02-19T00:53:41.323Z,47.96
2023-02-19T00:56:07.975Z,48.05
2023-02-19T00:58:34.618Z,48.04
2023-02-19T01:01:01.253Z,47.94
2023-02-19T01:03:27.890Z,48.01
2023-02-19T01:05:54.517Z,47.96
2023-02-19T01:08:21.151Z,47.99
2023-02-19T01:10:47.790Z,47.96
2023-02-19T01:13:14.623Z,47.95
2023-02-19T01:15:41.254Z,48.02
2023-02-19T01:18:07.889Z,47.98
2023-02-19T01:20:34.738Z,48.00
2023-02-19T01:23:01.381Z,47.97
2023-02-19T01:25:28.016Z,48.10
2023-02-19T01:27:54.665Z,48.00
2023-02-19T01:30:21.340Z,48.04
2023-02-19T01:32:48.225Z,48.04
2023-02-19T01:35:14.864Z,48.01
2023-02-19T01:37:41.505Z,48.09
2023-02-19T01:40:08.132Z,48.04
2023-02-19T01:42:34.769Z,48.08
2023-02-19T01:45:01.418Z,48.04
2023-02-19T01:47:28.054Z,48.10
2023-02-19T01:49:54.874Z,48.04
2023-02-19T01:52:21.530Z,48.02
2023-02-19T01:54:48.483Z,48.06
2023-02-19T01:57:15.328Z,48.05
2023-02-19T01:59:42.182Z,48.01
2023-02-19T02:02:08.870Z,48.08
2023-02-19T02:04:35.525Z,48.08
2023-02-19T02:07:02.371Z,48.24
2023-02-19T02:09:29.008Z,48.14
2023-02-19T02:11:55.645Z,48.12
2023-02-19T02:14:22.262Z,48.11
2023-02-19T02:16:48.872Z,48.13
2023-02-19T02:19:15.484Z,48.16
2023-02-19T02:21:42.096Z,48.14
2023-02-19T02:24:08.921Z,48.19
2023-02-19T02:26:35.785Z,48.09
2023-02-19T02:29:02.421Z,48.22
2023-02-19T02:31:29.343Z,48.08
2023-02-19T02:33:55.996Z,48.25
2023-02-19T02:36:22.606Z,48.13
2023-02-19T02:38:49.222Z,48.20
2023-02-19T02:41:15.840Z,48.20
2023-02-19T02:43:42.466Z,48.25
2023-02-19T02:46:09.082Z,48.29
2023-02-19T02:48:35.714Z,48.26
2023-02-19T02:51:02.320Z,48.35
2023-02-19T02:53:29.155Z,48.21
2023-02-19T02:55:55.777Z,48.26
2023-02-19T02:58:22.406Z,48.22
2023-02-19T03:00:49.049Z,48.32
2023-02-19T03:03:15.883Z,48.37
2023-02-19T03:05:42.497Z,48.31
2023-02-19T03:08:09.120Z,48.35
2023-02-19T03:10:35.734Z,48.27
2023-02-19T03:13:02.354Z,48.42
2023-02-19T03:15:29.191Z,48.35
2023-02-19T03:17:55.830Z,48.41
2023-02-19T03:20:22.666Z,48.34
2023-02-19T03:22:49.308Z,48.41
2023-02-19T03:25:16.151Z,48.41
2023-02-19T03:27:42.783Z,48.49
2023-02-19T03:30:09.427Z,48.60
2023-02-19T03:32:36.104Z,48.52
2023-02-19T03:35:02.932Z,48.52
2023-02-19T03:37:29.809Z,48.45
2023-02-19T03:39:56.436Z,48.47
2023-02-19T03:42:23.272Z,48.45
2023-02-19T03:44:49.880Z,48.52
2023-02-19T03:47:16.714Z,48.52
2023-02-19T03:49:43.359Z,48.52
2023-02-19T03:52:09.990Z,48.54
2023-02-19T03:54:36.836Z,48.45
2023-02-19T03:57:03.887Z,48.43
2023-02-19T03:59:30.523Z,48.46
2023-02-19T04:01:57.485Z,48.39
2023-02-19T04:04:24.166Z,48.37
2023-02-19T04:06:50.828Z,48.46
2023-02-19T04:09:17.923Z,48.56
2023-02-19T04:11:44.538Z,48.53
2023-02-19T04:14:11.162Z,48.55
2023-02-19T04:16:37.848Z,48.48
2023-02-19T04:19:04.475Z,48.55
2023-02-19T04:21:31.092Z,48.60
2023-02-19T04:23:57.788Z,48.67
2023-02-19T04:26:24.415Z,48.73
2023-02-19T04:28:51.051Z,48.66
2023-02-19T04:31:17.774Z,48.84
2023-02-19T04:33:44.532Z,48.72
2023-02-19T04:36:11.182Z,48.82
2023-02-19T04:38:37.849Z,48.67
2023-02-19T04:41:04.483Z,48.85
2023-02-19T04:43:31.102Z,48.71
2023-02-19T04:45:57.967Z,48.68
2023-02-19T04:48:24.832Z,48.73
2023-02-19T04:50:51.466Z,48.67
2023-02-19T04:53:18.109Z,48.73
2023-02-19T04:55:44.723Z,48.63
2023-02-19T04:58:14.824Z,48.67
2023-02-19T05:00:41.662Z,48.59
2023-02-19T05:03:08.479Z,48.70
2023-02-19T05:05:35.304Z,48.60
2023-02-19T05:08:01.914Z,48.72
2023-02-19T05:10:28.540Z,48.68
2023-02-19T05:12:57.810Z,48.72
2023-02-19T05:15:24.845Z,48.82
2023-02-19T05:17:51.491Z,48.82
2023-02-19T05:20:18.120Z,48.73
2023-02-19T05:22:44.749Z,48.68
2023-02-19T05:25:11.357Z,48.86
2023-02-19T05:27:37.959Z,48.81
2023-02-19T05:30:04.689Z,48.81
2023-02-19T05:32:32.171Z,48.97
2023-02-19T05:34:58.822Z,48.97
2023-02-19T05:37:25.459Z,48.94
2023-02-19T05:39:52.094Z,48.81
2023-02-19T05:42:18.703Z,48.79
2023-02-19T05:44:45.383Z,48.77
2023-02-19T05:47:12.011Z,48.89
2023-02-19T05:49:38.669Z,48.78
2023-02-19T05:52:05.313Z,48.79
2023-02-19T05:54:31.936Z,48.83
2023-02-19T05:56:58.577Z,48.83
2023-02-19T05:59:25.218Z,48.77
2023-02-19T06:01:51.872Z,48.72
2023-02-19T06:04:18.505Z,48.79
2023-02-19T06:06:45.127Z,48.71
2023-02-19T06:09:11.742Z,48.82
2023-02-19T06:11:38.611Z,48.71
2023-02-19T06:14:05.232Z,48.77
2023-02-19T06:16:32.086Z,48.74
2023-02-19T06:18:58.948Z,48.69
2023-02-19T06:21:25.567Z,48.76
2023-02-19T06:23:52.430Z,48.65
2023-02-19T06:26:19.045Z,48.76
2023-02-19T06:28:45.670Z,48.76
2023-02-19T06:31:12.827Z,48.71
2023-02-19T06:33:39.665Z,48.68
2023-02-19T06:36:06.482Z,48.71
2023-02-19T06:38:33.092Z,48.76
2023-02-19T06:40:59.714Z,48.76
2023-02-19T06:43:26.538Z,48.85
2023-02-19T06:45:53.176Z,48.79
2023-02-19T06:48:20.007Z,48.78
2023-02-19T06:50:46.704Z,48.70
2023-02-19T06:53:13.323Z,48.87
2023-02-19T06:55:39.963Z,48.82
2023-02-19T06:58:06.915Z,48.76
2023-02-19T07:00:33.539Z,48.73
2023-02-19T07:03:00.181Z,48.68
2023-02-19T07:05:26.788Z,48.69
2023-02-19T07:07:53.417Z,48.62
2023-02-19T07:10:20.264Z,48.66
2023-02-19T07:12:46.888Z,48.60
2023-02-19T07:15:13.506Z,48.57
2023-02-19T07:17:40.128Z,48.53
2023-02-19T07:20:06.776Z,48.52
2023-02-19T07:22:33.410Z,48.59
2023-02-19T07:25:00.030Z,48.57
2023-02-19T07:27:26.841Z,48.58
2023-02-19T07:29:53.468Z,48.56
2023-02-19T07:32:20.095Z,48.50
2023-02-19T07:34:46.695Z,48.59
2023-02-19T07:37:13.305Z,48.51
2023-02-19T07:39:39.922Z,48.55
2023-02-19T07:42:06.568Z,48.47
2023-02-19T07:44:33.177Z,48.45
2023-02-19T07:46:59.789Z,48.45
2023-02-19T07:49:26.608Z,48.50
2023-02-19T07:51:53.645Z,48.40
2023-02-19T07:54:20.276Z,48.45
2023-02-19T07:56:46.893Z,48.45
2023-02-19T07:59:13.509Z,48.44
2023-02-19T08:01:40.140Z,48.47
2023-02-19T08:04:06.992Z,48.44
2023-02-19T08:06:33.827Z,48.44
2023-02-19T08:09:00.461Z,48.43
2023-02-19T08:11:27.279Z,48.42
2023-02-19T08:13:54.603Z,48.43
2023-02-19T08:16:33.152Z,48.39
2023-02-19T08:19:07.670Z,48.39
2023-02-19T08:21:34.586Z,48.37
2023-02-19T08:24:01.239Z,48.39
2023-02-19T08:26:27.865Z,48.37
2023-02-19T08:28:54.514Z,48.46
2023-02-19T08:31:21.169Z,48.44
2023-02-19T08:33:47.814Z,48.38
2023-02-19T08:36:14.658Z,48.46
2023-02-19T08:38:41.278Z,48.35
2023-02-19T08:41:08.436Z,48.39
2023-02-19T08:43:35.259Z,48.37
2023-02-19T08:46:01.990Z,48.40
2023-02-19T08:48:28.833Z,48.32
2023-02-19T08:50:55.685Z,48.32
2023-02-19T08:53:22.550Z,48.39
2023-02-19T08:55:49.179Z,48.41
2023-02-19T08:58:15.794Z,48.40
2023-02-19T09:00:42.414Z,48.36
2023-02-19T09:03:09.034Z,48.32
2023-02-19T09:05:35.664Z,48.32
2023-02-19T09:08:02.490Z,48.31
2023-02-19T09:10:29.103Z,48.30
2023-02-19T09:12:55.735Z,48.36
2023-02-19T09:15:22.381Z,48.30
2023-02-19T09:17:49.032Z,48.37
2023-02-19T09:20:15.663Z,48.21
2023-02-19T09:22:42.300Z,48.23
2023-02-19T09:25:08.907Z,48.25
2023-02-19T09:27:35.529Z,48.17
2023-02-19T09:30:02.249Z,48.28
2023-02-19T09:32:28.877Z,48.13
2023-02-19T09:34:55.481Z,48.13
2023-02-19T09:37:22.099Z,48.15
2023-02-19T09:39:48.729Z,48.16
2023-02-19T09:42:15.380Z,48.25
2023-02-19T09:44:41.996Z,48.14
2023-02-19T09:47:08.619Z,48.14
2023-02-19T09:49:35.282Z,48.15
2023-02-19T09:52:01.903Z,48.09
2023-02-19T09:54:28.541Z,48.12
2023-02-19T09:56:55.160Z,48.10
2023-02-19T09:59:21.949Z,48.12
2023-02-19T10:01:48.612Z,48.25
2023-02-19T10:04:15.244Z,48.17
2023-02-19T10:06:41.853Z,48.24
2023-02-19T10:09:08.483Z,48.12
2023-02-19T10:11:35.109Z,48.19
2023-02-19T10:14:01.749Z,48.17
2023-02-19T10:16:28.405Z,48.19
2023-02-19T10:18:55.256Z,48.24
2023-02-19T10:21:22.035Z,48.23
2023-02-19T10:23:48.654Z,48.30
2023-02-19T10:26:15.273Z,48.24
2023-02-19T10:28:41.904Z,48.26
2023-02-19T10:31:08.731Z,48.18
2023-02-19T10:33:35.462Z,48.23
2023-02-19T10:36:02.117Z,48.18
2023-02-19T10:38:28.751Z,48.26
2023-02-19T10:40:55.375Z,48.30
2023-02-19T10:43:22.017Z,48.19
2023-02-19T10:45:48.635Z,48.26
2023-02-19T10:48:15.267Z,48.24
2023-02-19T10:50:41.917Z,48.30
2023-02-19T10:53:08.522Z,48.34
2023-02-19T10:55:37.695Z,48.28
2023-02-19T10:58:04.607Z,48.33
2023-02-19T11:00:31.473Z,48.22
2023-02-19T11:02:58.154Z,48.25
2023-02-19T11:05:24.787Z,48.25
2023-02-19T11:07:51.416Z,48.28
2023-02-19T11:10:18.036Z,48.28
2023-02-19T11:12:44.671Z,48.22
2023-02-19T11:15:11.296Z,48.25
2023-02-19T11:17:37.870Z,48.26
2023-02-19T11:20:04.496Z,48.41
2023-02-19T11:22:31.141Z,48.21
2023-02-19T11:24:59.469Z,48.23
2023-02-19T11:27:26.196Z,48.27
2023-02-19T11:29:52.817Z,48.26
2023-02-19T11:32:19.540Z,48.30
2023-02-19T11:34:46.379Z,48.23
2023-02-19T11:37:12.998Z,48.25
2023-02-19T11:39:39.622Z,48.14
2023-02-19T11:42:06.232Z,48.20
2023-02-19T11:44:32.841Z,48.24
2023-02-19T11:46:59.693Z,48.27
2023-02-19T11:49:26.302Z,48.33
2023-02-19T11:51:52.998Z,48.23
2023-02-19T11:54:19.614Z,48.26
2023-02-19T11:56:46.262Z,48.24
2023-02-19T11:59:13.324Z,48.29
2023-02-19T12:01:40.022Z,48.28
2023-02-19T12:04:06.701Z,48.21
2023-02-19T12:06:33.338Z,48.28
2023-02-19T12:08:59.970Z,48.20
2023-02-19T12:11:26.854Z,48.26
2023-02-19T12:13:53.486Z,48.21
2023-02-19T12:16:20.156Z,48.22
2023-02-19T12:18:46.783Z,48.27
2023-02-19T12:21:13.451Z,48.23
2023-02-19T12:23:40.100Z,48.25
2023-02-19T12:26:06.729Z,48.17
2023-02-19T12:28:33.354Z,48.30
2023-02-19T12:31:00.006Z,48.18
2023-02-19T12:33:26.660Z,48.26
2023-02-19T12:35:53.316Z,48.22
2023-02-19T12:38:19.965Z,48.25
2023-02-19T12:40:46.603Z,48.21
2023-02-19T12:43:13.492Z,48.22
2023-02-19T12:45:40.117Z,48.20
2023-02-19T12:48:07.021Z,48.13
2023-02-19T12:50:33.668Z,48.17
2023-02-19T12:53:00.287Z,48.14
2023-02-19T12:55:26.921Z,48.11
2023-02-19T12:57:53.549Z,48.12
2023-02-19T13:00:20.179Z,48.19
2023-02-19T13:02:46.813Z,48.16
2023-02-19T13:05:13.420Z,48.20
2023-02-19T13:07:40.055Z,48.17
2023-02-19T13:10:06.675Z,48.15
2023-02-19T13:12:33.302Z,48.15
2023-02-19T13:14:59.958Z,48.12
2023-02-19T13:17:26.589Z,48.19
2023-02-19T13:19:53.220Z,48.14
2023-02-19T13:22:19.847Z,48.13
2023-02-19T13:24:46.459Z,48.14
2023-02-19T13:27:13.093Z,48.12
2023-02-19T13:29:39.828Z,48.12
2023-02-19T13:32:06.575Z,48.12
2023-02-19T13:34:33.264Z,48.13
2023-02-19T13:36:59.908Z,48.13
2023-02-19T13:39:27.581Z,48.19
2023-02-19T13:41:55.849Z,48.12
2023-02-19T13:44:22.486Z,48.21
2023-02-19T13:46:49.113Z,48.14
2023-02-19T13:49:15.728Z,48.19
2023-02-19T13:51:42.349Z,48.17
2023-02-19T13:54:09.196Z,48.18
2023-02-19T13:56:35.822Z,48.20
2023-02-19T13:59:02.432Z,48.15
2023-02-19T14:01:29.091Z,48.15
2023-02-19T14:03:55.753Z,48.12
2023-02-19T14:06:22.391Z,48.17
2023-02-19T14:08:49.020Z,48.15
2023-02-19T14:11:15.668Z,48.16
2023-02-19T14:13:42.292Z,48.20
2023-02-19T14:16:09.153Z,48.10
2023-02-19T14:18:35.818Z,48.19
2023-02-19T14:21:02.430Z,48.12
2023-02-19T14:23:29.041Z,48.13
2023-02-19T14:25:55.646Z,48.16
2023-02-19T14:28:22.798Z,48.14
2023-02-19T14:30:49.453Z,48.18
2023-02-19T14:33:16.337Z,48.18
2023-02-19T14:35:42.957Z,48.15
2023-02-19T14:38:09.559Z,48.14
2023-02-19T14:40:36.191Z,48.19
2023-02-19T14:43:02.842Z,48.08
2023-02-19T14:45:29.484Z,48.14
2023-02-19T14:47:56.111Z,48.17
2023-02-19T14:50:22.724Z,48.16
2023-02-19T14:52:49.357Z,48.19
2023-02-19T14:55:16.008Z,48.15
2023-02-19T14:57:42.668Z,48.15
2023-02-19T15:00:09.302Z,48.17
2023-02-19T15:02:35.913Z,48.17
2023-02-19T15:05:02.718Z,48.13
2023-02-19T15:07:29.397Z,48.12
2023-02-19T15:09:56.025Z,48.22
2023-02-19T15:12:22.864Z,48.20
2023-02-19T15:14:49.497Z,48.25
2023-02-19T15:17:16.114Z,48.15
2023-02-19T15:19:42.726Z,48.22
2023-02-19T15:22:09.654Z,48.19
2023-02-19T15:24:36.511Z,48.15
2023-02-19T15:27:05.422Z,48.23
2023-02-19T15:29:32.317Z,48.20
2023-02-19T15:32:00.049Z,48.19
2023-02-19T15:34:26.719Z,48.16
2023-02-19T15:36:53.375Z,48.15
2023-02-19T15:39:20.021Z,48.15
2023-02-19T15:41:46.662Z,48.16
2023-02-19T15:44:13.296Z,48.19
2023-02-19T15:46:40.040Z,48.11
2023-02-19T15:49:06.695Z,48.19
2023-02-19T15:51:33.326Z,48.11
2023-02-19T15:53:59.965Z,48.13
2023-02-19T15:56:26.600Z,48.15
2023-02-19T15:58:53.204Z,48.15
2023-02-19T16:01:19.863Z,48.09
2023-02-19T16:03:46.513Z,48.19
2023-02-19T16:06:15.727Z,48.19
2023-02-19T16:08:42.363Z,48.15
2023-02-19T16:11:09.455Z,48.19
2023-02-19T16:13:36.323Z,48.16
2023-02-19T16:16:02.992Z,48.19
2023-02-19T16:18:29.622Z,48.18
2023-02-19T16:20:56.255Z,48.16
2023-02-19T16:23:22.897Z,48.20
2023-02-19T16:25:49.522Z,48.20
2023-02-19T16:28:16.146Z,48.19
2023-02-19T16:30:42.769Z,48.16
2023-02-19T16:33:09.412Z,48.20
2023-02-19T16:35:36.043Z,48.11
2023-02-19T16:38:02.720Z,48.18
2023-02-19T16:40:29.351Z,48.21
2023-02-19T16:42:56.185Z,48.19
2023-02-19T16:45:22.838Z,48.24
2023-02-19T16:47:49.479Z,48.19
2023-02-19T16:50:16.098Z,48.16
2023-02-19T16:52:42.763Z,48.19
2023-02-19T16:55:09.396Z,48.28
2023-02-19T16:57:36.024Z,48.24
2023-02-19T17:00:02.639Z,48.21
2023-02-19T17:02:29.285Z,48.30
2023-02-19T17:04:56.000Z,48.25
2023-02-19T17:07:22.651Z,48.24
2023-02-19T17:09:49.528Z,48.26
2023-02-19T17:12:16.151Z,48.28
2023-02-19T17:14:42.758Z,48.24
2023-02-19T17:17:09.396Z,48.25
2023-02-19T17:19:36.021Z,48.31
2023-02-19T17:22:02.881Z,48.26
2023-02-19T17:24:29.501Z,48.33
2023-02-19T17:26:56.343Z,48.26
2023-02-19T17:29:22.977Z,48.28
2023-02-19T17:31:49.680Z,48.27
2023-02-19T17:34:16.346Z,48.30
2023-02-19T17:36:42.976Z,48.28
2023-02-19T17:39:09.609Z,48.25
2023-02-19T17:41:36.234Z,48.29
2023-02-19T17:44:02.858Z,48.31
2023-02-19T17:46:29.507Z,48.21
2023-02-19T17:48:56.137Z,48.27
2023-02-19T17:51:22.957Z,48.27
2023-02-19T17:53:49.610Z,48.35
2023-02-19T17:56:16.466Z,48.31
2023-02-19T17:58:43.092Z,48.36
2023-02-19T18:01:10.054Z,48.26
2023-02-19T18:03:36.971Z,48.32
2023-02-19T18:06:03.604Z,48.27
2023-02-19T18:08:30.245Z,48.30
2023-02-19T18:10:56.875Z,48.31
2023-02-19T18:13:23.516Z,48.32
2023-02-19T18:15:50.168Z,48.28
2023-02-19T18:18:17.000Z,48.24
2023-02-19T18:20:44.074Z,48.33
2023-02-19T18:23:10.742Z,48.28
2023-02-19T18:25:37.396Z,48.32
2023-02-19T18:28:04.010Z,48.29
2023-02-19T18:30:30.817Z,48.30
2023-02-19T18:32:57.530Z,48.31
2023-02-19T18:35:24.184Z,48.28
2023-02-19T18:37:50.814Z,48.33
2023-02-19T18:40:17.442Z,48.30
2023-02-19T18:42:44.047Z,48.32
2023-02-19T18:45:10.650Z,48.33
2023-02-19T18:47:37.472Z,48.37
2023-02-19T18:50:04.100Z,48.34
2023-02-19T18:52:30.736Z,48.32
2023-02-19T18:54:57.396Z,48.27
2023-02-19T18:57:24.072Z,48.21
2023-02-19T18:59:50.962Z,48.32
2023-02-19T19:02:17.585Z,48.37
2023-02-19T19:04:44.213Z,48.34
2023-02-19T19:07:10.885Z,48.38
2023-02-19T19:09:37.515Z,48.26
2023-02-19T19:12:04.160Z,48.40
2023-02-19T19:14:30.787Z,48.34
2023-02-19T19:16:57.427Z,48.38
2023-02-19T19:19:24.042Z,48.36
2023-02-19T19:21:53.190Z,48.38
2023-02-19T19:24:20.004Z,48.35
2023-02-19T19:26:46.645Z,48.37
2023-02-19T19:29:13.693Z,48.33
2023-02-19T19:31:40.470Z,48.36
2023-02-19T19:34:07.132Z,48.37
2023-02-19T19:36:33.741Z,48.30
2023-02-19T19:39:00.347Z,48.38
2023-02-19T19:41:26.982Z,48.31
2023-02-19T19:43:53.837Z,48.34
2023-02-19T19:46:20.556Z,48.36
2023-02-19T19:48:47.235Z,48.36
2023-02-19T19:51:13.962Z,48.37
2023-02-19T19:53:40.871Z,48.31
2023-02-19T19:56:07.500Z,48.30
2023-02-19T19:58:34.125Z,48.32
2023-02-19T20:01:00.756Z,48.32
2023-02-19T20:03:27.384Z,48.32
2023-02-19T20:05:54.193Z,48.31
2023-02-19T20:08:20.822Z,48.32
2023-02-19T20:10:47.456Z,48.26
2023-02-19T20:13:14.090Z,48.31
2023-02-19T20:15:40.717Z,48.30
2023-02-19T20:18:07.352Z,48.31
2023-02-19T20:20:33.987Z,48.27
2023-02-19T20:23:00.631Z,48.32
2023-02-19T20:25:27.522Z,48.29
2023-02-19T20:27:54.391Z,48.32
2023-02-19T20:30:21.062Z,48.33
2023-02-19T20:32:47.908Z,48.30
2023-02-19T20:35:14.520Z,48.32
2023-02-19T20:37:41.149Z,48.32
2023-02-19T20:40:07.761Z,48.33
2023-02-19T20:42:34.362Z,48.31
2023-02-19T20:45:00.970Z,48.28
2023-02-19T20:47:27.600Z,48.26
2023-02-19T20:49:54.964Z,48.32
2023-02-19T20:52:21.621Z,48.31
2023-02-19T20:54:48.468Z,48.31
2023-02-19T20:57:15.109Z,48.31
2023-02-19T20:59:41.733Z,48.31
2023-02-19T21:02:08.971Z,48.28
2023-02-19T21:04:35.595Z,48.28
2023-02-19T21:07:02.223Z,48.30
2023-02-19T21:09:28.848Z,48.29
2023-02-19T21:11:55.700Z,48.37
2023-02-19T21:14:22.313Z,48.23
2023-02-19T21:16:49.158Z,48.30
2023-02-19T21:19:15.788Z,48.30
2023-02-19T21:21:42.640Z,48.33
2023-02-19T21:24:09.285Z,48.27
2023-02-19T21:26:36.128Z,48.29
2023-02-19T21:29:02.773Z,48.29
2023-02-19T21:31:29.506Z,48.25
2023-02-19T21:33:56.232Z,48.30
2023-02-19T21:36:22.869Z,48.30
2023-02-19T21:38:50.097Z,48.29
2023-02-19T21:41:16.703Z,48.26
2023-02-19T21:43:43.325Z,48.27
2023-02-19T21:46:10.142Z,48.29
2023-02-19T21:48:36.948Z,48.26
2023-02-19T21:51:03.550Z,48.30
2023-02-19T21:53:30.156Z,48.26
2023-02-19T21:55:58.769Z,48.27
2023-02-19T21:58:25.664Z,48.25
2023-02-19T22:00:52.562Z,48.24
2023-02-19T22:03:19.452Z,48.28
2023-02-19T22:05:46.056Z,48.25
2023-02-19T22:08:12.676Z,48.30
2023-02-19T22:10:39.540Z,48.22
2023-02-19T22:13:06.152Z,48.33
2023-02-19T22:15:33.000Z,48.26
2023-02-19T22:17:59.604Z,48.30
2023-02-19T22:20:26.225Z,48.28
2023-02-19T22:22:52.864Z,48.34
2023-02-19T22:25:19.705Z,48.27
2023-02-19T22:27:46.331Z,48.29
2023-02-19T22:30:13.197Z,48.25
2023-02-19T22:32:39.871Z,48.27
2023-02-19T22:35:06.492Z,48.29
2023-02-19T22:37:33.122Z,48.28
2023-02-19T22:39:59.736Z,48.34
2023-02-19T22:42:26.565Z,48.30
2023-02-19T22:44:53.213Z,48.36
2023-02-19T22:47:19.840Z,48.22
2023-02-19T22:49:46.662Z,48.29
2023-02-19T22:52:13.491Z,48.29
2023-02-19T22:54:40.125Z,48.31
2023-02-19T22:57:06.726Z,48.32
2023-02-19T22:59:33.359Z,48.35
2023-02-19T23:01:59.972Z,48.32
2023-02-19T23:04:26.848Z,48.26
2023-02-19T23:06:53.487Z,48.37
2023-02-19T23:09:20.325Z,48.30
2023-02-19T23:11:46.949Z,48.30
2023-02-19T23:14:13.555Z,48.34
2023-02-19T23:16:40.231Z,48.32
2023-02-19T23:19:06.853Z,48.29
2023-02-19T23:21:33.680Z,48.28
2023-02-19T23:24:00.528Z,48.31
2023-02-19T23:26:27.176Z,48.31
2023-02-19T23:28:54.008Z,48.31
2023-02-19T23:31:20.722Z,48.27
2023-02-19T23:33:47.369Z,48.35
2023-02-19T23:36:14.343Z,48.24
2023-02-19T23:38:41.306Z,48.29
2023-02-19T23:41:08.131Z,48.27
2023-02-19T23:43:34.765Z,48.23
2023-02-19T23:46:01.423Z,48.29
2023-02-19T23:48:28.295Z,48.24
2023-02-19T23:50:54.910Z,48.32
2023-02-19T23:53:21.519Z,48.34
2023-02-19T23:55:48.129Z,48.30
2023-02-19T23:58:14.988Z,48.28
