createdAt,value
2022-12-15T00:02:36.766Z,-8.00
2022-12-15T00:05:25.753Z,-7.80
2022-12-15T00:08:16.719Z,-7.70
2022-12-15T00:11:03.672Z,-7.50
2022-12-15T00:13:51.531Z,-7.40
2022-12-15T00:16:38.979Z,-7.30
2022-12-15T00:19:26.231Z,-7.20
2022-12-15T00:22:13.144Z,-7.10
2022-12-15T00:25:02.124Z,-7.10
2022-12-15T00:27:49.462Z,-7.10
2022-12-15T00:30:41.715Z,-7.00
2022-12-15T00:33:31.078Z,-6.80
2022-12-15T00:36:18.986Z,-6.70
2022-12-15T00:38:49.777Z,-6.50
2022-12-15T00:41:22.571Z,-6.50
2022-12-15T00:43:52.988Z,-6.40
2022-12-15T00:46:40.387Z,-6.40
2022-12-15T00:49:33.162Z,-6.40
2022-12-15T00:52:20.441Z,-6.40
2022-12-15T00:55:07.390Z,-6.40
2022-12-15T00:57:55.946Z,-6.40
2022-12-15T01:00:43.456Z,-6.40
2022-12-15T01:03:32.750Z,-6.40
2022-12-15T01:06:20.593Z,-6.30
2022-12-15T01:09:07.575Z,-6.30
2022-12-15T01:11:54.698Z,-6.30
2022-12-15T01:14:43.666Z,-6.30
2022-12-15T01:17:31.257Z,-6.40
2022-12-15T01:20:18.893Z,-6.50
2022-12-15T01:22:59.934Z,-6.50
2022-12-15T01:25:31.826Z,-6.60
2022-12-15T01:28:02.108Z,-6.70
2022-12-15T01:30:33.990Z,-6.80
2022-12-15T01:33:04.189Z,-6.80
2022-12-15T01:35:34.907Z,-6.70
2022-12-15T01:38:05.072Z,-6.70
2022-12-15T01:40:46.192Z,-6.60
2022-12-15T01:43:18.607Z,-6.60
2022-12-15T01:46:07.219Z,-6.50
2022-12-15T01:48:44.672Z,-6.40
2022-12-15T01:51:20.380Z,-6.30
2022-12-15T01:53:56.106Z,-6.20
2022-12-15T01:56:32.518Z,-6.10
2022-12-15T01:59:09.973Z,-6.10
2022-12-15T02:01:42.098Z,-6.00
2022-12-15T02:04:13.216Z,-5.90
2022-12-15T02:06:43.339Z,-5.80
2022-12-15T02:09:14.541Z,-5.70
2022-12-15T02:12:02.120Z,-5.70
2022-12-15T02:14:58.396Z,-5.60
2022-12-15T02:17:40.210Z,-5.50
2022-12-15T02:20:37.477Z,-5.50
2022-12-15T02:23:36.733Z,-5.50
2022-12-15T02:26:42.000Z,-5.50
2022-12-15T02:29:32.359Z,-5.50
2022-12-15T02:32:10.124Z,-5.50
2022-12-15T02:34:45.815Z,-5.50
2022-12-15T02:37:20.444Z,-5.60
2022-12-15T02:39:50.879Z,-5.60
2022-12-15T02:42:21.142Z,-5.70
2022-12-15T02:44:54.101Z,-5.80
2022-12-15T02:47:36.924Z,-5.90
2022-12-15T02:50:23.129Z,-6.00
2022-12-15T02:53:03.026Z,-6.00
2022-12-15T02:55:43.287Z,-6.10
2022-12-15T02:58:23.969Z,-6.10
2022-12-15T03:01:00.591Z,-6.10
2022-12-15T03:03:38.102Z,-6.10
2022-12-15T03:06:09.237Z,-6.00
2022-12-15T03:08:40.183Z,-5.90
2022-12-15T03:11:10.368Z,-5.80
2022-12-15T03:13:40.462Z,-5.70
2022-12-15T03:16:11.007Z,-5.60
2022-12-15T03:18:42.932Z,-5.50
2022-12-15T03:21:13.237Z,-5.40
2022-12-15T03:23:43.290Z,-5.40
2022-12-15T03:26:14.046Z,-5.30
2022-12-15T03:28:45.137Z,-5.20
2022-12-15T03:31:15.503Z,-5.10
2022-12-15T03:33:47.378Z,-5.00
2022-12-15T03:36:17.594Z,-4.90
2022-12-15T03:38:49.411Z,-4.90
2022-12-15T03:41:21.307Z,-4.80
2022-12-15T03:43:51.471Z,-4.70
2022-12-15T03:46:21.733Z,-4.60
2022-12-15T03:48:53.525Z,-4.60
2022-12-15T03:51:24.135Z,-4.50
2022-12-15T03:53:54.388Z,-4.50
2022-12-15T03:56:24.514Z,-4.40
2022-12-15T03:58:54.669Z,-4.40
2022-12-15T04:01:30.706Z,-4.40
2022-12-15T04:04:03.153Z,-4.40
2022-12-15T04:06:33.892Z,-4.30
2022-12-15T04:09:04.624Z,-4.30
2022-12-15T04:11:34.869Z,-4.30
2022-12-15T04:14:04.958Z,-4.30
2022-12-15T04:16:35.177Z,-4.30
2022-12-15T04:19:23.856Z,-4.20
2022-12-15T04:21:54.026Z,-4.20
2022-12-15T04:24:41.105Z,-4.20
2022-12-15T04:27:28.342Z,-4.20
2022-12-15T04:30:15.478Z,-4.20
2022-12-15T04:33:02.574Z,-4.10
2022-12-15T04:35:53.442Z,-4.10
2022-12-15T04:38:49.947Z,-4.10
2022-12-15T04:41:39.901Z,-4.10
2022-12-15T04:44:27.465Z,-4.00
2022-12-15T04:47:14.733Z,-4.00
2022-12-15T04:50:01.820Z,-3.90
2022-12-15T04:52:50.440Z,-3.90
2022-12-15T04:55:37.628Z,-3.80
2022-12-15T04:58:25.494Z,-3.80
2022-12-15T05:01:13.485Z,-3.80
2022-12-15T05:04:00.351Z,-3.70
2022-12-15T05:06:47.679Z,-3.70
2022-12-15T05:09:36.998Z,-3.70
2022-12-15T05:12:24.210Z,-3.70
2022-12-15T05:15:11.222Z,-3.70
2022-12-15T05:17:58.265Z,-3.70
2022-12-15T05:20:45.415Z,-3.60
2022-12-15T05:23:37.077Z,-3.60
2022-12-15T05:26:26.088Z,-3.60
2022-12-15T05:29:13.222Z,-3.60
2022-12-15T05:31:52.438Z,-3.60
2022-12-15T05:34:24.345Z,-3.70
2022-12-15T05:36:55.623Z,-3.70
2022-12-15T05:39:27.498Z,-3.70
2022-12-15T05:41:59.789Z,-3.70
2022-12-15T05:44:30.838Z,-3.70
2022-12-15T05:47:05.798Z,-3.70
2022-12-15T05:49:36.347Z,-3.70
2022-12-15T05:52:06.977Z,-3.70
2022-12-15T05:54:37.135Z,-3.70
2022-12-15T05:57:09.057Z,-3.70
2022-12-15T05:59:39.326Z,-3.70
2022-12-15T06:02:09.462Z,-3.60
2022-12-15T06:04:39.678Z,-3.60
2022-12-15T06:07:09.846Z,-3.60
2022-12-15T06:09:40.677Z,-3.60
2022-12-15T06:12:12.801Z,-3.60
2022-12-15T06:14:43.076Z,-3.60
2022-12-15T06:17:14.030Z,-3.60
2022-12-15T06:19:44.211Z,-3.50
2022-12-15T06:22:14.462Z,-3.50
2022-12-15T06:24:44.649Z,-3.50
2022-12-15T06:27:16.428Z,-3.50
2022-12-15T06:29:46.687Z,-3.50
2022-12-15T06:32:16.829Z,-3.50
2022-12-15T06:34:47.172Z,-3.60
2022-12-15T06:37:17.279Z,-3.50
2022-12-15T06:39:47.389Z,-3.50
2022-12-15T06:42:19.346Z,-3.50
2022-12-15T06:44:49.896Z,-3.50
2022-12-15T06:47:20.546Z,-3.50
2022-12-15T06:49:50.773Z,-3.50
2022-12-15T06:52:20.908Z,-3.50
2022-12-15T06:54:51.039Z,-3.40
2022-12-15T06:57:23.012Z,-3.40
2022-12-15T06:59:53.190Z,-3.40
2022-12-15T07:02:28.609Z,-3.40
2022-12-15T07:04:59.274Z,-3.30
2022-12-15T07:07:29.762Z,-3.30
2022-12-15T07:10:00.668Z,-3.30
2022-12-15T07:12:32.651Z,-3.30
2022-12-15T07:15:03.690Z,-3.30
2022-12-15T07:17:33.809Z,-3.20
2022-12-15T07:20:03.964Z,-3.20
2022-12-15T07:22:34.420Z,-3.20
2022-12-15T07:25:04.566Z,-3.20
2022-12-15T07:27:36.277Z,-3.20
2022-12-15T07:30:08.252Z,-3.10
2022-12-15T07:32:38.325Z,-3.10
2022-12-15T07:35:09.194Z,-3.10
2022-12-15T07:37:39.957Z,-3.10
2022-12-15T07:40:11.544Z,-3.00
2022-12-15T07:42:43.426Z,-3.00
2022-12-15T07:45:14.855Z,-3.00
2022-12-15T07:47:44.973Z,-3.00
2022-12-15T07:50:15.100Z,-2.90
2022-12-15T07:52:45.651Z,-2.90
2022-12-15T07:55:17.129Z,-2.90
2022-12-15T07:57:50.639Z,-2.90
2022-12-15T08:00:21.752Z,-2.80
2022-12-15T08:02:52.080Z,-2.80
2022-12-15T08:05:22.297Z,-2.80
2022-12-15T08:07:52.415Z,-2.70
2022-12-15T08:10:22.991Z,-2.70
2022-12-15T08:12:56.308Z,-2.60
2022-12-15T08:15:26.407Z,-2.50
2022-12-15T08:17:56.744Z,-2.50
2022-12-15T08:20:27.041Z,-2.40
2022-12-15T08:22:57.152Z,-2.30
2022-12-15T08:25:29.246Z,-2.20
2022-12-15T08:28:01.266Z,-2.00
2022-12-15T08:30:31.449Z,-1.90
2022-12-15T08:33:01.640Z,-1.70
2022-12-15T08:35:55.841Z,-1.60
2022-12-15T08:38:22.076Z,-1.30
2022-12-15T08:40:52.254Z,-1.10
2022-12-15T08:43:24.013Z,-0.80
2022-12-15T08:45:54.188Z,-0.70
2022-12-15T08:48:24.280Z,-0.50
2022-12-15T08:50:54.410Z,-0.40
2022-12-15T08:53:42.737Z,-0.30
2022-12-15T08:56:15.989Z,-0.20
2022-12-15T08:58:48.598Z,-0.10
2022-12-15T09:01:23.617Z,0.00
2022-12-15T09:03:55.147Z,0.00
2022-12-15T09:06:27.556Z,0.00
2022-12-15T09:08:58.713Z,0.10
2022-12-15T09:11:30.543Z,0.10
2022-12-15T09:14:02.242Z,0.10
2022-12-15T09:16:32.549Z,0.20
2022-12-15T09:19:03.016Z,0.20
2022-12-15T09:21:33.516Z,0.30
2022-12-15T09:24:05.387Z,0.30
2022-12-15T09:26:37.271Z,0.30
2022-12-15T09:29:09.218Z,0.30
2022-12-15T09:31:40.838Z,0.40
2022-12-15T09:34:15.613Z,0.40
2022-12-15T09:36:45.956Z,0.50
2022-12-15T09:39:17.574Z,0.60
2022-12-15T09:41:55.760Z,0.60
2022-12-15T09:44:29.410Z,0.70
2022-12-15T09:47:16.741Z,0.80
2022-12-15T09:49:56.771Z,0.90
2022-12-15T09:52:30.097Z,1.00
2022-12-15T09:55:02.292Z,1.00
2022-12-15T09:57:40.561Z,1.00
2022-12-15T10:00:22.161Z,1.10
2022-12-15T10:03:20.701Z,1.10
2022-12-15T10:06:21.292Z,1.20
2022-12-15T10:08:56.648Z,1.20
2022-12-15T10:11:50.424Z,1.20
2022-12-15T10:14:29.623Z,1.30
2022-12-15T10:17:10.245Z,1.40
2022-12-15T10:19:44.563Z,1.50
2022-12-15T10:22:21.228Z,1.50
2022-12-15T10:28:13.202Z,1.60
2022-12-15T10:30:52.734Z,1.70
2022-12-15T10:33:27.191Z,1.70
2022-12-15T10:35:57.908Z,1.70
2022-12-15T10:38:35.332Z,1.80
2022-12-15T10:41:06.687Z,1.80
2022-12-15T10:43:38.714Z,1.80
2022-12-15T10:46:15.964Z,1.80
2022-12-15T10:48:50.535Z,1.80
2022-12-15T10:51:29.671Z,1.90
2022-12-15T10:54:10.186Z,1.90
2022-12-15T10:56:52.380Z,1.90
2022-12-15T10:59:27.957Z,1.80
2022-12-15T11:01:58.256Z,1.80
2022-12-15T11:04:32.157Z,1.80
2022-12-15T11:07:03.440Z,1.80
2022-12-15T11:09:37.436Z,1.80
2022-12-15T11:12:37.054Z,1.80
2022-12-15T11:15:42.417Z,1.80
2022-12-15T11:18:35.311Z,1.80
2022-12-15T11:21:11.926Z,1.80
2022-12-15T11:23:53.204Z,1.80
2022-12-15T11:26:38.284Z,1.80
2022-12-15T11:29:20.905Z,1.80
2022-12-15T11:31:52.814Z,1.70
2022-12-15T11:34:24.904Z,1.80
2022-12-15T11:37:13.647Z,1.70
2022-12-15T11:40:06.878Z,1.70
2022-12-15T11:42:50.259Z,1.70
2022-12-15T11:45:27.564Z,1.70
2022-12-15T11:48:08.040Z,1.70
2022-12-15T11:50:46.807Z,1.70
2022-12-15T11:53:50.451Z,1.70
2022-12-15T11:56:30.673Z,1.70
2022-12-15T11:59:26.428Z,1.70
2022-12-15T12:02:12.106Z,1.70
2022-12-15T12:04:53.507Z,1.70
2022-12-15T12:07:41.531Z,1.60
2022-12-15T12:10:28.929Z,1.60
2022-12-15T12:13:07.475Z,1.60
2022-12-15T12:15:48.782Z,1.60
2022-12-15T12:18:24.003Z,1.60
2022-12-15T12:21:00.932Z,1.60
2022-12-15T12:23:37.454Z,1.70
2022-12-15T12:26:14.649Z,1.60
2022-12-15T12:28:50.390Z,1.60
2022-12-15T12:31:29.112Z,1.60
2022-12-15T12:34:04.945Z,1.60
2022-12-15T12:36:35.001Z,1.70
2022-12-15T12:39:05.525Z,1.70
2022-12-15T12:41:43.552Z,1.70
2022-12-15T12:44:23.049Z,1.70
2022-12-15T12:46:56.782Z,1.70
2022-12-15T12:49:32.411Z,1.70
2022-12-15T12:52:05.451Z,1.70
2022-12-15T12:54:50.281Z,1.70
2022-12-15T12:57:40.987Z,1.70
2022-12-15T13:00:32.221Z,1.80
2022-12-15T13:03:23.206Z,1.80
2022-12-15T13:05:55.334Z,1.80
2022-12-15T13:08:52.836Z,1.80
2022-12-15T13:11:56.205Z,1.80
2022-12-15T13:14:37.106Z,1.90
2022-12-15T13:17:26.403Z,1.90
2022-12-15T13:20:26.368Z,1.90
2022-12-15T13:22:58.670Z,1.90
2022-12-15T13:25:41.167Z,2.00
2022-12-15T13:28:46.495Z,2.00
2022-12-15T13:31:43.953Z,2.10
2022-12-15T13:34:28.693Z,2.10
2022-12-15T13:37:01.010Z,2.10
2022-12-15T13:39:53.034Z,2.10
2022-12-15T13:42:41.591Z,2.10
2022-12-15T13:45:41.553Z,2.00
2022-12-15T13:48:43.575Z,2.10
2022-12-15T13:51:28.216Z,2.10
2022-12-15T13:54:04.994Z,2.10
2022-12-15T13:56:52.060Z,2.10
2022-12-15T13:59:33.845Z,2.10
2022-12-15T14:02:04.127Z,2.20
2022-12-15T14:04:36.291Z,2.20
2022-12-15T14:07:10.588Z,2.20
2022-12-15T14:09:45.349Z,2.20
2022-12-15T14:12:17.124Z,2.20
2022-12-15T14:14:50.197Z,2.30
2022-12-15T14:17:21.513Z,2.30
2022-12-15T14:19:53.634Z,2.30
2022-12-15T14:22:28.952Z,2.30
2022-12-15T14:25:05.343Z,2.30
2022-12-15T14:27:36.005Z,2.40
2022-12-15T14:30:23.809Z,2.40
2022-12-15T14:32:58.543Z,2.40
2022-12-15T14:35:33.562Z,2.40
2022-12-15T14:38:08.711Z,2.40
2022-12-15T14:40:40.537Z,2.50
2022-12-15T14:43:17.170Z,2.50
2022-12-15T14:45:47.598Z,2.70
2022-12-15T14:48:42.869Z,2.60
2022-12-15T14:51:16.855Z,2.70
2022-12-15T14:53:53.177Z,2.70
2022-12-15T14:56:32.872Z,2.80
2022-12-15T14:59:06.327Z,2.80
2022-12-15T15:01:44.680Z,2.80
2022-12-15T15:04:29.785Z,2.80
2022-12-15T15:07:03.338Z,2.90
2022-12-15T15:09:35.581Z,2.90
2022-12-15T15:12:09.331Z,2.90
2022-12-15T15:14:43.537Z,3.00
2022-12-15T15:17:24.424Z,2.90
2022-12-15T15:19:59.315Z,3.10
2022-12-15T15:22:37.377Z,3.10
2022-12-15T15:25:33.570Z,3.10
2022-12-15T15:28:16.372Z,3.10
2022-12-15T15:30:48.682Z,3.10
2022-12-15T15:33:20.042Z,3.10
2022-12-15T15:35:53.640Z,3.20
2022-12-15T15:38:29.063Z,3.20
2022-12-15T15:41:00.995Z,3.10
2022-12-15T15:43:31.886Z,3.10
2022-12-15T15:46:06.283Z,3.10
2022-12-15T15:48:39.446Z,3.10
2022-12-15T15:51:09.748Z,3.10
2022-12-15T15:53:42.361Z,3.10
2022-12-15T15:56:14.743Z,3.20
2022-12-15T15:58:45.462Z,3.20
2022-12-15T16:01:15.689Z,3.10
2022-12-15T16:03:45.881Z,3.20
2022-12-15T16:06:20.097Z,3.20
2022-12-15T16:08:54.465Z,3.30
2022-12-15T16:11:25.155Z,3.20
2022-12-15T16:13:55.256Z,3.20
2022-12-15T16:16:26.990Z,3.30
2022-12-15T16:18:57.281Z,3.30
2022-12-15T16:21:29.993Z,3.20
2022-12-15T16:24:10.505Z,3.20
2022-12-15T16:26:41.017Z,3.30
2022-12-15T16:29:17.248Z,3.30
2022-12-15T16:31:47.471Z,3.40
2022-12-15T16:34:19.803Z,3.40
2022-12-15T16:36:50.158Z,3.40
2022-12-15T16:39:28.274Z,3.40
2022-12-15T16:41:58.978Z,3.40
2022-12-15T16:44:30.572Z,3.40
2022-12-15T16:47:00.963Z,3.40
2022-12-15T16:49:39.759Z,3.50
2022-12-15T16:52:16.493Z,3.50
2022-12-15T16:54:50.432Z,3.50
2022-12-15T16:57:21.020Z,3.40
2022-12-15T16:59:51.313Z,3.50
2022-12-15T17:02:30.469Z,3.50
2022-12-15T17:05:00.701Z,3.50
2022-12-15T17:07:31.757Z,3.50
2022-12-15T17:10:04.520Z,3.60
2022-12-15T17:12:35.323Z,3.70
2022-12-15T17:15:06.139Z,3.80
2022-12-15T17:17:36.238Z,3.90
2022-12-15T17:23:01.232Z,4.10
2022-12-15T17:26:17.144Z,4.30
2022-12-15T17:28:33.059Z,4.60
2022-12-15T17:31:03.404Z,5.10
2022-12-15T17:33:36.522Z,5.40
2022-12-15T17:36:14.223Z,5.80
2022-12-15T17:38:44.444Z,5.80
2022-12-15T17:41:42.381Z,5.30
2022-12-15T17:44:37.403Z,4.90
2022-12-15T17:47:10.083Z,4.70
2022-12-15T17:49:40.341Z,4.40
2022-12-15T17:52:22.326Z,4.20
2022-12-15T17:55:23.142Z,4.20
2022-12-15T17:57:56.298Z,4.00
2022-12-15T18:00:28.140Z,3.90
2022-12-15T18:02:58.858Z,3.80
2022-12-15T18:05:30.565Z,3.80
2022-12-15T18:08:03.975Z,3.70
2022-12-15T18:10:37.622Z,3.70
2022-12-15T18:13:19.847Z,3.70
2022-12-15T18:15:52.046Z,3.70
2022-12-15T18:18:23.819Z,3.70
2022-12-15T18:20:57.192Z,3.80
2022-12-15T18:23:28.760Z,3.80
2022-12-15T18:26:02.966Z,3.90
2022-12-15T18:28:37.361Z,4.00
2022-12-15T18:31:22.553Z,4.00
2022-12-15T18:33:52.733Z,4.10
2022-12-15T18:36:24.069Z,4.10
2022-12-15T18:38:54.188Z,4.20
2022-12-15T18:41:25.147Z,4.30
2022-12-15T18:43:59.591Z,4.20
2022-12-15T18:46:29.843Z,4.30
2022-12-15T18:49:01.027Z,4.30
2022-12-15T18:51:32.215Z,4.20
2022-12-15T18:54:03.009Z,4.20
2022-12-15T18:56:33.338Z,4.10
2022-12-15T18:59:05.095Z,4.10
2022-12-15T19:01:36.822Z,4.00
2022-12-15T19:04:07.276Z,4.00
2022-12-15T19:06:38.816Z,3.90
2022-12-15T19:09:14.446Z,3.90
2022-12-15T19:12:06.441Z,3.90
2022-12-15T19:14:43.995Z,3.90
2022-12-15T19:17:32.027Z,3.90
2022-12-15T19:20:19.664Z,3.90
2022-12-15T19:22:50.840Z,4.00
2022-12-15T19:25:26.188Z,4.00
2022-12-15T19:27:59.602Z,4.00
2022-12-15T19:30:40.272Z,3.90
2022-12-15T19:33:12.675Z,3.90
2022-12-15T19:35:44.452Z,3.80
2022-12-15T19:38:24.647Z,3.80
2022-12-15T19:40:55.710Z,3.70
2022-12-15T19:43:26.926Z,3.70
2022-12-15T19:45:58.830Z,3.70
2022-12-15T19:48:28.968Z,3.60
2022-12-15T19:50:59.094Z,3.60
2022-12-15T19:53:31.242Z,3.60
2022-12-15T19:56:03.480Z,3.60
2022-12-15T19:58:34.766Z,3.60
2022-12-15T20:01:10.639Z,3.60
2022-12-15T20:03:40.907Z,3.60
2022-12-15T20:06:17.609Z,3.50
2022-12-15T20:08:50.797Z,3.50
2022-12-15T20:11:23.473Z,3.50
2022-12-15T20:13:54.399Z,3.50
2022-12-15T20:16:27.058Z,3.40
2022-12-15T20:18:58.424Z,3.40
2022-12-15T20:21:33.574Z,3.40
2022-12-15T20:24:08.294Z,3.40
2022-12-15T20:26:39.913Z,3.40
2022-12-15T20:29:25.342Z,3.40
2022-12-15T20:31:58.052Z,3.40
2022-12-15T20:34:28.175Z,3.30
2022-12-15T20:36:58.383Z,3.30
2022-12-15T20:39:31.841Z,3.30
2022-12-15T20:42:02.033Z,3.20
2022-12-15T20:44:32.188Z,3.20
2022-12-15T20:47:04.095Z,3.20
2022-12-15T20:49:34.349Z,3.10
2022-12-15T20:52:04.539Z,3.10
2022-12-15T20:54:35.158Z,3.10
2022-12-15T20:57:05.377Z,3.00
2022-12-15T20:59:35.569Z,2.90
2022-12-15T21:02:19.496Z,2.90
2022-12-15T21:04:49.991Z,2.90
2022-12-15T21:07:20.502Z,2.80
2022-12-15T21:09:50.940Z,2.80
2022-12-15T21:12:22.560Z,2.80
2022-12-15T21:14:52.687Z,2.80
2022-12-15T21:17:26.656Z,2.80
2022-12-15T21:19:56.802Z,2.80
2022-12-15T21:22:28.966Z,2.70
2022-12-15T21:25:01.794Z,2.60
2022-12-15T21:27:32.080Z,2.70
2022-12-15T21:30:02.481Z,2.60
2022-12-15T21:32:34.702Z,2.60
2022-12-15T21:35:04.797Z,2.60
2022-12-15T21:37:35.911Z,2.60
2022-12-15T21:40:08.426Z,2.50
2022-12-15T21:42:39.083Z,2.50
2022-12-15T21:45:16.635Z,2.50
2022-12-15T21:48:05.132Z,2.50
2022-12-15T21:50:35.386Z,2.40
2022-12-15T21:53:07.257Z,2.40
2022-12-15T21:55:40.054Z,2.30
2022-12-15T21:58:20.965Z,2.30
2022-12-15T22:00:51.296Z,2.30
2022-12-15T22:03:23.272Z,2.30
2022-12-15T22:05:53.369Z,2.30
2022-12-15T22:08:25.349Z,2.30
2022-12-15T22:10:56.546Z,2.30
2022-12-15T22:13:27.178Z,2.30
2022-12-15T22:15:57.442Z,2.30
2022-12-15T22:18:29.740Z,2.30
2022-12-15T22:21:00.117Z,2.30
2022-12-15T22:23:30.473Z,2.30
2022-12-15T22:26:00.762Z,2.30
2022-12-15T22:28:31.710Z,2.40
2022-12-15T22:31:05.262Z,2.40
2022-12-15T22:33:39.033Z,2.30
2022-12-15T22:36:09.758Z,2.30
2022-12-15T22:38:40.308Z,2.30
2022-12-15T22:41:18.947Z,2.30
2022-12-15T22:43:52.785Z,2.30
2022-12-15T22:46:26.258Z,2.30
2022-12-15T22:48:59.022Z,2.40
2022-12-15T22:51:29.406Z,2.30
2022-12-15T22:53:59.569Z,2.40
2022-12-15T22:56:34.249Z,2.40
2022-12-15T22:59:08.567Z,2.40
2022-12-15T23:01:39.025Z,2.40
2022-12-15T23:04:10.907Z,2.40
2022-12-15T23:06:41.078Z,2.40
2022-12-15T23:09:11.451Z,2.40
2022-12-15T23:11:40.542Z,2.40
2022-12-15T23:14:13.752Z,2.30
2022-12-15T23:16:44.199Z,2.30
2022-12-15T23:19:24.572Z,2.30
2022-12-15T23:21:55.628Z,2.20
2022-12-15T23:24:26.564Z,2.20
2022-12-15T23:26:57.819Z,2.10
2022-12-15T23:29:28.107Z,2.10
2022-12-15T23:31:59.508Z,2.20
2022-12-15T23:34:31.581Z,2.20
2022-12-15T23:37:01.855Z,2.20
2022-12-15T23:39:32.248Z,2.20
2022-12-15T23:42:03.666Z,2.20
2022-12-15T23:44:40.388Z,2.20
2022-12-15T23:47:11.092Z,2.20
2022-12-15T23:49:43.018Z,2.20
2022-12-15T23:52:14.396Z,2.20
2022-12-15T23:54:45.431Z,2.20
2022-12-15T23:57:17.963Z,2.10
2022-12-15T23:59:48.150Z,2.20
