createdAt,value
2016-06-11T00:00:31.104Z,19.53
2016-06-11T00:01:30.857Z,19.47
2016-06-11T00:02:30.814Z,19.52
2016-06-11T00:03:33.770Z,19.45
2016-06-11T00:04:33.726Z,19.48
2016-06-11T00:05:33.682Z,19.48
2016-06-11T00:06:30.841Z,19.48
2016-06-11T00:07:33.626Z,19.49
2016-06-11T00:08:30.753Z,19.48
2016-06-11T00:09:33.523Z,19.48
2016-06-11T00:10:33.463Z,19.44
2016-06-11T00:11:30.403Z,19.38
2016-06-11T00:12:33.376Z,19.39
2016-06-11T00:13:30.332Z,19.42
2016-06-11T00:14:33.522Z,19.37
2016-06-11T00:15:33.260Z,19.3
2016-06-11T00:16:30.184Z,19.27
2016-06-11T00:17:30.344Z,19.3
2016-06-11T00:18:42.128Z,19.37
2016-06-11T00:19:33.647Z,19.35
2016-06-11T00:20:33.228Z,19.37
2016-06-11T00:21:32.965Z,19.3
2016-06-11T00:22:30.126Z,19.3
2016-06-11T00:23:35.893Z,19.32
2016-06-11T00:24:35.834Z,19.34
2016-06-11T00:25:32.775Z,19.35
2016-06-11T00:26:29.747Z,19.17
2016-06-11T00:27:35.719Z,19.23
2016-06-11T00:28:32.878Z,19.16
2016-06-11T00:29:29.615Z,19.12
2016-06-11T00:30:29.400Z,19.16
2016-06-11T00:31:29.731Z,19.08
2016-06-11T00:32:29.531Z,19.11
2016-06-11T00:33:29.909Z,19.05
2016-06-11T00:34:29.365Z,18.97
2016-06-11T00:35:29.352Z,19.05
2016-06-11T00:36:29.622Z,18.97
2016-06-11T00:37:29.264Z,18.92
2016-06-11T00:38:29.206Z,18.88
2016-06-11T00:39:29.177Z,18.89
2016-06-11T00:40:29.118Z,18.86
2016-06-11T00:41:38.105Z,18.82
2016-06-11T00:42:29.233Z,18.82
2016-06-11T00:43:28.830Z,18.7
2016-06-11T00:44:29.771Z,18.67
2016-06-11T00:45:29.102Z,18.7
2016-06-11T00:46:28.839Z,18.74
2016-06-11T00:47:28.812Z,18.81
2016-06-11T00:48:28.736Z,18.76
2016-06-11T00:49:28.723Z,18.74
2016-06-11T00:50:28.665Z,18.78
2016-06-11T00:51:34.621Z,18.61
2016-06-11T00:52:28.576Z,18.64
2016-06-11T00:53:28.549Z,18.68
2016-06-11T00:54:28.489Z,18.66
2016-06-11T00:55:28.445Z,18.64
2016-06-11T00:56:28.605Z,18.66
2016-06-11T00:57:28.357Z,18.7
2016-06-11T00:58:31.314Z,18.64
2016-06-11T00:59:28.270Z,18.61
2016-06-11T01:00:28.507Z,18.66
2016-06-11T01:01:31.385Z,18.67
2016-06-11T01:02:34.138Z,18.63
2016-06-11T01:03:27.907Z,18.67
2016-06-11T01:04:34.442Z,18.67
2016-06-11T01:05:27.835Z,18.63
2016-06-11T01:06:33.948Z,18.67
2016-06-11T01:07:34.122Z,18.63
2016-06-11T01:08:27.845Z,18.58
2016-06-11T01:09:31.035Z,18.55
2016-06-11T01:10:27.804Z,18.52
2016-06-11T01:11:27.729Z,18.57
2016-06-11T01:12:30.732Z,18.6
2016-06-11T01:13:39.625Z,18.6
2016-06-11T01:14:33.691Z,18.58
2016-06-11T01:15:28.334Z,18.66
2016-06-11T01:16:27.478Z,18.61
2016-06-11T01:17:27.451Z,18.7
2016-06-11T01:18:27.391Z,18.63
2016-06-11T01:19:33.378Z,18.64
2016-06-11T01:20:27.304Z,18.67
2016-06-11T01:21:30.447Z,18.63
2016-06-11T01:22:27.230Z,18.66
2016-06-11T01:23:27.156Z,18.74
2016-06-11T01:24:27.127Z,18.66
2016-06-11T01:25:30.115Z,18.63
2016-06-11T01:26:27.040Z,18.64
2016-06-11T01:27:29.981Z,18.63
2016-06-11T01:28:26.953Z,18.67
2016-06-11T01:29:26.956Z,18.61
2016-06-11T01:30:27.053Z,18.51
2016-06-11T01:31:26.837Z,18.52
2016-06-11T01:32:26.778Z,18.46
2016-06-11T01:33:26.764Z,18.52
2016-06-11T01:34:29.877Z,18.57
2016-06-11T01:35:29.865Z,18.51
2016-06-11T01:36:26.681Z,18.49
2016-06-11T01:37:29.559Z,18.51
2016-06-11T01:38:29.499Z,18.48
2016-06-11T01:39:29.455Z,18.45
2016-06-11T01:40:26.411Z,18.48
2016-06-11T01:41:26.384Z,18.52
2016-06-11T01:42:26.292Z,18.46
2016-06-11T01:43:26.280Z,18.53
2016-06-11T01:44:26.112Z,18.55
2016-06-11T01:45:26.176Z,18.53
2016-06-11T01:46:26.634Z,18.51
2016-06-11T01:47:35.089Z,18.43
2016-06-11T01:48:29.045Z,18.49
2016-06-11T01:49:26.002Z,18.52
2016-06-11T01:50:25.942Z,18.48
2016-06-11T01:51:28.913Z,18.41
2016-06-11T01:52:31.870Z,18.39
2016-06-11T01:53:28.811Z,18.37
2016-06-11T01:54:25.783Z,18.28
2016-06-11T01:55:25.707Z,18.26
2016-06-11T01:56:31.710Z,18.28
2016-06-11T01:57:25.838Z,18.27
2016-06-11T01:58:28.591Z,18.36
2016-06-11T01:59:29.329Z,18.36
2016-06-11T02:00:25.520Z,18.27
2016-06-11T02:01:25.444Z,18.39
2016-06-11T02:02:25.620Z,18.28
2016-06-11T02:03:28.576Z,18.21
2016-06-11T02:04:28.532Z,18.24
2016-06-11T02:05:28.270Z,18.24
2016-06-11T02:06:28.241Z,18.26
2016-06-11T02:07:25.166Z,18.36
2016-06-11T02:08:25.138Z,18.37
2016-06-11T02:09:25.111Z,18.34
2016-06-11T02:10:28.036Z,18.31
2016-06-11T02:11:24.975Z,18.21
2016-06-11T02:12:24.948Z,18.28
2016-06-11T02:13:24.904Z,18.34
2016-06-11T02:14:24.876Z,18.26
2016-06-11T02:15:24.815Z,18.26
2016-06-11T02:16:24.757Z,18.18
2016-06-11T02:17:24.932Z,18.23
2016-06-11T02:18:24.888Z,18.15
2016-06-11T02:19:24.641Z,18.15
2016-06-11T02:20:24.628Z,18.18
2016-06-11T02:21:24.537Z,18.19
2016-06-11T02:22:24.525Z,18.06
2016-06-11T02:23:33.482Z,18.12
2016-06-11T02:24:24.406Z,18.13
2016-06-11T02:25:30.581Z,18.23
2016-06-11T02:26:27.538Z,18.24
2016-06-11T02:27:27.291Z,18.3
2016-06-11T02:28:24.230Z,18.3
2016-06-11T02:29:27.453Z,18.26
2016-06-11T02:30:27.127Z,18.23
2016-06-11T02:31:30.272Z,18.26
2016-06-11T02:32:27.243Z,18.15
2016-06-11T02:33:27.387Z,18.21
2016-06-11T02:34:26.952Z,18.09
2016-06-11T02:35:23.909Z,18.12
2016-06-11T02:36:24.240Z,18.05
2016-06-11T02:37:26.821Z,18.06
2016-06-11T02:38:27.434Z,18.05
2016-06-11T02:39:27.124Z,18.03
2016-06-11T02:40:26.877Z,18.03
2016-06-11T02:41:23.708Z,17.98
2016-06-11T02:42:29.602Z,18.05
2016-06-11T02:43:35.543Z,18.05
2016-06-11T02:44:23.358Z,17.94
2016-06-11T02:45:23.485Z,17.9
2016-06-11T02:46:26.427Z,17.93
2016-06-11T02:47:26.555Z,17.98
2016-06-11T02:48:23.292Z,17.95
2016-06-11T02:49:23.248Z,17.91
2016-06-11T02:50:23.220Z,17.98
2016-06-11T02:51:26.176Z,17.91
2016-06-11T02:52:26.133Z,17.9
2016-06-11T02:53:23.073Z,17.98
2016-06-11T02:54:26.029Z,17.88
2016-06-11T02:55:23.611Z,17.98
2016-06-11T02:56:26.161Z,17.87
2016-06-11T02:57:22.882Z,17.93
2016-06-11T02:58:22.839Z,17.87
2016-06-11T02:59:25.936Z,17.95
2016-06-11T03:00:22.657Z,17.9
2016-06-11T03:01:22.707Z,17.95
2016-06-11T03:02:22.680Z,17.94
2016-06-11T03:03:22.620Z,17.91
2016-06-11T03:04:22.576Z,17.95
2016-06-11T03:05:22.517Z,17.9
2016-06-11T03:06:22.488Z,17.98
2016-06-11T03:07:22.428Z,17.87
2016-06-11T03:08:22.386Z,17.88
2016-06-11T03:09:22.342Z,17.97
2016-06-11T03:10:22.501Z,17.91
2016-06-11T03:11:22.456Z,17.94
2016-06-11T03:12:22.193Z,17.91
2016-06-11T03:13:22.166Z,18.05
2016-06-11T03:14:22.138Z,17.98
2016-06-11T03:15:22.266Z,18
2016-06-11T03:16:28.050Z,18.05
2016-06-11T03:17:24.975Z,17.95
2016-06-11T03:18:25.244Z,18
2016-06-11T03:19:24.888Z,18.02
2016-06-11T03:20:24.687Z,17.97
2016-06-11T03:21:21.690Z,18.05
2016-06-11T03:22:21.741Z,18.02
2016-06-11T03:23:24.932Z,17.97
2016-06-11T03:24:24.684Z,17.94
2016-06-11T03:25:22.016Z,17.9
2016-06-11T03:26:21.566Z,18.06
2016-06-11T03:27:21.537Z,18.02
2016-06-11T03:28:24.478Z,18
2016-06-11T03:29:21.653Z,17.97
2016-06-11T03:30:21.656Z,17.98
2016-06-11T03:31:24.362Z,17.9
2016-06-11T03:32:24.318Z,17.91
2016-06-11T03:33:21.259Z,17.94
2016-06-11T03:34:24.294Z,18.05
2016-06-11T03:35:21.358Z,18.12
2016-06-11T03:36:21.112Z,18.11
2016-06-11T03:37:21.068Z,18.09
2016-06-11T03:38:21.070Z,18.05
2016-06-11T03:39:23.996Z,18.16
2016-06-11T03:40:20.921Z,18.18
2016-06-11T03:41:21.580Z,18.13
2016-06-11T03:42:20.833Z,18.15
2016-06-11T03:43:20.805Z,18.11
2016-06-11T03:44:20.730Z,18.03
2016-06-11T03:45:20.811Z,18.02
2016-06-11T03:46:20.658Z,17.93
2016-06-11T03:47:20.459Z,17.93
2016-06-11T03:48:20.587Z,17.95
2016-06-11T03:49:20.371Z,17.9
2016-06-11T03:50:20.498Z,17.87
2016-06-11T03:51:20.439Z,17.91
2016-06-11T03:52:20.380Z,17.98
2016-06-11T03:53:20.336Z,17.98
2016-06-11T03:54:20.308Z,17.97
2016-06-11T03:55:20.248Z,17.97
2016-06-11T03:56:20.204Z,17.93
2016-06-11T03:57:20.145Z,18
2016-06-11T03:58:23.149Z,17.93
2016-06-11T03:59:20.073Z,17.91
2016-06-11T04:00:23.482Z,17.95
2016-06-11T04:01:19.969Z,17.91
2016-06-11T04:02:20.613Z,17.88
2016-06-11T04:03:20.085Z,17.9
2016-06-11T04:04:22.853Z,17.82
2016-06-11T04:05:22.811Z,17.75
2016-06-11T04:06:22.751Z,17.79
2016-06-11T04:07:19.706Z,17.86
2016-06-11T04:08:19.866Z,17.91
2016-06-11T04:09:22.619Z,17.93
2016-06-11T04:10:22.591Z,17.91
2016-06-11T04:11:19.516Z,17.9
2016-06-11T04:12:19.503Z,17.88
2016-06-11T04:13:19.444Z,17.91
2016-06-11T04:14:22.417Z,17.91
2016-06-11T04:15:19.356Z,17.94
2016-06-11T04:16:19.219Z,17.86
2016-06-11T04:17:19.254Z,17.87
2016-06-11T04:18:19.428Z,17.9
2016-06-11T04:19:19.353Z,17.97
2016-06-11T04:20:19.122Z,17.91
2016-06-11T04:21:22.063Z,17.91
2016-06-11T04:22:19.031Z,17.93
2016-06-11T04:23:18.988Z,17.87
2016-06-11T04:24:18.912Z,17.91
2016-06-11T04:25:18.885Z,17.93
2016-06-11T04:26:18.684Z,17.87
2016-06-11T04:27:18.828Z,17.9
2016-06-11T04:28:18.956Z,17.9
2016-06-11T04:29:18.694Z,17.91
2016-06-11T04:30:18.665Z,17.88
2016-06-11T04:31:18.497Z,17.87
2016-06-11T04:32:18.766Z,17.9
2016-06-11T04:33:18.519Z,17.88
2016-06-11T04:34:18.459Z,17.91
2016-06-11T04:35:18.275Z,17.86
2016-06-11T04:36:18.371Z,17.87
2016-06-11T04:37:18.202Z,17.91
2016-06-11T04:38:18.284Z,17.95
2016-06-11T04:39:18.240Z,17.91
2016-06-11T04:40:21.183Z,17.82
2016-06-11T04:41:17.996Z,17.95
2016-06-11T04:42:21.330Z,17.91
2016-06-11T04:43:18.064Z,17.78
2016-06-11T04:44:32.134Z,17.93
2016-06-11T04:45:18.618Z,17.88
2016-06-11T04:46:17.917Z,17.86
2016-06-11T04:47:17.873Z,17.82
2016-06-11T04:48:17.846Z,17.91
2016-06-11T04:49:18.005Z,17.95
2016-06-11T04:50:20.964Z,17.91
2016-06-11T04:51:17.699Z,17.91
2016-06-11T04:52:17.670Z,17.93
2016-06-11T04:53:17.611Z,17.98
2016-06-11T04:54:23.586Z,17.95
2016-06-11T04:55:17.507Z,17.88
2016-06-11T04:56:17.479Z,17.97
2016-06-11T04:57:17.435Z,17.95
2016-06-11T04:58:17.376Z,18.03
2016-06-11T04:59:20.349Z,18.03
2016-06-11T05:00:18.070Z,18.08
2016-06-11T05:01:17.260Z,18.05
2016-06-11T05:02:20.201Z,18.06
2016-06-11T05:03:17.220Z,18.21
2016-06-11T05:04:23.117Z,18.12
2016-06-11T05:05:17.054Z,18
2016-06-11T05:06:26.044Z,18.06
2016-06-11T05:07:22.970Z,18.16
2016-06-11T05:08:19.923Z,18.09
2016-06-11T05:09:16.879Z,18.12
2016-06-11T05:10:20.039Z,18.21
2016-06-11T05:11:16.791Z,18.13
2016-06-11T05:12:19.592Z,18.21
2016-06-11T05:13:16.720Z,18.13
2016-06-11T05:14:19.659Z,18.13
2016-06-11T05:15:17.054Z,18.19
2016-06-11T05:16:19.432Z,18.3
2016-06-11T05:17:19.513Z,18.19
2016-06-11T05:18:19.485Z,18.28
2016-06-11T05:19:16.441Z,18.18
2016-06-11T05:20:16.398Z,18.13
2016-06-11T05:21:16.338Z,18.24
2016-06-11T05:22:16.325Z,18.19
2016-06-11T05:23:16.234Z,18.18
2016-06-11T05:24:19.066Z,18.24
2016-06-11T05:25:16.162Z,18.26
2016-06-11T05:26:16.103Z,18.3
2016-06-11T05:27:16.060Z,18.3
2016-06-11T05:28:16.218Z,18.27
2016-06-11T05:29:15.816Z,18.28
2016-06-11T05:30:16.240Z,18.16
2016-06-11T05:31:16.400Z,18.27
2016-06-11T05:32:18.856Z,18.23
2016-06-11T05:33:18.796Z,18.26
2016-06-11T05:34:18.768Z,18.21
2016-06-11T05:35:16.240Z,18.16
2016-06-11T05:36:18.884Z,18.19
2016-06-11T05:37:15.886Z,18.18
2016-06-11T05:38:15.686Z,18.21
2016-06-11T05:39:15.518Z,18.16
2016-06-11T05:40:19.317Z,18.16
2016-06-11T05:41:16.195Z,18.21
2016-06-11T05:42:15.387Z,18.12
2016-06-11T05:43:15.437Z,18.16
2016-06-11T05:44:18.752Z,18.24
2016-06-11T05:45:16.255Z,18.23
2016-06-11T05:46:15.447Z,18.24
2016-06-11T05:47:15.183Z,18.24
2016-06-11T05:48:18.124Z,18.23
2016-06-11T05:49:27.287Z,18.26
2016-06-11T05:50:18.021Z,18.28
2016-06-11T05:51:17.976Z,18.15
2016-06-11T05:52:23.983Z,18.28
2016-06-11T05:53:14.890Z,18.3
2016-06-11T05:54:14.846Z,18.33
2016-06-11T05:55:14.817Z,18.34
2016-06-11T05:56:17.741Z,18.28
2016-06-11T05:57:17.748Z,18.31
2016-06-11T05:58:17.746Z,18.37
2016-06-11T05:59:14.758Z,18.41
2016-06-11T06:00:14.723Z,18.42
2016-06-11T06:01:17.596Z,18.45
2016-06-11T06:02:14.758Z,18.46
2016-06-11T06:03:17.651Z,18.53
2016-06-11T06:04:14.668Z,18.46
2016-06-11T06:05:14.592Z,18.45
2016-06-11T06:06:14.610Z,18.45
2016-06-11T06:07:14.526Z,18.45
2016-06-11T06:08:14.487Z,18.42
2016-06-11T06:09:14.434Z,18.49
2016-06-11T06:10:17.614Z,18.46
2016-06-11T06:11:14.388Z,18.51
2016-06-11T06:12:17.346Z,18.45
2016-06-11T06:13:14.289Z,18.48
2016-06-11T06:14:14.263Z,18.55
2016-06-11T06:15:14.830Z,18.55
2016-06-11T06:16:17.194Z,18.48
2016-06-11T06:17:17.105Z,18.48
2016-06-11T06:18:17.046Z,18.48
2016-06-11T06:19:17.237Z,18.55
2016-06-11T06:20:13.694Z,18.55
2016-06-11T06:21:13.917Z,18.46
2016-06-11T06:22:17.108Z,18.61
2016-06-11T06:23:13.861Z,18.66
2016-06-11T06:24:17.223Z,18.63
2016-06-11T06:25:16.772Z,18.66
2016-06-11T06:26:16.933Z,18.61
2016-06-11T06:27:19.889Z,18.68
2016-06-11T06:28:16.610Z,18.66
2016-06-11T06:29:13.567Z,18.73
2016-06-11T06:30:17.366Z,18.64
2016-06-11T06:31:16.713Z,18.66
2016-06-11T06:32:16.451Z,18.66
2016-06-11T06:33:16.392Z,18.66
2016-06-11T06:34:19.378Z,18.63
2016-06-11T06:35:13.381Z,18.78
2016-06-11T06:36:16.323Z,18.66
2016-06-11T06:37:16.592Z,18.79
2016-06-11T06:38:13.172Z,18.67
2016-06-11T06:39:13.160Z,18.66
2016-06-11T06:40:13.147Z,18.67
2016-06-11T06:41:13.025Z,18.79
2016-06-11T06:42:12.982Z,18.85
2016-06-11T06:43:12.939Z,18.88
2016-06-11T06:44:13.284Z,18.96
2016-06-11T06:45:19.069Z,18.94
2016-06-11T06:46:16.165Z,19
2016-06-11T06:47:15.779Z,19.05
2016-06-11T06:48:15.719Z,19.08
2016-06-11T06:49:13.190Z,19.11
2016-06-11T06:50:12.834Z,19.2
2016-06-11T06:51:12.588Z,19.29
2016-06-11T06:52:12.934Z,19.2
2016-06-11T06:53:12.561Z,19.22
2016-06-11T06:54:15.456Z,19.16
2016-06-11T06:55:12.412Z,19.2
2016-06-11T06:56:12.368Z,19.16
2016-06-11T06:57:12.371Z,19.11
2016-06-11T06:58:12.250Z,19.08
2016-06-11T06:59:12.065Z,19.12
2016-06-11T07:00:12.927Z,19.09
2016-06-11T07:01:12.056Z,19.11
2016-06-11T07:02:18.089Z,19.16
2016-06-11T07:03:15.062Z,19.16
2016-06-11T07:04:15.205Z,19.19
2016-06-11T07:05:12.162Z,19.11
2016-06-11T07:06:14.759Z,19.15
2016-06-11T07:07:17.871Z,19.22
2016-06-11T07:08:11.812Z,19.2
2016-06-11T07:09:11.783Z,19.23
2016-06-11T07:10:15.146Z,19.17
2016-06-11T07:11:14.711Z,19.23
2016-06-11T07:12:11.855Z,19.35
2016-06-11T07:13:11.577Z,19.32
2016-06-11T07:14:11.533Z,19.39
2016-06-11T07:15:15.209Z,19.45
2016-06-11T07:16:17.961Z,19.39
2016-06-11T07:17:11.823Z,19.37
2016-06-11T07:18:17.389Z,19.47
2016-06-11T07:19:14.314Z,19.55
2016-06-11T07:20:14.363Z,19.45
2016-06-11T07:21:14.242Z,19.53
2016-06-11T07:22:11.292Z,19.59
2016-06-11T07:23:11.154Z,19.57
2016-06-11T07:24:11.095Z,19.66
2016-06-11T07:25:11.051Z,19.62
2016-06-11T07:26:10.867Z,19.74
2016-06-11T07:27:10.963Z,19.84
2016-06-11T07:28:22.935Z,19.89
2016-06-11T07:29:13.892Z,19.84
2016-06-11T07:30:13.864Z,19.92
2016-06-11T07:31:13.975Z,19.94
2016-06-11T07:32:10.964Z,19.96
2016-06-11T07:33:13.903Z,19.94
2016-06-11T07:34:10.970Z,19.97
2016-06-11T07:35:10.676Z,20.1
2016-06-11T07:36:10.569Z,20.08
2016-06-11T07:37:13.729Z,20.07
2016-06-11T07:38:13.497Z,20.22
2016-06-11T07:39:10.438Z,20.21
2016-06-11T07:40:10.489Z,20.17
2016-06-11T07:41:10.569Z,20.22
2016-06-11T07:42:10.822Z,20.17
2016-06-11T07:43:10.373Z,20.04
2016-06-11T07:44:13.219Z,20.11
2016-06-11T07:45:10.175Z,20.14
2016-06-11T07:46:22.147Z,20.21
2016-06-11T07:47:10.275Z,20.17
2016-06-11T07:48:13.278Z,20.19
2016-06-11T07:49:10.000Z,20.22
2016-06-11T07:50:12.956Z,20.26
2016-06-11T07:51:13.115Z,20.36
2016-06-11T07:52:09.884Z,20.34
2016-06-11T07:53:13.028Z,20.27
2016-06-11T07:54:12.797Z,20.17
2016-06-11T07:55:12.769Z,20.17
2016-06-11T07:56:09.943Z,20.15
2016-06-11T07:57:12.665Z,20.27
2016-06-11T07:58:12.622Z,20.27
2016-06-11T07:59:10.297Z,20.27
2016-06-11T08:00:12.518Z,20.26
2016-06-11T08:01:09.553Z,20.36
2016-06-11T08:02:12.618Z,20.4
2016-06-11T08:03:09.371Z,20.49
2016-06-11T08:04:18.359Z,20.49
2016-06-11T08:05:15.518Z,20.56
2016-06-11T08:06:09.241Z,20.6
2016-06-11T08:07:09.211Z,20.7
2016-06-11T08:08:12.012Z,20.66
2016-06-11T08:09:15.139Z,20.71
2016-06-11T08:10:09.095Z,20.63
2016-06-11T08:11:09.051Z,20.53
2016-06-11T08:12:13.430Z,20.53
2016-06-11T08:13:08.871Z,20.59
2016-06-11T08:14:11.904Z,20.58
2016-06-11T08:15:11.861Z,20.59
2016-06-11T08:16:11.786Z,20.56
2016-06-11T08:17:11.820Z,20.64
2016-06-11T08:18:11.745Z,20.64
2016-06-11T08:19:08.890Z,20.75
2016-06-11T08:20:08.642Z,20.83
2016-06-11T08:21:08.598Z,20.89
2016-06-11T08:22:08.539Z,20.98
2016-06-11T08:23:08.511Z,21.05
2016-06-11T08:24:08.327Z,21.03
2016-06-11T08:25:11.424Z,21.15
2016-06-11T08:26:08.395Z,21.22
2016-06-11T08:27:08.336Z,21.14
2016-06-11T08:28:08.339Z,21.29
2016-06-11T08:29:11.264Z,21.37
2016-06-11T08:30:11.220Z,21.35
2016-06-11T08:31:08.770Z,21.4
2016-06-11T08:32:08.116Z,21.51
2016-06-11T08:33:08.057Z,21.53
2016-06-11T08:34:08.029Z,21.47
2016-06-11T08:35:17.000Z,21.51
2016-06-11T08:36:10.973Z,21.37
2016-06-11T08:37:07.898Z,21.6
2016-06-11T08:38:11.072Z,21.58
2016-06-11T08:39:10.825Z,21.53
2016-06-11T08:40:07.782Z,21.63
2016-06-11T08:41:10.738Z,21.6
2016-06-11T08:42:10.694Z,21.63
2016-06-11T08:43:10.650Z,21.7
2016-06-11T08:44:07.607Z,21.88
2016-06-11T08:45:07.547Z,21.78
2016-06-11T08:46:07.784Z,21.72
2016-06-11T08:47:10.475Z,21.75
2016-06-11T08:48:10.431Z,21.77
2016-06-11T08:49:10.340Z,21.8
2016-06-11T08:50:10.406Z,21.8
2016-06-11T08:51:07.284Z,21.84
2016-06-11T08:52:10.382Z,21.96
2016-06-11T08:53:10.213Z,21.92
2016-06-11T08:54:07.872Z,21.92
2016-06-11T08:55:07.156Z,22.04
2016-06-11T08:56:07.081Z,22.08
2016-06-11T08:57:13.256Z,22.06
2016-06-11T08:58:07.025Z,22.03
2016-06-11T08:59:10.043Z,21.97
2016-06-11T09:00:06.907Z,22.01
2016-06-11T09:01:10.580Z,22.01
2016-06-11T09:02:06.678Z,22.03
2016-06-11T09:03:06.774Z,21.97
2016-06-11T09:04:09.761Z,21.88
2016-06-11T09:05:06.702Z,21.83
2016-06-11T09:06:06.659Z,21.94
2016-06-11T09:07:06.459Z,21.91
2016-06-11T09:08:06.555Z,21.96
2016-06-11T09:09:06.371Z,21.97
2016-06-11T09:10:06.483Z,21.94
2016-06-11T09:11:06.424Z,21.94
2016-06-11T09:12:06.427Z,22
2016-06-11T09:13:06.352Z,22.01
2016-06-11T09:14:12.325Z,22.14
2016-06-11T09:15:06.264Z,22.15
2016-06-11T09:16:06.642Z,22.07
2016-06-11T09:17:06.473Z,22.03
2016-06-11T09:18:12.148Z,22
2016-06-11T09:19:09.090Z,21.96
2016-06-11T09:20:12.249Z,21.96
2016-06-11T09:21:09.017Z,21.97
2016-06-11T09:22:09.035Z,21.84
2016-06-11T09:23:12.133Z,21.92
2016-06-11T09:24:08.886Z,21.85
2016-06-11T09:25:11.904Z,21.91
2016-06-11T09:26:08.798Z,21.97
2016-06-11T09:27:11.755Z,22.04
2016-06-11T09:28:05.710Z,22
2016-06-11T09:29:14.699Z,22.06
2016-06-11T09:30:08.466Z,22.03
2016-06-11T09:31:12.298Z,22.01
2016-06-11T09:32:11.598Z,21.97
2016-06-11T09:33:05.492Z,21.97
2016-06-11T09:34:05.651Z,21.97
2016-06-11T09:35:08.248Z,21.92
2016-06-11T09:36:05.563Z,21.88
2016-06-11T09:37:08.160Z,21.92
2016-06-11T09:38:05.273Z,22.07
2016-06-11T09:39:05.307Z,22.08
2016-06-11T09:40:05.200Z,22.04
2016-06-11T09:41:05.158Z,22.08
2016-06-11T09:42:05.300Z,22.1
2016-06-11T09:43:04.913Z,22.1
2016-06-11T09:44:08.010Z,22.28
2016-06-11T09:45:07.810Z,22.34
2016-06-11T09:46:04.938Z,22.28
2016-06-11T09:47:05.472Z,22.37
2016-06-11T09:48:07.882Z,22.36
2016-06-11T09:49:07.806Z,22.33
2016-06-11T09:50:04.763Z,22.16
2016-06-11T09:51:04.719Z,22.14
2016-06-11T09:52:04.691Z,22.18
2016-06-11T09:53:04.647Z,22.18
2016-06-11T09:54:07.603Z,22.21
2016-06-11T09:55:07.762Z,22.21
2016-06-11T09:56:04.531Z,22.19
2016-06-11T09:57:04.456Z,22.38
2016-06-11T09:58:07.428Z,22.33
2016-06-11T09:59:07.588Z,22.4
2016-06-11T10:00:10.449Z,22.38
2016-06-11T10:01:07.327Z,22.41
2016-06-11T10:02:04.331Z,22.41
2016-06-11T10:03:04.209Z,22.49
2016-06-11T10:04:04.165Z,22.37
2016-06-11T10:05:07.152Z,22.36
2016-06-11T10:06:07.094Z,22.41
2016-06-11T10:07:07.033Z,22.4
2016-06-11T10:08:04.193Z,22.46
2016-06-11T10:09:04.352Z,22.38
2016-06-11T10:10:03.918Z,22.36
2016-06-11T10:11:03.875Z,22.34
2016-06-11T10:12:06.830Z,22.28
2016-06-11T10:13:03.645Z,22.41
2016-06-11T10:14:06.601Z,22.37
2016-06-11T10:15:06.715Z,22.38
2016-06-11T10:16:09.671Z,22.44
2016-06-11T10:17:03.627Z,22.47
2016-06-11T10:18:09.583Z,22.53
2016-06-11T10:19:06.555Z,22.62
2016-06-11T10:20:03.496Z,22.62
2016-06-11T10:21:06.483Z,22.63
2016-06-11T10:22:09.423Z,22.71
2016-06-11T10:23:03.364Z,22.73
2016-06-11T10:24:06.335Z,22.8
2016-06-11T10:25:03.292Z,22.78
2016-06-11T10:26:03.232Z,22.86
2016-06-11T10:27:12.283Z,22.88
2016-06-11T10:28:06.144Z,22.98
2016-06-11T10:29:03.117Z,23.01
2016-06-11T10:30:03.072Z,22.96
2016-06-11T10:31:03.029Z,22.98
2016-06-11T10:32:03.282Z,23.01
2016-06-11T10:33:06.145Z,23.06
2016-06-11T10:34:03.383Z,22.99
2016-06-11T10:35:02.698Z,23.06
2016-06-11T10:36:02.497Z,23.1
2016-06-11T10:37:02.611Z,23.04
2016-06-11T10:38:02.582Z,22.99
2016-06-11T10:39:05.678Z,23.06
2016-06-11T10:40:02.651Z,23.02
2016-06-11T10:41:02.606Z,23.01
2016-06-11T10:42:05.548Z,23.02
2016-06-11T10:43:08.518Z,23.06
2016-06-11T10:44:05.460Z,23.11
2016-06-11T10:45:02.416Z,23.1
2016-06-11T10:46:02.622Z,23.33
2016-06-11T10:47:02.344Z,23.29
2016-06-11T10:48:02.316Z,23.25
2016-06-11T10:49:02.273Z,23.29
2016-06-11T10:50:02.212Z,23.2
2016-06-11T10:51:02.169Z,23.25
2016-06-11T10:52:02.125Z,23.25
2016-06-11T10:53:01.941Z,23.2
2016-06-11T10:54:02.240Z,23.11
2016-06-11T10:55:02.010Z,23.1
2016-06-11T10:56:04.950Z,23.1
2016-06-11T10:57:01.937Z,23.07
2016-06-11T10:58:01.878Z,23.13
2016-06-11T10:59:10.881Z,23.18
2016-06-11T11:00:01.790Z,23.1
2016-06-11T11:01:01.746Z,23.07
2016-06-11T11:02:01.718Z,23.25
2016-06-11T11:03:01.660Z,23.23
2016-06-11T11:04:01.818Z,23.25
2016-06-11T11:05:01.790Z,23.23
2016-06-11T11:06:01.731Z,23.36
2016-06-11T11:07:01.561Z,23.32
2016-06-11T11:08:01.503Z,23.32
2016-06-11T11:09:04.428Z,23.39
2016-06-11T11:10:01.384Z,23.42
2016-06-11T11:11:01.323Z,23.36
2016-06-11T11:12:01.296Z,23.36
2016-06-11T11:13:01.252Z,23.36
2016-06-11T11:14:04.255Z,23.34
2016-06-11T11:15:01.164Z,23.29
2016-06-11T11:16:04.152Z,23.47
2016-06-11T11:17:01.421Z,23.49
2016-06-11T11:18:01.033Z,23.62
2016-06-11T11:19:01.005Z,23.63
2016-06-11T11:20:01.008Z,23.71
2016-06-11T11:21:00.902Z,23.71
2016-06-11T11:22:00.905Z,23.69
2016-06-11T11:23:00.846Z,23.67
2016-06-11T11:24:00.786Z,23.54
2016-06-11T11:25:00.742Z,23.47
2016-06-11T11:26:00.698Z,23.47
2016-06-11T11:27:00.545Z,23.37
2016-06-11T11:28:00.657Z,23.36
2016-06-11T11:29:06.614Z,23.42
2016-06-11T11:30:00.539Z,23.47
2016-06-11T11:31:03.496Z,23.48
2016-06-11T11:32:00.811Z,23.49
2016-06-11T11:33:00.470Z,23.49
2016-06-11T11:34:03.364Z,23.55
2016-06-11T11:35:03.350Z,23.49
2016-06-11T11:36:03.136Z,23.49
2016-06-11T11:37:03.498Z,23.44
2016-06-11T11:38:00.187Z,23.47
2016-06-11T11:39:00.160Z,23.47
2016-06-11T11:40:03.133Z,23.47
2016-06-11T11:41:06.088Z,23.52
2016-06-11T11:42:00.216Z,23.51
2016-06-11T11:43:00.001Z,23.62
2016-06-11T11:43:59.972Z,23.66
2016-06-11T11:44:59.913Z,23.7
2016-06-11T11:45:59.885Z,23.63
2016-06-11T11:47:02.825Z,23.55
2016-06-11T11:47:59.813Z,23.51
2016-06-11T11:48:59.754Z,23.48
2016-06-11T11:49:59.709Z,23.36
2016-06-11T11:50:59.650Z,23.36
2016-06-11T11:51:59.622Z,23.34
2016-06-11T11:52:59.578Z,23.45
2016-06-11T11:54:02.550Z,23.59
2016-06-11T11:54:59.490Z,23.69
2016-06-11T11:55:59.431Z,23.7
2016-06-11T11:56:59.418Z,23.71
2016-06-11T11:57:59.515Z,23.7
2016-06-11T11:58:59.331Z,23.74
2016-06-11T11:59:59.272Z,23.69
2016-06-11T12:00:59.447Z,23.64
2016-06-11T12:01:59.731Z,23.64
2016-06-11T12:02:59.375Z,23.55
2016-06-11T12:03:59.206Z,23.62
2016-06-11T12:04:59.067Z,23.66
2016-06-11T12:05:59.024Z,23.73
2016-06-11T12:06:58.856Z,23.69
2016-06-11T12:07:58.968Z,23.69
2016-06-11T12:08:58.893Z,23.66
2016-06-11T12:10:01.881Z,23.66
2016-06-11T12:11:01.821Z,23.71
2016-06-11T12:11:58.980Z,23.67
2016-06-11T12:12:58.734Z,23.67
2016-06-11T12:13:58.690Z,23.59
2016-06-11T12:14:58.661Z,23.66
2016-06-11T12:16:01.618Z,23.69
2016-06-11T12:17:04.621Z,23.67
2016-06-11T12:17:58.390Z,23.66
2016-06-11T12:19:01.502Z,23.52
2016-06-11T12:19:58.442Z,23.62
2016-06-11T12:20:58.414Z,23.56
2016-06-11T12:21:58.355Z,23.54
2016-06-11T12:23:01.342Z,23.54
2016-06-11T12:23:58.267Z,23.48
2016-06-11T12:25:01.646Z,23.45
2016-06-11T12:26:01.414Z,23.52
2016-06-11T12:26:58.152Z,23.49
2016-06-11T12:28:01.124Z,23.48
2016-06-11T12:29:01.079Z,23.37
2016-06-11T12:29:58.020Z,23.32
2016-06-11T12:30:57.992Z,23.32
2016-06-11T12:31:57.933Z,23.29
2016-06-11T12:32:57.904Z,23.33
2016-06-11T12:33:58.064Z,23.45
2016-06-11T12:34:57.818Z,23.52
2016-06-11T12:36:00.789Z,23.52
2016-06-11T12:36:57.729Z,23.62
2016-06-11T12:37:57.763Z,23.56
2016-06-11T12:38:57.641Z,23.49
2016-06-11T12:39:57.676Z,23.58
2016-06-11T12:40:57.570Z,23.63
2016-06-11T12:41:57.526Z,23.71
2016-06-11T12:43:00.545Z,23.69
2016-06-11T12:44:00.454Z,23.66
2016-06-11T12:44:57.394Z,23.67
2016-06-11T12:45:57.351Z,23.7
2016-06-11T12:46:57.322Z,23.7
2016-06-11T12:47:56.950Z,23.74
2016-06-11T12:49:00.235Z,23.66
2016-06-11T12:49:57.176Z,23.62
2016-06-11T12:51:00.350Z,23.48
2016-06-11T12:51:57.104Z,23.47
2016-06-11T12:52:57.060Z,23.47
2016-06-11T12:53:57.047Z,23.34
2016-06-11T12:54:56.972Z,23.4