createdAt,value
2022-09-12T00:01:22.036Z,100.00
2022-09-12T00:03:53.022Z,100.00
2022-09-12T00:06:23.650Z,100.00
2022-09-12T00:08:52.502Z,100.00
2022-09-12T00:11:20.736Z,100.00
2022-09-12T00:13:50.196Z,100.00
2022-09-12T00:16:20.252Z,100.00
2022-09-12T00:18:48.565Z,100.00
2022-09-12T00:21:17.900Z,100.00
2022-09-12T00:23:47.167Z,100.00
2022-09-12T00:26:16.002Z,100.00
2022-09-12T00:28:44.164Z,100.00
2022-09-12T00:31:16.387Z,100.00
2022-09-12T00:33:45.258Z,100.00
2022-09-12T00:36:15.958Z,100.00
2022-09-12T00:38:44.992Z,100.00
2022-09-12T00:41:18.290Z,100.00
2022-09-12T00:43:48.277Z,100.00
2022-09-12T00:46:29.251Z,100.00
2022-09-12T00:49:02.826Z,100.00
2022-09-12T00:51:34.186Z,100.00
2022-09-12T00:54:07.582Z,100.00
2022-09-12T00:56:36.807Z,100.00
2022-09-12T00:59:10.222Z,100.00
2022-09-12T01:01:41.706Z,100.00
2022-09-12T01:04:11.160Z,100.00
2022-09-12T01:06:42.512Z,100.00
2022-09-12T01:09:14.180Z,100.00
2022-09-12T01:11:42.693Z,100.00
2022-09-12T01:14:11.015Z,100.00
2022-09-12T01:16:41.500Z,100.00
2022-09-12T01:19:39.837Z,100.00
2022-09-12T01:22:22.651Z,100.00
2022-09-12T01:24:56.155Z,100.00
2022-09-12T01:27:50.047Z,100.00
2022-09-12T01:30:36.128Z,100.00
2022-09-12T01:33:20.473Z,100.00
2022-09-12T01:36:00.257Z,100.00
2022-09-12T01:38:37.951Z,100.00
2022-09-12T01:41:18.102Z,100.00
2022-09-12T01:43:52.267Z,100.00
2022-09-12T01:46:31.465Z,100.00
2022-09-12T01:49:03.540Z,100.00
2022-09-12T01:51:37.070Z,100.00
2022-09-12T01:54:11.094Z,100.00
2022-09-12T01:56:42.652Z,100.00
2022-09-12T01:59:17.225Z,100.00
2022-09-12T02:01:53.036Z,100.00
2022-09-12T02:04:25.345Z,100.00
2022-09-12T02:07:00.426Z,100.00
2022-09-12T02:09:35.604Z,100.00
2022-09-12T02:12:07.375Z,100.00
2022-09-12T02:14:39.159Z,100.00
2022-09-12T02:17:13.662Z,100.00
2022-09-12T02:19:46.466Z,100.00
2022-09-12T02:22:18.384Z,100.00
2022-09-12T02:24:50.390Z,100.00
2022-09-12T02:27:23.243Z,100.00
2022-09-12T02:29:51.796Z,100.00
2022-09-12T02:32:30.844Z,100.00
2022-09-12T02:35:08.803Z,100.00
2022-09-12T02:37:50.490Z,100.00
2022-09-12T02:40:19.916Z,100.00
2022-09-12T02:42:48.059Z,100.00
2022-09-12T02:45:17.003Z,100.00
2022-09-12T02:47:51.111Z,100.00
2022-09-12T02:50:20.751Z,100.00
2022-09-12T02:52:48.950Z,100.00
2022-09-12T02:55:17.833Z,100.00
2022-09-12T02:57:45.883Z,100.00
2022-09-12T03:00:15.429Z,100.00
2022-09-12T03:03:07.697Z,100.00
2022-09-12T03:05:40.135Z,100.00
2022-09-12T03:08:22.443Z,100.00
2022-09-12T03:11:20.483Z,100.00
2022-09-12T03:14:00.408Z,100.00
2022-09-12T03:16:34.715Z,100.00
2022-09-12T03:19:11.057Z,100.00
2022-09-12T03:21:48.395Z,100.00
2022-09-12T03:24:20.241Z,100.00
2022-09-12T03:26:52.434Z,100.00
2022-09-12T03:29:21.729Z,100.00
2022-09-12T03:31:51.686Z,100.00
2022-09-12T03:34:22.947Z,100.00
2022-09-12T03:36:51.831Z,100.00
2022-09-12T03:39:20.494Z,100.00
2022-09-12T03:41:48.586Z,100.00
2022-09-12T03:44:16.666Z,100.00
2022-09-12T03:46:44.865Z,100.00
2022-09-12T03:49:13.118Z,100.00
2022-09-12T03:51:43.133Z,100.00
2022-09-12T03:54:12.305Z,100.00
2022-09-12T03:56:41.652Z,100.00
2022-09-12T03:59:09.717Z,100.00
2022-09-12T04:01:38.507Z,100.00
2022-09-12T04:04:06.580Z,100.00
2022-09-12T04:06:34.569Z,100.00
2022-09-12T04:09:03.956Z,100.00
2022-09-12T04:11:32.347Z,100.00
2022-09-12T04:14:00.563Z,100.00
2022-09-12T04:16:28.657Z,100.00
2022-09-12T04:18:57.340Z,100.00
2022-09-12T04:21:25.710Z,100.00
2022-09-12T04:23:53.811Z,100.00
2022-09-12T04:26:23.452Z,100.00
2022-09-12T04:28:56.356Z,100.00
2022-09-12T04:31:25.606Z,100.00
2022-09-12T04:33:56.158Z,100.00
2022-09-12T04:36:24.824Z,100.00
2022-09-12T04:38:53.417Z,100.00
2022-09-12T04:41:24.864Z,100.00
2022-09-12T04:43:54.718Z,100.00
2022-09-12T04:46:22.966Z,100.00
2022-09-12T04:48:56.447Z,100.00
2022-09-12T04:51:27.844Z,100.00
2022-09-12T04:53:57.734Z,100.00
2022-09-12T04:56:28.162Z,100.00
2022-09-12T04:58:59.108Z,100.00
2022-09-12T05:01:28.219Z,100.00
2022-09-12T05:03:57.795Z,100.00
2022-09-12T05:06:28.557Z,100.00
2022-09-12T05:08:57.513Z,100.00
2022-09-12T05:11:46.826Z,100.00
2022-09-12T05:14:16.934Z,100.00
2022-09-12T05:16:49.061Z,100.00
2022-09-12T05:19:17.782Z,100.00
2022-09-12T05:21:45.987Z,100.00
2022-09-12T05:24:14.001Z,99.75
2022-09-12T05:26:43.320Z,99.56
2022-09-12T05:29:13.321Z,100.00
2022-09-12T05:31:41.610Z,100.00
2022-09-12T05:34:10.333Z,100.00
2022-09-12T05:36:38.866Z,100.00
2022-09-12T05:39:06.986Z,100.00
2022-09-12T05:41:36.091Z,100.00
2022-09-12T05:44:07.413Z,100.00
2022-09-12T05:46:39.386Z,98.72
2022-09-12T05:49:10.123Z,98.91
2022-09-12T05:51:40.556Z,98.96
2022-09-12T05:54:10.447Z,98.04
2022-09-12T05:56:40.595Z,96.08
2022-09-12T05:59:14.086Z,96.11
2022-09-12T06:01:42.485Z,96.02
2022-09-12T06:04:10.813Z,93.19
2022-09-12T06:06:43.538Z,93.28
2022-09-12T06:09:13.855Z,92.58
2022-09-12T06:11:42.555Z,92.04
2022-09-12T06:14:13.460Z,91.34
2022-09-12T06:16:42.027Z,91.76
2022-09-12T06:19:16.345Z,91.77
2022-09-12T06:21:44.856Z,91.62
2022-09-12T06:24:13.043Z,91.62
2022-09-12T06:26:41.134Z,90.33
2022-09-12T06:29:09.776Z,89.31
2022-09-12T06:31:41.502Z,87.78
2022-09-12T06:34:11.332Z,87.99
2022-09-12T06:36:41.386Z,86.47
2022-09-12T06:41:57.654Z,86.57
2022-09-12T06:44:25.827Z,87.06
2022-09-12T06:46:55.239Z,86.89
2022-09-12T06:49:23.337Z,86.97
2022-09-12T06:51:51.290Z,86.00
2022-09-12T06:54:20.353Z,86.40
2022-09-12T06:56:48.627Z,86.93
2022-09-12T06:59:17.444Z,86.41
2022-09-12T07:01:45.843Z,86.17
2022-09-12T07:04:15.433Z,86.35
2022-09-12T07:06:44.971Z,84.45
2022-09-12T07:09:16.437Z,85.27
2022-09-12T07:11:44.939Z,84.42
2022-09-12T07:14:14.539Z,84.81
2022-09-12T07:16:43.264Z,83.00
2022-09-12T07:19:12.230Z,82.46
2022-09-12T07:21:41.832Z,80.89
2022-09-12T07:24:11.344Z,81.09
2022-09-12T07:26:40.718Z,79.67
2022-09-12T07:31:58.216Z,77.67
2022-09-12T07:34:26.188Z,76.30
2022-09-12T07:36:55.577Z,76.81
2022-09-12T07:39:23.579Z,75.93
2022-09-12T07:41:51.700Z,76.05
2022-09-12T07:44:19.684Z,75.52
2022-09-12T07:46:47.739Z,71.95
2022-09-12T07:49:16.020Z,72.89
2022-09-12T07:51:43.994Z,72.32
2022-09-12T07:54:13.530Z,70.17
2022-09-12T07:56:41.610Z,66.68
2022-09-12T07:59:09.951Z,64.40
2022-09-12T08:01:39.473Z,61.52
2022-09-12T08:04:07.486Z,60.48
2022-09-12T08:06:37.118Z,59.97
2022-09-12T08:09:06.539Z,58.03
2022-09-12T08:11:36.417Z,58.76
2022-09-12T08:14:05.830Z,56.47
2022-09-12T08:16:35.264Z,56.51
2022-09-12T08:19:04.454Z,56.30
2022-09-12T08:21:34.783Z,55.80
2022-09-12T08:24:05.994Z,56.76
2022-09-12T08:26:36.538Z,54.27
2022-09-12T08:29:06.204Z,54.81
2022-09-12T08:31:36.813Z,54.49
2022-09-12T08:34:05.553Z,54.19
2022-09-12T08:36:34.189Z,53.42
2022-09-12T08:39:06.625Z,53.55
2022-09-12T08:41:39.541Z,53.40
2022-09-12T08:44:33.396Z,52.49
2022-09-12T08:47:18.483Z,52.67
2022-09-12T08:49:57.390Z,52.11
2022-09-12T08:52:30.939Z,51.74
2022-09-12T08:54:59.656Z,52.26
2022-09-12T08:57:29.067Z,52.57
2022-09-12T08:59:57.589Z,50.72
2022-09-12T09:03:02.089Z,50.65
2022-09-12T09:05:44.772Z,51.55
2022-09-12T09:08:24.361Z,50.19
2022-09-12T09:11:00.636Z,50.06
2022-09-12T09:14:12.163Z,50.08
2022-09-12T09:16:42.764Z,49.08
2022-09-12T09:19:16.783Z,50.01
2022-09-12T09:21:51.132Z,50.16
2022-09-12T09:24:23.237Z,50.13
2022-09-12T09:26:58.266Z,48.87
2022-09-12T09:29:31.392Z,47.52
2022-09-12T09:32:02.247Z,49.08
2022-09-12T09:34:33.246Z,49.45
2022-09-12T09:37:11.513Z,47.84
2022-09-12T09:39:54.141Z,48.31
2022-09-12T09:42:32.657Z,48.66
2022-09-12T09:45:12.287Z,47.99
2022-09-12T09:47:40.281Z,45.89
2022-09-12T09:50:16.674Z,46.12
2022-09-12T09:52:45.155Z,46.66
2022-09-12T09:55:18.903Z,46.82
2022-09-12T09:57:48.383Z,46.29
2022-09-12T10:00:31.182Z,46.86
2022-09-12T10:03:25.783Z,45.08
2022-09-12T10:05:55.745Z,43.23
2022-09-12T10:08:27.193Z,44.59
2022-09-12T10:11:05.590Z,45.38
2022-09-12T10:13:40.837Z,44.42
2022-09-12T10:16:20.751Z,44.14
2022-09-12T10:18:52.577Z,45.18
2022-09-12T10:21:30.324Z,45.52
2022-09-12T10:24:21.723Z,44.58
2022-09-12T10:26:56.947Z,44.12
2022-09-12T10:29:29.124Z,43.14
2022-09-12T10:32:01.453Z,43.20
2022-09-12T10:34:33.560Z,43.30
2022-09-12T10:37:05.684Z,43.48
2022-09-12T10:39:36.130Z,43.21
2022-09-12T10:42:05.552Z,43.81
2022-09-12T10:44:35.876Z,44.59
2022-09-12T10:47:24.407Z,42.19
2022-09-12T10:49:52.423Z,42.03
2022-09-12T10:52:24.431Z,43.32
2022-09-12T10:54:52.431Z,43.23
2022-09-12T10:58:07.987Z,41.35
2022-09-12T11:00:41.002Z,41.17
2022-09-12T11:03:18.138Z,41.55
2022-09-12T11:05:56.479Z,41.80
2022-09-12T11:08:44.450Z,42.29
2022-09-12T11:11:26.289Z,40.99
2022-09-12T11:14:09.317Z,40.33
2022-09-12T11:16:47.529Z,40.70
2022-09-12T11:19:38.625Z,40.10
2022-09-12T11:22:27.688Z,40.15
2022-09-12T11:25:20.238Z,38.46
2022-09-12T11:28:01.802Z,38.92
2022-09-12T11:30:35.257Z,40.53
2022-09-12T11:33:26.298Z,40.89
2022-09-12T11:35:57.706Z,41.15
2022-09-12T11:38:43.260Z,41.83
2022-09-12T11:41:17.066Z,41.17
2022-09-12T11:43:49.955Z,40.35
2022-09-12T11:46:22.485Z,41.34
2022-09-12T11:48:55.956Z,41.71
2022-09-12T11:51:30.160Z,41.76
2022-09-12T11:54:16.086Z,42.29
2022-09-12T11:56:47.899Z,43.04
2022-09-12T11:59:27.856Z,42.60
2022-09-12T12:02:00.626Z,42.48
2022-09-12T12:04:38.342Z,42.43
2022-09-12T12:07:10.630Z,42.91
2022-09-12T12:09:47.687Z,42.75
2022-09-12T12:12:21.344Z,42.17
2022-09-12T12:14:52.998Z,41.98
2022-09-12T12:17:24.184Z,41.46
2022-09-12T12:20:04.966Z,40.22
2022-09-12T12:22:37.269Z,39.51
2022-09-12T12:25:29.733Z,38.95
2022-09-12T12:28:01.959Z,40.03
2022-09-12T12:31:04.558Z,40.28
2022-09-12T12:33:56.585Z,40.66
2022-09-12T12:36:40.519Z,41.51
2022-09-12T12:39:48.393Z,41.86
2022-09-12T12:43:05.311Z,39.12
2022-09-12T12:46:13.052Z,38.00
2022-09-12T12:49:07.102Z,38.49
2022-09-12T12:51:40.443Z,39.56
2022-09-12T12:54:31.272Z,39.76
2022-09-12T12:57:06.279Z,40.17
2022-09-12T12:59:34.801Z,40.28
2022-09-12T13:02:02.980Z,39.64
2022-09-12T13:04:34.116Z,40.32
2022-09-12T13:07:08.160Z,40.51
2022-09-12T13:09:40.686Z,41.17
2022-09-12T13:12:13.621Z,40.93
2022-09-12T13:14:55.251Z,41.54
2022-09-12T13:17:36.668Z,41.59
2022-09-12T13:20:28.694Z,40.89
2022-09-12T13:22:57.706Z,41.37
2022-09-12T13:25:30.562Z,41.89
2022-09-12T13:28:04.875Z,41.66
2022-09-12T13:30:35.358Z,42.15
2022-09-12T13:33:20.715Z,42.74
2022-09-12T13:36:08.728Z,42.25
2022-09-12T13:38:48.969Z,41.77
2022-09-12T13:41:34.284Z,41.44
2022-09-12T13:44:03.736Z,41.52
2022-09-12T13:46:34.852Z,40.70
2022-09-12T13:49:12.977Z,40.52
2022-09-12T13:51:42.953Z,40.85
2022-09-12T13:54:22.609Z,40.52
2022-09-12T13:56:52.630Z,41.03
2022-09-12T13:59:20.788Z,41.28
2022-09-12T14:01:49.863Z,41.82
2022-09-12T14:04:37.389Z,42.18
2022-09-12T14:07:15.152Z,42.53
2022-09-12T14:09:47.358Z,42.29
2022-09-12T14:12:22.194Z,42.17
2022-09-12T14:14:52.502Z,41.63
2022-09-12T14:17:28.971Z,41.23
2022-09-12T14:19:59.564Z,41.33
2022-09-12T14:22:29.986Z,41.50
2022-09-12T14:25:00.825Z,41.59
2022-09-12T14:27:31.659Z,41.45
2022-09-12T14:30:09.268Z,41.81
2022-09-12T14:32:37.373Z,42.39
2022-09-12T14:35:18.880Z,42.57
2022-09-12T14:37:51.814Z,42.38
2022-09-12T14:40:22.319Z,42.07
2022-09-12T14:42:52.041Z,42.30
2022-09-12T14:45:26.415Z,42.48
2022-09-12T14:47:56.155Z,42.16
2022-09-12T14:50:27.977Z,42.13
2022-09-12T14:53:09.033Z,42.58
2022-09-12T14:55:44.744Z,42.68
2022-09-12T14:58:23.912Z,42.65
2022-09-12T15:00:58.629Z,42.85
2022-09-12T15:03:30.449Z,43.48
2022-09-12T15:05:59.255Z,43.12
2022-09-12T15:08:28.715Z,43.45
2022-09-12T15:10:56.815Z,43.56
2022-09-12T15:13:26.637Z,44.30
2022-09-12T15:15:56.439Z,43.44
2022-09-12T15:18:26.462Z,43.99
2022-09-12T15:20:59.468Z,44.05
2022-09-12T15:23:35.498Z,44.49
2022-09-12T15:26:04.611Z,44.15
2022-09-12T15:28:33.687Z,44.51
2022-09-12T15:31:07.258Z,44.55
2022-09-12T15:33:35.325Z,45.04
2022-09-12T15:36:03.733Z,45.16
2022-09-12T15:38:33.145Z,45.21
2022-09-12T15:41:01.119Z,45.77
2022-09-12T15:43:29.179Z,45.57
2022-09-12T15:45:59.238Z,45.67
2022-09-12T15:48:27.371Z,45.86
2022-09-12T15:50:57.753Z,45.81
2022-09-12T15:53:25.798Z,45.40
2022-09-12T15:55:55.154Z,45.82
2022-09-12T15:58:23.351Z,45.31
2022-09-12T16:00:51.557Z,45.89
2022-09-12T16:03:24.769Z,45.77
2022-09-12T16:05:57.835Z,46.48
2022-09-12T16:08:26.527Z,46.09
2022-09-12T16:10:59.900Z,46.03
2022-09-12T16:13:28.361Z,46.76
2022-09-12T16:15:58.174Z,46.82
2022-09-12T16:18:26.559Z,47.16
2022-09-12T16:20:54.987Z,47.44
2022-09-12T16:23:23.548Z,48.05
2022-09-12T16:25:59.580Z,48.35
2022-09-12T16:28:28.427Z,48.84
2022-09-12T16:30:57.518Z,49.45
2022-09-12T16:33:25.640Z,49.50
2022-09-12T16:35:54.950Z,50.46
2022-09-12T16:38:23.785Z,50.64
2022-09-12T16:40:51.995Z,50.94
2022-09-12T16:43:21.426Z,51.32
2022-09-12T16:45:49.509Z,51.55
2022-09-12T16:48:17.752Z,51.78
2022-09-12T16:50:45.742Z,52.27
2022-09-12T16:53:14.389Z,52.70
2022-09-12T16:55:50.049Z,53.30
2022-09-12T16:58:18.321Z,53.47
2022-09-12T17:00:47.860Z,53.63
2022-09-12T17:03:16.985Z,54.03
2022-09-12T17:06:03.599Z,54.18
2022-09-12T17:08:34.070Z,54.09
2022-09-12T17:11:02.578Z,54.16
2022-09-12T17:13:46.860Z,54.54
2022-09-12T17:16:21.786Z,54.23
2022-09-12T17:18:50.389Z,54.27
2022-09-12T17:21:19.112Z,54.36
2022-09-12T17:23:47.827Z,54.01
2022-09-12T17:26:16.198Z,53.80
2022-09-12T17:28:45.296Z,53.73
2022-09-12T17:31:15.217Z,53.53
2022-09-12T17:33:45.483Z,53.12
2022-09-12T17:36:15.579Z,53.00
2022-09-12T17:38:44.947Z,53.19
2022-09-12T17:41:16.257Z,52.47
2022-09-12T17:43:46.788Z,52.66
2022-09-12T17:46:15.555Z,52.64
2022-09-12T17:48:45.838Z,53.03
2022-09-12T17:51:16.569Z,53.17
2022-09-12T17:53:45.608Z,53.40
2022-09-12T17:56:14.499Z,53.81
2022-09-12T17:58:43.042Z,54.09
2022-09-12T18:01:32.262Z,54.46
2022-09-12T18:04:03.265Z,54.97
2022-09-12T18:06:33.158Z,55.39
2022-09-12T18:09:02.992Z,55.55
2022-09-12T18:11:32.022Z,56.14
2022-09-12T18:14:01.179Z,55.72
2022-09-12T18:16:31.629Z,55.82
2022-09-12T18:19:02.492Z,55.70
2022-09-12T18:21:31.555Z,55.87
2022-09-12T18:24:01.077Z,56.01
2022-09-12T18:26:31.308Z,55.71
2022-09-12T18:29:00.406Z,55.91
2022-09-12T18:31:31.366Z,55.60
2022-09-12T18:34:02.784Z,55.73
2022-09-12T18:36:32.311Z,56.01
2022-09-12T18:39:02.442Z,56.56
2022-09-12T18:41:31.200Z,55.99
2022-09-12T18:44:01.010Z,56.01
2022-09-12T18:46:32.012Z,56.65
2022-09-12T18:49:03.516Z,56.39
2022-09-12T18:51:35.293Z,56.51
2022-09-12T18:54:06.586Z,56.60
2022-09-12T18:56:38.568Z,56.39
2022-09-12T18:59:08.867Z,56.22
2022-09-12T19:01:39.328Z,56.70
2022-09-12T19:04:11.671Z,56.59
2022-09-12T19:06:41.531Z,56.63
2022-09-12T19:09:11.204Z,56.70
2022-09-12T19:11:48.850Z,56.45
2022-09-12T19:14:18.715Z,56.33
2022-09-12T19:16:47.811Z,56.63
2022-09-12T19:19:18.464Z,56.27
2022-09-12T19:21:47.718Z,56.62
2022-09-12T19:24:17.381Z,56.47
2022-09-12T19:26:46.760Z,56.86
2022-09-12T19:29:16.863Z,56.77
2022-09-12T19:31:46.054Z,57.16
2022-09-12T19:34:15.304Z,57.35
2022-09-12T19:36:49.434Z,57.42
2022-09-12T19:39:20.215Z,57.73
2022-09-12T19:41:49.475Z,57.60
2022-09-12T19:44:19.623Z,57.93
2022-09-12T19:46:48.589Z,58.05
2022-09-12T19:49:17.057Z,58.07
2022-09-12T19:51:46.781Z,58.15
2022-09-12T19:54:14.949Z,58.65
2022-09-12T19:56:43.104Z,58.19
2022-09-12T19:59:11.462Z,58.29
2022-09-12T20:01:39.732Z,58.44
2022-09-12T20:04:07.934Z,58.66
2022-09-12T20:06:36.974Z,58.83
2022-09-12T20:09:06.736Z,59.01
2022-09-12T20:11:34.825Z,59.10
2022-09-12T20:14:02.937Z,59.18
2022-09-12T20:16:31.197Z,59.14
2022-09-12T20:19:01.817Z,59.46
2022-09-12T20:21:33.134Z,59.24
2022-09-12T20:24:03.167Z,59.15
2022-09-12T20:26:33.255Z,59.00
2022-09-12T20:29:01.617Z,59.27
2022-09-12T20:31:30.342Z,59.50
2022-09-12T20:33:58.712Z,59.81
2022-09-12T20:36:27.404Z,59.72
2022-09-12T20:38:57.977Z,59.91
2022-09-12T20:41:28.235Z,60.23
2022-09-12T20:43:58.895Z,60.67
2022-09-12T20:46:28.725Z,60.72
2022-09-12T20:48:56.908Z,61.01
2022-09-12T20:51:26.711Z,61.33
2022-09-12T20:53:55.674Z,61.64
2022-09-12T20:56:25.019Z,61.97
2022-09-12T20:58:53.263Z,61.99
2022-09-12T21:01:23.719Z,62.11
2022-09-12T21:03:52.583Z,62.60
2022-09-12T21:06:21.532Z,62.85
2022-09-12T21:08:50.841Z,63.10
2022-09-12T21:11:20.935Z,63.48
2022-09-12T21:13:49.237Z,63.79
2022-09-12T21:16:20.397Z,64.20
2022-09-12T21:18:55.535Z,64.58
2022-09-12T21:21:23.851Z,64.99
2022-09-12T21:23:51.973Z,65.12
2022-09-12T21:26:20.065Z,65.41
2022-09-12T21:28:49.183Z,65.83
2022-09-12T21:31:18.063Z,65.86
2022-09-12T21:33:46.237Z,66.17
2022-09-12T21:36:16.703Z,66.71
2022-09-12T21:38:44.801Z,66.71
2022-09-12T21:41:15.656Z,67.18
2022-09-12T21:43:44.301Z,67.34
2022-09-12T21:46:12.926Z,67.88
2022-09-12T21:48:41.069Z,67.90
2022-09-12T21:51:09.151Z,67.84
2022-09-12T21:53:39.059Z,68.44
2022-09-12T21:56:09.486Z,67.64
2022-09-12T21:58:38.700Z,67.69
2022-09-12T22:01:09.493Z,67.69
2022-09-12T22:03:37.823Z,67.51
2022-09-12T22:06:08.010Z,67.28
2022-09-12T22:08:38.938Z,67.64
2022-09-12T22:11:09.336Z,66.94
2022-09-12T22:13:39.489Z,66.90
2022-09-12T22:16:07.939Z,66.57
2022-09-12T22:18:37.051Z,66.52
2022-09-12T22:21:07.994Z,66.21
2022-09-12T22:23:53.860Z,66.73
2022-09-12T22:26:23.374Z,66.19
2022-09-12T22:28:51.903Z,65.97
2022-09-12T22:31:20.305Z,65.86
2022-09-12T22:33:48.825Z,65.81
2022-09-12T22:36:17.682Z,66.11
2022-09-12T22:38:45.720Z,66.49
2022-09-12T22:41:14.489Z,67.03
2022-09-12T22:43:44.385Z,66.90
2022-09-12T22:46:13.456Z,67.35
2022-09-12T22:48:42.160Z,67.14
2022-09-12T22:51:10.541Z,67.64
2022-09-12T22:53:38.876Z,67.71
2022-09-12T22:56:07.916Z,67.80
2022-09-12T22:58:37.468Z,67.32
2022-09-12T23:01:07.501Z,67.43
2022-09-12T23:03:36.506Z,67.61
2022-09-12T23:06:05.114Z,67.73
2022-09-12T23:08:34.951Z,67.80
2022-09-12T23:11:03.870Z,67.80
2022-09-12T23:13:32.279Z,67.45
2022-09-12T23:16:00.669Z,67.81
2022-09-12T23:18:30.711Z,67.58
2022-09-12T23:21:00.338Z,67.26
2022-09-12T23:23:28.719Z,67.12
2022-09-12T23:26:04.930Z,67.06
2022-09-12T23:28:33.211Z,67.00
2022-09-12T23:31:01.484Z,66.47
2022-09-12T23:33:32.260Z,66.18
2022-09-12T23:36:01.884Z,66.35
2022-09-12T23:38:30.733Z,66.04
2022-09-12T23:40:59.345Z,65.94
2022-09-12T23:43:27.678Z,66.21
2022-09-12T23:45:55.841Z,66.07
2022-09-12T23:48:24.192Z,66.16
2022-09-12T23:50:54.104Z,66.33
2022-09-12T23:53:22.857Z,66.32
2022-09-12T23:55:51.519Z,66.19
2022-09-12T23:58:19.819Z,66.65
