createdAt,value
2023-04-14T00:00:27.616Z,39.45
2023-04-14T00:01:27.694Z,39.45
2023-04-14T00:02:28.881Z,39.45
2023-04-14T00:03:28.953Z,39.46
2023-04-14T00:04:27.905Z,39.47
2023-04-14T00:05:28.867Z,39.46
2023-04-14T00:06:28.929Z,39.45
2023-04-14T00:07:27.988Z,39.42
2023-04-14T00:08:29.066Z,39.45
2023-04-14T00:09:29.109Z,39.46
2023-04-14T00:10:28.152Z,39.47
2023-04-14T00:11:29.180Z,39.45
2023-04-14T00:12:29.228Z,39.47
2023-04-14T00:13:29.309Z,39.47
2023-04-14T00:14:29.335Z,39.46
2023-04-14T00:15:28.390Z,39.46
2023-04-14T00:16:29.489Z,39.46
2023-04-14T00:17:29.486Z,39.46
2023-04-14T00:18:29.511Z,39.45
2023-04-14T00:19:29.562Z,39.46
2023-04-14T00:20:29.633Z,39.47
2023-04-14T00:21:28.662Z,39.44
2023-04-14T00:22:29.729Z,39.45
2023-04-14T00:23:29.775Z,39.45
2023-04-14T00:24:29.813Z,39.45
2023-04-14T00:25:29.905Z,39.45
2023-04-14T00:26:28.942Z,39.44
2023-04-14T00:27:28.989Z,39.45
2023-04-14T00:28:30.006Z,39.46
2023-04-14T00:29:30.069Z,39.44
2023-04-14T00:30:30.131Z,39.44
2023-04-14T00:31:30.249Z,39.41
2023-04-14T00:32:30.284Z,39.42
2023-04-14T00:33:30.335Z,39.44
2023-04-14T00:34:29.334Z,39.44
2023-04-14T00:35:29.381Z,39.43
2023-04-14T00:36:30.401Z,39.42
2023-04-14T00:37:30.476Z,39.45
2023-04-14T00:38:30.532Z,39.45
2023-04-14T00:39:30.573Z,39.43
2023-04-14T00:40:30.609Z,39.44
2023-04-14T00:41:29.650Z,39.45
2023-04-14T00:42:29.702Z,39.46
2023-04-14T00:43:30.769Z,39.45
2023-04-14T00:44:30.830Z,39.45
2023-04-14T00:45:30.906Z,39.43
2023-04-14T00:46:30.983Z,39.45
2023-04-14T00:47:31.037Z,39.45
2023-04-14T00:48:31.278Z,39.41
2023-04-14T00:49:31.369Z,39.41
2023-04-14T00:50:31.641Z,39.44
2023-04-14T00:51:31.749Z,39.40
2023-04-14T00:52:31.447Z,39.45
2023-04-14T00:53:31.804Z,39.44
2023-04-14T00:54:30.783Z,39.41
2023-04-14T00:55:31.766Z,39.42
2023-04-14T00:56:32.457Z,39.41
2023-04-14T00:57:31.167Z,39.43
2023-04-14T00:58:32.033Z,39.40
2023-04-14T00:59:32.040Z,39.43
2023-04-14T01:00:32.288Z,39.41
2023-04-14T01:01:32.220Z,39.41
2023-04-14T01:02:32.408Z,39.42
2023-04-14T01:03:31.617Z,39.42
2023-04-14T01:04:44.726Z,39.41
2023-04-14T01:05:32.482Z,39.41
2023-04-14T01:06:32.475Z,39.42
2023-04-14T01:07:32.487Z,39.41
2023-04-14T01:08:31.408Z,39.40
2023-04-14T01:09:32.265Z,39.44
2023-04-14T01:10:31.370Z,39.43
2023-04-14T01:11:31.305Z,39.42
2023-04-14T01:12:32.714Z,39.39
2023-04-14T01:13:32.240Z,39.42
2023-04-14T01:14:31.229Z,39.43
2023-04-14T01:15:31.425Z,39.40
2023-04-14T01:16:32.692Z,39.41
2023-04-14T01:17:31.691Z,39.40
2023-04-14T01:18:32.677Z,39.40
2023-04-14T01:19:32.953Z,39.41
2023-04-14T01:20:32.916Z,39.41
2023-04-14T01:21:32.886Z,39.40
2023-04-14T01:22:32.972Z,39.42
2023-04-14T01:23:33.019Z,39.41
2023-04-14T01:24:32.971Z,39.40
2023-04-14T01:25:33.171Z,39.38
2023-04-14T01:26:33.282Z,39.40
2023-04-14T01:27:33.174Z,39.40
2023-04-14T01:28:33.405Z,39.39
2023-04-14T01:29:33.318Z,39.39
2023-04-14T01:30:33.457Z,39.37
2023-04-14T01:31:33.514Z,39.37
2023-04-14T01:32:33.731Z,39.39
2023-04-14T01:33:33.515Z,39.38
2023-04-14T01:34:33.719Z,39.40
2023-04-14T01:35:34.180Z,39.38
2023-04-14T01:36:32.795Z,39.39
2023-04-14T01:37:32.960Z,39.40
2023-04-14T01:38:33.150Z,39.38
2023-04-14T01:39:32.972Z,39.37
2023-04-14T01:40:34.002Z,39.38
2023-04-14T01:41:33.812Z,39.38
2023-04-14T01:42:33.895Z,39.36
2023-04-14T01:43:33.933Z,39.37
2023-04-14T01:44:34.022Z,39.37
2023-04-14T01:45:34.121Z,39.37
2023-04-14T01:46:33.102Z,39.37
2023-04-14T01:47:34.189Z,39.36
2023-04-14T01:48:34.238Z,39.36
2023-04-14T01:49:33.302Z,39.36
2023-04-14T01:50:34.374Z,39.36
2023-04-14T01:51:34.340Z,39.37
2023-04-14T01:52:33.401Z,39.34
2023-04-14T01:53:34.443Z,39.33
2023-04-14T01:54:35.077Z,39.33
2023-04-14T01:55:34.838Z,39.34
2023-04-14T01:56:35.330Z,39.33
2023-04-14T01:57:35.008Z,39.34
2023-04-14T01:58:35.072Z,39.35
2023-04-14T01:59:35.164Z,39.36
2023-04-14T02:00:35.236Z,39.36
2023-04-14T02:01:35.473Z,39.34
2023-04-14T02:02:35.511Z,39.34
2023-04-14T02:03:34.348Z,39.34
2023-04-14T02:04:34.595Z,39.34
2023-04-14T02:05:35.479Z,39.33
2023-04-14T02:06:34.742Z,39.34
2023-04-14T02:07:34.443Z,39.32
2023-04-14T02:08:35.791Z,39.34
2023-04-14T02:09:34.660Z,39.33
2023-04-14T02:10:35.642Z,39.32
2023-04-14T02:11:35.759Z,39.33
2023-04-14T02:12:35.765Z,39.32
2023-04-14T02:13:35.795Z,39.30
2023-04-14T02:14:36.434Z,39.33
2023-04-14T02:15:36.016Z,39.31
2023-04-14T02:16:35.278Z,39.31
2023-04-14T02:17:36.246Z,39.30
2023-04-14T02:18:35.753Z,39.31
2023-04-14T02:19:36.214Z,39.33
2023-04-14T02:20:36.449Z,39.32
2023-04-14T02:21:36.504Z,39.31
2023-04-14T02:22:36.174Z,39.32
2023-04-14T02:23:35.243Z,39.30
2023-04-14T02:24:36.299Z,39.29
2023-04-14T02:25:35.362Z,39.28
2023-04-14T02:26:35.411Z,39.29
2023-04-14T02:27:35.419Z,39.28
2023-04-14T02:28:36.504Z,39.29
2023-04-14T02:29:35.481Z,39.29
2023-04-14T02:30:36.515Z,39.29
2023-04-14T02:31:36.558Z,39.29
2023-04-14T02:32:35.647Z,39.30
2023-04-14T02:33:36.653Z,39.26
2023-04-14T02:34:38.149Z,39.27
2023-04-14T02:35:35.660Z,39.27
2023-04-14T02:36:35.935Z,39.26
2023-04-14T02:37:35.903Z,39.27
2023-04-14T02:38:35.865Z,39.25
2023-04-14T02:39:37.079Z,39.25
2023-04-14T02:40:36.944Z,39.24
2023-04-14T02:41:36.944Z,39.24
2023-04-14T02:42:36.919Z,39.23
2023-04-14T02:43:36.965Z,39.25
2023-04-14T02:44:35.821Z,39.23
2023-04-14T02:45:36.939Z,39.27
2023-04-14T02:46:37.026Z,39.26
2023-04-14T02:47:36.802Z,39.22
2023-04-14T02:48:36.644Z,39.22
2023-04-14T02:49:36.543Z,39.22
2023-04-14T02:50:36.520Z,39.26
2023-04-14T02:51:36.546Z,39.24
2023-04-14T02:52:35.538Z,39.24
2023-04-14T02:53:36.507Z,39.23
2023-04-14T02:54:36.544Z,39.22
2023-04-14T02:55:36.672Z,39.23
2023-04-14T02:56:36.689Z,39.21
2023-04-14T02:57:36.771Z,39.25
2023-04-14T02:58:36.778Z,39.23
2023-04-14T02:59:36.834Z,39.24
2023-04-14T03:00:36.886Z,39.23
2023-04-14T03:01:36.956Z,39.23
2023-04-14T03:02:36.037Z,39.23
2023-04-14T03:03:36.024Z,39.23
2023-04-14T03:04:37.255Z,39.23
2023-04-14T03:05:37.110Z,39.22
2023-04-14T03:06:36.185Z,39.22
2023-04-14T03:07:36.216Z,39.19
2023-04-14T03:08:36.260Z,39.19
2023-04-14T03:09:37.324Z,39.18
2023-04-14T03:10:37.363Z,39.18
2023-04-14T03:11:36.895Z,39.18
2023-04-14T03:12:37.742Z,39.16
2023-04-14T03:13:37.679Z,39.18
2023-04-14T03:14:37.871Z,39.15
2023-04-14T03:15:36.811Z,39.14
2023-04-14T03:16:38.231Z,39.14
2023-04-14T03:17:36.978Z,39.15
2023-04-14T03:18:37.964Z,39.18
2023-04-14T03:19:38.200Z,39.13
2023-04-14T03:20:38.156Z,39.13
2023-04-14T03:21:37.316Z,39.14
2023-04-14T03:22:37.350Z,39.11
2023-04-14T03:23:38.237Z,39.10
2023-04-14T03:24:38.498Z,39.11
2023-04-14T03:25:38.553Z,39.10
2023-04-14T03:26:38.508Z,39.11
2023-04-14T03:27:39.364Z,39.08
2023-04-14T03:28:38.423Z,39.09
2023-04-14T03:29:38.513Z,39.08
2023-04-14T03:30:38.511Z,39.08
2023-04-14T03:31:38.655Z,39.08
2023-04-14T03:32:38.736Z,39.08
2023-04-14T03:33:38.714Z,39.09
2023-04-14T03:34:38.794Z,39.06
2023-04-14T03:35:38.836Z,39.04
2023-04-14T03:36:37.916Z,39.06
2023-04-14T03:37:37.955Z,39.02
2023-04-14T03:38:38.016Z,39.02
2023-04-14T03:39:38.135Z,39.08
2023-04-14T03:40:39.138Z,39.05
2023-04-14T03:41:38.414Z,39.01
2023-04-14T03:42:39.386Z,39.00
2023-04-14T03:43:38.642Z,39.00
2023-04-14T03:44:39.517Z,38.99
2023-04-14T03:45:39.690Z,39.00
2023-04-14T03:46:38.773Z,39.02
2023-04-14T03:47:38.636Z,38.99
2023-04-14T03:48:39.954Z,38.98
2023-04-14T03:49:39.811Z,38.98
2023-04-14T03:50:39.073Z,39.00
2023-04-14T03:51:39.952Z,38.97
2023-04-14T03:52:40.094Z,38.97
2023-04-14T03:53:40.255Z,39.00
2023-04-14T03:54:39.601Z,38.97
2023-04-14T03:55:39.233Z,38.97
2023-04-14T03:56:40.390Z,38.99
2023-04-14T03:57:40.571Z,38.97
2023-04-14T03:58:40.816Z,38.96
2023-04-14T03:59:40.819Z,38.97
2023-04-14T04:00:40.440Z,38.96
2023-04-14T04:01:40.721Z,38.97
2023-04-14T04:02:40.594Z,38.98
2023-04-14T04:03:39.873Z,38.94
2023-04-14T04:04:41.020Z,38.93
2023-04-14T04:05:40.704Z,38.96
2023-04-14T04:06:39.931Z,38.93
2023-04-14T04:07:41.019Z,38.95
2023-04-14T04:08:39.729Z,38.96
2023-04-14T04:09:39.771Z,38.95
2023-04-14T04:10:40.821Z,38.94
2023-04-14T04:11:39.884Z,38.95
2023-04-14T04:12:39.938Z,38.96
2023-04-14T04:13:41.026Z,38.94
2023-04-14T04:14:40.052Z,38.93
2023-04-14T04:15:41.130Z,38.97
2023-04-14T04:16:40.209Z,38.96
2023-04-14T04:17:41.265Z,38.96
2023-04-14T04:18:41.304Z,38.94
2023-04-14T04:19:41.363Z,38.97
2023-04-14T04:20:41.452Z,38.98
2023-04-14T04:21:41.718Z,38.94
2023-04-14T04:22:41.936Z,38.96
2023-04-14T04:23:41.847Z,38.95
2023-04-14T04:24:42.071Z,38.95
2023-04-14T04:25:41.820Z,38.96
2023-04-14T04:26:41.969Z,38.96
2023-04-14T04:27:42.149Z,38.94
2023-04-14T04:28:42.300Z,38.96
2023-04-14T04:29:42.370Z,38.96
2023-04-14T04:30:42.066Z,38.92
2023-04-14T04:31:43.063Z,38.95
2023-04-14T04:32:42.318Z,38.93
2023-04-14T04:33:42.698Z,38.93
2023-04-14T04:34:41.454Z,38.92
2023-04-14T04:35:42.515Z,38.90
2023-04-14T04:36:42.606Z,38.91
2023-04-14T04:37:42.737Z,38.93
2023-04-14T04:38:42.676Z,38.91
2023-04-14T04:39:42.771Z,38.86
2023-04-14T04:40:41.962Z,38.90
2023-04-14T04:41:41.939Z,38.86
2023-04-14T04:42:42.974Z,38.83
2023-04-14T04:43:42.070Z,38.84
2023-04-14T04:44:43.175Z,38.85
2023-04-14T04:45:42.252Z,38.86
2023-04-14T04:46:43.157Z,38.85
2023-04-14T04:47:43.273Z,38.81
2023-04-14T04:48:43.355Z,38.86
2023-04-14T04:49:43.593Z,38.81
2023-04-14T04:50:43.663Z,38.83
2023-04-14T04:51:42.895Z,38.82
2023-04-14T04:52:43.883Z,38.80
2023-04-14T04:53:44.005Z,38.81
2023-04-14T04:54:43.996Z,38.81
2023-04-14T04:55:43.762Z,38.81
2023-04-14T04:56:43.912Z,38.78
2023-04-14T04:57:42.892Z,38.78
2023-04-14T04:58:44.006Z,38.79
2023-04-14T04:59:44.239Z,38.75
2023-04-14T05:00:43.007Z,38.77
2023-04-14T05:01:44.315Z,38.76
2023-04-14T05:02:44.289Z,38.76
2023-04-14T05:03:44.470Z,38.77
2023-04-14T05:04:44.980Z,38.74
2023-04-14T05:05:44.479Z,38.74
2023-04-14T05:06:44.435Z,38.70
2023-04-14T05:07:44.703Z,38.71
2023-04-14T05:08:43.771Z,38.73
2023-04-14T05:09:44.801Z,38.69
2023-04-14T05:10:43.584Z,38.69
2023-04-14T05:11:44.823Z,38.68
2023-04-14T05:12:45.041Z,38.69
2023-04-14T05:13:45.060Z,38.68
2023-04-14T05:14:45.245Z,38.68
2023-04-14T05:15:45.166Z,38.68
2023-04-14T05:16:44.399Z,38.67
2023-04-14T05:17:43.984Z,38.64
2023-04-14T05:18:44.030Z,38.63
2023-04-14T05:19:44.076Z,38.68
2023-04-14T05:20:44.162Z,38.64
2023-04-14T05:21:45.201Z,38.65
2023-04-14T05:22:45.275Z,38.63
2023-04-14T05:23:45.319Z,38.61
2023-04-14T05:24:45.417Z,38.63
2023-04-14T05:25:47.489Z,38.82
2023-04-14T05:27:01.837Z,38.72
2023-04-14T05:27:45.412Z,38.89
2023-04-14T05:28:45.364Z,38.85
2023-04-14T05:29:45.370Z,38.90
2023-04-14T05:30:45.346Z,39.00
2023-04-14T05:31:45.403Z,38.95
2023-04-14T05:32:45.500Z,39.23
2023-04-14T05:33:45.327Z,39.52
2023-04-14T05:34:45.342Z,39.54
2023-04-14T05:35:45.327Z,39.57
2023-04-14T05:36:44.316Z,39.77
2023-04-14T05:37:44.330Z,39.85
2023-04-14T05:38:45.342Z,39.96
2023-04-14T05:39:45.305Z,40.31
2023-04-14T05:40:45.297Z,40.32
2023-04-14T05:41:45.280Z,40.42
2023-04-14T05:42:44.289Z,40.55
2023-04-14T05:43:45.292Z,40.59
2023-04-14T05:44:44.319Z,40.70
2023-04-14T05:45:44.385Z,40.75
2023-04-14T05:46:45.451Z,40.86
2023-04-14T05:47:46.915Z,40.93
2023-04-14T05:48:44.380Z,41.19
2023-04-14T05:49:45.338Z,41.12
2023-04-14T05:50:45.501Z,41.43
2023-04-14T05:51:45.390Z,41.60
2023-04-14T05:52:45.302Z,41.71
2023-04-14T05:53:45.316Z,42.22
2023-04-14T05:54:45.378Z,42.72
2023-04-14T05:55:45.301Z,43.07
2023-04-14T05:56:45.474Z,43.04
2023-04-14T05:57:44.288Z,43.57
2023-04-14T05:58:45.261Z,44.22
2023-04-14T05:59:44.275Z,44.25
2023-04-14T06:00:45.616Z,44.11
2023-04-14T06:01:44.341Z,44.26
2023-04-14T06:02:45.512Z,44.25
2023-04-14T06:03:44.466Z,44.11
2023-04-14T06:04:45.356Z,44.02
2023-04-14T06:05:45.241Z,43.94
2023-04-14T06:06:44.227Z,43.90
2023-04-14T06:07:44.196Z,44.03
2023-04-14T06:08:45.356Z,43.79
2023-04-14T06:09:44.183Z,43.49
2023-04-14T06:10:45.193Z,43.19
2023-04-14T06:11:44.312Z,42.98
2023-04-14T06:12:45.222Z,42.81
2023-04-14T06:13:44.139Z,42.75
2023-04-14T06:14:45.134Z,42.66
2023-04-14T06:15:45.136Z,42.52
2023-04-14T06:16:44.240Z,42.41
2023-04-14T06:17:44.212Z,42.27
2023-04-14T06:18:45.240Z,42.21
2023-04-14T06:19:45.110Z,42.13
2023-04-14T06:20:45.624Z,42.04
2023-04-14T06:21:44.082Z,41.95
2023-04-14T06:22:46.071Z,41.87
2023-04-14T06:23:45.060Z,41.86
2023-04-14T06:24:44.049Z,41.74
2023-04-14T06:25:45.156Z,41.67
2023-04-14T06:26:44.046Z,41.54
2023-04-14T06:27:45.068Z,41.47
2023-04-14T06:28:44.417Z,41.41
2023-04-14T06:29:45.262Z,41.35
2023-04-14T06:30:45.260Z,41.28
2023-04-14T06:31:45.229Z,41.27
2023-04-14T06:32:45.203Z,41.24
2023-04-14T06:33:44.259Z,41.20
2023-04-14T06:34:45.375Z,41.20
2023-04-14T06:35:45.329Z,41.21
2023-04-14T06:36:45.323Z,41.13
2023-04-14T06:37:44.417Z,41.14
2023-04-14T06:38:45.848Z,41.15
2023-04-14T06:39:44.494Z,41.15
2023-04-14T06:40:45.594Z,41.12
2023-04-14T06:41:44.620Z,41.04
2023-04-14T06:42:44.636Z,40.98
2023-04-14T06:43:46.312Z,41.05
2023-04-14T06:44:44.736Z,40.94
2023-04-14T06:45:45.821Z,40.84
2023-04-14T06:46:45.932Z,40.76
2023-04-14T06:47:44.922Z,40.91
2023-04-14T06:48:45.947Z,41.38
2023-04-14T06:49:45.006Z,41.09
2023-04-14T06:50:46.018Z,40.77
2023-04-14T06:51:46.110Z,40.89
2023-04-14T06:52:46.131Z,40.95
2023-04-14T06:53:46.055Z,41.51
2023-04-14T06:54:46.185Z,42.59
2023-04-14T06:55:46.567Z,42.58
2023-04-14T06:56:45.099Z,42.50
2023-04-14T06:57:46.164Z,42.57
2023-04-14T06:58:45.172Z,42.42
2023-04-14T06:59:46.154Z,42.38
2023-04-14T07:00:46.226Z,42.35
2023-04-14T07:01:45.241Z,42.30
2023-04-14T07:02:46.204Z,42.25
2023-04-14T07:03:45.176Z,42.21
2023-04-14T07:04:45.254Z,42.07
2023-04-14T07:05:46.306Z,41.93
2023-04-14T07:06:45.326Z,41.92
2023-04-14T07:07:45.411Z,41.85
2023-04-14T07:08:46.523Z,41.81
2023-04-14T07:09:46.572Z,41.80
2023-04-14T07:10:46.994Z,41.75
2023-04-14T07:11:46.666Z,41.63
2023-04-14T07:12:46.694Z,41.57
2023-04-14T07:13:46.768Z,41.48
2023-04-14T07:14:46.844Z,41.42
2023-04-14T07:15:45.930Z,41.39
2023-04-14T07:16:45.943Z,41.38
2023-04-14T07:17:47.086Z,41.37
2023-04-14T07:18:47.084Z,41.42
2023-04-14T07:19:47.128Z,41.41
2023-04-14T07:20:47.193Z,41.37
2023-04-14T07:21:46.454Z,41.32
2023-04-14T07:22:46.297Z,41.32
2023-04-14T07:23:46.428Z,41.28
2023-04-14T07:24:48.037Z,41.24
2023-04-14T07:25:46.607Z,41.23
2023-04-14T07:26:47.748Z,41.19
2023-04-14T07:28:02.081Z,41.23
2023-04-14T07:28:47.704Z,41.24
2023-04-14T07:29:46.763Z,41.23
2023-04-14T07:30:46.703Z,41.21
2023-04-14T07:31:47.743Z,41.18
2023-04-14T07:32:46.759Z,41.16
2023-04-14T07:33:47.690Z,41.15
2023-04-14T07:34:47.665Z,41.12
2023-04-14T07:36:00.555Z,41.15
2023-04-14T07:36:47.672Z,41.17
2023-04-14T07:37:47.626Z,41.16
2023-04-14T07:38:46.652Z,41.12
2023-04-14T07:39:47.653Z,41.12
2023-04-14T07:40:46.621Z,41.07
2023-04-14T07:41:46.632Z,41.03
2023-04-14T07:42:47.604Z,41.03
2023-04-14T07:43:46.587Z,40.98
2023-04-14T07:44:47.586Z,41.32
2023-04-14T07:45:47.684Z,41.44
2023-04-14T07:46:48.349Z,42.06
2023-04-14T07:47:46.769Z,43.31
2023-04-14T07:48:47.671Z,44.04
2023-04-14T07:49:47.551Z,43.81
2023-04-14T07:50:47.551Z,43.78
2023-04-14T07:51:47.608Z,43.65
2023-04-14T07:52:46.572Z,43.55
2023-04-14T07:53:47.528Z,43.47
2023-04-14T07:54:46.506Z,43.44
2023-04-14T07:55:47.565Z,43.43
2023-04-14T07:56:46.531Z,43.15
2023-04-14T07:57:47.491Z,42.90
2023-04-14T07:58:48.561Z,42.70
2023-04-14T07:59:47.460Z,42.49
2023-04-14T08:00:47.482Z,42.33
2023-04-14T08:01:47.654Z,42.20
2023-04-14T08:02:47.815Z,42.08
2023-04-14T08:03:46.811Z,42.05
2023-04-14T08:04:47.754Z,41.93
2023-04-14T08:05:47.831Z,41.87
2023-04-14T08:06:46.837Z,41.76
2023-04-14T08:07:46.977Z,41.70
2023-04-14T08:08:47.941Z,41.62
2023-04-14T08:09:47.980Z,41.60
2023-04-14T08:10:47.109Z,41.61
2023-04-14T08:11:47.110Z,41.67
2023-04-14T08:12:48.145Z,41.60
2023-04-14T08:13:47.222Z,41.60
2023-04-14T08:14:48.264Z,41.59
2023-04-14T08:15:47.319Z,41.49
2023-04-14T08:16:47.417Z,41.52
2023-04-14T08:17:48.407Z,41.52
2023-04-14T08:18:47.450Z,41.60
2023-04-14T08:19:47.483Z,41.52
2023-04-14T08:20:47.745Z,41.58
2023-04-14T08:21:47.591Z,41.56
2023-04-14T08:22:47.636Z,41.54
2023-04-14T08:23:48.723Z,41.49
2023-04-14T08:24:47.740Z,41.48
2023-04-14T08:25:48.795Z,41.44
2023-04-14T08:26:48.041Z,41.41
2023-04-14T08:27:48.955Z,41.36
2023-04-14T08:28:47.964Z,41.37
2023-04-14T08:29:49.032Z,41.39
2023-04-14T08:30:48.359Z,41.34
2023-04-14T08:31:49.193Z,41.33
2023-04-14T08:32:48.231Z,41.27
2023-04-14T08:33:48.265Z,41.23
2023-04-14T08:35:34.872Z,41.18
2023-04-14T08:35:59.479Z,41.25
2023-04-14T08:36:50.596Z,41.23
2023-04-14T08:37:48.286Z,41.35
2023-04-14T08:38:48.284Z,41.29
2023-04-14T08:39:49.238Z,41.49
2023-04-14T08:40:49.251Z,41.59
2023-04-14T08:41:48.611Z,42.84
2023-04-14T08:42:48.258Z,43.86
2023-04-14T08:43:49.224Z,43.92
2023-04-14T08:44:49.200Z,43.84
2023-04-14T08:45:49.239Z,44.01
2023-04-14T08:46:49.202Z,43.83
2023-04-14T08:47:48.223Z,42.44
2023-04-14T08:48:49.240Z,41.89
2023-04-14T08:49:49.196Z,42.72
2023-04-14T08:50:49.193Z,43.10
2023-04-14T08:51:49.161Z,44.06
2023-04-14T08:52:49.177Z,44.82
2023-04-14T08:55:07.329Z,45.54
2023-04-14T08:56:08.307Z,46.41
2023-04-14T08:57:08.515Z,45.92
2023-04-14T08:58:08.310Z,45.81
2023-04-14T08:59:08.285Z,45.54
2023-04-14T09:00:07.310Z,44.94
2023-04-14T09:01:08.340Z,44.78
2023-04-14T09:02:07.429Z,45.04
2023-04-14T09:03:07.479Z,45.11
2023-04-14T09:04:07.842Z,44.94
2023-04-14T09:05:07.269Z,44.82
2023-04-14T09:06:08.234Z,44.59
2023-04-14T09:07:08.283Z,44.34
2023-04-14T09:08:08.226Z,44.17
2023-04-14T09:09:08.205Z,43.98
2023-04-14T09:10:08.220Z,43.78
2023-04-14T09:11:08.215Z,43.58
2023-04-14T09:12:07.203Z,43.51
2023-04-14T09:13:07.212Z,43.37
2023-04-14T09:14:08.185Z,43.26
2023-04-14T09:15:07.169Z,43.15
2023-04-14T09:16:07.175Z,43.07
2023-04-14T09:17:08.307Z,42.99
2023-04-14T09:18:08.298Z,42.90
2023-04-14T09:19:08.281Z,42.87
2023-04-14T09:20:35.181Z,42.76
2023-04-14T09:21:50.063Z,42.67
2023-04-14T09:22:08.207Z,42.63
2023-04-14T09:23:08.206Z,42.61
2023-04-14T09:24:07.200Z,42.64
2023-04-14T09:25:07.188Z,42.95
2023-04-14T09:26:08.200Z,43.87
2023-04-14T09:27:08.277Z,43.55
2023-04-14T09:28:07.162Z,43.71
2023-04-14T09:29:07.172Z,44.76
2023-04-14T09:30:07.144Z,45.37
2023-04-14T09:31:07.172Z,44.97
2023-04-14T09:32:08.150Z,44.69
2023-04-14T09:33:08.317Z,44.41
2023-04-14T09:34:08.142Z,44.16
2023-04-14T09:35:07.113Z,44.09
2023-04-14T09:36:08.103Z,44.03
2023-04-14T09:37:07.153Z,44.16
2023-04-14T09:38:07.095Z,43.94
2023-04-14T09:39:07.074Z,44.68
2023-04-14T09:40:08.100Z,44.39
2023-04-14T09:41:07.075Z,44.57
2023-04-14T09:42:07.089Z,44.03
2023-04-14T09:43:08.052Z,43.75
2023-04-14T09:44:08.051Z,43.04
2023-04-14T09:45:08.035Z,43.45
2023-04-14T09:46:08.036Z,43.96
2023-04-14T09:47:08.575Z,45.12
2023-04-14T09:48:08.153Z,45.40
2023-04-14T09:49:08.181Z,46.29
2023-04-14T09:50:08.181Z,47.10
2023-04-14T09:51:08.184Z,46.78
2023-04-14T09:52:08.607Z,46.82
2023-04-14T09:53:08.220Z,43.77
2023-04-14T09:54:08.224Z,39.75
2023-04-14T09:55:08.265Z,38.73
2023-04-14T09:56:08.235Z,38.79
2023-04-14T09:57:08.525Z,40.02
2023-04-14T09:58:08.362Z,41.11
2023-04-14T09:59:08.415Z,41.54
2023-04-14T10:00:08.444Z,41.77
2023-04-14T10:01:08.539Z,41.52
2023-04-14T10:02:08.697Z,41.85
2023-04-14T10:03:07.696Z,41.91
2023-04-14T10:04:07.537Z,42.01
2023-04-14T10:05:08.599Z,42.01
2023-04-14T10:06:07.596Z,41.99
2023-04-14T10:07:08.599Z,41.89
2023-04-14T10:08:08.619Z,42.22
2023-04-14T10:09:08.616Z,42.63
2023-04-14T10:10:07.597Z,41.53
2023-04-14T10:11:08.598Z,42.46
2023-04-14T10:12:09.913Z,42.61
2023-04-14T10:13:07.721Z,42.58
2023-04-14T10:14:08.712Z,42.64
2023-04-14T10:15:07.765Z,42.79
2023-04-14T10:16:08.739Z,42.92
2023-04-14T10:17:08.736Z,43.01
2023-04-14T10:18:08.721Z,43.71
2023-04-14T10:19:07.733Z,42.84
2023-04-14T10:20:08.739Z,42.87
2023-04-14T10:21:08.749Z,43.46
2023-04-14T10:22:07.748Z,44.26
2023-04-14T10:23:07.762Z,44.38
2023-04-14T10:24:08.775Z,43.83
2023-04-14T10:25:08.829Z,44.34
2023-04-14T10:26:07.822Z,44.20
2023-04-14T10:27:07.807Z,41.31
2023-04-14T10:28:07.879Z,40.23
2023-04-14T10:29:08.892Z,40.48
2023-04-14T10:30:09.000Z,41.07
2023-04-14T10:31:09.015Z,41.61
2023-04-14T10:32:08.465Z,41.95
2023-04-14T10:33:09.097Z,41.85
2023-04-14T10:34:09.028Z,41.87
2023-04-14T10:35:09.027Z,41.89
2023-04-14T10:36:09.061Z,42.08
2023-04-14T10:37:09.074Z,42.19
2023-04-14T10:38:09.087Z,42.45
2023-04-14T10:39:08.068Z,42.27
2023-04-14T10:40:08.142Z,43.54
2023-04-14T10:41:09.141Z,43.62
2023-04-14T10:42:09.559Z,40.55
2023-04-14T10:43:09.118Z,41.80
2023-04-14T10:44:09.165Z,39.14
2023-04-14T10:45:09.200Z,37.37
2023-04-14T10:46:08.238Z,38.33
2023-04-14T10:47:09.376Z,40.19
2023-04-14T10:48:08.327Z,40.64
2023-04-14T10:49:08.362Z,41.65
2023-04-14T10:50:09.386Z,41.90
2023-04-14T10:51:09.427Z,41.88
2023-04-14T10:52:09.494Z,41.89
2023-04-14T10:53:08.492Z,42.28
2023-04-14T10:54:09.529Z,42.09
2023-04-14T10:55:08.568Z,42.38
2023-04-14T10:56:09.581Z,42.73
2023-04-14T10:57:09.665Z,42.55
2023-04-14T10:58:08.620Z,42.40
2023-04-14T10:59:08.618Z,42.26
2023-04-14T11:00:08.610Z,42.36
2023-04-14T11:01:08.688Z,42.49
2023-04-14T11:02:09.746Z,42.55
2023-04-14T11:03:08.786Z,42.55
2023-04-14T11:04:09.755Z,42.33
2023-04-14T11:05:09.682Z,42.75
2023-04-14T11:06:09.668Z,42.53
2023-04-14T11:07:09.698Z,42.64
2023-04-14T11:08:09.692Z,42.51
2023-04-14T11:09:09.699Z,42.38
2023-04-14T11:10:09.713Z,42.30
2023-04-14T11:11:09.711Z,42.25
2023-04-14T11:12:09.725Z,42.31
2023-04-14T11:13:09.757Z,42.31
2023-04-14T11:14:09.736Z,42.29
2023-04-14T11:15:09.729Z,42.16
2023-04-14T11:16:08.793Z,42.03
2023-04-14T11:17:09.801Z,41.91
2023-04-14T11:18:08.809Z,41.88
2023-04-14T11:19:09.771Z,41.80
2023-04-14T11:20:08.777Z,41.75
2023-04-14T11:21:08.788Z,41.69
2023-04-14T11:22:09.778Z,41.54
2023-04-14T11:23:09.771Z,41.11
2023-04-14T11:24:09.787Z,41.14
2023-04-14T11:25:08.780Z,41.26
2023-04-14T11:26:09.818Z,41.35
2023-04-14T11:27:08.814Z,41.36
2023-04-14T11:28:09.836Z,41.36
2023-04-14T11:29:09.862Z,41.36
2023-04-14T11:30:08.863Z,41.33
2023-04-14T11:31:09.856Z,41.24
2023-04-14T11:32:08.928Z,41.31
2023-04-14T11:33:09.934Z,41.37
2023-04-14T11:34:09.865Z,41.37
2023-04-14T11:35:08.894Z,41.52
2023-04-14T11:36:08.892Z,42.16
2023-04-14T11:37:10.083Z,42.59
2023-04-14T11:38:09.909Z,42.18
2023-04-14T11:39:09.885Z,42.09
2023-04-14T11:40:08.902Z,41.95
2023-04-14T11:41:08.925Z,42.04
2023-04-14T11:42:10.072Z,42.12
2023-04-14T11:43:09.973Z,41.98
2023-04-14T11:44:10.049Z,41.90
2023-04-14T11:45:10.150Z,42.02
2023-04-14T11:46:10.180Z,42.00
2023-04-14T11:47:10.222Z,41.95
2023-04-14T11:48:10.275Z,41.93
2023-04-14T11:49:09.304Z,41.94
2023-04-14T11:50:09.307Z,41.85
2023-04-14T11:51:09.324Z,41.79
2023-04-14T11:52:10.405Z,41.81
2023-04-14T11:53:10.440Z,41.75
2023-04-14T11:54:09.510Z,41.65
2023-04-14T11:55:09.573Z,41.65
2023-04-14T11:56:09.620Z,41.67
2023-04-14T11:57:09.686Z,41.70
2023-04-14T11:58:10.761Z,41.61
2023-04-14T11:59:10.760Z,41.56
2023-04-14T12:00:10.829Z,41.56
2023-04-14T12:01:10.915Z,41.62
2023-04-14T12:02:10.016Z,41.78
2023-04-14T12:03:11.113Z,41.78
2023-04-14T12:04:10.078Z,41.75
2023-04-14T12:05:11.077Z,41.74
2023-04-14T12:06:10.082Z,41.86
2023-04-14T12:07:10.103Z,41.94
2023-04-14T12:08:12.123Z,41.95
2023-04-14T12:09:11.163Z,41.86
2023-04-14T12:10:11.198Z,41.94
2023-04-14T12:11:11.241Z,41.77
2023-04-14T12:12:11.256Z,41.56
2023-04-14T12:13:11.295Z,41.57
2023-04-14T12:14:11.321Z,41.83
2023-04-14T12:15:11.360Z,41.92
2023-04-14T12:16:11.453Z,41.90
2023-04-14T12:17:11.531Z,41.87
2023-04-14T12:18:10.612Z,41.80
2023-04-14T12:19:10.553Z,41.69
2023-04-14T12:20:10.565Z,41.57
2023-04-14T12:21:12.002Z,41.65
2023-04-14T12:22:11.653Z,41.75
