createdAt,value
2022-10-16T00:00:37.568Z,0.00
2022-10-16T00:01:37.686Z,0.00
2022-10-16T00:02:37.612Z,0.00
2022-10-16T00:03:37.550Z,0.00
2022-10-16T00:04:37.522Z,0.00
2022-10-16T00:05:37.527Z,0.00
2022-10-16T00:06:37.507Z,0.00
2022-10-16T00:07:37.518Z,0.00
2022-10-16T00:08:37.516Z,0.00
2022-10-16T00:09:37.521Z,0.00
2022-10-16T00:10:37.489Z,0.00
2022-10-16T00:11:37.444Z,0.00
2022-10-16T00:12:37.448Z,0.00
2022-10-16T00:13:37.490Z,0.00
2022-10-16T00:14:37.449Z,0.00
2022-10-16T00:15:37.407Z,0.00
2022-10-16T00:16:37.439Z,0.00
2022-10-16T00:17:37.379Z,0.00
2022-10-16T00:18:37.374Z,0.00
2022-10-16T00:19:37.383Z,0.00
2022-10-16T00:20:37.344Z,0.00
2022-10-16T00:21:37.332Z,0.00
2022-10-16T00:22:37.383Z,0.00
2022-10-16T00:23:37.317Z,0.00
2022-10-16T00:24:37.312Z,0.00
2022-10-16T00:25:37.322Z,0.00
2022-10-16T00:26:37.300Z,0.00
2022-10-16T00:27:37.266Z,0.00
2022-10-16T00:28:37.355Z,0.00
2022-10-16T00:29:37.258Z,0.00
2022-10-16T00:30:37.257Z,0.00
2022-10-16T00:31:37.262Z,0.00
2022-10-16T00:32:37.209Z,0.00
2022-10-16T00:33:37.726Z,0.00
2022-10-16T00:34:37.188Z,0.00
2022-10-16T00:35:37.204Z,0.00
2022-10-16T00:36:37.167Z,0.00
2022-10-16T00:37:37.176Z,0.00
2022-10-16T00:38:37.148Z,0.00
2022-10-16T00:39:37.158Z,0.00
2022-10-16T00:40:37.155Z,0.00
2022-10-16T00:41:45.806Z,0.00
2022-10-16T00:42:37.113Z,0.00
2022-10-16T00:43:37.096Z,0.00
2022-10-16T00:44:37.102Z,0.00
2022-10-16T00:45:37.087Z,0.00
2022-10-16T00:46:37.085Z,0.00
2022-10-16T00:47:37.067Z,0.00
2022-10-16T00:48:37.074Z,0.00
2022-10-16T00:49:37.076Z,0.00
2022-10-16T00:50:37.014Z,0.00
2022-10-16T00:51:37.001Z,0.00
2022-10-16T00:52:37.036Z,0.00
2022-10-16T00:53:36.980Z,0.00
2022-10-16T00:54:37.007Z,0.00
2022-10-16T00:55:38.874Z,0.00
2022-10-16T00:56:36.961Z,0.00
2022-10-16T00:57:36.947Z,0.00
2022-10-16T00:58:36.935Z,0.00
2022-10-16T00:59:36.943Z,0.00
2022-10-16T01:00:36.908Z,0.00
2022-10-16T01:01:36.997Z,0.00
2022-10-16T01:02:36.895Z,0.00
2022-10-16T01:03:36.879Z,0.00
2022-10-16T01:04:36.890Z,0.00
2022-10-16T01:05:36.857Z,0.00
2022-10-16T01:06:36.833Z,0.00
2022-10-16T01:07:36.833Z,0.00
2022-10-16T01:08:36.809Z,0.00
2022-10-16T01:09:36.822Z,0.00
2022-10-16T01:10:36.825Z,0.00
2022-10-16T01:11:36.827Z,0.00
2022-10-16T01:12:38.737Z,0.00
2022-10-16T01:13:36.767Z,0.00
2022-10-16T01:14:36.753Z,0.00
2022-10-16T01:15:36.778Z,0.00
2022-10-16T01:16:36.751Z,0.00
2022-10-16T01:17:36.735Z,0.00
2022-10-16T01:18:36.717Z,0.00
2022-10-16T01:19:36.691Z,0.00
2022-10-16T01:20:36.688Z,0.00
2022-10-16T01:21:36.719Z,0.00
2022-10-16T01:22:36.690Z,0.00
2022-10-16T01:23:36.648Z,0.00
2022-10-16T01:24:36.670Z,0.00
2022-10-16T01:25:36.623Z,0.00
2022-10-16T01:26:36.629Z,0.00
2022-10-16T01:27:36.639Z,0.00
2022-10-16T01:28:36.687Z,0.00
2022-10-16T01:29:36.578Z,0.00
2022-10-16T01:30:36.574Z,0.00
2022-10-16T01:31:36.560Z,0.00
2022-10-16T01:32:36.578Z,0.00
2022-10-16T01:33:36.578Z,0.00
2022-10-16T01:34:36.567Z,0.00
2022-10-16T01:35:36.510Z,0.00
2022-10-16T01:36:36.511Z,0.00
2022-10-16T01:37:36.500Z,0.00
2022-10-16T01:38:36.521Z,0.00
2022-10-16T01:39:36.500Z,0.00
2022-10-16T01:40:36.461Z,0.00
2022-10-16T01:41:36.479Z,0.00
2022-10-16T01:42:36.431Z,0.00
2022-10-16T01:43:36.443Z,0.00
2022-10-16T01:44:36.433Z,0.00
2022-10-16T01:45:36.440Z,0.00
2022-10-16T01:46:36.389Z,0.00
2022-10-16T01:47:36.389Z,0.00
2022-10-16T01:48:36.392Z,0.00
2022-10-16T01:49:36.423Z,0.00
2022-10-16T01:50:36.363Z,0.00
2022-10-16T01:51:36.331Z,0.00
2022-10-16T01:52:36.329Z,0.00
2022-10-16T01:53:36.338Z,0.00
2022-10-16T01:54:36.345Z,0.00
2022-10-16T01:55:36.305Z,0.00
2022-10-16T01:56:36.313Z,0.00
2022-10-16T01:57:36.267Z,0.00
2022-10-16T01:58:36.259Z,0.00
2022-10-16T01:59:36.276Z,0.00
2022-10-16T02:00:36.260Z,0.00
2022-10-16T02:01:36.249Z,0.00
2022-10-16T02:02:36.229Z,0.00
2022-10-16T02:03:36.231Z,0.00
2022-10-16T02:04:36.201Z,0.00
2022-10-16T02:05:36.182Z,0.00
2022-10-16T02:06:36.199Z,0.00
2022-10-16T02:07:36.183Z,0.00
2022-10-16T02:08:36.140Z,0.00
2022-10-16T02:09:36.131Z,0.00
2022-10-16T02:10:36.147Z,0.00
2022-10-16T02:11:36.125Z,0.00
2022-10-16T02:12:36.131Z,0.00
2022-10-16T02:13:36.123Z,0.00
2022-10-16T02:14:36.074Z,0.00
2022-10-16T02:15:36.087Z,0.00
2022-10-16T02:16:36.091Z,0.00
2022-10-16T02:17:36.059Z,0.00
2022-10-16T02:18:36.079Z,0.00
2022-10-16T02:19:36.134Z,0.00
2022-10-16T02:20:36.074Z,0.00
2022-10-16T02:21:36.008Z,0.00
2022-10-16T02:22:36.029Z,0.00
2022-10-16T02:23:36.022Z,0.00
2022-10-16T02:24:35.994Z,0.00
2022-10-16T02:25:36.007Z,0.00
2022-10-16T02:26:35.940Z,0.00
2022-10-16T02:27:35.948Z,0.00
2022-10-16T02:28:36.023Z,0.00
2022-10-16T02:29:35.963Z,0.00
2022-10-16T02:30:35.908Z,0.00
2022-10-16T02:31:35.888Z,0.00
2022-10-16T02:32:35.876Z,0.00
2022-10-16T02:33:35.866Z,0.00
2022-10-16T02:34:35.882Z,0.00
2022-10-16T02:35:35.877Z,0.00
2022-10-16T02:36:35.852Z,0.00
2022-10-16T02:37:35.825Z,0.00
2022-10-16T02:38:35.851Z,0.00
2022-10-16T02:39:35.802Z,0.00
2022-10-16T02:40:35.837Z,0.00
2022-10-16T02:41:35.818Z,0.00
2022-10-16T02:42:35.767Z,0.00
2022-10-16T02:43:35.755Z,0.00
2022-10-16T02:44:35.759Z,0.00
2022-10-16T02:45:35.741Z,0.00
2022-10-16T02:46:35.735Z,0.00
2022-10-16T02:47:35.750Z,0.00
2022-10-16T02:48:35.750Z,0.00
2022-10-16T02:49:35.692Z,0.00
2022-10-16T02:50:35.675Z,0.00
2022-10-16T02:51:35.679Z,0.00
2022-10-16T02:52:35.675Z,0.00
2022-10-16T02:53:35.686Z,0.00
2022-10-16T02:54:35.689Z,0.00
2022-10-16T02:55:35.629Z,0.00
2022-10-16T02:56:35.614Z,0.00
2022-10-16T02:57:35.607Z,0.00
2022-10-16T02:58:35.615Z,0.00
2022-10-16T02:59:35.628Z,0.00
2022-10-16T03:00:35.565Z,0.00
2022-10-16T03:01:36.862Z,0.00
2022-10-16T03:02:35.551Z,0.00
2022-10-16T03:03:35.548Z,0.00
2022-10-16T03:04:35.553Z,0.00
2022-10-16T03:05:35.563Z,0.00
2022-10-16T03:06:35.499Z,0.00
2022-10-16T03:07:35.486Z,0.00
2022-10-16T03:08:35.490Z,0.00
2022-10-16T03:09:35.505Z,0.00
2022-10-16T03:10:35.492Z,0.00
2022-10-16T03:11:35.499Z,0.00
2022-10-16T03:12:35.442Z,0.00
2022-10-16T03:13:35.459Z,0.00
2022-10-16T03:14:35.434Z,0.00
2022-10-16T03:15:35.408Z,0.00
2022-10-16T03:16:35.410Z,0.00
2022-10-16T03:17:35.441Z,0.00
2022-10-16T03:18:35.366Z,0.00
2022-10-16T03:19:35.368Z,0.00
2022-10-16T03:20:35.356Z,0.00
2022-10-16T03:21:35.362Z,0.00
2022-10-16T03:22:35.384Z,0.00
2022-10-16T03:23:35.386Z,0.00
2022-10-16T03:24:35.301Z,0.00
2022-10-16T03:25:35.307Z,0.00
2022-10-16T03:26:35.319Z,0.00
2022-10-16T03:27:35.302Z,0.00
2022-10-16T03:28:35.303Z,0.00
2022-10-16T03:29:35.259Z,0.00
2022-10-16T03:30:35.257Z,0.00
2022-10-16T03:31:35.265Z,0.00
2022-10-16T03:33:35.201Z,0.00
2022-10-16T03:34:35.262Z,0.00
2022-10-16T03:35:35.187Z,0.00
2022-10-16T03:36:35.172Z,0.00
2022-10-16T03:37:35.172Z,0.00
2022-10-16T03:38:35.149Z,0.00
2022-10-16T03:39:35.187Z,0.00
2022-10-16T03:40:35.128Z,0.00
2022-10-16T03:41:35.136Z,0.00
2022-10-16T03:42:35.129Z,0.00
2022-10-16T03:43:35.112Z,0.00
2022-10-16T03:44:35.087Z,0.00
2022-10-16T03:45:35.127Z,0.00
2022-10-16T03:46:35.069Z,0.00
2022-10-16T03:47:35.071Z,0.00
2022-10-16T03:48:35.050Z,0.00
2022-10-16T03:49:35.060Z,0.00
2022-10-16T03:50:35.065Z,0.00
2022-10-16T03:51:34.993Z,0.00
2022-10-16T03:52:34.997Z,0.00
2022-10-16T03:53:34.991Z,0.00
2022-10-16T03:54:35.810Z,0.00
2022-10-16T03:55:35.819Z,0.00
2022-10-16T03:56:34.941Z,0.00
2022-10-16T03:57:34.928Z,0.00
2022-10-16T03:58:34.937Z,0.00
2022-10-16T03:59:34.944Z,0.00
2022-10-16T04:00:35.813Z,0.00
2022-10-16T04:01:34.892Z,0.00
2022-10-16T04:02:34.896Z,0.00
2022-10-16T04:03:34.862Z,0.00
2022-10-16T04:04:34.854Z,0.00
2022-10-16T04:05:34.860Z,0.00
2022-10-16T04:06:34.837Z,0.00
2022-10-16T04:07:34.821Z,0.00
2022-10-16T04:08:34.827Z,0.00
2022-10-16T04:09:34.817Z,0.00
2022-10-16T04:10:35.802Z,0.00
2022-10-16T04:11:35.321Z,0.00
2022-10-16T04:12:34.766Z,0.00
2022-10-16T04:13:34.751Z,0.00
2022-10-16T04:14:34.801Z,0.00
2022-10-16T04:15:34.729Z,0.00
2022-10-16T04:16:34.731Z,0.00
2022-10-16T04:17:34.724Z,0.00
2022-10-16T04:18:34.709Z,0.00
2022-10-16T04:19:34.699Z,0.00
2022-10-16T04:20:34.707Z,0.00
2022-10-16T04:21:34.698Z,0.00
2022-10-16T04:22:34.673Z,0.00
2022-10-16T04:23:34.650Z,0.00
2022-10-16T04:24:34.654Z,0.00
2022-10-16T04:25:34.625Z,0.00
2022-10-16T04:26:34.628Z,0.00
2022-10-16T04:27:34.737Z,0.00
2022-10-16T04:28:34.667Z,0.00
2022-10-16T04:29:34.609Z,0.00
2022-10-16T04:30:34.616Z,0.00
2022-10-16T04:31:34.550Z,0.00
2022-10-16T04:32:34.577Z,0.00
2022-10-16T04:33:34.540Z,0.00
2022-10-16T04:34:34.539Z,0.00
2022-10-16T04:35:34.546Z,0.00
2022-10-16T04:36:34.552Z,0.00
2022-10-16T04:37:34.490Z,0.00
2022-10-16T04:38:34.474Z,0.00
2022-10-16T04:39:34.483Z,0.00
2022-10-16T04:40:34.461Z,0.00
2022-10-16T04:41:34.492Z,0.00
2022-10-16T04:42:34.433Z,0.00
2022-10-16T04:43:34.430Z,0.00
2022-10-16T04:44:34.411Z,0.00
2022-10-16T04:45:34.418Z,0.00
2022-10-16T04:46:34.444Z,0.00
2022-10-16T04:47:34.373Z,0.00
2022-10-16T04:48:34.364Z,0.00
2022-10-16T04:49:34.352Z,0.00
2022-10-16T04:50:34.419Z,0.00
2022-10-16T04:51:34.350Z,0.00
2022-10-16T04:53:34.338Z,0.00
2022-10-16T04:54:34.318Z,0.00
2022-10-16T04:55:34.286Z,0.00
2022-10-16T04:56:34.292Z,0.00
2022-10-16T04:57:34.291Z,0.00
2022-10-16T04:58:34.261Z,0.00
2022-10-16T04:59:34.252Z,0.00
2022-10-16T05:00:34.259Z,0.00
2022-10-16T05:01:34.254Z,0.00
2022-10-16T05:02:34.312Z,0.00
2022-10-16T05:03:34.212Z,0.00
2022-10-16T05:04:34.186Z,0.00
2022-10-16T05:05:34.180Z,0.00
2022-10-16T05:06:34.180Z,0.00
2022-10-16T05:07:34.194Z,0.00
2022-10-16T05:08:34.170Z,0.00
2022-10-16T05:09:34.126Z,0.00
2022-10-16T05:10:34.137Z,0.00
2022-10-16T05:11:34.116Z,0.00
2022-10-16T05:12:34.131Z,0.00
2022-10-16T05:13:34.103Z,0.00
2022-10-16T05:14:34.096Z,0.00
2022-10-16T05:15:34.060Z,0.00
2022-10-16T05:16:34.050Z,0.00
2022-10-16T05:17:34.053Z,0.00
2022-10-16T05:18:34.086Z,0.00
2022-10-16T05:19:34.031Z,0.00
2022-10-16T05:20:34.044Z,0.00
2022-10-16T05:21:34.046Z,0.00
2022-10-16T05:22:33.985Z,0.00
2022-10-16T05:23:33.998Z,0.00
2022-10-16T05:24:34.007Z,0.00
2022-10-16T05:25:33.968Z,0.00
2022-10-16T05:26:33.950Z,0.00
2022-10-16T05:27:33.952Z,0.00
2022-10-16T05:28:33.990Z,0.00
2022-10-16T05:29:33.917Z,0.00
2022-10-16T05:30:33.918Z,0.00
2022-10-16T05:31:33.939Z,0.00
2022-10-16T05:32:33.924Z,0.00
2022-10-16T05:33:33.860Z,0.00
2022-10-16T05:34:33.890Z,0.00
2022-10-16T05:35:33.895Z,0.00
2022-10-16T05:36:33.839Z,0.00
2022-10-16T05:37:33.814Z,0.00
2022-10-16T05:38:33.813Z,0.00
2022-10-16T05:39:33.794Z,0.00
2022-10-16T05:40:33.804Z,0.00
2022-10-16T05:41:33.810Z,0.00
2022-10-16T05:42:33.785Z,0.00
2022-10-16T05:43:33.788Z,0.00
2022-10-16T05:45:33.730Z,0.00
2022-10-16T05:46:33.749Z,0.00
2022-10-16T05:47:33.729Z,0.00
2022-10-16T05:48:33.721Z,0.00
2022-10-16T05:49:36.760Z,0.00
2022-10-16T05:50:34.711Z,0.00
2022-10-16T05:51:33.674Z,0.00
2022-10-16T05:52:33.678Z,0.00
2022-10-16T05:53:33.718Z,0.00
2022-10-16T05:54:33.657Z,0.00
2022-10-16T05:55:33.616Z,0.00
2022-10-16T05:56:33.610Z,0.00
2022-10-16T05:57:33.621Z,0.00
2022-10-16T05:58:33.594Z,0.00
2022-10-16T05:59:33.604Z,0.00
2022-10-16T06:00:33.566Z,0.00
2022-10-16T06:01:33.597Z,0.00
2022-10-16T06:02:33.570Z,0.00
2022-10-16T06:03:33.536Z,0.00
2022-10-16T06:04:33.535Z,0.00
2022-10-16T06:05:33.541Z,0.00
2022-10-16T06:06:33.513Z,0.00
2022-10-16T06:07:33.500Z,0.00
2022-10-16T06:08:33.487Z,0.00
2022-10-16T06:09:33.469Z,5.62
2022-10-16T06:10:33.474Z,5.62
2022-10-16T06:11:33.479Z,0.00
2022-10-16T06:12:33.427Z,0.00
2022-10-16T06:13:33.417Z,0.00
2022-10-16T06:14:33.475Z,5.62
2022-10-16T06:15:33.414Z,0.00
2022-10-16T06:16:33.404Z,0.00
2022-10-16T06:17:33.409Z,0.00
2022-10-16T06:18:33.390Z,0.00
2022-10-16T06:19:33.351Z,0.00
2022-10-16T06:20:33.342Z,0.00
2022-10-16T06:21:33.344Z,0.00
2022-10-16T06:22:33.371Z,5.62
2022-10-16T06:23:33.361Z,5.62
2022-10-16T06:24:33.351Z,5.62
2022-10-16T06:25:33.310Z,5.62
2022-10-16T06:26:33.276Z,5.62
2022-10-16T06:27:33.290Z,5.62
2022-10-16T06:28:33.325Z,5.62
2022-10-16T06:29:33.240Z,5.62
2022-10-16T06:30:33.228Z,5.62
2022-10-16T06:31:33.243Z,5.62
2022-10-16T06:32:33.216Z,5.62
2022-10-16T06:33:33.216Z,5.62
2022-10-16T06:34:33.226Z,5.62
2022-10-16T06:35:33.171Z,5.62
2022-10-16T06:36:33.169Z,5.62
2022-10-16T06:37:33.204Z,5.62
2022-10-16T06:38:33.169Z,5.62
2022-10-16T06:39:33.165Z,5.62
2022-10-16T06:40:33.131Z,5.62
2022-10-16T06:41:33.113Z,5.62
2022-10-16T06:42:33.886Z,5.62
2022-10-16T06:43:33.090Z,5.62
2022-10-16T06:44:33.078Z,5.62
2022-10-16T06:45:33.084Z,5.62
2022-10-16T06:46:33.050Z,5.62
2022-10-16T06:47:33.040Z,5.62
2022-10-16T06:48:33.055Z,5.62
2022-10-16T06:49:33.049Z,5.62
2022-10-16T06:50:33.024Z,11.25
2022-10-16T06:51:33.029Z,11.25
2022-10-16T06:52:32.985Z,11.25
2022-10-16T06:53:39.643Z,11.25
2022-10-16T06:54:41.886Z,5.62
2022-10-16T06:55:33.990Z,5.62
2022-10-16T06:56:33.036Z,5.62
2022-10-16T06:57:32.971Z,5.62
2022-10-16T06:58:32.944Z,5.62
2022-10-16T06:59:32.913Z,5.62
2022-10-16T07:00:32.895Z,5.62
2022-10-16T07:01:32.907Z,5.62
2022-10-16T07:02:32.906Z,5.62
2022-10-16T07:03:32.879Z,5.62
2022-10-16T07:04:32.848Z,5.62
2022-10-16T07:05:32.854Z,5.62
2022-10-16T07:06:32.847Z,5.62
2022-10-16T07:07:32.831Z,5.62
2022-10-16T07:08:32.845Z,5.62
2022-10-16T07:09:32.848Z,5.62
2022-10-16T07:10:32.802Z,5.62
2022-10-16T07:11:32.798Z,5.62
2022-10-16T07:12:32.773Z,5.62
2022-10-16T07:13:32.769Z,5.62
2022-10-16T07:14:32.781Z,5.62
2022-10-16T07:15:32.808Z,5.62
2022-10-16T07:16:32.724Z,5.62
2022-10-16T07:17:32.707Z,5.62
2022-10-16T07:18:32.713Z,5.62
2022-10-16T07:19:34.529Z,5.62
2022-10-16T07:20:32.712Z,5.62
2022-10-16T07:21:32.656Z,5.62
2022-10-16T07:22:32.652Z,5.62
2022-10-16T07:23:32.648Z,5.62
2022-10-16T07:24:32.649Z,5.62
2022-10-16T07:25:32.653Z,5.62
2022-10-16T07:26:32.615Z,5.62
2022-10-16T07:27:32.665Z,5.62
2022-10-16T07:28:32.684Z,5.62
2022-10-16T07:29:32.583Z,5.62
2022-10-16T07:30:32.585Z,5.62
2022-10-16T07:31:32.551Z,5.62
2022-10-16T07:32:32.554Z,5.62
2022-10-16T07:33:32.543Z,5.62
2022-10-16T07:34:32.522Z,5.62
2022-10-16T07:35:32.523Z,5.62
2022-10-16T07:36:32.554Z,5.62
2022-10-16T07:37:32.484Z,5.62
2022-10-16T07:38:32.471Z,5.62
2022-10-16T07:39:32.482Z,5.62
2022-10-16T07:40:32.460Z,5.62
2022-10-16T07:41:32.452Z,5.62
2022-10-16T07:42:32.457Z,5.62
2022-10-16T07:43:32.412Z,5.62
2022-10-16T07:44:32.402Z,5.62
2022-10-16T07:45:32.423Z,5.62
2022-10-16T07:46:32.418Z,5.62
2022-10-16T07:47:32.388Z,5.62
2022-10-16T07:48:32.402Z,5.62
2022-10-16T07:49:32.364Z,5.62
2022-10-16T07:50:32.335Z,11.25
2022-10-16T07:51:32.358Z,5.62
2022-10-16T07:52:32.320Z,5.62
2022-10-16T07:53:32.325Z,11.25
2022-10-16T07:54:32.291Z,11.25
2022-10-16T07:55:32.291Z,11.25
2022-10-16T07:56:32.281Z,11.25
2022-10-16T07:57:32.289Z,11.25
2022-10-16T07:58:32.283Z,11.25
2022-10-16T07:59:32.272Z,11.25
2022-10-16T08:00:32.220Z,11.25
2022-10-16T08:01:32.236Z,11.25
2022-10-16T08:02:32.234Z,11.25
2022-10-16T08:03:32.229Z,11.25
2022-10-16T08:04:32.198Z,11.25
2022-10-16T08:05:32.164Z,11.25
2022-10-16T08:06:32.152Z,11.25
2022-10-16T08:07:32.146Z,11.25
2022-10-16T08:08:32.139Z,11.25
2022-10-16T08:09:32.142Z,11.25
2022-10-16T08:10:32.106Z,11.25
2022-10-16T08:11:32.118Z,11.25
2022-10-16T08:12:32.083Z,11.25
2022-10-16T08:13:32.075Z,11.25
2022-10-16T08:14:32.094Z,11.25
2022-10-16T08:15:32.090Z,11.25
2022-10-16T08:16:32.042Z,11.25
2022-10-16T08:17:32.080Z,11.25
2022-10-16T08:18:32.028Z,11.25
2022-10-16T08:19:32.041Z,11.25
2022-10-16T08:20:32.004Z,11.25
2022-10-16T08:21:32.025Z,11.25
2022-10-16T08:22:32.025Z,11.25
2022-10-16T08:23:31.963Z,11.25
2022-10-16T08:24:31.973Z,11.25
2022-10-16T08:25:31.948Z,11.25
2022-10-16T08:26:31.939Z,11.25
2022-10-16T08:27:31.916Z,11.25
2022-10-16T08:28:31.948Z,11.25
2022-10-16T08:29:31.913Z,11.25
2022-10-16T08:30:31.898Z,11.25
2022-10-16T08:31:31.912Z,11.25
2022-10-16T08:32:32.194Z,11.25
2022-10-16T08:33:31.858Z,11.25
2022-10-16T08:34:32.420Z,11.25
2022-10-16T08:35:31.838Z,16.88
2022-10-16T08:36:31.850Z,16.88
2022-10-16T08:37:31.816Z,16.88
2022-10-16T08:38:31.823Z,16.88
2022-10-16T08:39:31.782Z,16.88
2022-10-16T08:40:31.796Z,16.88
2022-10-16T08:41:31.786Z,16.88
2022-10-16T08:42:31.757Z,16.88
2022-10-16T08:43:31.759Z,16.88
2022-10-16T08:44:31.774Z,16.88
2022-10-16T08:45:31.714Z,16.88
2022-10-16T08:46:31.722Z,16.88
2022-10-16T08:47:31.691Z,16.88
2022-10-16T08:48:31.698Z,11.25
2022-10-16T08:49:31.757Z,11.25
2022-10-16T08:50:31.677Z,11.25
2022-10-16T08:51:31.647Z,11.25
2022-10-16T08:52:31.655Z,11.25
2022-10-16T08:53:31.630Z,11.25
2022-10-16T08:54:31.623Z,11.25
2022-10-16T08:55:31.602Z,11.25
2022-10-16T08:56:31.607Z,11.25
2022-10-16T08:57:31.579Z,11.25
2022-10-16T08:58:31.595Z,11.25
2022-10-16T08:59:31.570Z,11.25
2022-10-16T09:00:31.650Z,11.25
2022-10-16T09:01:31.572Z,11.25
2022-10-16T09:02:31.560Z,11.25
2022-10-16T09:03:31.525Z,11.25
2022-10-16T09:04:31.503Z,11.25
2022-10-16T09:05:31.497Z,11.25
2022-10-16T09:06:31.478Z,11.25
2022-10-16T09:07:31.466Z,11.25
2022-10-16T09:08:31.472Z,11.25
2022-10-16T09:09:31.460Z,11.25
2022-10-16T09:10:31.445Z,11.25
2022-10-16T09:11:31.434Z,11.25
2022-10-16T09:12:31.440Z,11.25
2022-10-16T09:13:31.424Z,11.25
2022-10-16T09:14:31.416Z,11.25
2022-10-16T09:15:31.394Z,11.25
2022-10-16T09:16:31.380Z,11.25
2022-10-16T09:17:31.385Z,11.25
2022-10-16T09:18:32.776Z,11.25
2022-10-16T09:19:31.333Z,11.25
2022-10-16T09:20:31.353Z,11.25
2022-10-16T09:21:31.316Z,11.25
2022-10-16T09:22:31.315Z,11.25
2022-10-16T09:23:31.321Z,11.25
2022-10-16T09:24:31.291Z,11.25
2022-10-16T09:25:31.266Z,11.25
2022-10-16T09:26:31.265Z,11.25
2022-10-16T09:27:31.252Z,11.25
2022-10-16T09:28:31.306Z,11.25
2022-10-16T09:29:31.260Z,11.25
2022-10-16T09:30:31.207Z,11.25
2022-10-16T09:31:31.225Z,11.25
2022-10-16T09:32:31.216Z,11.25
2022-10-16T09:33:31.193Z,11.25
2022-10-16T09:34:31.207Z,11.25
2022-10-16T09:36:31.144Z,11.25
2022-10-16T09:37:31.138Z,11.25
2022-10-16T09:38:31.159Z,11.25
2022-10-16T09:39:31.129Z,11.25
2022-10-16T09:40:31.099Z,11.25
2022-10-16T09:41:31.147Z,11.25
2022-10-16T09:42:31.076Z,11.25
2022-10-16T09:43:31.076Z,11.25
2022-10-16T09:44:31.104Z,11.25
2022-10-16T09:45:31.063Z,11.25
2022-10-16T09:46:31.063Z,11.25
2022-10-16T09:47:31.029Z,11.25
2022-10-16T09:48:31.030Z,11.25
2022-10-16T09:49:31.022Z,11.25
2022-10-16T09:50:31.019Z,11.25
2022-10-16T09:51:30.999Z,11.25
2022-10-16T09:52:31.023Z,11.25
2022-10-16T09:53:31.056Z,11.25
2022-10-16T09:54:30.954Z,11.25
2022-10-16T09:55:30.995Z,11.25
2022-10-16T09:56:30.978Z,11.25
2022-10-16T09:57:31.064Z,11.25
2022-10-16T09:58:31.422Z,11.25
2022-10-16T09:59:30.987Z,11.25
2022-10-16T10:00:30.886Z,11.25
2022-10-16T10:01:30.872Z,11.25
2022-10-16T10:02:31.015Z,11.25
2022-10-16T10:03:30.852Z,11.25
2022-10-16T10:04:30.851Z,11.25
2022-10-16T10:05:30.823Z,11.25
2022-10-16T10:06:30.866Z,11.25
2022-10-16T10:07:30.831Z,11.25
2022-10-16T10:08:30.844Z,11.25
2022-10-16T10:09:30.818Z,11.25
2022-10-16T10:10:30.769Z,11.25
2022-10-16T10:11:30.853Z,11.25
2022-10-16T10:12:30.987Z,11.25
2022-10-16T10:13:30.751Z,11.25
2022-10-16T10:14:30.788Z,11.25
2022-10-16T10:15:30.764Z,11.25
2022-10-16T10:16:30.717Z,11.25
2022-10-16T10:17:30.731Z,11.25
2022-10-16T10:18:30.685Z,11.25
2022-10-16T10:19:33.029Z,11.25
2022-10-16T10:20:30.654Z,11.25
2022-10-16T10:21:30.666Z,11.25
2022-10-16T10:22:31.022Z,11.25
2022-10-16T10:23:30.717Z,11.25
2022-10-16T10:24:30.649Z,11.25
2022-10-16T10:25:30.621Z,11.25
2022-10-16T10:26:30.594Z,11.25
2022-10-16T10:27:30.576Z,11.25
2022-10-16T10:28:30.658Z,11.25
2022-10-16T10:29:30.556Z,11.25
2022-10-16T10:30:30.566Z,11.25
2022-10-16T10:31:30.571Z,11.25
2022-10-16T10:32:30.527Z,11.25
2022-10-16T10:33:30.510Z,11.25
2022-10-16T10:34:30.517Z,11.25
2022-10-16T10:35:30.491Z,11.25
2022-10-16T10:36:30.505Z,11.25
2022-10-16T10:37:30.467Z,11.25
2022-10-16T10:38:30.470Z,11.25
2022-10-16T10:39:30.446Z,11.25
2022-10-16T10:40:30.469Z,11.25
2022-10-16T10:41:31.494Z,11.25
2022-10-16T10:42:38.056Z,11.25
2022-10-16T10:43:30.398Z,11.25
2022-10-16T10:44:30.387Z,11.25
2022-10-16T10:45:30.380Z,11.25
2022-10-16T10:46:30.399Z,11.25
2022-10-16T10:47:30.395Z,11.25
2022-10-16T10:48:30.352Z,11.25
2022-10-16T10:49:30.340Z,11.25
2022-10-16T10:50:30.342Z,11.25
2022-10-16T10:51:30.371Z,11.25
2022-10-16T10:52:30.302Z,11.25
2022-10-16T10:53:30.310Z,11.25
2022-10-16T10:54:30.291Z,11.25
2022-10-16T10:55:30.265Z,11.25
2022-10-16T10:56:30.292Z,11.25
2022-10-16T10:57:30.305Z,11.25
2022-10-16T10:58:32.334Z,11.25
2022-10-16T10:59:30.235Z,11.25
2022-10-16T11:00:30.251Z,11.25
2022-10-16T11:01:30.244Z,11.25
2022-10-16T11:02:30.416Z,11.25
2022-10-16T11:03:30.219Z,11.25
2022-10-16T11:04:30.170Z,11.25
2022-10-16T11:05:30.155Z,11.25
2022-10-16T11:06:30.195Z,11.25
2022-10-16T11:07:30.379Z,11.25
2022-10-16T11:08:30.125Z,11.25
2022-10-16T11:09:30.148Z,11.25
2022-10-16T11:10:30.135Z,11.25
2022-10-16T11:11:30.090Z,11.25
2022-10-16T11:12:30.075Z,11.25
2022-10-16T11:13:30.089Z,11.25
2022-10-16T11:14:30.071Z,11.25
2022-10-16T11:15:30.058Z,11.25
2022-10-16T11:16:30.062Z,11.25
2022-10-16T11:17:30.053Z,11.25
2022-10-16T11:18:30.010Z,11.25
2022-10-16T11:19:30.008Z,11.25
2022-10-16T11:20:29.990Z,11.25
2022-10-16T11:21:31.161Z,11.25
2022-10-16T11:22:30.004Z,11.25
2022-10-16T11:23:30.001Z,11.25
2022-10-16T11:24:29.943Z,11.25
2022-10-16T11:25:29.949Z,11.25
2022-10-16T11:26:30.480Z,11.25
2022-10-16T11:27:30.003Z,11.25
2022-10-16T11:28:31.691Z,11.25
2022-10-16T11:29:29.933Z,11.25
2022-10-16T11:30:29.875Z,11.25
2022-10-16T11:31:29.883Z,11.25
2022-10-16T11:32:29.866Z,11.25
2022-10-16T11:33:29.862Z,11.25
2022-10-16T11:34:31.784Z,11.25
2022-10-16T11:35:29.878Z,11.25
2022-10-16T11:36:29.817Z,11.25
2022-10-16T11:37:29.972Z,11.25
2022-10-16T11:38:29.805Z,11.25
2022-10-16T11:39:29.816Z,11.25
2022-10-16T11:40:29.777Z,11.25
2022-10-16T11:41:29.750Z,11.25
2022-10-16T11:42:29.773Z,16.88
2022-10-16T11:43:29.748Z,16.88
2022-10-16T11:44:29.748Z,16.88
2022-10-16T11:45:29.705Z,16.88
2022-10-16T11:46:29.718Z,22.50
2022-10-16T11:47:58.673Z,22.50
2022-10-16T11:48:30.704Z,28.12
2022-10-16T11:49:29.678Z,33.75
2022-10-16T11:50:29.688Z,28.12
2022-10-16T11:51:29.679Z,28.12
2022-10-16T11:52:29.632Z,28.12
2022-10-16T11:53:29.658Z,28.12
2022-10-16T11:54:29.615Z,22.50
2022-10-16T11:55:29.648Z,16.88
2022-10-16T11:56:29.616Z,16.88
2022-10-16T11:57:29.961Z,16.88
2022-10-16T11:58:29.617Z,16.88
2022-10-16T11:59:29.552Z,16.88
2022-10-16T12:00:29.643Z,16.88
2022-10-16T12:01:29.547Z,16.88
2022-10-16T12:02:29.814Z,16.88
2022-10-16T12:03:29.600Z,16.88
2022-10-16T12:04:29.542Z,22.50
2022-10-16T12:05:29.515Z,22.50
2022-10-16T12:06:29.495Z,22.50
2022-10-16T12:07:29.490Z,22.50
2022-10-16T12:08:29.450Z,22.50
2022-10-16T12:09:29.461Z,22.50
2022-10-16T12:10:29.532Z,16.88
2022-10-16T12:11:29.422Z,16.88
2022-10-16T12:12:31.686Z,16.88
2022-10-16T12:13:30.416Z,16.88
2022-10-16T12:14:29.404Z,22.50
2022-10-16T12:15:47.348Z,28.12
2022-10-16T12:16:30.399Z,28.12
2022-10-16T12:17:29.366Z,28.12
2022-10-16T12:18:29.365Z,28.12
2022-10-16T12:19:29.337Z,33.75
2022-10-16T12:20:29.320Z,33.75
2022-10-16T12:21:29.307Z,28.12
2022-10-16T12:22:29.525Z,28.12
2022-10-16T12:23:29.330Z,28.12
2022-10-16T12:24:29.302Z,22.50
2022-10-16T12:25:29.309Z,22.50
2022-10-16T12:26:29.307Z,22.50
2022-10-16T12:27:29.247Z,22.50
2022-10-16T12:28:29.273Z,22.50
2022-10-16T12:29:29.236Z,28.12
2022-10-16T12:30:31.081Z,28.12
2022-10-16T12:31:29.207Z,33.75
2022-10-16T12:32:45.583Z,33.75
2022-10-16T12:33:30.197Z,33.75
2022-10-16T12:34:29.170Z,33.75
2022-10-16T12:35:29.163Z,39.38
2022-10-16T12:36:29.142Z,39.38
2022-10-16T12:37:29.183Z,39.38
2022-10-16T12:38:29.123Z,39.38
2022-10-16T12:39:29.125Z,39.38
2022-10-16T12:40:29.111Z,33.75
2022-10-16T12:41:29.144Z,39.38
2022-10-16T12:42:29.525Z,39.38
2022-10-16T12:43:30.068Z,33.75
2022-10-16T12:44:29.064Z,33.75
2022-10-16T12:45:29.054Z,28.12
2022-10-16T12:46:29.104Z,33.75
2022-10-16T12:47:29.061Z,33.75
2022-10-16T12:48:36.901Z,33.75
2022-10-16T12:49:30.037Z,33.75
2022-10-16T12:50:29.011Z,28.12
2022-10-16T12:51:28.987Z,28.12
2022-10-16T12:52:29.462Z,28.12
2022-10-16T12:53:28.958Z,28.12
2022-10-16T12:54:28.944Z,22.50
2022-10-16T12:55:28.933Z,22.50
2022-10-16T12:56:29.006Z,22.50
2022-10-16T12:57:29.365Z,22.50
2022-10-16T12:58:28.951Z,16.88
2022-10-16T12:59:28.890Z,16.88
2022-10-16T13:00:28.948Z,16.88
2022-10-16T13:01:28.954Z,16.88
2022-10-16T13:02:28.897Z,16.88
2022-10-16T13:03:28.859Z,16.88
2022-10-16T13:04:28.870Z,16.88
2022-10-16T13:05:28.954Z,16.88
2022-10-16T13:06:28.812Z,16.88
2022-10-16T13:07:29.170Z,22.50
2022-10-16T13:08:28.796Z,22.50
2022-10-16T13:09:28.793Z,22.50
2022-10-16T13:10:28.767Z,16.88
2022-10-16T13:11:28.832Z,16.88