createdAt,value
2017-03-31T00:00:08.307Z,0
2017-03-31T00:01:17.521Z,0
2017-03-31T00:02:26.812Z,0
2017-03-31T00:03:35.704Z,0
2017-03-31T00:04:44.596Z,0
2017-03-31T00:05:53.488Z,0
2017-03-31T00:07:02.379Z,0
2017-03-31T00:08:11.372Z,0
2017-03-31T00:09:20.259Z,0
2017-03-31T00:10:29.798Z,0
2017-03-31T00:11:39.029Z,0
2017-03-31T00:12:47.918Z,0
2017-03-31T00:13:57.107Z,0
2017-03-31T00:15:06.324Z,0
2017-03-31T00:16:15.212Z,0
2017-03-31T00:17:24.425Z,0
2017-03-31T00:18:33.311Z,0
2017-03-31T00:19:42.198Z,0
2017-03-31T00:20:51.090Z,0
2017-03-31T00:21:59.980Z,0
2017-03-31T00:23:08.873Z,0
2017-03-31T00:24:17.761Z,0
2017-03-31T00:25:26.749Z,0
2017-03-31T00:26:35.637Z,0
2017-03-31T00:27:44.887Z,0
2017-03-31T00:28:53.774Z,0
2017-03-31T00:30:02.664Z,0
2017-03-31T00:31:11.704Z,0
2017-03-31T00:32:20.595Z,0
2017-03-31T00:33:29.482Z,0
2017-03-31T00:34:38.373Z,0
2017-03-31T00:35:47.269Z,0
2017-03-31T00:36:56.633Z,0
2017-03-31T00:38:05.517Z,0
2017-03-31T00:39:14.408Z,0
2017-03-31T00:40:23.297Z,0
2017-03-31T00:41:32.182Z,0
2017-03-31T00:42:41.547Z,0
2017-03-31T00:43:50.439Z,0
2017-03-31T00:44:59.654Z,0
2017-03-31T00:46:08.547Z,0
2017-03-31T00:47:17.436Z,0
2017-03-31T00:48:26.477Z,0
2017-03-31T00:49:35.371Z,0
2017-03-31T00:50:44.590Z,0
2017-03-31T00:51:53.802Z,0
2017-03-31T00:53:02.727Z,0
2017-03-31T00:54:11.667Z,0
2017-03-31T00:55:20.556Z,0
2017-03-31T00:56:29.447Z,0
2017-03-31T00:57:38.369Z,0
2017-03-31T00:58:47.580Z,0
2017-03-31T00:59:56.624Z,0
2017-03-31T01:01:05.518Z,0
2017-03-31T01:02:14.404Z,0
2017-03-31T01:03:23.623Z,0
2017-03-31T01:04:32.512Z,0
2017-03-31T01:05:41.650Z,0
2017-03-31T01:06:50.540Z,0
2017-03-31T01:07:59.428Z,0
2017-03-31T01:09:08.319Z,0
2017-03-31T01:10:17.234Z,0
2017-03-31T01:11:26.122Z,0
2017-03-31T01:12:35.670Z,0
2017-03-31T01:13:44.884Z,0
2017-03-31T01:14:53.772Z,0
2017-03-31T01:16:02.989Z,0
2017-03-31T01:17:11.937Z,0
2017-03-31T01:18:20.825Z,0
2017-03-31T01:19:29.719Z,0
2017-03-31T01:20:38.610Z,0
2017-03-31T01:21:47.499Z,0
2017-03-31T01:22:56.760Z,0
2017-03-31T01:24:05.653Z,0
2017-03-31T01:25:14.593Z,0
2017-03-31T01:26:23.482Z,0
2017-03-31T01:27:32.703Z,0
2017-03-31T01:28:41.743Z,0
2017-03-31T01:29:50.963Z,0
2017-03-31T01:30:59.851Z,0
2017-03-31T01:32:08.743Z,0
2017-03-31T01:33:17.630Z,0
2017-03-31T01:34:26.844Z,0
2017-03-31T01:35:35.736Z,0
2017-03-31T01:36:44.625Z,0
2017-03-31T01:37:53.514Z,0
2017-03-31T01:39:02.437Z,0
2017-03-31T01:40:11.627Z,0
2017-03-31T01:41:20.517Z,0
2017-03-31T01:42:29.408Z,0
2017-03-31T01:43:38.297Z,0
2017-03-31T01:44:47.188Z,0
2017-03-31T01:45:56.133Z,0
2017-03-31T01:47:05.347Z,0
2017-03-31T01:48:14.245Z,0
2017-03-31T01:49:23.133Z,0
2017-03-31T01:50:32.348Z,0
2017-03-31T01:51:41.612Z,0
2017-03-31T01:52:50.825Z,0
2017-03-31T01:53:59.717Z,0
2017-03-31T01:55:08.610Z,0
2017-03-31T01:56:17.536Z,0
2017-03-31T01:57:26.901Z,0
2017-03-31T01:58:36.115Z,0
2017-03-31T01:59:45.005Z,0
2017-03-31T02:00:54.545Z,0
2017-03-31T02:02:03.438Z,0
2017-03-31T02:03:13.128Z,0
2017-03-31T02:04:22.341Z,0
2017-03-31T02:05:31.231Z,0
2017-03-31T02:06:40.123Z,0
2017-03-31T02:07:49.008Z,0
2017-03-31T02:08:58.538Z,0
2017-03-31T02:10:07.757Z,0
2017-03-31T02:11:16.645Z,0
2017-03-31T02:12:25.533Z,0
2017-03-31T02:13:34.426Z,0
2017-03-31T02:14:43.743Z,0
2017-03-31T02:15:52.637Z,0
2017-03-31T02:17:02.205Z,0
2017-03-31T02:18:11.092Z,0
2017-03-31T02:19:19.976Z,0
2017-03-31T02:20:29.014Z,0
2017-03-31T02:21:37.898Z,0
2017-03-31T02:22:46.792Z,0
2017-03-31T02:23:55.681Z,0
2017-03-31T02:25:04.570Z,0
2017-03-31T02:26:13.615Z,0
2017-03-31T02:27:22.827Z,0
2017-03-31T02:28:31.722Z,0
2017-03-31T02:29:40.616Z,0
2017-03-31T02:30:49.828Z,0
2017-03-31T02:31:59.048Z,0
2017-03-31T02:33:07.944Z,0
2017-03-31T02:34:16.830Z,0
2017-03-31T02:35:25.723Z,0
2017-03-31T02:36:35.262Z,0
2017-03-31T02:37:44.724Z,0
2017-03-31T02:38:53.608Z,0
2017-03-31T02:40:02.830Z,0
2017-03-31T02:41:11.715Z,0
2017-03-31T02:42:20.602Z,0
2017-03-31T02:43:30.438Z,0
2017-03-31T02:44:39.989Z,0
2017-03-31T02:45:48.882Z,0
2017-03-31T02:46:57.771Z,0
2017-03-31T02:48:07.016Z,0
2017-03-31T02:49:15.954Z,0
2017-03-31T02:50:24.878Z,0
2017-03-31T02:51:33.770Z,0
2017-03-31T02:52:42.660Z,0
2017-03-31T02:53:51.545Z,0
2017-03-31T02:55:01.055Z,0
2017-03-31T02:56:09.951Z,0
2017-03-31T02:57:18.838Z,0
2017-03-31T02:58:28.051Z,0
2017-03-31T02:59:36.935Z,0
2017-03-31T03:00:45.922Z,0
2017-03-31T03:01:54.806Z,0
2017-03-31T03:03:03.697Z,0
2017-03-31T03:04:12.584Z,0
2017-03-31T03:05:21.478Z,0
2017-03-31T03:06:30.517Z,0
2017-03-31T03:07:39.729Z,0
2017-03-31T03:08:48.941Z,0
2017-03-31T03:09:57.827Z,0
2017-03-31T03:11:06.715Z,0
2017-03-31T03:12:15.977Z,0
2017-03-31T03:13:24.870Z,0
2017-03-31T03:14:34.086Z,0
2017-03-31T03:15:42.973Z,0
2017-03-31T03:16:52.509Z,0
2017-03-31T03:18:01.477Z,0
2017-03-31T03:19:10.687Z,0
2017-03-31T03:20:19.577Z,0
2017-03-31T03:21:28.468Z,0
2017-03-31T03:22:37.359Z,0
2017-03-31T03:23:46.296Z,0
2017-03-31T03:24:55.183Z,0
2017-03-31T03:26:04.072Z,0
2017-03-31T03:27:12.963Z,0
2017-03-31T03:28:21.857Z,0
2017-03-31T03:29:31.470Z,0
2017-03-31T03:30:40.362Z,0
2017-03-31T03:31:49.248Z,0
2017-03-31T03:32:58.134Z,0
2017-03-31T03:34:07.029Z,0
2017-03-31T03:35:16.393Z,0
2017-03-31T03:36:25.612Z,0
2017-03-31T03:37:34.499Z,0
2017-03-31T03:38:43.391Z,0
2017-03-31T03:39:52.281Z,0
2017-03-31T03:41:01.417Z,0
2017-03-31T03:42:10.635Z,0
2017-03-31T03:43:19.520Z,0
2017-03-31T03:44:28.404Z,0
2017-03-31T03:45:37.616Z,0
2017-03-31T03:46:46.592Z,0
2017-03-31T03:47:55.483Z,0
2017-03-31T03:49:04.371Z,0
2017-03-31T03:50:13.265Z,0
2017-03-31T03:51:22.477Z,0
2017-03-31T03:52:31.719Z,0
2017-03-31T03:53:40.602Z,0
2017-03-31T03:54:49.489Z,0
2017-03-31T03:55:58.705Z,0
2017-03-31T03:57:07.592Z,0
2017-03-31T03:58:16.801Z,0
2017-03-31T03:59:26.012Z,0
2017-03-31T04:00:34.903Z,0
2017-03-31T04:01:43.791Z,0
2017-03-31T04:02:52.680Z,0
2017-03-31T04:04:01.666Z,0
2017-03-31T04:05:10.879Z,0
2017-03-31T04:06:20.097Z,0
2017-03-31T04:07:29.021Z,0
2017-03-31T04:08:37.905Z,0
2017-03-31T04:09:46.946Z,0
2017-03-31T04:10:55.839Z,0
2017-03-31T04:12:05.049Z,0
2017-03-31T04:13:14.561Z,0
2017-03-31T04:14:23.454Z,0
2017-03-31T04:15:32.497Z,0
2017-03-31T04:16:41.406Z,0
2017-03-31T04:17:50.298Z,0
2017-03-31T04:18:59.194Z,0
2017-03-31T04:20:08.410Z,0
2017-03-31T04:21:17.872Z,0
2017-03-31T04:22:26.759Z,0
2017-03-31T04:23:35.976Z,0
2017-03-31T04:24:44.866Z,0
2017-03-31T04:25:54.074Z,0
2017-03-31T04:27:03.113Z,0
2017-03-31T04:28:12.326Z,0
2017-03-31T04:29:21.215Z,0
2017-03-31T04:30:30.111Z,0
2017-03-31T04:31:39.006Z,0
2017-03-31T04:32:47.893Z,0
2017-03-31T04:33:56.788Z,0
2017-03-31T04:35:05.677Z,0
2017-03-31T04:36:14.892Z,0
2017-03-31T04:37:23.786Z,0
2017-03-31T04:38:32.775Z,0
2017-03-31T04:39:42.313Z,0
2017-03-31T04:40:51.203Z,0
2017-03-31T04:42:00.090Z,0
2017-03-31T04:43:08.979Z,0
2017-03-31T04:44:17.919Z,0
2017-03-31T04:45:26.812Z,0
2017-03-31T04:46:36.027Z,0
2017-03-31T04:47:44.914Z,0
2017-03-31T04:48:53.802Z,0
2017-03-31T04:50:03.207Z,0
2017-03-31T04:51:12.092Z,0
2017-03-31T04:52:20.983Z,0
2017-03-31T04:53:29.867Z,0
2017-03-31T04:54:39.076Z,0
2017-03-31T04:55:48.070Z,5
2017-03-31T04:56:57.604Z,5
2017-03-31T04:58:06.487Z,5
2017-03-31T04:59:15.376Z,5
2017-03-31T05:00:24.264Z,5
2017-03-31T05:01:33.208Z,5
2017-03-31T05:02:42.123Z,5
2017-03-31T05:03:51.342Z,10
2017-03-31T05:05:00.555Z,10
2017-03-31T05:06:09.450Z,10
2017-03-31T05:07:18.498Z,10
2017-03-31T05:08:27.714Z,10
2017-03-31T05:09:36.929Z,15
2017-03-31T05:10:45.820Z,15
2017-03-31T05:11:54.714Z,15
2017-03-31T05:13:04.108Z,15
2017-03-31T05:14:13.325Z,20
2017-03-31T05:15:22.213Z,20
2017-03-31T05:16:31.427Z,20
2017-03-31T05:17:40.318Z,20
2017-03-31T05:18:49.209Z,25
2017-03-31T05:19:58.747Z,25
2017-03-31T05:21:07.640Z,25
2017-03-31T05:22:16.904Z,30
2017-03-31T05:23:26.122Z,30
2017-03-31T05:24:35.160Z,30
2017-03-31T05:25:44.048Z,30
2017-03-31T05:26:52.939Z,35
2017-03-31T05:28:01.831Z,35
2017-03-31T05:29:10.722Z,40
2017-03-31T05:30:19.821Z,40
2017-03-31T05:31:28.714Z,40
2017-03-31T05:32:37.605Z,45
2017-03-31T05:33:46.496Z,45
2017-03-31T05:34:55.386Z,50
2017-03-31T05:36:04.423Z,55
2017-03-31T05:37:13.317Z,55
2017-03-31T05:38:22.210Z,60
2017-03-31T05:39:31.098Z,65
2017-03-31T05:40:40.320Z,65
2017-03-31T05:41:49.265Z,70
2017-03-31T05:42:58.155Z,75
2017-03-31T05:44:07.044Z,80
2017-03-31T05:45:15.932Z,85
2017-03-31T05:46:25.148Z,85
2017-03-31T05:47:34.085Z,90
2017-03-31T05:48:42.980Z,95
2017-03-31T05:49:51.877Z,95
2017-03-31T05:51:01.093Z,100
2017-03-31T05:52:10.310Z,100
2017-03-31T05:53:19.255Z,105
2017-03-31T05:54:28.150Z,105
2017-03-31T05:55:37.039Z,110
2017-03-31T05:56:45.935Z,110
2017-03-31T05:57:54.824Z,110
2017-03-31T05:59:03.964Z,110
2017-03-31T06:00:12.856Z,110
2017-03-31T06:01:21.747Z,115
2017-03-31T06:02:30.641Z,115
2017-03-31T06:03:39.531Z,120
2017-03-31T06:04:48.523Z,120
2017-03-31T06:05:57.411Z,125
2017-03-31T06:07:06.307Z,130
2017-03-31T06:08:15.203Z,140
2017-03-31T06:09:24.093Z,145
2017-03-31T06:10:33.035Z,150
2017-03-31T06:11:41.922Z,155
2017-03-31T06:12:50.815Z,155
2017-03-31T06:13:59.710Z,160
2017-03-31T06:15:08.931Z,165
2017-03-31T06:16:18.197Z,165
2017-03-31T06:17:27.096Z,170
2017-03-31T06:18:35.984Z,170
2017-03-31T06:19:44.902Z,175
2017-03-31T06:20:54.114Z,175
2017-03-31T06:22:03.806Z,175
2017-03-31T06:23:12.692Z,175
2017-03-31T06:24:21.577Z,180
2017-03-31T06:25:30.465Z,180
2017-03-31T06:26:39.352Z,180
2017-03-31T06:27:48.242Z,180
2017-03-31T06:28:57.131Z,180
2017-03-31T06:30:06.369Z,180
2017-03-31T06:31:15.583Z,175
2017-03-31T06:32:24.477Z,175
2017-03-31T06:33:33.515Z,170
2017-03-31T06:34:42.403Z,170
2017-03-31T06:35:51.289Z,165
2017-03-31T06:37:00.180Z,165
2017-03-31T06:38:09.394Z,165
2017-03-31T06:39:18.438Z,170
2017-03-31T06:40:27.325Z,170
2017-03-31T06:41:36.549Z,180
2017-03-31T06:42:45.436Z,185
2017-03-31T06:43:54.688Z,190
2017-03-31T06:45:04.612Z,195
2017-03-31T06:46:13.499Z,195
2017-03-31T06:47:22.389Z,190
2017-03-31T06:48:31.285Z,185
2017-03-31T06:49:40.498Z,185
2017-03-31T06:50:49.540Z,180
2017-03-31T06:51:58.771Z,180
2017-03-31T06:53:07.663Z,185
2017-03-31T06:54:16.560Z,185
2017-03-31T06:55:25.774Z,185
2017-03-31T06:56:34.713Z,185
2017-03-31T06:57:43.602Z,185
2017-03-31T06:58:52.495Z,185
2017-03-31T07:00:01.383Z,185
2017-03-31T07:01:10.269Z,190
2017-03-31T07:02:19.313Z,190
2017-03-31T07:03:28.204Z,190
2017-03-31T07:04:37.093Z,190
2017-03-31T07:05:46.306Z,190
2017-03-31T07:06:55.199Z,185
2017-03-31T07:08:04.306Z,185
2017-03-31T07:09:13.552Z,185
2017-03-31T07:10:22.440Z,185
2017-03-31T07:11:31.657Z,185
2017-03-31T07:12:40.544Z,185
2017-03-31T07:13:49.481Z,190
2017-03-31T07:14:58.371Z,190
2017-03-31T07:16:07.297Z,190
2017-03-31T07:17:16.189Z,190
2017-03-31T07:18:25.076Z,195
2017-03-31T07:19:34.218Z,195
2017-03-31T07:20:43.112Z,200
2017-03-31T07:21:52.004Z,205
2017-03-31T07:23:00.892Z,200
2017-03-31T07:24:09.788Z,200
2017-03-31T07:25:18.832Z,200
2017-03-31T07:26:28.047Z,205
2017-03-31T07:27:36.937Z,210
2017-03-31T07:28:45.828Z,210
2017-03-31T07:29:54.721Z,215
2017-03-31T07:31:04.090Z,215
2017-03-31T07:32:13.309Z,220
2017-03-31T07:33:22.195Z,220
2017-03-31T07:34:31.099Z,220
2017-03-31T07:35:40.969Z,225
2017-03-31T07:36:50.165Z,225
2017-03-31T07:37:59.053Z,225
2017-03-31T07:39:07.943Z,225
2017-03-31T07:40:16.831Z,225
2017-03-31T07:41:25.725Z,225
2017-03-31T07:42:34.615Z,230
2017-03-31T07:43:43.829Z,225
2017-03-31T07:44:53.369Z,225
2017-03-31T07:46:02.258Z,225
2017-03-31T07:47:11.149Z,225
2017-03-31T07:48:20.618Z,230
2017-03-31T07:49:29.512Z,230
2017-03-31T07:50:38.424Z,230
2017-03-31T07:51:47.636Z,230
2017-03-31T07:52:56.527Z,230
2017-03-31T07:54:05.892Z,230
2017-03-31T07:55:14.835Z,235
2017-03-31T07:56:23.725Z,235
2017-03-31T07:57:32.617Z,240
2017-03-31T07:58:41.507Z,240
2017-03-31T07:59:50.645Z,245
2017-03-31T08:00:59.533Z,250
2017-03-31T08:02:08.424Z,255
2017-03-31T08:03:17.318Z,255
2017-03-31T08:04:26.209Z,260
2017-03-31T08:05:35.571Z,265
2017-03-31T08:06:44.462Z,275
2017-03-31T08:07:53.348Z,280
2017-03-31T08:09:02.240Z,285
2017-03-31T08:10:11.135Z,290
2017-03-31T08:11:20.402Z,295
2017-03-31T08:12:29.617Z,295
2017-03-31T08:13:38.512Z,300
2017-03-31T08:14:47.728Z,305
2017-03-31T08:15:56.627Z,305
2017-03-31T08:17:05.721Z,310
2017-03-31T08:18:14.615Z,310
2017-03-31T08:19:23.509Z,315
2017-03-31T08:20:32.403Z,325
2017-03-31T08:21:41.623Z,330
2017-03-31T08:22:51.417Z,335
2017-03-31T08:24:00.659Z,340
2017-03-31T08:25:09.557Z,345
2017-03-31T08:26:18.450Z,350
2017-03-31T08:27:27.341Z,355
2017-03-31T08:28:36.605Z,365
2017-03-31T08:29:45.501Z,360
2017-03-31T08:30:54.412Z,365
2017-03-31T08:32:03.644Z,370
2017-03-31T08:33:12.538Z,380
2017-03-31T08:34:21.783Z,385
2017-03-31T08:35:31.009Z,390
2017-03-31T08:36:40.232Z,395
2017-03-31T08:37:49.124Z,400
2017-03-31T08:38:58.023Z,400
2017-03-31T08:40:07.405Z,400
2017-03-31T08:41:16.312Z,400
2017-03-31T08:42:25.221Z,395
2017-03-31T08:43:34.123Z,390
2017-03-31T08:44:43.026Z,385
2017-03-31T08:45:52.231Z,380
2017-03-31T08:47:01.452Z,375
2017-03-31T08:48:10.352Z,370
2017-03-31T08:49:19.258Z,365
2017-03-31T08:50:28.155Z,375
2017-03-31T08:51:37.201Z,365
2017-03-31T08:52:46.097Z,365
2017-03-31T08:53:55.641Z,370
2017-03-31T08:55:04.859Z,365
2017-03-31T08:56:13.748Z,365
2017-03-31T08:57:22.740Z,365
2017-03-31T08:58:31.634Z,365
2017-03-31T08:59:40.535Z,360
2017-03-31T09:00:49.428Z,355
2017-03-31T09:01:58.661Z,360
2017-03-31T09:03:07.644Z,355
2017-03-31T09:04:16.539Z,355
2017-03-31T09:05:25.753Z,350
2017-03-31T09:06:34.971Z,350
2017-03-31T09:07:43.868Z,345
2017-03-31T09:08:53.012Z,345
2017-03-31T09:10:01.914Z,345
2017-03-31T09:11:10.856Z,340
2017-03-31T09:12:20.075Z,335
2017-03-31T09:13:28.969Z,335
2017-03-31T09:14:38.117Z,335
2017-03-31T09:15:47.040Z,335
2017-03-31T09:16:55.932Z,335
2017-03-31T09:18:04.822Z,345
2017-03-31T09:19:13.718Z,350
2017-03-31T09:20:22.666Z,350
2017-03-31T09:21:31.567Z,350
2017-03-31T09:22:40.461Z,350
2017-03-31T09:23:49.707Z,350
2017-03-31T09:24:58.614Z,350
2017-03-31T09:26:07.508Z,350
2017-03-31T09:27:16.401Z,350
2017-03-31T09:28:25.290Z,350
2017-03-31T09:29:34.182Z,350
2017-03-31T09:30:43.076Z,355
2017-03-31T09:31:52.071Z,360
2017-03-31T09:33:01.289Z,360
2017-03-31T09:34:10.184Z,360
2017-03-31T09:35:19.080Z,360
2017-03-31T09:36:27.977Z,365
2017-03-31T09:37:37.073Z,365
2017-03-31T09:38:46.299Z,370
2017-03-31T09:39:55.196Z,370
2017-03-31T09:41:04.088Z,375
2017-03-31T09:42:12.986Z,380
2017-03-31T09:43:22.031Z,375
2017-03-31T09:44:31.574Z,380
2017-03-31T09:45:40.467Z,380
2017-03-31T09:46:49.359Z,375
2017-03-31T09:47:58.628Z,375
2017-03-31T09:49:07.576Z,375
2017-03-31T09:50:16.470Z,370
2017-03-31T09:51:25.365Z,370
2017-03-31T09:52:34.256Z,365
2017-03-31T09:53:43.149Z,360
2017-03-31T09:54:52.347Z,360
2017-03-31T09:56:01.567Z,360
2017-03-31T09:57:10.792Z,360
2017-03-31T09:58:19.689Z,360
2017-03-31T09:59:28.585Z,370
2017-03-31T10:00:37.484Z,375
2017-03-31T10:01:46.704Z,370
2017-03-31T10:02:55.595Z,375
2017-03-31T10:04:04.537Z,380
2017-03-31T10:05:13.431Z,375
2017-03-31T10:06:22.758Z,380
2017-03-31T10:07:31.654Z,380
2017-03-31T10:08:40.548Z,380
2017-03-31T10:09:49.444Z,380
2017-03-31T10:10:58.666Z,385
2017-03-31T10:12:07.717Z,395
2017-03-31T10:13:16.812Z,405
2017-03-31T10:14:25.712Z,410
2017-03-31T10:15:34.930Z,420
2017-03-31T10:16:44.147Z,425
2017-03-31T10:17:53.189Z,435
2017-03-31T10:19:02.085Z,445
2017-03-31T10:20:10.987Z,445
2017-03-31T10:21:19.884Z,450
2017-03-31T10:22:28.782Z,455
2017-03-31T10:23:37.729Z,450
2017-03-31T10:24:46.630Z,455
2017-03-31T10:25:55.527Z,455
2017-03-31T10:27:04.429Z,455
2017-03-31T10:28:13.325Z,460
2017-03-31T10:29:22.374Z,465
2017-03-31T10:30:31.601Z,475
2017-03-31T10:31:40.495Z,490
2017-03-31T10:32:49.391Z,505
2017-03-31T10:33:58.612Z,515
2017-03-31T10:35:07.663Z,530
2017-03-31T10:36:16.916Z,535
2017-03-31T10:37:25.815Z,540
2017-03-31T10:38:34.708Z,545
2017-03-31T10:39:43.607Z,540
2017-03-31T10:40:52.974Z,535
2017-03-31T10:42:01.879Z,545
2017-03-31T10:43:11.101Z,545
2017-03-31T10:44:20.003Z,545
2017-03-31T10:45:28.897Z,545
2017-03-31T10:46:38.048Z,545
2017-03-31T10:47:46.945Z,545
2017-03-31T10:48:55.844Z,550
2017-03-31T10:50:05.074Z,555
2017-03-31T10:51:13.972Z,575
2017-03-31T10:52:23.128Z,585
2017-03-31T10:53:32.030Z,605
2017-03-31T10:54:40.931Z,615
2017-03-31T10:55:49.826Z,615
2017-03-31T10:56:58.727Z,610
2017-03-31T10:58:07.925Z,605
2017-03-31T10:59:16.823Z,590
2017-03-31T11:00:25.717Z,600
2017-03-31T11:01:34.618Z,590
2017-03-31T11:02:43.842Z,580
2017-03-31T11:03:52.940Z,570
2017-03-31T11:05:02.155Z,570
2017-03-31T11:06:11.064Z,565
2017-03-31T11:07:19.970Z,560
2017-03-31T11:08:28.873Z,545
2017-03-31T11:09:38.253Z,540
2017-03-31T11:10:47.483Z,530
2017-03-31T11:11:56.392Z,530
2017-03-31T11:13:05.294Z,525
2017-03-31T11:14:14.191Z,525
2017-03-31T11:15:23.568Z,540
2017-03-31T11:16:32.855Z,545
2017-03-31T11:17:41.753Z,550
2017-03-31T11:18:50.649Z,560
2017-03-31T11:19:59.545Z,570
2017-03-31T11:21:09.018Z,565
2017-03-31T11:22:18.254Z,570
2017-03-31T11:23:27.152Z,570
2017-03-31T11:24:36.062Z,580
2017-03-31T11:25:44.961Z,585
2017-03-31T11:26:54.336Z,590
2017-03-31T11:28:03.235Z,590
2017-03-31T11:29:12.133Z,600
2017-03-31T11:30:21.037Z,605
2017-03-31T11:31:29.937Z,610
2017-03-31T11:32:38.883Z,615
2017-03-31T11:33:47.781Z,625
2017-03-31T11:34:56.680Z,630
2017-03-31T11:36:05.578Z,625
2017-03-31T11:37:14.906Z,630
2017-03-31T11:38:24.077Z,635
2017-03-31T11:39:32.975Z,645
2017-03-31T11:40:41.875Z,660
2017-03-31T11:41:50.807Z,670
2017-03-31T11:42:59.707Z,675
2017-03-31T11:44:08.602Z,680
2017-03-31T11:45:17.826Z,700
2017-03-31T11:46:26.727Z,720
2017-03-31T11:47:35.632Z,730
2017-03-31T11:48:44.526Z,720
2017-03-31T11:49:53.726Z,700
2017-03-31T11:51:03.601Z,700
2017-03-31T11:52:12.498Z,715
2017-03-31T11:53:21.413Z,720
2017-03-31T11:54:30.308Z,710
2017-03-31T11:55:39.366Z,705
2017-03-31T11:56:48.699Z,735
2017-03-31T11:57:57.650Z,750
2017-03-31T11:59:06.871Z,800
2017-03-31T12:00:15.771Z,1020
2017-03-31T12:01:24.923Z,1285
2017-03-31T12:02:33.837Z,1655
2017-03-31T12:03:42.737Z,1225
2017-03-31T12:04:51.638Z,1140
2017-03-31T12:06:01.193Z,1395
2017-03-31T12:07:10.148Z,1405
2017-03-31T12:08:19.049Z,1565
2017-03-31T12:09:28.279Z,1410
2017-03-31T12:10:37.510Z,1390
2017-03-31T12:11:46.414Z,1175
2017-03-31T12:12:55.364Z,1240
2017-03-31T12:14:04.264Z,1675
2017-03-31T12:15:13.170Z,1175
2017-03-31T12:16:22.074Z,1220
2017-03-31T12:17:31.300Z,1250
2017-03-31T12:18:40.255Z,1025
2017-03-31T12:19:49.159Z,1445
2017-03-31T12:20:58.389Z,1520
2017-03-31T12:22:07.618Z,1610
2017-03-31T12:23:16.844Z,1920
2017-03-31T12:24:26.476Z,2240
2017-03-31T12:25:35.702Z,1770
2017-03-31T12:26:44.605Z,1170
2017-03-31T12:27:53.508Z,1375
2017-03-31T12:29:02.409Z,1400
2017-03-31T12:30:11.373Z,1505
2017-03-31T12:31:20.276Z,1395
2017-03-31T12:32:29.177Z,1430
2017-03-31T12:33:38.080Z,1165
2017-03-31T12:34:47.001Z,1110
2017-03-31T12:35:56.054Z,1180
2017-03-31T12:37:04.956Z,2495
2017-03-31T12:38:13.858Z,1800
2017-03-31T12:39:22.760Z,1470
2017-03-31T12:40:31.700Z,1875
2017-03-31T12:41:41.086Z,2675
2017-03-31T12:42:50.004Z,1845
2017-03-31T12:43:59.229Z,1870
2017-03-31T12:45:08.135Z,1875
2017-03-31T12:46:17.363Z,2105
2017-03-31T12:47:26.320Z,1780
2017-03-31T12:48:35.224Z,2045
2017-03-31T12:49:44.456Z,2515
2017-03-31T12:50:53.439Z,2080
2017-03-31T12:52:02.343Z,2055
2017-03-31T12:53:11.393Z,1775
2017-03-31T12:54:20.306Z,1690
2017-03-31T12:55:29.212Z,1190
2017-03-31T12:56:38.118Z,1300
2017-03-31T12:57:47.019Z,1165
2017-03-31T12:58:56.222Z,1365
2017-03-31T13:00:05.155Z,1640
2017-03-31T13:01:14.270Z,1740
2017-03-31T13:02:23.182Z,1245
2017-03-31T13:03:32.097Z,1080
2017-03-31T13:04:41.198Z,905
2017-03-31T13:05:50.112Z,1380
2017-03-31T13:06:59.046Z,1935
2017-03-31T13:08:07.954Z,1790
2017-03-31T13:09:17.190Z,2155
2017-03-31T13:10:26.721Z,1915
2017-03-31T13:11:35.629Z,1640
2017-03-31T13:12:44.535Z,1775
2017-03-31T13:13:53.762Z,1620
2017-03-31T13:15:02.997Z,1260
2017-03-31T13:16:12.015Z,1105
2017-03-31T13:17:20.923Z,1240
2017-03-31T13:18:29.823Z,1400
2017-03-31T13:19:39.948Z,1195
2017-03-31T13:20:48.856Z,1285
2017-03-31T13:21:57.910Z,1160
2017-03-31T13:23:06.811Z,1160
2017-03-31T13:24:15.731Z,1135
2017-03-31T13:25:24.694Z,965
2017-03-31T13:26:33.940Z,925
2017-03-31T13:27:42.994Z,995
2017-03-31T13:28:51.899Z,1085
2017-03-31T13:30:01.450Z,1200
2017-03-31T13:31:10.679Z,1080
2017-03-31T13:32:19.581Z,940
2017-03-31T13:33:28.644Z,955
2017-03-31T13:34:37.543Z,1040
2017-03-31T13:35:46.447Z,1235
2017-03-31T13:36:55.355Z,1490
2017-03-31T13:38:04.582Z,1355
2017-03-31T13:39:13.634Z,1270
2017-03-31T13:40:22.536Z,1295
2017-03-31T13:41:31.766Z,1405
2017-03-31T13:42:40.670Z,1620
2017-03-31T13:43:49.572Z,1855
2017-03-31T13:44:58.775Z,2080
2017-03-31T13:46:07.677Z,2255
2017-03-31T13:47:16.586Z,2105
2017-03-31T13:48:25.486Z,2165
2017-03-31T13:49:34.394Z,2540
2017-03-31T13:50:43.682Z,1985
2017-03-31T13:51:52.916Z,1680
2017-03-31T13:53:01.826Z,2090
2017-03-31T13:54:10.735Z,1970
2017-03-31T13:55:20.288Z,2185
2017-03-31T13:56:29.342Z,1875
2017-03-31T13:57:38.250Z,2080
2017-03-31T13:58:47.154Z,2205
2017-03-31T13:59:56.071Z,2375
2017-03-31T14:01:05.299Z,2320
2017-03-31T14:02:14.212Z,2030
2017-03-31T14:03:23.126Z,2220
2017-03-31T14:04:32.364Z,2295
2017-03-31T14:05:41.273Z,2450
2017-03-31T14:06:50.178Z,2355
2017-03-31T14:07:59.567Z,2410
2017-03-31T14:09:08.474Z,2280
2017-03-31T14:10:17.387Z,2550
2017-03-31T14:11:26.299Z,2555
2017-03-31T14:12:35.533Z,2495
2017-03-31T14:13:44.590Z,2520
2017-03-31T14:14:54.151Z,2580
2017-03-31T14:16:03.065Z,2655
2017-03-31T14:17:11.981Z,2570
2017-03-31T14:18:20.889Z,2650
2017-03-31T14:19:29.809Z,2650
2017-03-31T14:20:39.045Z,2555
2017-03-31T14:21:47.959Z,2435
2017-03-31T14:22:56.870Z,2425
2017-03-31T14:24:05.784Z,2455
2017-03-31T14:25:14.744Z,2215
2017-03-31T14:26:23.653Z,2200
2017-03-31T14:27:32.570Z,2285
2017-03-31T14:28:41.802Z,2295
2017-03-31T14:29:50.712Z,2205
2017-03-31T14:30:59.923Z,2350
2017-03-31T14:32:08.840Z,2235
2017-03-31T14:33:17.775Z,2180
2017-03-31T14:34:27.018Z,2135
2017-03-31T14:35:35.927Z,2085
2017-03-31T14:36:44.989Z,2280
2017-03-31T14:37:53.898Z,2175
2017-03-31T14:39:02.820Z,2270
2017-03-31T14:40:12.079Z,2180
2017-03-31T14:41:20.991Z,2340
2017-03-31T14:42:30.385Z,2415
2017-03-31T14:43:39.307Z,2355
2017-03-31T14:44:48.217Z,2390
2017-03-31T14:45:57.781Z,2360
2017-03-31T14:47:06.693Z,2115
2017-03-31T14:48:15.905Z,2100
2017-03-31T14:49:25.142Z,2030
2017-03-31T14:50:34.056Z,2200
2017-03-31T14:51:42.966Z,1835
2017-03-31T14:52:51.877Z,1680
2017-03-31T14:54:00.835Z,1640
2017-03-31T14:55:09.747Z,1915
2017-03-31T14:56:18.982Z,1975
2017-03-31T14:57:27.895Z,1810
2017-03-31T14:58:36.808Z,1450
2017-03-31T14:59:45.878Z,1190
2017-03-31T15:00:54.790Z,1095
2017-03-31T15:02:03.702Z,1065
2017-03-31T15:03:12.611Z,1185
2017-03-31T15:04:21.525Z,980
2017-03-31T15:05:30.912Z,905
2017-03-31T15:06:39.819Z,900
2017-03-31T15:07:48.735Z,880
2017-03-31T15:08:57.641Z,1135
2017-03-31T15:10:06.876Z,1200
2017-03-31T15:11:16.033Z,1135
2017-03-31T15:12:24.942Z,1075
2017-03-31T15:13:33.853Z,1030
2017-03-31T15:14:42.760Z,965
2017-03-31T15:15:52.321Z,1045
2017-03-31T15:17:01.955Z,1265
2017-03-31T15:18:10.865Z,1425
2017-03-31T15:19:19.770Z,1535
2017-03-31T15:20:28.699Z,1465
2017-03-31T15:21:37.610Z,1405
2017-03-31T15:22:46.864Z,1305
2017-03-31T15:23:55.773Z,1305
2017-03-31T15:25:05.015Z,1135
2017-03-31T15:26:13.920Z,1165
2017-03-31T15:27:22.831Z,1120
2017-03-31T15:28:31.987Z,950
2017-03-31T15:29:40.892Z,730
2017-03-31T15:30:49.803Z,655
2017-03-31T15:31:58.713Z,620
2017-03-31T15:33:07.945Z,585
2017-03-31T15:34:17.001Z,555
2017-03-31T15:35:25.907Z,515
2017-03-31T15:36:34.809Z,520
2017-03-31T15:37:43.709Z,560
2017-03-31T15:38:52.614Z,630
2017-03-31T15:40:01.666Z,640
2017-03-31T15:41:10.575Z,650
2017-03-31T15:42:19.803Z,765
2017-03-31T15:43:28.704Z,800
2017-03-31T15:44:37.934Z,750
2017-03-31T15:45:46.893Z,750
2017-03-31T15:46:55.800Z,875
2017-03-31T15:48:05.041Z,935
2017-03-31T15:49:13.940Z,745
2017-03-31T15:50:23.167Z,925
2017-03-31T15:51:32.698Z,945
2017-03-31T15:52:41.599Z,885
2017-03-31T15:53:51.168Z,1140
2017-03-31T15:55:00.075Z,1200
2017-03-31T15:56:08.983Z,1100
2017-03-31T15:57:18.367Z,1085
2017-03-31T15:58:27.269Z,905
2017-03-31T15:59:36.233Z,1120
2017-03-31T16:00:45.187Z,1150
2017-03-31T16:01:54.374Z,1020
2017-03-31T16:03:03.280Z,940
2017-03-31T16:04:12.202Z,755
2017-03-31T16:05:21.110Z,705