createdAt,value
2024-01-09T00:00:44.743Z,-4.20
2024-01-09T00:03:11.783Z,-4.30
2024-01-09T00:05:38.853Z,-4.30
2024-01-09T00:08:05.924Z,-4.30
2024-01-09T00:10:32.832Z,-4.30
2024-01-09T00:13:00.571Z,-4.30
2024-01-09T00:15:27.422Z,-4.30
2024-01-09T00:17:54.316Z,-4.30
2024-01-09T00:20:21.726Z,-4.40
2024-01-09T00:22:48.771Z,-4.30
2024-01-09T00:25:19.632Z,-4.40
2024-01-09T00:27:47.713Z,-4.40
2024-01-09T00:30:14.676Z,-4.40
2024-01-09T00:32:48.050Z,-4.40
2024-01-09T00:35:19.196Z,-4.40
2024-01-09T00:37:46.182Z,-4.40
2024-01-09T00:40:13.397Z,-4.50
2024-01-09T00:42:40.444Z,-4.40
2024-01-09T00:45:08.331Z,-4.50
2024-01-09T00:47:36.719Z,-4.40
2024-01-09T00:50:04.805Z,-4.50
2024-01-09T00:52:31.668Z,-4.50
2024-01-09T00:54:58.516Z,-4.50
2024-01-09T00:57:25.354Z,-4.50
2024-01-09T00:59:53.559Z,-4.50
2024-01-09T01:02:20.390Z,-4.60
2024-01-09T01:04:47.376Z,-4.60
2024-01-09T01:07:14.203Z,-4.60
2024-01-09T01:09:41.099Z,-4.60
2024-01-09T01:12:08.118Z,-4.60
2024-01-09T01:14:34.951Z,-4.60
2024-01-09T01:17:01.733Z,-4.60
2024-01-09T01:19:29.105Z,-4.60
2024-01-09T01:21:56.003Z,-4.60
2024-01-09T01:24:22.939Z,-4.60
2024-01-09T01:26:50.080Z,-4.60
2024-01-09T01:29:16.977Z,-4.70
2024-01-09T01:31:46.061Z,-4.70
2024-01-09T01:34:13.154Z,-4.60
2024-01-09T01:36:40.038Z,-4.70
2024-01-09T01:39:06.878Z,-4.70
2024-01-09T01:41:34.093Z,-4.70
2024-01-09T01:44:01.298Z,-4.70
2024-01-09T01:46:30.069Z,-4.70
2024-01-09T01:48:57.439Z,-4.70
2024-01-09T01:51:24.371Z,-4.70
2024-01-09T01:53:51.263Z,-4.70
2024-01-09T01:56:18.234Z,-4.70
2024-01-09T01:58:45.772Z,-4.70
2024-01-09T02:01:13.006Z,-4.70
2024-01-09T02:03:39.909Z,-4.80
2024-01-09T02:06:07.050Z,-4.80
2024-01-09T02:08:34.596Z,-4.80
2024-01-09T02:11:01.854Z,-4.80
2024-01-09T02:13:28.558Z,-4.80
2024-01-09T02:15:55.438Z,-4.80
2024-01-09T02:18:22.347Z,-4.80
2024-01-09T02:20:49.253Z,-4.80
2024-01-09T02:23:16.020Z,-4.80
2024-01-09T02:25:43.221Z,-4.90
2024-01-09T02:28:30.790Z,-4.90
2024-01-09T02:30:58.715Z,-4.90
2024-01-09T02:33:25.973Z,-4.90
2024-01-09T02:35:53.224Z,-4.90
2024-01-09T02:38:21.258Z,-4.90
2024-01-09T02:40:48.022Z,-4.90
2024-01-09T02:43:14.770Z,-4.90
2024-01-09T02:45:41.796Z,-4.90
2024-01-09T02:48:08.780Z,-5.00
2024-01-09T02:50:35.828Z,-4.90
2024-01-09T02:53:03.193Z,-5.00
2024-01-09T02:55:31.260Z,-5.00
2024-01-09T02:57:58.225Z,-5.00
2024-01-09T03:00:25.526Z,-5.00
2024-01-09T03:02:52.472Z,-5.00
2024-01-09T03:05:19.491Z,-5.00
2024-01-09T03:07:46.514Z,-5.10
2024-01-09T03:10:13.457Z,-5.10
2024-01-09T03:12:40.481Z,-5.10
2024-01-09T03:15:07.576Z,-5.10
2024-01-09T03:17:34.619Z,-5.10
2024-01-09T03:20:01.557Z,-5.10
2024-01-09T03:22:28.296Z,-5.10
2024-01-09T03:24:55.149Z,-5.20
2024-01-09T03:27:22.033Z,-5.20
2024-01-09T03:29:48.831Z,-5.20
2024-01-09T03:32:15.699Z,-5.20
2024-01-09T03:34:43.632Z,-5.20
2024-01-09T03:37:11.195Z,-5.20
2024-01-09T03:39:38.060Z,-5.20
2024-01-09T03:42:04.907Z,-5.20
2024-01-09T03:44:31.626Z,-5.20
2024-01-09T03:46:59.109Z,-5.20
2024-01-09T03:49:26.378Z,-5.20
2024-01-09T03:51:53.233Z,-5.20
2024-01-09T03:54:20.667Z,-5.20
2024-01-09T03:56:47.696Z,-5.20
2024-01-09T03:59:14.852Z,-5.20
2024-01-09T04:01:41.668Z,-5.30
2024-01-09T04:04:08.757Z,-5.20
2024-01-09T04:06:41.226Z,-5.30
2024-01-09T04:09:07.963Z,-5.30
2024-01-09T04:11:34.677Z,-5.30
2024-01-09T04:14:01.467Z,-5.30
2024-01-09T04:16:28.160Z,-5.30
2024-01-09T04:18:54.992Z,-5.30
2024-01-09T04:21:21.792Z,-5.30
2024-01-09T04:23:48.590Z,-5.30
2024-01-09T04:26:15.398Z,-5.30
2024-01-09T04:28:42.168Z,-5.40
2024-01-09T04:31:08.860Z,-5.40
2024-01-09T04:33:35.998Z,-5.40
2024-01-09T04:36:02.926Z,-5.40
2024-01-09T04:38:29.810Z,-5.40
2024-01-09T04:40:56.646Z,-5.40
2024-01-09T04:43:23.369Z,-5.40
2024-01-09T04:45:50.130Z,-5.40
2024-01-09T04:48:17.103Z,-5.50
2024-01-09T04:50:44.380Z,-5.50
2024-01-09T04:53:11.208Z,-5.50
2024-01-09T04:55:38.307Z,-5.50
2024-01-09T04:58:05.095Z,-5.40
2024-01-09T05:00:31.870Z,-5.50
2024-01-09T05:02:58.811Z,-5.50
2024-01-09T05:05:25.687Z,-5.40
2024-01-09T05:07:52.620Z,-5.50
2024-01-09T05:10:19.463Z,-5.50
2024-01-09T05:12:46.318Z,-5.50
2024-01-09T05:15:13.026Z,-5.50
2024-01-09T05:17:40.151Z,-5.50
2024-01-09T05:20:07.569Z,-5.50
2024-01-09T05:22:36.512Z,-5.50
2024-01-09T05:25:04.225Z,-5.50
2024-01-09T05:27:31.295Z,-5.50
2024-01-09T05:29:58.129Z,-5.50
2024-01-09T05:32:25.287Z,-5.50
2024-01-09T05:34:53.306Z,-5.50
2024-01-09T05:37:21.066Z,-5.50
2024-01-09T05:39:49.044Z,-5.50
2024-01-09T05:42:15.890Z,-5.60
2024-01-09T05:44:42.744Z,-5.60
2024-01-09T05:47:09.709Z,-5.60
2024-01-09T05:49:36.561Z,-5.60
2024-01-09T05:52:03.678Z,-5.60
2024-01-09T05:54:30.478Z,-5.60
2024-01-09T05:56:57.352Z,-5.60
2024-01-09T05:59:24.156Z,-5.60
2024-01-09T06:01:50.978Z,-5.70
2024-01-09T06:04:17.700Z,-5.70
2024-01-09T06:06:44.556Z,-5.70
2024-01-09T06:09:11.307Z,-5.70
2024-01-09T06:11:38.329Z,-5.70
2024-01-09T06:14:05.189Z,-5.70
2024-01-09T06:16:32.284Z,-5.70
2024-01-09T06:18:59.144Z,-5.70
2024-01-09T06:21:25.933Z,-5.70
2024-01-09T06:23:52.739Z,-5.70
2024-01-09T06:26:19.612Z,-5.80
2024-01-09T06:28:46.903Z,-5.80
2024-01-09T06:31:14.192Z,-5.80
2024-01-09T06:33:41.076Z,-5.80
2024-01-09T06:36:08.044Z,-5.80
2024-01-09T06:38:34.821Z,-5.80
2024-01-09T06:41:01.615Z,-5.80
2024-01-09T06:43:28.872Z,-5.80
2024-01-09T06:45:55.648Z,-5.80
2024-01-09T06:48:22.593Z,-5.80
2024-01-09T06:50:51.990Z,-5.80
2024-01-09T06:53:18.861Z,-5.80
2024-01-09T06:55:47.640Z,-5.80
2024-01-09T06:58:17.381Z,-5.80
2024-01-09T07:00:44.875Z,-5.80
2024-01-09T07:03:11.974Z,-5.80
2024-01-09T07:05:39.124Z,-5.90
2024-01-09T07:08:06.107Z,-5.80
2024-01-09T07:10:32.937Z,-5.80
2024-01-09T07:13:00.155Z,-5.80
2024-01-09T07:15:27.393Z,-5.90
2024-01-09T07:17:54.324Z,-5.90
2024-01-09T07:20:23.713Z,-5.90
2024-01-09T07:22:58.658Z,-5.90
2024-01-09T07:25:29.597Z,-5.90
2024-01-09T07:27:56.465Z,-5.90
2024-01-09T07:30:23.472Z,-5.80
2024-01-09T07:32:57.693Z,-5.80
2024-01-09T07:35:24.589Z,-5.80
2024-01-09T07:37:56.554Z,-5.80
2024-01-09T07:40:31.375Z,-5.80
2024-01-09T07:43:01.894Z,-5.80
2024-01-09T07:45:31.217Z,-5.80
2024-01-09T07:47:59.121Z,-5.80
2024-01-09T07:50:26.623Z,-5.80
2024-01-09T07:53:05.902Z,-5.80
2024-01-09T07:55:35.966Z,-5.80
2024-01-09T07:58:20.689Z,-5.70
2024-01-09T08:00:56.981Z,-5.70
2024-01-09T08:03:48.431Z,-5.70
2024-01-09T08:06:58.229Z,-5.70
2024-01-09T08:12:36.915Z,-5.70
2024-01-09T08:15:06.565Z,-5.60
2024-01-09T08:17:35.914Z,-5.50
2024-01-09T08:20:04.612Z,-5.50
2024-01-09T08:22:31.612Z,-5.50
2024-01-09T08:24:58.482Z,-5.50
2024-01-09T08:27:26.457Z,-5.40
2024-01-09T08:30:03.703Z,-5.40
2024-01-09T08:32:30.859Z,-5.30
2024-01-09T08:34:58.007Z,-5.30
2024-01-09T08:40:23.857Z,-5.20
2024-01-09T08:49:52.904Z,-5.00
2024-01-09T08:55:25.052Z,-4.90
2024-01-09T08:57:52.103Z,-4.90
2024-01-09T09:00:19.063Z,-4.90
2024-01-09T09:02:48.736Z,-4.80
2024-01-09T09:05:21.160Z,-4.80
2024-01-09T09:07:48.383Z,-4.80
2024-01-09T09:10:18.166Z,-4.70
2024-01-09T09:12:45.244Z,-4.70
2024-01-09T09:15:12.226Z,-4.60
2024-01-09T09:17:39.347Z,-4.60
2024-01-09T09:20:06.921Z,-4.50
2024-01-09T09:22:34.910Z,-4.50
2024-01-09T09:25:04.699Z,-4.50
2024-01-09T09:27:31.468Z,-4.40
2024-01-09T09:29:58.505Z,-4.40
2024-01-09T09:32:25.811Z,-4.30
2024-01-09T09:34:52.817Z,-4.30
2024-01-09T09:37:20.110Z,-4.30
2024-01-09T09:39:47.088Z,-4.20
2024-01-09T09:42:14.573Z,-4.20
2024-01-09T09:44:43.273Z,-4.10
2024-01-09T09:47:10.639Z,-4.10
2024-01-09T09:49:38.559Z,-4.00
2024-01-09T09:52:05.846Z,-4.00
2024-01-09T09:54:32.762Z,-4.00
2024-01-09T09:57:01.989Z,-4.00
2024-01-09T09:59:28.999Z,-3.90
2024-01-09T10:01:56.299Z,-3.90
2024-01-09T10:04:25.998Z,-3.90
2024-01-09T10:07:49.858Z,-3.90
2024-01-09T10:10:18.975Z,-3.80
2024-01-09T10:12:46.256Z,-3.70
2024-01-09T10:15:14.205Z,-3.70
2024-01-09T10:17:45.486Z,-3.70
2024-01-09T10:20:25.137Z,-3.70
2024-01-09T10:23:22.468Z,-3.60
2024-01-09T10:26:09.712Z,-3.60
2024-01-09T10:29:10.747Z,-3.60
2024-01-09T10:32:02.602Z,-3.50
2024-01-09T10:39:10.126Z,-3.40
2024-01-09T10:47:44.075Z,-3.30
2024-01-09T10:50:17.967Z,-3.20
2024-01-09T10:52:45.457Z,-3.20
2024-01-09T10:55:13.164Z,-3.10
2024-01-09T10:57:40.363Z,-3.10
2024-01-09T11:00:10.094Z,-3.10
2024-01-09T11:02:37.804Z,-3.00
2024-01-09T11:05:08.981Z,-3.00
2024-01-09T11:07:36.949Z,-3.00
2024-01-09T11:10:07.308Z,-2.90
2024-01-09T11:12:44.109Z,-2.80
2024-01-09T11:15:20.503Z,-2.90
2024-01-09T11:17:50.569Z,-2.80
2024-01-09T11:20:18.001Z,-2.80
2024-01-09T11:22:44.817Z,-2.80
2024-01-09T11:25:16.995Z,-2.80
2024-01-09T11:27:44.926Z,-2.70
2024-01-09T11:30:12.166Z,-2.70
2024-01-09T11:32:39.565Z,-2.70
2024-01-09T11:35:11.265Z,-2.70
2024-01-09T11:37:40.281Z,-2.70
2024-01-09T11:40:07.568Z,-2.70
2024-01-09T11:42:35.578Z,-2.60
2024-01-09T11:45:02.461Z,-2.60
2024-01-09T11:47:30.488Z,-2.60
2024-01-09T11:49:59.855Z,-2.50
2024-01-09T11:52:30.010Z,-2.50
2024-01-09T11:54:57.874Z,-2.40
2024-01-09T11:57:24.710Z,-2.40
2024-01-09T11:59:51.591Z,-2.40
2024-01-09T12:02:19.535Z,-2.30
2024-01-09T12:04:46.737Z,-2.30
2024-01-09T12:07:13.854Z,-2.20
2024-01-09T12:09:40.884Z,-2.20
2024-01-09T12:12:08.970Z,-2.20
2024-01-09T12:14:35.949Z,-2.10
2024-01-09T12:17:19.589Z,-2.10
2024-01-09T12:19:46.584Z,-2.10
2024-01-09T12:22:13.505Z,-2.10
2024-01-09T12:24:40.345Z,-2.10
2024-01-09T12:27:11.651Z,-2.10
2024-01-09T12:29:39.107Z,-2.00
2024-01-09T12:32:06.107Z,-2.00
2024-01-09T12:34:33.193Z,-2.00
2024-01-09T12:37:03.688Z,-2.00
2024-01-09T12:39:30.697Z,-2.00
2024-01-09T12:42:07.674Z,-1.90
2024-01-09T12:44:34.845Z,-1.90
2024-01-09T12:47:02.333Z,-1.90
2024-01-09T12:49:29.624Z,-1.90
2024-01-09T12:51:58.119Z,-1.90
2024-01-09T12:54:25.245Z,-1.80
2024-01-09T12:56:52.865Z,-1.80
2024-01-09T12:59:24.099Z,-1.80
2024-01-09T13:01:50.955Z,-1.70
2024-01-09T13:04:22.427Z,-1.70
2024-01-09T13:06:50.419Z,-1.70
2024-01-09T13:09:24.030Z,-1.70
2024-01-09T13:12:37.605Z,-1.70
2024-01-09T13:15:18.793Z,-1.70
2024-01-09T13:17:45.661Z,-1.60
2024-01-09T13:20:12.788Z,-1.70
2024-01-09T13:23:47.244Z,-1.60
2024-01-09T13:25:29.284Z,-1.60
2024-01-09T13:27:56.233Z,-1.60
2024-01-09T13:32:53.050Z,-1.50
2024-01-09T13:35:19.802Z,-1.50
2024-01-09T13:37:46.516Z,-1.50
2024-01-09T13:40:13.543Z,-1.60
2024-01-09T13:42:40.440Z,-1.50
2024-01-09T13:45:08.015Z,-1.50
2024-01-09T13:47:37.536Z,-1.50
2024-01-09T13:52:35.804Z,-1.50
2024-01-09T13:55:05.026Z,-1.40
2024-01-09T13:57:33.059Z,-1.40
2024-01-09T14:00:00.874Z,-1.40
2024-01-09T14:02:28.153Z,-1.30
2024-01-09T14:04:54.897Z,-1.30
2024-01-09T14:07:21.705Z,-1.30
2024-01-09T14:09:48.445Z,-1.30
2024-01-09T14:12:15.344Z,-1.30
2024-01-09T14:14:41.997Z,-1.30
2024-01-09T14:17:08.997Z,-1.30
2024-01-09T14:19:35.914Z,-1.30
2024-01-09T14:22:05.544Z,-1.30
2024-01-09T14:24:32.245Z,-1.30
2024-01-09T14:27:00.483Z,-1.30
2024-01-09T14:29:28.594Z,-1.30
2024-01-09T14:31:55.636Z,-1.30
2024-01-09T14:34:22.529Z,-1.30
2024-01-09T14:36:49.208Z,-1.30
2024-01-09T14:39:16.928Z,-1.30
2024-01-09T14:41:44.107Z,-1.30
2024-01-09T14:44:14.707Z,-1.30
2024-01-09T14:47:01.530Z,-1.40
2024-01-09T14:49:32.024Z,-1.40
2024-01-09T14:52:03.274Z,-1.40
2024-01-09T14:54:36.559Z,-1.40
2024-01-09T14:57:34.586Z,-1.40
2024-01-09T15:00:08.647Z,-1.40
2024-01-09T15:02:38.104Z,-1.40
2024-01-09T15:05:05.127Z,-1.40
2024-01-09T15:07:40.153Z,-1.50
2024-01-09T15:10:11.824Z,-1.50
2024-01-09T15:12:41.145Z,-1.50
2024-01-09T15:15:11.429Z,-1.60
2024-01-09T15:17:40.993Z,-1.60
2024-01-09T15:20:10.791Z,-1.60
2024-01-09T15:22:37.894Z,-1.60
2024-01-09T15:25:04.857Z,-1.70
2024-01-09T15:27:34.518Z,-1.70
2024-01-09T15:30:02.572Z,-1.80
2024-01-09T15:32:29.610Z,-1.80
2024-01-09T15:34:57.107Z,-1.80
2024-01-09T15:37:24.128Z,-1.80
2024-01-09T15:39:53.074Z,-1.80
2024-01-09T15:42:20.689Z,-1.80
2024-01-09T15:44:51.903Z,-1.90
2024-01-09T15:47:18.867Z,-1.90
2024-01-09T15:49:46.571Z,-1.90
2024-01-09T15:52:13.472Z,-1.90
2024-01-09T15:54:43.156Z,-1.90
2024-01-09T15:57:10.212Z,-2.00
2024-01-09T15:59:40.640Z,-2.00
2024-01-09T16:02:07.746Z,-2.00
2024-01-09T16:04:38.329Z,-2.10
2024-01-09T16:07:07.629Z,-2.10
2024-01-09T16:09:34.653Z,-2.20
2024-01-09T16:12:01.687Z,-2.20
2024-01-09T16:14:28.619Z,-2.20
2024-01-09T16:16:55.580Z,-2.20
2024-01-09T16:19:37.413Z,-2.30
2024-01-09T16:22:04.943Z,-2.20
2024-01-09T16:24:34.399Z,-2.20
2024-01-09T16:27:01.204Z,-2.30
2024-01-09T16:29:28.208Z,-2.30
2024-01-09T16:31:55.102Z,-2.30
2024-01-09T16:34:23.224Z,-2.40
2024-01-09T16:36:56.560Z,-2.40
2024-01-09T16:39:27.037Z,-2.40
2024-01-09T16:41:56.590Z,-2.40
2024-01-09T16:44:23.809Z,-2.50
2024-01-09T16:46:53.254Z,-2.50
2024-01-09T16:49:19.945Z,-2.50
2024-01-09T16:51:46.842Z,-2.60
2024-01-09T16:54:14.087Z,-2.60
2024-01-09T16:56:41.109Z,-2.60
2024-01-09T16:59:07.958Z,-2.60
2024-01-09T17:01:35.003Z,-2.60
2024-01-09T17:04:01.702Z,-2.60
2024-01-09T17:06:28.401Z,-2.60
2024-01-09T17:08:55.183Z,-2.60
2024-01-09T17:11:22.555Z,-2.60
2024-01-09T17:13:50.818Z,-2.70
2024-01-09T17:16:17.565Z,-2.70
2024-01-09T17:18:44.438Z,-2.70
2024-01-09T17:21:14.346Z,-2.80
2024-01-09T17:23:41.688Z,-2.80
2024-01-09T17:26:09.037Z,-2.80
2024-01-09T17:28:35.991Z,-2.80
2024-01-09T17:31:03.890Z,-2.80
2024-01-09T17:33:31.190Z,-2.80
2024-01-09T17:35:58.030Z,-2.90
2024-01-09T17:38:24.890Z,-2.80
2024-01-09T17:40:51.806Z,-2.90
2024-01-09T17:43:18.516Z,-2.90
2024-01-09T17:45:46.124Z,-2.90
2024-01-09T17:48:13.119Z,-2.90
2024-01-09T17:50:41.199Z,-3.00
2024-01-09T17:53:08.449Z,-3.00
2024-01-09T17:55:36.571Z,-3.00
2024-01-09T17:58:03.964Z,-3.10
2024-01-09T18:00:33.515Z,-3.10
2024-01-09T18:03:01.642Z,-3.10
2024-01-09T18:05:28.877Z,-3.20
2024-01-09T18:07:55.910Z,-3.20
2024-01-09T18:10:22.619Z,-3.20
2024-01-09T18:12:49.376Z,-3.30
2024-01-09T18:15:16.134Z,-3.30
2024-01-09T18:17:43.193Z,-3.40
2024-01-09T18:20:10.794Z,-3.30
2024-01-09T18:22:39.696Z,-3.40
2024-01-09T18:25:06.758Z,-3.40
2024-01-09T18:27:37.042Z,-3.40
2024-01-09T18:30:23.944Z,-3.50
2024-01-09T18:32:52.227Z,-3.40
2024-01-09T18:35:19.812Z,-3.50
2024-01-09T18:37:50.337Z,-3.50
2024-01-09T18:40:18.614Z,-3.50
2024-01-09T18:42:50.073Z,-3.50
2024-01-09T18:45:19.294Z,-3.60
2024-01-09T18:47:46.024Z,-3.60
2024-01-09T18:50:12.765Z,-3.60
2024-01-09T18:52:40.669Z,-3.60
2024-01-09T18:55:09.203Z,-3.60
2024-01-09T18:57:36.029Z,-3.60
2024-01-09T19:00:06.490Z,-3.70
2024-01-09T19:02:34.158Z,-3.60
2024-01-09T19:05:01.358Z,-3.60
2024-01-09T19:07:28.213Z,-3.70
2024-01-09T19:09:55.003Z,-3.70
2024-01-09T19:12:22.523Z,-3.70
2024-01-09T19:14:49.386Z,-3.60
2024-01-09T19:17:16.272Z,-3.60
2024-01-09T19:19:46.769Z,-3.60
2024-01-09T19:22:15.247Z,-3.60
2024-01-09T19:24:42.134Z,-3.60
2024-01-09T19:27:08.971Z,-3.60
2024-01-09T19:29:35.704Z,-3.70
2024-01-09T19:32:02.736Z,-3.60
2024-01-09T19:34:29.760Z,-3.60
2024-01-09T19:36:56.908Z,-3.70
2024-01-09T19:39:23.687Z,-3.70
2024-01-09T19:41:50.462Z,-3.70
2024-01-09T19:44:18.794Z,-3.70
2024-01-09T19:46:45.803Z,-3.70
2024-01-09T19:49:12.753Z,-3.70
2024-01-09T19:51:44.837Z,-3.70
2024-01-09T19:54:13.340Z,-3.80
2024-01-09T19:56:46.207Z,-3.80
2024-01-09T19:59:13.187Z,-3.80
2024-01-09T20:01:44.674Z,-3.80
2024-01-09T20:04:11.697Z,-3.80
2024-01-09T20:06:40.704Z,-3.80
2024-01-09T20:09:11.065Z,-3.90
2024-01-09T20:11:38.220Z,-3.80
2024-01-09T20:14:05.978Z,-3.80
2024-01-09T20:16:33.318Z,-3.90
2024-01-09T20:19:00.218Z,-3.90
2024-01-09T20:21:27.725Z,-3.90
2024-01-09T20:23:54.511Z,-3.90
2024-01-09T20:26:28.205Z,-3.90
2024-01-09T20:28:56.288Z,-3.90
2024-01-09T20:31:23.753Z,-3.90
2024-01-09T20:33:52.031Z,-4.00
2024-01-09T20:36:19.273Z,-4.00
2024-01-09T20:38:46.286Z,-4.00
2024-01-09T20:41:13.334Z,-4.00
2024-01-09T20:43:40.358Z,-4.00
2024-01-09T20:46:12.642Z,-4.00
2024-01-09T20:48:39.487Z,-3.90
2024-01-09T20:51:07.962Z,-4.00
2024-01-09T20:53:35.384Z,-3.90
2024-01-09T20:56:03.244Z,-3.90
2024-01-09T20:58:30.227Z,-3.90
2024-01-09T21:00:57.338Z,-3.90
2024-01-09T21:03:27.335Z,-3.90
2024-01-09T21:05:54.796Z,-3.90
2024-01-09T21:08:21.712Z,-3.90
2024-01-09T21:10:48.739Z,-3.90
2024-01-09T21:13:15.652Z,-3.90
2024-01-09T21:15:43.661Z,-3.90
2024-01-09T21:18:12.344Z,-3.80
2024-01-09T21:20:39.633Z,-3.90
2024-01-09T21:23:07.018Z,-3.80
2024-01-09T21:25:34.784Z,-3.80
2024-01-09T21:28:01.831Z,-3.70
2024-01-09T21:30:28.561Z,-3.80
2024-01-09T21:32:55.782Z,-3.70
2024-01-09T21:35:22.898Z,-3.70
2024-01-09T21:37:51.625Z,-3.70
2024-01-09T21:40:18.501Z,-3.60
2024-01-09T21:42:45.287Z,-3.60
2024-01-09T21:45:13.387Z,-3.50
2024-01-09T21:47:43.551Z,-3.50
2024-01-09T21:50:12.073Z,-3.50
2024-01-09T21:52:39.140Z,-3.40
2024-01-09T21:55:09.116Z,-3.30
2024-01-09T21:57:35.874Z,-3.30
2024-01-09T22:00:04.796Z,-3.20
2024-01-09T22:02:38.439Z,-3.20
2024-01-09T22:05:05.425Z,-3.20
2024-01-09T22:07:32.302Z,-3.10
2024-01-09T22:09:59.278Z,-3.10
2024-01-09T22:12:25.991Z,-3.10
2024-01-09T22:14:53.232Z,-3.10
2024-01-09T22:17:20.077Z,-3.10
2024-01-09T22:19:47.647Z,-3.10
2024-01-09T22:22:14.473Z,-3.20
2024-01-09T22:24:41.332Z,-3.20
2024-01-09T22:27:08.063Z,-3.20
2024-01-09T22:29:37.624Z,-3.20
2024-01-09T22:32:05.954Z,-3.20
2024-01-09T22:34:33.069Z,-3.30
2024-01-09T22:36:59.816Z,-3.30
2024-01-09T22:39:26.873Z,-3.30
2024-01-09T22:41:54.192Z,-3.30
2024-01-09T22:44:20.960Z,-3.30
2024-01-09T22:46:47.733Z,-3.30
2024-01-09T22:49:14.642Z,-3.40
2024-01-09T22:51:41.448Z,-3.40
2024-01-09T22:54:08.936Z,-3.40
2024-01-09T22:56:40.968Z,-3.40
2024-01-09T22:59:07.797Z,-3.40
2024-01-09T23:01:34.716Z,-3.40
2024-01-09T23:04:02.288Z,-3.50
2024-01-09T23:06:29.152Z,-3.50
2024-01-09T23:08:55.992Z,-3.50
2024-01-09T23:11:24.915Z,-3.50
2024-01-09T23:13:52.373Z,-3.50
2024-01-09T23:16:19.448Z,-3.60
2024-01-09T23:18:46.425Z,-3.60
2024-01-09T23:21:14.263Z,-3.60
2024-01-09T23:23:41.474Z,-3.60
2024-01-09T23:26:09.774Z,-3.70
2024-01-09T23:28:36.887Z,-3.80
2024-01-09T23:31:04.020Z,-3.80
2024-01-09T23:33:32.233Z,-3.80
2024-01-09T23:35:59.095Z,-3.90
2024-01-09T23:38:26.005Z,-4.00
2024-01-09T23:40:53.029Z,-4.00
2024-01-09T23:43:19.886Z,-4.10
2024-01-09T23:45:46.584Z,-4.10
2024-01-09T23:48:13.473Z,-4.20
2024-01-09T23:50:40.246Z,-4.30
2024-01-09T23:53:07.290Z,-4.30
2024-01-09T23:55:34.087Z,-4.40
2024-01-09T23:58:01.112Z,-4.40
