createdAt,value
2018-04-24T00:04:14.616Z,9.70
2018-04-24T00:10:19.011Z,9.60
2018-04-24T00:16:23.360Z,9.50
2018-04-24T00:22:27.717Z,9.50
2018-04-24T00:28:32.078Z,9.60
2018-04-24T00:34:36.428Z,9.60
2018-04-24T00:40:40.765Z,9.80
2018-04-24T00:46:45.128Z,10.00
2018-04-24T00:52:50.239Z,10.10
2018-04-24T00:58:54.581Z,10.10
2018-04-24T01:04:58.921Z,10.20
2018-04-24T01:11:03.273Z,10.20
2018-04-24T01:17:07.626Z,10.20
2018-04-24T01:23:11.996Z,10.10
2018-04-24T01:29:17.101Z,9.70
2018-04-24T01:35:21.441Z,9.70
2018-04-24T01:41:25.832Z,9.60
2018-04-24T01:47:30.954Z,9.50
2018-04-24T01:53:35.317Z,9.50
2018-04-24T01:59:39.664Z,9.70
2018-04-24T02:05:44.017Z,9.80
2018-04-24T02:11:49.121Z,9.80
2018-04-24T02:17:53.462Z,9.70
2018-04-24T02:23:57.843Z,9.70
2018-04-24T02:30:02.968Z,9.40
2018-04-24T02:36:08.417Z,9.40
2018-04-24T02:42:12.762Z,9.30
2018-04-24T02:48:17.117Z,9.20
2018-04-24T02:54:21.454Z,9.20
2018-04-24T03:00:25.792Z,9.10
2018-04-24T03:06:30.171Z,9.00
2018-04-24T03:12:34.522Z,9.00
2018-04-24T03:18:38.838Z,9.10
2018-04-24T03:24:43.176Z,9.20
2018-04-24T03:30:47.537Z,9.30
2018-04-24T03:36:51.874Z,9.40
2018-04-24T03:42:56.233Z,9.40
2018-04-24T03:49:01.348Z,9.60
2018-04-24T03:55:05.693Z,9.60
2018-04-24T04:01:10.035Z,9.70
2018-04-24T04:07:14.388Z,9.70
2018-04-24T04:13:18.734Z,9.70
2018-04-24T04:19:41.480Z,9.80
2018-04-24T04:25:45.828Z,9.80
2018-04-24T04:31:50.178Z,9.90
2018-04-24T04:37:54.519Z,10.00
2018-04-24T04:44:00.475Z,10.10
2018-04-24T04:50:04.862Z,10.10
2018-04-24T04:56:09.991Z,9.90
2018-04-24T05:02:14.320Z,9.90
2018-04-24T05:08:18.657Z,9.90
2018-04-24T05:14:23.767Z,9.80
2018-04-24T05:20:28.879Z,9.90
2018-04-24T05:26:33.228Z,9.80
2018-04-24T05:32:37.591Z,10.00
2018-04-24T05:38:41.963Z,10.10
2018-04-24T05:44:47.080Z,10.50
2018-04-24T05:50:52.212Z,11.10
2018-04-24T05:56:56.568Z,11.10
2018-04-24T06:03:00.927Z,11.50
2018-04-24T06:09:06.118Z,11.50
2018-04-24T06:15:11.286Z,11.90
2018-04-24T06:21:15.621Z,11.90
2018-04-24T06:27:20.006Z,12.10
2018-04-24T06:33:24.404Z,12.50
2018-04-24T06:39:28.761Z,12.80
2018-04-24T06:45:33.109Z,12.70
2018-04-24T06:51:37.488Z,12.80
2018-04-24T06:57:41.824Z,13.30
2018-04-24T07:03:46.169Z,13.60
2018-04-24T07:09:50.508Z,13.40
2018-04-24T07:15:54.849Z,13.50
2018-04-24T07:21:59.191Z,13.50
2018-04-24T07:28:03.541Z,13.70
2018-04-24T07:34:07.908Z,13.80
2018-04-24T07:40:13.017Z,14.10
2018-04-24T07:46:18.134Z,14.50
2018-04-24T07:52:22.476Z,14.50
2018-04-24T07:58:26.802Z,14.90
2018-04-24T08:04:31.922Z,14.90
2018-04-24T08:10:36.255Z,14.90
2018-04-24T08:16:40.589Z,14.50
2018-04-24T08:22:45.003Z,14.00
2018-04-24T08:28:49.267Z,13.70
2018-04-24T08:34:53.611Z,13.60
2018-04-24T08:40:57.989Z,13.50
2018-04-24T08:47:02.329Z,13.50
2018-04-24T08:53:06.651Z,13.70
2018-04-24T08:59:11.817Z,14.00
2018-04-24T09:05:16.173Z,14.10
2018-04-24T09:11:20.520Z,14.30
2018-04-24T09:17:24.857Z,14.40
2018-04-24T09:23:29.986Z,14.30
2018-04-24T09:29:34.325Z,14.30
2018-04-24T09:35:38.661Z,14.30
2018-04-24T09:41:43.096Z,14.40
2018-04-24T09:47:47.451Z,14.70
2018-04-24T09:53:51.805Z,14.90
2018-04-24T09:59:56.148Z,15.10
2018-04-24T10:06:00.499Z,15.10
2018-04-24T10:12:04.857Z,14.90
2018-04-24T10:18:09.987Z,14.20
2018-04-24T10:24:14.326Z,14.10
2018-04-24T10:30:18.659Z,14.10
2018-04-24T10:36:23.613Z,14.00
2018-04-24T10:42:27.947Z,13.90
2018-04-24T10:48:32.301Z,14.10
2018-04-24T10:54:36.685Z,14.40
2018-04-24T11:00:41.093Z,14.60
2018-04-24T11:06:45.457Z,14.60
2018-04-24T11:12:49.733Z,14.50
2018-04-24T11:18:54.078Z,14.60
2018-04-24T11:24:58.439Z,14.50
2018-04-24T11:31:02.793Z,14.80
2018-04-24T11:37:07.133Z,15.00
2018-04-24T11:43:11.489Z,15.30
2018-04-24T11:49:15.839Z,15.60
2018-04-24T11:55:20.943Z,15.60
2018-04-24T12:01:25.284Z,15.50
2018-04-24T12:07:29.629Z,15.60
2018-04-24T12:13:33.997Z,15.70
2018-04-24T12:19:38.353Z,16.00
2018-04-24T12:25:43.479Z,16.40
2018-04-24T12:31:47.868Z,16.40
2018-04-24T12:37:53.044Z,18.10
2018-04-24T12:43:57.384Z,18.10
2018-04-24T12:50:01.716Z,18.60
2018-04-24T12:56:06.103Z,19.30
2018-04-24T13:02:10.437Z,18.40
2018-04-24T13:08:14.783Z,18.10
2018-04-24T13:14:19.148Z,17.70
2018-04-24T13:20:23.589Z,17.80
2018-04-24T13:26:27.923Z,17.70
2018-04-24T13:32:32.269Z,17.90
2018-04-24T13:38:36.608Z,19.20
2018-04-24T13:44:40.949Z,19.30
2018-04-24T13:50:45.290Z,19.20
2018-04-24T13:56:49.620Z,19.50
2018-04-24T14:02:53.954Z,19.40
2018-04-24T14:08:58.324Z,19.20
2018-04-24T14:15:02.688Z,18.60
2018-04-24T14:21:07.794Z,18.30
2018-04-24T14:27:12.120Z,18.20
2018-04-24T14:33:16.479Z,17.90
2018-04-24T14:39:20.881Z,17.60
2018-04-24T14:45:25.216Z,17.30
2018-04-24T14:51:29.581Z,17.40
2018-04-24T14:57:33.923Z,17.40
2018-04-24T15:03:38.274Z,17.40
2018-04-24T15:09:42.616Z,17.20
2018-04-24T15:15:46.964Z,17.00
2018-04-24T15:21:51.310Z,16.60
2018-04-24T15:27:55.671Z,16.30
2018-04-24T15:34:00.007Z,16.10
2018-04-24T15:40:04.348Z,16.10
2018-04-24T15:46:08.703Z,16.10
2018-04-24T15:52:13.821Z,16.30
2018-04-24T15:58:18.170Z,16.30
2018-04-24T16:04:22.516Z,16.30
2018-04-24T16:10:26.895Z,16.10
2018-04-24T16:16:31.269Z,16.00
2018-04-24T16:22:35.631Z,16.00
2018-04-24T16:28:40.006Z,16.20
2018-04-24T16:34:45.129Z,17.00
2018-04-24T16:40:49.475Z,17.00
2018-04-24T16:46:53.851Z,17.60
2018-04-24T16:52:59.031Z,17.70
2018-04-24T16:59:03.402Z,17.70
2018-04-24T17:05:07.769Z,17.40
2018-04-24T17:11:12.122Z,16.90
2018-04-24T17:17:17.252Z,16.30
2018-04-24T17:23:21.599Z,16.30
2018-04-24T17:29:25.962Z,16.20
2018-04-24T17:35:30.313Z,16.10
2018-04-24T17:41:35.426Z,15.80
2018-04-24T17:47:39.777Z,15.70
2018-04-24T17:53:44.133Z,15.50
2018-04-24T17:59:48.504Z,15.10
2018-04-24T18:05:53.608Z,14.40
2018-04-24T18:11:57.960Z,14.40
2018-04-24T18:18:02.307Z,14.20
2018-04-24T18:24:06.673Z,13.90
2018-04-24T18:30:11.793Z,13.30
2018-04-24T18:36:16.922Z,13.10
2018-04-24T18:42:21.260Z,13.00
2018-04-24T18:48:25.620Z,12.80
2018-04-24T18:54:29.982Z,12.60
2018-04-24T19:00:34.329Z,12.50
2018-04-24T19:06:38.716Z,12.40
2018-04-24T19:12:43.083Z,12.30
2018-04-24T19:18:52.797Z,12.20
2018-04-24T19:31:46.356Z,12.50
2018-04-24T19:37:50.823Z,12.50
2018-04-24T19:43:55.202Z,12.50
2018-04-24T19:50:05.790Z,12.50
2018-04-24T19:56:10.934Z,12.60
2018-04-24T20:02:15.387Z,12.60
2018-04-24T20:08:19.859Z,12.70
2018-04-24T20:14:24.289Z,12.70
2018-04-24T20:20:28.701Z,12.80
2018-04-24T20:26:33.947Z,13.00
2018-04-24T20:32:38.417Z,13.00
2018-04-24T20:38:42.950Z,13.00
2018-04-24T20:44:47.320Z,13.00
2018-04-24T20:50:52.527Z,12.90
2018-04-24T20:56:57.088Z,12.90
2018-04-24T21:03:02.252Z,13.00
2018-04-24T21:09:07.551Z,13.00
2018-04-24T21:15:11.959Z,12.90
2018-04-24T21:21:17.088Z,13.00
2018-04-24T21:27:21.546Z,13.00
2018-04-24T21:33:26.071Z,13.00
2018-04-24T21:39:30.559Z,12.90
2018-04-24T21:45:35.584Z,13.00
2018-04-24T21:51:40.034Z,12.90
2018-04-24T21:57:44.411Z,12.80
2018-04-24T22:03:48.801Z,12.80
2018-04-24T22:09:54.791Z,12.80
2018-04-24T22:15:59.331Z,12.80
2018-04-24T22:22:03.687Z,12.80
2018-04-24T22:28:08.176Z,12.80
2018-04-24T22:34:12.750Z,12.70
2018-04-24T22:40:17.222Z,12.70
2018-04-24T22:46:21.590Z,12.70
2018-04-24T22:52:26.047Z,12.70
2018-04-24T22:58:30.524Z,12.70
2018-04-24T23:04:35.008Z,12.70
2018-04-24T23:10:57.976Z,12.60
2018-04-24T23:17:25.997Z,12.60
2018-04-24T23:23:36.378Z,12.60
2018-04-24T23:29:40.729Z,12.60
2018-04-24T23:35:45.953Z,12.60
2018-04-24T23:41:50.316Z,12.50
2018-04-24T23:47:55.660Z,12.60
2018-04-24T23:54:00.067Z,12.60
