createdAt,value
2022-10-05T00:00:58.953Z,5.28
2022-10-05T00:03:33.494Z,5.30
2022-10-05T00:06:00.559Z,5.20
2022-10-05T00:08:32.697Z,5.10
2022-10-05T00:11:00.378Z,5.95
2022-10-05T00:13:29.964Z,5.07
2022-10-05T00:16:13.523Z,5.90
2022-10-05T00:18:40.906Z,4.75
2022-10-05T00:21:33.657Z,4.55
2022-10-05T00:24:01.440Z,4.30
2022-10-05T00:26:33.509Z,4.50
2022-10-05T00:29:02.432Z,4.95
2022-10-05T00:31:35.553Z,4.90
2022-10-05T00:34:02.343Z,4.93
2022-10-05T00:36:29.044Z,4.95
2022-10-05T00:39:02.551Z,5.25
2022-10-05T00:41:50.564Z,4.90
2022-10-05T00:44:32.776Z,4.53
2022-10-05T00:47:11.549Z,7.28
2022-10-05T00:50:09.845Z,6.30
2022-10-05T00:52:51.189Z,4.93
2022-10-05T00:55:54.707Z,5.80
2022-10-05T00:58:30.135Z,6.28
2022-10-05T01:01:00.406Z,6.00
2022-10-05T01:03:57.128Z,5.97
2022-10-05T01:06:39.702Z,5.55
2022-10-05T01:09:22.563Z,5.63
2022-10-05T01:12:16.168Z,5.28
2022-10-05T01:14:57.755Z,5.55
2022-10-05T01:17:40.436Z,6.45
2022-10-05T01:20:43.532Z,5.65
2022-10-05T01:23:21.533Z,5.72
2022-10-05T01:26:05.250Z,5.30
2022-10-05T01:28:57.378Z,5.43
2022-10-05T01:31:37.431Z,6.10
2022-10-05T01:34:28.767Z,6.28
2022-10-05T01:37:09.507Z,6.10
2022-10-05T01:39:54.322Z,6.00
2022-10-05T01:42:49.468Z,5.85
2022-10-05T01:45:43.112Z,6.10
2022-10-05T01:48:35.554Z,7.07
2022-10-05T01:51:05.321Z,6.07
2022-10-05T01:53:42.465Z,6.03
2022-10-05T01:56:32.820Z,5.53
2022-10-05T01:59:16.634Z,7.38
2022-10-05T02:02:16.270Z,5.50
2022-10-05T02:05:07.225Z,5.38
2022-10-05T02:07:49.217Z,6.38
2022-10-05T02:10:19.114Z,5.75
2022-10-05T02:12:48.988Z,6.65
2022-10-05T02:15:22.698Z,5.88
2022-10-05T02:17:52.816Z,6.07
2022-10-05T02:20:31.636Z,6.97
2022-10-05T02:23:07.420Z,8.13
2022-10-05T02:25:39.929Z,6.90
2022-10-05T02:28:29.370Z,6.65
2022-10-05T02:31:08.933Z,6.50
2022-10-05T02:33:36.288Z,6.15
2022-10-05T02:36:16.607Z,7.93
2022-10-05T02:39:09.994Z,5.55
2022-10-05T02:41:49.903Z,6.15
2022-10-05T02:44:24.584Z,7.55
2022-10-05T02:46:57.992Z,7.38
2022-10-05T02:49:31.091Z,6.35
2022-10-05T02:52:07.785Z,7.30
2022-10-05T02:54:46.507Z,7.03
2022-10-05T02:57:22.244Z,8.10
2022-10-05T03:00:04.524Z,8.15
2022-10-05T03:02:43.538Z,6.80
2022-10-05T03:05:23.919Z,7.68
2022-10-05T03:08:02.691Z,6.90
2022-10-05T03:10:39.969Z,6.65
2022-10-05T03:13:21.146Z,6.20
2022-10-05T03:16:25.697Z,6.60
2022-10-05T03:19:13.922Z,6.30
2022-10-05T03:22:03.918Z,6.78
2022-10-05T03:24:58.219Z,6.03
2022-10-05T03:28:02.642Z,6.22
2022-10-05T03:31:03.265Z,6.15
2022-10-05T03:33:51.132Z,5.75
2022-10-05T03:36:38.943Z,6.70
2022-10-05T03:39:16.017Z,6.25
2022-10-05T03:41:52.654Z,5.20
2022-10-05T03:44:34.423Z,5.53
2022-10-05T03:47:28.827Z,5.22
2022-10-05T03:50:27.777Z,7.38
2022-10-05T03:53:06.085Z,7.30
2022-10-05T03:56:03.114Z,7.57
2022-10-05T03:58:42.768Z,5.70
2022-10-05T04:01:17.168Z,5.65
2022-10-05T04:03:46.120Z,5.65
2022-10-05T04:06:14.015Z,6.60
2022-10-05T04:09:05.440Z,6.90
2022-10-05T04:11:38.189Z,5.13
2022-10-05T04:14:15.341Z,4.55
2022-10-05T04:16:49.615Z,4.93
2022-10-05T04:19:24.688Z,5.13
2022-10-05T04:21:59.223Z,4.75
2022-10-05T04:25:01.399Z,4.43
2022-10-05T04:27:36.083Z,4.43
2022-10-05T04:30:17.580Z,5.07
2022-10-05T04:32:47.777Z,5.25
2022-10-05T04:35:33.247Z,4.10
2022-10-05T04:38:02.748Z,4.60
2022-10-05T04:40:38.232Z,4.28
2022-10-05T04:43:13.555Z,4.22
2022-10-05T04:45:58.518Z,3.92
2022-10-05T04:48:44.584Z,4.70
2022-10-05T04:51:27.283Z,3.70
2022-10-05T04:53:58.724Z,5.10
2022-10-05T04:56:38.547Z,4.70
2022-10-05T04:59:39.062Z,5.57
2022-10-05T05:02:24.661Z,4.35
2022-10-05T05:05:00.255Z,4.25
2022-10-05T05:07:48.786Z,5.00
2022-10-05T05:10:48.980Z,4.15
2022-10-05T05:13:37.434Z,4.15
2022-10-05T05:16:31.641Z,4.03
2022-10-05T05:19:28.649Z,3.70
2022-10-05T05:22:11.017Z,4.15
2022-10-05T05:24:48.832Z,3.70
2022-10-05T05:27:39.224Z,3.78
2022-10-05T05:30:27.558Z,4.32
2022-10-05T05:33:31.876Z,3.53
2022-10-05T05:36:22.998Z,3.55
2022-10-05T05:38:56.136Z,3.97
2022-10-05T05:41:37.245Z,4.93
2022-10-05T05:44:27.950Z,3.92
2022-10-05T05:47:16.823Z,3.40
2022-10-05T05:50:20.617Z,4.22
2022-10-05T05:52:58.919Z,3.50
2022-10-05T05:55:34.827Z,3.47
2022-10-05T05:58:27.904Z,3.58
2022-10-05T06:01:32.133Z,4.85
2022-10-05T06:04:05.916Z,3.30
2022-10-05T06:06:35.963Z,4.07
2022-10-05T06:09:31.694Z,3.00
2022-10-05T06:12:10.073Z,3.60
2022-10-05T06:14:56.717Z,3.08
2022-10-05T06:17:39.127Z,3.13
2022-10-05T06:20:16.419Z,3.10
2022-10-05T06:22:47.266Z,3.10
2022-10-05T06:25:23.411Z,3.63
2022-10-05T06:28:16.556Z,2.60
2022-10-05T06:30:55.397Z,3.28
2022-10-05T06:33:27.965Z,2.92
2022-10-05T06:36:06.745Z,2.85
2022-10-05T06:38:42.483Z,2.90
2022-10-05T06:41:18.731Z,3.65
2022-10-05T06:44:03.364Z,4.68
2022-10-05T06:46:35.916Z,3.28
2022-10-05T06:49:23.363Z,2.70
2022-10-05T06:52:23.752Z,2.58
2022-10-05T06:55:21.434Z,4.88
2022-10-05T06:58:09.766Z,4.65
2022-10-05T07:00:52.294Z,3.00
2022-10-05T07:03:39.648Z,3.50
2022-10-05T07:06:16.889Z,3.55
2022-10-05T07:08:58.724Z,2.95
2022-10-05T07:11:33.066Z,3.45
2022-10-05T07:14:13.271Z,2.65
2022-10-05T07:17:04.938Z,3.17
2022-10-05T07:19:39.576Z,2.78
2022-10-05T07:22:43.479Z,3.50
2022-10-05T07:25:22.800Z,3.28
2022-10-05T07:28:23.338Z,2.72
2022-10-05T07:30:57.039Z,5.60
2022-10-05T07:33:23.745Z,2.58
2022-10-05T07:36:38.079Z,2.97
2022-10-05T07:39:13.424Z,2.90
2022-10-05T07:41:48.604Z,2.65
2022-10-05T07:44:24.237Z,2.97
2022-10-05T07:47:04.325Z,2.40
2022-10-05T07:49:54.492Z,2.72
2022-10-05T07:52:25.124Z,2.45
2022-10-05T07:55:09.227Z,2.72
2022-10-05T07:57:39.742Z,3.35
2022-10-05T08:00:15.659Z,2.53
2022-10-05T08:02:52.308Z,2.30
2022-10-05T08:05:29.669Z,2.83
2022-10-05T08:08:14.268Z,2.47
2022-10-05T08:10:50.046Z,2.60
2022-10-05T08:13:19.977Z,2.85
2022-10-05T08:15:51.988Z,2.42
2022-10-05T08:18:53.163Z,2.20
2022-10-05T08:21:56.352Z,2.90
2022-10-05T08:24:23.053Z,2.15
2022-10-05T08:27:05.125Z,2.40
2022-10-05T08:29:41.856Z,2.03
2022-10-05T08:32:36.620Z,1.73
2022-10-05T08:35:24.315Z,3.28
2022-10-05T08:37:52.160Z,2.58
2022-10-05T08:40:18.806Z,2.28
2022-10-05T08:43:14.506Z,2.50
2022-10-05T08:45:56.054Z,2.75
2022-10-05T08:48:53.544Z,2.38
2022-10-05T08:51:22.968Z,2.17
2022-10-05T08:54:07.473Z,3.05
2022-10-05T08:56:52.656Z,2.22
2022-10-05T08:59:50.605Z,1.98
2022-10-05T09:02:26.448Z,2.35
2022-10-05T09:05:15.307Z,3.00
2022-10-05T09:08:05.149Z,1.55
2022-10-05T09:10:43.929Z,2.13
2022-10-05T09:13:22.700Z,2.03
2022-10-05T09:16:08.892Z,4.25
2022-10-05T09:19:04.711Z,2.33
2022-10-05T09:21:56.710Z,1.80
2022-10-05T09:24:50.562Z,2.78
2022-10-05T09:27:19.152Z,2.05
2022-10-05T09:29:51.688Z,1.70
2022-10-05T09:32:52.592Z,1.60
2022-10-05T09:35:39.149Z,1.63
2022-10-05T09:38:50.860Z,1.80
2022-10-05T09:41:49.758Z,1.98
2022-10-05T09:44:22.605Z,1.80
2022-10-05T09:46:55.254Z,1.80
2022-10-05T09:49:50.852Z,1.90
2022-10-05T09:52:39.342Z,1.67
2022-10-05T09:55:25.592Z,1.80
2022-10-05T09:58:12.056Z,2.17
2022-10-05T10:00:38.723Z,2.13
2022-10-05T10:03:20.788Z,1.67
2022-10-05T10:06:10.488Z,2.00
2022-10-05T10:09:05.172Z,1.70
2022-10-05T10:11:40.232Z,1.75
2022-10-05T10:14:29.241Z,1.58
2022-10-05T10:17:14.651Z,2.75
2022-10-05T10:19:56.782Z,2.10
2022-10-05T10:22:54.849Z,1.75
2022-10-05T10:25:52.884Z,1.83
2022-10-05T10:28:45.504Z,1.70
2022-10-05T10:31:33.226Z,1.70
2022-10-05T10:34:08.877Z,2.42
2022-10-05T10:36:55.732Z,1.50
2022-10-05T10:39:31.550Z,1.98
2022-10-05T10:42:07.280Z,1.80
2022-10-05T10:44:53.096Z,1.65
2022-10-05T10:47:28.268Z,1.90
2022-10-05T10:49:55.092Z,1.65
2022-10-05T10:52:31.831Z,3.78
2022-10-05T10:55:04.513Z,1.40
2022-10-05T10:58:12.422Z,1.45
2022-10-05T11:01:01.076Z,1.65
2022-10-05T11:03:50.234Z,1.58
2022-10-05T11:06:26.112Z,2.95
2022-10-05T11:09:14.592Z,1.90
2022-10-05T11:12:06.938Z,1.63
2022-10-05T11:14:42.843Z,4.15
2022-10-05T11:17:37.074Z,1.55
2022-10-05T11:20:41.906Z,1.67
2022-10-05T11:24:05.662Z,2.00
2022-10-05T11:26:55.364Z,2.05
2022-10-05T11:29:36.609Z,2.10
2022-10-05T11:32:12.486Z,2.75
2022-10-05T11:34:48.447Z,3.45
2022-10-05T11:37:21.175Z,1.75
2022-10-05T11:40:17.326Z,1.60
2022-10-05T11:42:54.927Z,1.52
2022-10-05T11:45:24.825Z,1.60
2022-10-05T11:48:16.189Z,2.03
2022-10-05T11:51:08.604Z,1.55
2022-10-05T11:53:41.053Z,1.58
2022-10-05T11:56:16.754Z,1.40
2022-10-05T11:58:50.428Z,1.58
2022-10-05T12:01:38.006Z,1.50
2022-10-05T12:04:16.649Z,2.05
2022-10-05T12:07:17.625Z,2.00
2022-10-05T12:21:29.488Z,1.60
2022-10-05T12:24:26.857Z,2.78
2022-10-05T12:27:02.817Z,1.80
2022-10-05T12:29:41.372Z,1.90
2022-10-05T12:32:21.050Z,2.10
2022-10-05T12:35:01.637Z,1.63
2022-10-05T12:37:46.737Z,1.80
2022-10-05T12:40:34.294Z,1.95
2022-10-05T12:43:24.448Z,1.80
2022-10-05T12:46:08.967Z,2.80
2022-10-05T12:49:07.935Z,1.73
2022-10-05T12:51:53.570Z,2.03
2022-10-05T12:54:53.272Z,1.65
2022-10-05T12:57:35.142Z,1.90
2022-10-05T13:00:20.327Z,2.28
2022-10-05T13:02:53.429Z,2.25
2022-10-05T13:05:45.753Z,1.70
2022-10-05T13:08:17.983Z,1.77
2022-10-05T13:11:01.139Z,1.55
2022-10-05T13:13:51.346Z,1.98
2022-10-05T13:16:51.284Z,1.80
2022-10-05T13:19:44.643Z,1.60
2022-10-05T13:22:25.522Z,2.25
2022-10-05T13:25:35.287Z,2.30
2022-10-05T13:28:02.351Z,2.30
2022-10-05T13:30:29.695Z,1.95
2022-10-05T13:33:08.149Z,1.88
2022-10-05T13:35:40.902Z,2.05
2022-10-05T13:38:21.050Z,1.73
2022-10-05T13:41:15.380Z,1.40
2022-10-05T13:43:51.002Z,2.00
2022-10-05T13:46:44.472Z,1.25
2022-10-05T13:49:39.317Z,2.28
2022-10-05T13:52:08.433Z,1.60
2022-10-05T13:54:50.922Z,1.55
2022-10-05T13:57:23.179Z,1.55
2022-10-05T14:00:00.349Z,2.20
2022-10-05T14:02:31.702Z,2.00
2022-10-05T14:05:14.487Z,2.45
2022-10-05T14:07:56.767Z,1.10
2022-10-05T14:10:45.182Z,2.55
2022-10-05T14:13:26.756Z,2.40
2022-10-05T14:16:23.830Z,1.38
2022-10-05T14:19:04.412Z,1.20
2022-10-05T14:21:32.920Z,1.48
2022-10-05T14:24:39.395Z,2.50
2022-10-05T14:27:25.027Z,1.45
2022-10-05T14:29:58.080Z,1.80
2022-10-05T14:32:27.166Z,3.80
2022-10-05T14:35:08.726Z,2.55
2022-10-05T14:38:02.801Z,2.60
2022-10-05T14:40:35.835Z,1.38
2022-10-05T14:43:22.839Z,1.50
2022-10-05T14:45:57.194Z,1.70
2022-10-05T14:48:29.054Z,1.77
2022-10-05T14:51:04.043Z,1.33
2022-10-05T14:53:38.606Z,1.30
2022-10-05T14:56:42.081Z,2.10
2022-10-05T14:59:08.779Z,1.23
2022-10-05T15:01:39.870Z,1.45
2022-10-05T15:04:30.344Z,1.88
2022-10-05T15:07:22.852Z,2.42
2022-10-05T15:10:10.891Z,1.80
2022-10-05T15:12:48.254Z,1.80
2022-10-05T15:15:32.938Z,1.73
2022-10-05T15:18:32.033Z,1.65
2022-10-05T15:21:06.204Z,1.88
2022-10-05T15:23:42.799Z,2.17
2022-10-05T15:26:36.235Z,1.75
2022-10-05T15:29:21.784Z,1.55
2022-10-05T15:32:25.479Z,1.80
2022-10-05T15:35:00.990Z,2.22
2022-10-05T15:37:47.708Z,1.77
2022-10-05T15:40:34.678Z,1.95
2022-10-05T15:43:10.204Z,1.77
2022-10-05T15:45:43.380Z,1.48
2022-10-05T15:48:20.040Z,1.63
2022-10-05T15:51:10.698Z,1.50
2022-10-05T15:54:29.469Z,1.55
2022-10-05T15:57:08.106Z,1.67
2022-10-05T15:59:57.073Z,2.00
2022-10-05T16:02:48.471Z,1.60
2022-10-05T16:06:02.797Z,1.55
2022-10-05T16:08:55.728Z,1.40
2022-10-05T16:11:41.120Z,1.50
2022-10-05T16:14:28.026Z,3.47
2022-10-05T16:17:33.243Z,2.35
2022-10-05T16:20:08.825Z,1.95
2022-10-05T16:22:56.797Z,1.67
2022-10-05T16:25:54.525Z,1.48
2022-10-05T16:28:58.373Z,2.33
2022-10-05T16:31:41.882Z,1.83
2022-10-05T16:34:17.276Z,2.08
2022-10-05T16:37:09.780Z,2.90
2022-10-05T16:39:58.759Z,1.65
2022-10-05T16:42:39.900Z,2.40
2022-10-05T16:45:15.240Z,1.65
2022-10-05T16:48:09.704Z,1.83
2022-10-05T16:50:55.239Z,2.28
2022-10-05T16:53:37.857Z,2.22
2022-10-05T16:56:11.277Z,2.42
2022-10-05T16:59:06.243Z,2.17
2022-10-05T17:01:44.909Z,4.30
2022-10-05T17:04:20.887Z,2.50
2022-10-05T17:07:07.583Z,2.40
2022-10-05T17:09:51.343Z,1.70
2022-10-05T17:13:06.203Z,1.90
2022-10-05T17:15:41.239Z,7.30
2022-10-05T17:18:49.109Z,1.70
2022-10-05T17:21:34.924Z,1.77
2022-10-05T17:24:41.723Z,2.65
2022-10-05T17:27:31.878Z,2.50
2022-10-05T17:30:22.155Z,4.07
2022-10-05T17:32:55.252Z,3.25
2022-10-05T17:35:41.441Z,2.03
2022-10-05T17:38:23.153Z,2.50
2022-10-05T17:41:17.789Z,3.88
2022-10-05T17:44:16.141Z,2.60
2022-10-05T17:46:53.361Z,1.83
2022-10-05T17:49:38.103Z,6.47
2022-10-05T17:52:44.598Z,2.20
2022-10-05T17:55:42.043Z,2.65
2022-10-05T17:58:24.470Z,2.35
2022-10-05T18:01:07.066Z,3.08
2022-10-05T18:03:44.144Z,1.83
2022-10-05T18:06:26.319Z,2.05
2022-10-05T18:09:17.054Z,2.45
2022-10-05T18:11:47.986Z,3.15
2022-10-05T18:14:26.333Z,3.88
2022-10-05T18:16:57.012Z,3.10
2022-10-05T18:19:24.011Z,3.33
2022-10-05T18:22:27.783Z,4.07
2022-10-05T18:25:03.984Z,2.85
2022-10-05T18:28:07.056Z,2.33
2022-10-05T18:30:59.084Z,2.72
2022-10-05T18:33:41.394Z,2.20
2022-10-05T18:36:19.994Z,3.55
2022-10-05T18:39:11.070Z,3.95
2022-10-05T18:42:08.743Z,5.28
2022-10-05T18:44:54.089Z,2.70
2022-10-05T18:47:29.905Z,2.05
2022-10-05T18:50:14.313Z,3.58
2022-10-05T18:53:02.924Z,4.90
2022-10-05T18:55:42.482Z,2.92
2022-10-05T18:58:35.896Z,2.63
2022-10-05T19:01:41.236Z,2.28
2022-10-05T19:04:17.974Z,2.15
2022-10-05T19:07:04.754Z,4.32
2022-10-05T19:09:43.870Z,3.75
2022-10-05T19:12:16.609Z,2.38
2022-10-05T19:15:18.086Z,3.47
2022-10-05T19:18:09.350Z,2.70
2022-10-05T19:20:47.509Z,5.03
2022-10-05T19:23:41.651Z,2.85
2022-10-05T19:26:41.416Z,2.78
2022-10-05T19:29:14.126Z,2.95
2022-10-05T19:31:53.118Z,2.85
2022-10-05T19:34:50.745Z,3.90
2022-10-05T19:37:48.169Z,3.05
2022-10-05T19:40:24.599Z,3.13
2022-10-05T19:43:04.419Z,2.08
2022-10-05T19:45:43.345Z,1.60
2022-10-05T19:48:48.653Z,1.67
2022-10-05T19:51:47.969Z,1.65
2022-10-05T19:54:25.828Z,1.63
2022-10-05T19:56:54.321Z,1.85
2022-10-05T19:59:27.566Z,1.77
2022-10-05T20:01:56.321Z,2.47
2022-10-05T20:04:40.876Z,2.40
2022-10-05T20:07:15.149Z,2.88
2022-10-05T20:09:58.383Z,2.00
2022-10-05T20:12:47.859Z,2.38
2022-10-05T20:15:41.346Z,4.28
2022-10-05T20:18:54.918Z,1.00
2022-10-05T20:21:45.491Z,1.88
2022-10-05T20:24:27.375Z,1.25
2022-10-05T20:27:01.968Z,2.22
2022-10-05T20:29:30.299Z,1.52
2022-10-05T20:31:57.741Z,1.88
2022-10-05T20:34:24.695Z,1.90
2022-10-05T20:36:52.097Z,1.40
2022-10-05T20:39:19.316Z,1.90
2022-10-05T20:41:46.132Z,1.95
2022-10-05T20:44:13.815Z,2.38
2022-10-05T20:46:43.141Z,3.17
2022-10-05T20:49:13.308Z,3.80
2022-10-05T20:51:40.443Z,1.40
2022-10-05T20:54:08.043Z,2.63
2022-10-05T20:56:35.004Z,4.82
2022-10-05T20:59:01.716Z,2.90
2022-10-05T21:01:30.319Z,2.72
2022-10-05T21:03:57.473Z,2.55
2022-10-05T21:06:29.641Z,3.22
2022-10-05T21:08:56.391Z,1.13
2022-10-05T21:11:23.196Z,1.92
2022-10-05T21:13:51.195Z,3.10
2022-10-05T21:16:18.900Z,3.67
2022-10-05T21:18:48.660Z,4.03
2022-10-05T21:21:18.312Z,2.28
2022-10-05T21:23:46.976Z,3.38
2022-10-05T21:26:14.806Z,3.85
2022-10-05T21:28:42.101Z,3.60
2022-10-05T21:31:09.462Z,2.53
2022-10-05T21:33:36.655Z,2.15
2022-10-05T21:36:03.524Z,3.22
2022-10-05T21:38:30.937Z,3.47
2022-10-05T21:40:57.788Z,3.75
2022-10-05T21:43:25.074Z,4.18
2022-10-05T21:45:53.872Z,3.08
2022-10-05T21:48:21.161Z,2.17
2022-10-05T21:50:48.135Z,3.65
2022-10-05T21:53:18.449Z,3.08
2022-10-05T21:55:48.737Z,2.67
2022-10-05T21:58:16.822Z,3.13
2022-10-05T22:00:43.734Z,3.28
2022-10-05T22:03:10.488Z,4.07
2022-10-05T22:05:37.347Z,4.72
2022-10-05T22:08:05.257Z,1.75
2022-10-05T22:10:32.916Z,6.43
2022-10-05T22:13:03.942Z,3.85
2022-10-05T22:15:31.703Z,5.43
2022-10-05T22:17:59.737Z,2.80
2022-10-05T22:20:27.298Z,1.70
2022-10-05T22:22:54.028Z,3.90
2022-10-05T22:25:22.565Z,4.38
2022-10-05T22:27:50.133Z,3.67
2022-10-05T22:30:17.073Z,2.65
2022-10-05T22:32:44.630Z,1.92
2022-10-05T22:35:11.978Z,5.13
2022-10-05T22:37:38.944Z,3.22
2022-10-05T22:40:06.985Z,4.30
2022-10-05T22:42:34.487Z,2.72
2022-10-05T22:45:01.204Z,4.70
2022-10-05T22:47:27.906Z,4.40
2022-10-05T22:49:55.163Z,3.03
2022-10-05T22:52:21.941Z,3.88
2022-10-05T22:54:48.810Z,7.47
2022-10-05T22:57:15.952Z,4.88
2022-10-05T22:59:42.719Z,4.57
2022-10-05T23:02:09.786Z,1.45
2022-10-05T23:04:36.562Z,2.67
2022-10-05T23:07:03.319Z,2.65
2022-10-05T23:09:30.028Z,3.72
2022-10-05T23:11:57.064Z,4.63
2022-10-05T23:14:24.164Z,4.03
2022-10-05T23:16:51.507Z,5.35
2022-10-05T23:19:18.721Z,2.63
2022-10-05T23:21:45.902Z,3.20
2022-10-05T23:24:12.621Z,5.10
2022-10-05T23:26:39.445Z,4.30
2022-10-05T23:29:06.265Z,7.53
2022-10-05T23:31:33.621Z,3.88
2022-10-05T23:34:00.784Z,3.60
2022-10-05T23:36:33.356Z,1.48
2022-10-05T23:39:00.216Z,5.95
2022-10-05T23:41:27.105Z,5.25
2022-10-05T23:43:56.937Z,3.67
2022-10-05T23:46:24.521Z,7.05
2022-10-05T23:48:51.376Z,2.63
2022-10-05T23:51:18.597Z,4.30
2022-10-05T23:53:45.387Z,2.10
2022-10-05T23:56:12.926Z,3.38
2022-10-05T23:58:40.266Z,3.22
