createdAt,value
2022-12-03T00:00:00.216Z,0.00
2022-12-03T00:01:00.210Z,0.00
2022-12-03T00:02:00.274Z,0.00
2022-12-03T00:03:00.420Z,0.00
2022-12-03T00:04:00.401Z,0.00
2022-12-03T00:05:00.390Z,0.00
2022-12-03T00:06:00.158Z,0.00
2022-12-03T00:07:00.155Z,0.00
2022-12-03T00:08:00.377Z,0.00
2022-12-03T00:09:00.211Z,0.00
2022-12-03T00:10:00.147Z,0.00
2022-12-03T00:11:00.133Z,0.00
2022-12-03T00:12:00.183Z,0.00
2022-12-03T00:13:00.090Z,0.00
2022-12-03T00:14:00.232Z,0.00
2022-12-03T00:15:00.290Z,0.00
2022-12-03T00:16:00.189Z,0.00
2022-12-03T00:17:01.083Z,0.00
2022-12-03T00:18:00.121Z,0.00
2022-12-03T00:19:00.086Z,0.00
2022-12-03T00:20:00.228Z,0.00
2022-12-03T00:21:00.026Z,0.00
2022-12-03T00:22:00.107Z,0.00
2022-12-03T00:23:00.001Z,0.00
2022-12-03T00:24:00.116Z,0.00
2022-12-03T00:25:00.006Z,0.00
2022-12-03T00:26:00.201Z,0.00
2022-12-03T00:27:00.005Z,0.00
2022-12-03T00:28:00.658Z,0.00
2022-12-03T00:28:59.960Z,0.00
2022-12-03T00:30:00.117Z,0.00
2022-12-03T00:31:00.016Z,0.00
2022-12-03T00:32:00.033Z,0.00
2022-12-03T00:33:00.017Z,0.00
2022-12-03T00:34:00.032Z,0.00
2022-12-03T00:34:59.959Z,0.00
2022-12-03T00:36:00.003Z,0.00
2022-12-03T00:36:59.955Z,0.00
2022-12-03T00:38:00.508Z,0.00
2022-12-03T00:38:59.893Z,0.00
2022-12-03T00:40:00.025Z,0.00
2022-12-03T00:40:59.882Z,0.00
2022-12-03T00:41:59.969Z,0.00
2022-12-03T00:42:59.916Z,0.00
2022-12-03T00:44:00.904Z,0.00
2022-12-03T00:44:59.888Z,0.00
2022-12-03T00:45:59.899Z,0.00
2022-12-03T00:46:59.949Z,0.00
2022-12-03T00:47:59.828Z,0.00
2022-12-03T00:49:00.704Z,0.00
2022-12-03T00:49:59.801Z,0.00
2022-12-03T00:50:59.896Z,0.00
2022-12-03T00:51:59.934Z,0.00
2022-12-03T00:52:59.827Z,0.00
2022-12-03T00:53:59.817Z,0.00
2022-12-03T00:54:59.869Z,0.00
2022-12-03T00:56:00.029Z,0.00
2022-12-03T00:56:59.827Z,0.00
2022-12-03T00:57:59.769Z,0.00
2022-12-03T00:58:59.780Z,0.00
2022-12-03T00:59:59.751Z,0.00
2022-12-03T01:00:59.781Z,0.00
2022-12-03T01:01:59.885Z,0.00
2022-12-03T01:02:59.740Z,0.00
2022-12-03T01:04:00.682Z,0.00
2022-12-03T01:04:59.774Z,0.00
2022-12-03T01:05:59.777Z,0.00
2022-12-03T01:06:59.766Z,0.00
2022-12-03T01:07:59.767Z,0.00
2022-12-03T01:08:59.734Z,0.00
2022-12-03T01:09:59.684Z,0.00
2022-12-03T01:11:31.572Z,0.00
2022-12-03T01:11:59.675Z,0.00
2022-12-03T01:13:31.555Z,0.00
2022-12-03T01:13:59.627Z,0.00
2022-12-03T01:14:59.610Z,0.00
2022-12-03T01:15:59.649Z,0.00
2022-12-03T01:16:59.614Z,0.00
2022-12-03T01:17:59.590Z,0.00
2022-12-03T01:18:59.796Z,0.00
2022-12-03T01:19:59.596Z,0.00
2022-12-03T01:20:59.583Z,0.00
2022-12-03T01:21:59.630Z,0.00
2022-12-03T01:22:59.556Z,0.00
2022-12-03T01:23:59.580Z,0.00
2022-12-03T01:24:59.555Z,0.00
2022-12-03T01:25:59.549Z,0.00
2022-12-03T01:26:59.569Z,0.00
2022-12-03T01:27:59.541Z,0.00
2022-12-03T01:28:59.552Z,0.00
2022-12-03T01:29:59.511Z,0.00
2022-12-03T01:30:59.606Z,0.00
2022-12-03T01:31:59.492Z,0.00
2022-12-03T01:32:59.492Z,0.00
2022-12-03T01:33:59.488Z,0.00
2022-12-03T01:34:59.497Z,0.00
2022-12-03T01:35:59.467Z,0.00
2022-12-03T01:36:59.494Z,0.00
2022-12-03T01:37:59.520Z,0.00
2022-12-03T01:38:59.458Z,0.00
2022-12-03T01:40:00.225Z,0.00
2022-12-03T01:40:59.428Z,0.00
2022-12-03T01:41:59.411Z,0.00
2022-12-03T01:42:59.584Z,0.00
2022-12-03T01:43:59.410Z,0.00
2022-12-03T01:44:59.415Z,0.00
2022-12-03T01:45:59.399Z,0.00
2022-12-03T01:46:59.453Z,0.00
2022-12-03T01:47:59.392Z,0.00
2022-12-03T01:48:59.375Z,0.00
2022-12-03T01:49:59.390Z,0.00
2022-12-03T01:50:59.349Z,0.00
2022-12-03T01:51:59.353Z,0.00
2022-12-03T01:52:59.390Z,0.00
2022-12-03T01:53:59.350Z,0.00
2022-12-03T01:54:59.333Z,0.00
2022-12-03T01:55:59.336Z,0.00
2022-12-03T01:56:59.327Z,0.00
2022-12-03T01:57:59.306Z,0.00
2022-12-03T01:58:59.275Z,0.00
2022-12-03T01:59:59.299Z,0.00
2022-12-03T02:00:59.287Z,0.00
2022-12-03T02:01:59.337Z,0.00
2022-12-03T02:02:59.276Z,0.00
2022-12-03T02:03:59.332Z,0.00
2022-12-03T02:04:59.237Z,0.00
2022-12-03T02:05:59.248Z,0.00
2022-12-03T02:06:59.255Z,0.00
2022-12-03T02:07:59.526Z,0.00
2022-12-03T02:08:59.209Z,0.00
2022-12-03T02:09:59.205Z,0.00
2022-12-03T02:10:59.245Z,0.00
2022-12-03T02:11:59.212Z,0.00
2022-12-03T02:13:00.219Z,0.00
2022-12-03T02:13:59.217Z,0.00
2022-12-03T02:14:59.170Z,0.00
2022-12-03T02:15:59.265Z,0.00
2022-12-03T02:16:59.144Z,0.00
2022-12-03T02:17:59.145Z,0.00
2022-12-03T02:18:59.137Z,0.00
2022-12-03T02:19:59.142Z,0.00
2022-12-03T02:20:59.162Z,0.00
2022-12-03T02:21:59.106Z,0.00
2022-12-03T02:22:59.115Z,0.00
2022-12-03T02:23:59.097Z,0.00
2022-12-03T02:24:59.750Z,0.00
2022-12-03T02:26:00.105Z,0.00
2022-12-03T02:26:59.086Z,0.00
2022-12-03T02:27:59.111Z,0.00
2022-12-03T02:28:59.087Z,0.00
2022-12-03T02:29:59.042Z,0.00
2022-12-03T02:30:59.203Z,0.00
2022-12-03T02:31:59.065Z,0.00
2022-12-03T02:32:59.050Z,0.00
2022-12-03T02:33:59.059Z,0.00
2022-12-03T02:34:58.997Z,0.00
2022-12-03T02:36:03.317Z,0.00
2022-12-03T02:36:59.986Z,0.00
2022-12-03T02:37:59.730Z,0.00
2022-12-03T02:38:58.988Z,0.00
2022-12-03T02:39:58.959Z,0.00
2022-12-03T02:40:58.957Z,0.00
2022-12-03T02:41:58.945Z,0.00
2022-12-03T02:42:58.974Z,0.00
2022-12-03T02:43:58.946Z,0.00
2022-12-03T02:45:04.675Z,0.00
2022-12-03T02:46:00.910Z,0.00
2022-12-03T02:46:58.985Z,0.00
2022-12-03T02:47:58.898Z,0.00
2022-12-03T02:48:58.902Z,0.00
2022-12-03T02:49:58.875Z,0.00
2022-12-03T02:50:58.912Z,0.00
2022-12-03T02:51:58.911Z,0.00
2022-12-03T02:52:58.973Z,0.00
2022-12-03T02:53:58.861Z,0.00
2022-12-03T02:54:58.861Z,0.00
2022-12-03T02:55:58.870Z,0.00
2022-12-03T02:56:58.825Z,0.00
2022-12-03T02:57:58.833Z,0.00
2022-12-03T02:58:58.840Z,0.00
2022-12-03T02:59:58.820Z,0.00
2022-12-03T03:00:59.748Z,0.00
2022-12-03T03:01:58.830Z,0.00
2022-12-03T03:02:59.640Z,0.00
2022-12-03T03:03:58.773Z,0.00
2022-12-03T03:04:58.779Z,0.00
2022-12-03T03:05:58.764Z,0.00
2022-12-03T03:06:59.714Z,0.00
2022-12-03T03:07:58.835Z,0.00
2022-12-03T03:08:58.745Z,0.00
2022-12-03T03:09:58.780Z,0.00
2022-12-03T03:10:59.724Z,0.00
2022-12-03T03:11:58.742Z,0.00
2022-12-03T03:12:58.712Z,0.00
2022-12-03T03:13:58.703Z,0.00
2022-12-03T03:15:30.609Z,0.00
2022-12-03T03:15:58.796Z,0.00
2022-12-03T03:16:59.686Z,0.00
2022-12-03T03:17:58.665Z,0.00
2022-12-03T03:18:58.709Z,0.00
2022-12-03T03:19:58.677Z,0.00
2022-12-03T03:20:58.655Z,0.00
2022-12-03T03:21:58.669Z,0.00
2022-12-03T03:22:58.661Z,0.00
2022-12-03T03:23:58.636Z,0.00
2022-12-03T03:24:58.652Z,0.00
2022-12-03T03:25:58.626Z,0.00
2022-12-03T03:26:58.619Z,0.00
2022-12-03T03:27:58.600Z,0.00
2022-12-03T03:28:58.590Z,0.00
2022-12-03T03:29:58.582Z,0.00
2022-12-03T03:30:59.598Z,0.00
2022-12-03T03:31:58.688Z,0.00
2022-12-03T03:32:58.560Z,0.00
2022-12-03T03:33:58.547Z,0.00
2022-12-03T03:34:58.550Z,0.00
2022-12-03T03:35:58.687Z,0.00
2022-12-03T03:36:58.570Z,0.00
2022-12-03T03:37:58.530Z,0.00
2022-12-03T03:38:58.555Z,0.00
2022-12-03T03:39:58.509Z,0.00
2022-12-03T03:40:58.534Z,0.00
2022-12-03T03:41:59.126Z,0.00
2022-12-03T03:42:58.489Z,0.00
2022-12-03T03:43:58.492Z,0.00
2022-12-03T03:44:58.476Z,0.00
2022-12-03T03:45:58.564Z,0.00
2022-12-03T03:46:58.453Z,0.00
2022-12-03T04:02:56.262Z,0.00
2022-12-03T04:03:56.299Z,0.00
2022-12-03T04:04:57.392Z,0.00
2022-12-03T04:05:57.952Z,0.00
2022-12-03T04:06:57.368Z,0.00
2022-12-03T04:07:57.365Z,0.00
2022-12-03T04:08:57.333Z,0.00
2022-12-03T04:09:57.350Z,0.00
2022-12-03T04:10:57.337Z,0.00
2022-12-03T04:11:57.319Z,0.00
2022-12-03T04:12:57.320Z,0.00
2022-12-03T04:13:57.303Z,0.00
2022-12-03T04:14:57.314Z,0.00
2022-12-03T04:15:57.282Z,0.00
2022-12-03T04:16:57.381Z,0.00
2022-12-03T04:17:57.272Z,0.00
2022-12-03T04:18:57.254Z,0.00
2022-12-03T04:19:57.251Z,0.00
2022-12-03T04:20:57.266Z,0.00
2022-12-03T04:21:57.885Z,0.00
2022-12-03T04:22:57.230Z,0.00
2022-12-03T04:23:57.225Z,0.00
2022-12-03T04:24:57.241Z,0.00
2022-12-03T04:25:57.233Z,0.00
2022-12-03T04:26:57.219Z,0.00
2022-12-03T04:27:57.194Z,0.00
2022-12-03T04:28:57.178Z,0.00
2022-12-03T04:29:57.208Z,0.00
2022-12-03T04:30:57.264Z,0.00
2022-12-03T04:31:57.187Z,0.00
2022-12-03T04:32:57.151Z,0.00
2022-12-03T04:33:57.138Z,0.00
2022-12-03T04:34:57.291Z,0.00
2022-12-03T04:35:57.180Z,0.00
2022-12-03T04:36:57.128Z,0.00
2022-12-03T04:37:57.148Z,0.00
2022-12-03T04:38:57.123Z,0.00
2022-12-03T04:39:57.093Z,0.00
2022-12-03T04:40:57.094Z,0.00
2022-12-03T04:41:57.101Z,0.00
2022-12-03T04:42:57.099Z,0.00
2022-12-03T04:43:57.085Z,0.00
2022-12-03T04:44:57.063Z,0.00
2022-12-03T04:45:57.125Z,0.00
2022-12-03T04:46:57.055Z,0.00
2022-12-03T04:47:57.063Z,0.00
2022-12-03T04:48:57.031Z,0.00
2022-12-03T04:49:57.055Z,0.00
2022-12-03T04:50:57.030Z,0.00
2022-12-03T04:51:57.010Z,0.00
2022-12-03T04:52:58.004Z,0.00
2022-12-03T04:53:56.997Z,0.00
2022-12-03T04:54:57.066Z,0.00
2022-12-03T04:55:56.972Z,0.00
2022-12-03T04:56:56.979Z,0.00
2022-12-03T04:57:56.971Z,0.00
2022-12-03T04:58:56.956Z,0.00
2022-12-03T04:59:57.009Z,0.00
2022-12-03T05:00:57.007Z,0.00
2022-12-03T05:01:56.933Z,0.00
2022-12-03T05:02:57.033Z,0.00
2022-12-03T05:03:56.938Z,0.00
2022-12-03T05:04:56.937Z,0.00
2022-12-03T05:05:56.932Z,0.00
2022-12-03T05:06:56.909Z,0.00
2022-12-03T05:07:56.921Z,0.00
2022-12-03T05:08:56.878Z,0.00
2022-12-03T05:09:56.905Z,0.00
2022-12-03T05:10:56.909Z,0.00
2022-12-03T05:11:56.869Z,0.00
2022-12-03T05:12:56.861Z,0.00
2022-12-03T05:13:56.837Z,0.00
2022-12-03T05:14:56.970Z,0.00
2022-12-03T05:15:56.813Z,0.00
2022-12-03T05:16:56.869Z,0.00
2022-12-03T05:17:56.839Z,0.00
2022-12-03T05:18:56.805Z,0.00
2022-12-03T05:19:56.796Z,0.00
2022-12-03T05:20:56.809Z,0.00
2022-12-03T05:21:56.804Z,0.00
2022-12-03T05:22:57.011Z,0.00
2022-12-03T05:23:56.776Z,0.00
2022-12-03T05:24:56.961Z,0.00
2022-12-03T05:25:56.759Z,0.00
2022-12-03T05:26:56.736Z,0.00
2022-12-03T05:27:56.757Z,0.00
2022-12-03T05:28:56.715Z,0.00
2022-12-03T05:29:56.710Z,0.00
2022-12-03T05:30:56.776Z,0.00
2022-12-03T05:31:56.699Z,0.00
2022-12-03T05:32:56.715Z,0.00
2022-12-03T05:34:28.633Z,0.00
2022-12-03T05:34:56.972Z,0.00
2022-12-03T05:35:56.695Z,0.00
2022-12-03T05:36:56.664Z,0.00
2022-12-03T05:37:56.661Z,0.00
2022-12-03T05:38:56.639Z,0.00
2022-12-03T05:39:56.660Z,0.00
2022-12-03T05:40:56.692Z,0.00
2022-12-03T05:41:56.625Z,0.00
2022-12-03T05:42:56.623Z,0.00
2022-12-03T05:43:56.600Z,0.00
2022-12-03T05:44:56.821Z,0.00
2022-12-03T05:45:56.675Z,0.00
2022-12-03T05:46:57.589Z,0.00
2022-12-03T05:47:56.576Z,0.00
2022-12-03T05:48:56.623Z,0.00
2022-12-03T05:49:56.562Z,0.00
2022-12-03T05:50:56.558Z,0.00
2022-12-03T05:51:58.657Z,0.00
2022-12-03T05:52:57.559Z,0.00
2022-12-03T05:53:56.551Z,0.00
2022-12-03T05:54:56.764Z,0.00
2022-12-03T05:55:56.519Z,0.00
2022-12-03T05:56:56.507Z,0.00
2022-12-03T05:57:56.515Z,0.00
2022-12-03T05:58:56.490Z,0.00
2022-12-03T05:59:56.508Z,0.00
2022-12-03T06:00:56.483Z,0.00
2022-12-03T06:01:56.464Z,0.00
2022-12-03T06:02:56.577Z,0.00
2022-12-03T06:03:56.553Z,0.00
2022-12-03T06:04:56.582Z,0.00
2022-12-03T06:05:56.456Z,0.00
2022-12-03T06:06:56.439Z,0.00
2022-12-03T06:07:56.502Z,0.00
2022-12-03T06:08:56.423Z,0.00
2022-12-03T06:09:56.415Z,0.00
2022-12-03T06:10:56.436Z,0.00
2022-12-03T06:11:56.416Z,0.00
2022-12-03T06:12:56.409Z,0.00
2022-12-03T06:13:56.394Z,0.00
2022-12-03T06:14:56.589Z,0.00
2022-12-03T06:15:56.412Z,0.00
2022-12-03T06:16:56.380Z,0.00
2022-12-03T06:17:56.351Z,0.00
2022-12-03T06:18:56.348Z,0.00
2022-12-03T06:19:56.354Z,0.00
2022-12-03T06:20:56.908Z,0.00
2022-12-03T06:21:56.344Z,0.00
2022-12-03T06:22:56.303Z,0.00
2022-12-03T06:23:57.301Z,0.00
2022-12-03T06:24:58.588Z,0.00
2022-12-03T06:25:57.298Z,0.00
2022-12-03T06:26:56.304Z,0.00
2022-12-03T06:27:56.273Z,0.00
2022-12-03T06:28:56.273Z,0.00
2022-12-03T06:29:56.276Z,0.00
2022-12-03T06:30:56.292Z,0.00
2022-12-03T06:31:56.242Z,0.00
2022-12-03T06:32:56.228Z,0.00
2022-12-03T06:33:56.246Z,0.00
2022-12-03T06:34:56.499Z,0.00
2022-12-03T06:35:56.221Z,0.00
2022-12-03T06:36:56.217Z,0.00
2022-12-03T06:37:56.213Z,0.00
2022-12-03T06:38:56.230Z,0.00
2022-12-03T06:39:56.200Z,0.00
2022-12-03T06:40:56.164Z,0.00
2022-12-03T06:41:56.170Z,0.00
2022-12-03T06:42:56.193Z,0.00
2022-12-03T06:43:56.234Z,0.00
2022-12-03T06:44:56.426Z,0.00
2022-12-03T06:45:56.156Z,0.00
2022-12-03T06:46:56.225Z,0.00
2022-12-03T06:47:56.166Z,0.00
2022-12-03T06:48:56.128Z,0.00
2022-12-03T06:49:56.109Z,0.00
2022-12-03T06:50:56.107Z,0.00
2022-12-03T06:51:56.093Z,0.00
2022-12-03T06:52:56.095Z,0.00
2022-12-03T06:53:56.100Z,0.00
2022-12-03T06:54:56.373Z,0.00
2022-12-03T06:55:56.061Z,0.00
2022-12-03T06:56:56.095Z,0.00
2022-12-03T06:57:56.983Z,0.00
2022-12-03T06:58:56.086Z,0.00
2022-12-03T06:59:56.328Z,0.00
2022-12-03T07:00:56.056Z,0.00
2022-12-03T07:01:56.161Z,0.00
2022-12-03T07:02:56.074Z,0.00
2022-12-03T07:03:56.018Z,0.00
2022-12-03T07:04:56.249Z,0.00
2022-12-03T07:05:55.991Z,0.00
2022-12-03T07:06:56.001Z,0.00
2022-12-03T07:07:56.000Z,0.00
2022-12-03T07:08:55.980Z,0.00
2022-12-03T07:09:55.967Z,0.00
2022-12-03T07:10:55.950Z,0.00
2022-12-03T07:11:55.944Z,0.00
2022-12-03T07:12:55.962Z,0.00
2022-12-03T07:13:58.879Z,0.00
2022-12-03T07:14:57.305Z,0.00
2022-12-03T07:15:55.963Z,0.00
2022-12-03T07:16:55.930Z,0.00
2022-12-03T07:17:55.946Z,0.00
2022-12-03T07:18:55.889Z,0.00
2022-12-03T07:19:55.885Z,5.62
2022-12-03T07:20:55.890Z,5.62
2022-12-03T07:21:55.866Z,5.62
2022-12-03T07:22:55.890Z,5.62
2022-12-03T07:23:55.862Z,5.62
2022-12-03T07:24:56.246Z,5.62
2022-12-03T07:25:55.853Z,5.62
2022-12-03T07:26:55.835Z,5.62
2022-12-03T07:27:55.862Z,5.62
2022-12-03T07:28:55.867Z,5.62
2022-12-03T07:29:55.807Z,5.62
2022-12-03T07:30:55.837Z,5.62
2022-12-03T07:31:55.851Z,5.62
2022-12-03T07:32:55.785Z,5.62
2022-12-03T07:33:55.831Z,5.62
2022-12-03T07:34:56.101Z,5.62
2022-12-03T07:35:55.770Z,5.62
2022-12-03T07:36:55.764Z,5.62
2022-12-03T07:37:55.760Z,11.25
2022-12-03T07:38:55.738Z,11.25
2022-12-03T07:39:56.510Z,11.25
2022-12-03T07:40:55.827Z,11.25
2022-12-03T07:41:55.712Z,11.25
2022-12-03T07:42:55.694Z,11.25
2022-12-03T07:43:55.758Z,11.25
2022-12-03T07:44:55.993Z,11.25
2022-12-03T07:45:55.697Z,11.25
2022-12-03T07:46:55.813Z,11.25
2022-12-03T07:47:55.695Z,11.25
2022-12-03T07:48:55.709Z,11.25
2022-12-03T07:49:55.664Z,11.25
2022-12-03T07:50:55.672Z,11.25
2022-12-03T07:51:55.655Z,11.25
2022-12-03T07:52:55.629Z,11.25
2022-12-03T07:53:55.632Z,11.25
2022-12-03T07:54:55.987Z,11.25
2022-12-03T07:55:55.614Z,11.25
2022-12-03T07:57:01.228Z,16.88
2022-12-03T07:57:57.586Z,16.88
2022-12-03T07:58:55.584Z,16.88
2022-12-03T07:59:55.605Z,16.88
2022-12-03T08:00:55.675Z,16.88
2022-12-03T08:01:55.669Z,16.88
2022-12-03T08:02:55.567Z,22.50
2022-12-03T08:03:55.574Z,22.50
2022-12-03T08:04:55.888Z,22.50
2022-12-03T08:05:55.562Z,22.50
2022-12-03T08:06:55.685Z,22.50
2022-12-03T08:07:55.701Z,22.50
2022-12-03T08:08:55.541Z,22.50
2022-12-03T08:09:55.540Z,22.50
2022-12-03T08:10:55.509Z,28.12
2022-12-03T08:11:55.527Z,28.12
2022-12-03T08:12:55.542Z,28.12
2022-12-03T08:13:55.535Z,28.12
2022-12-03T08:14:55.592Z,28.12
2022-12-03T08:15:55.529Z,28.12
2022-12-03T08:16:55.497Z,28.12
2022-12-03T08:17:55.495Z,28.12
2022-12-03T08:18:55.464Z,28.12
2022-12-03T08:19:55.445Z,28.12
2022-12-03T08:20:55.449Z,28.12
2022-12-03T08:22:01.061Z,28.12
2022-12-03T08:22:57.403Z,33.75
2022-12-03T08:23:55.424Z,33.75
2022-12-03T08:24:55.712Z,33.75
2022-12-03T08:25:55.397Z,33.75
2022-12-03T08:26:55.386Z,33.75
2022-12-03T08:27:55.397Z,33.75
2022-12-03T08:28:55.385Z,39.38
2022-12-03T08:29:55.384Z,39.38
2022-12-03T08:30:55.360Z,39.38
2022-12-03T08:31:55.570Z,39.38
2022-12-03T08:32:55.332Z,39.38
2022-12-03T08:33:55.326Z,39.38
2022-12-03T08:34:55.696Z,45.00
2022-12-03T08:35:55.310Z,45.00
2022-12-03T08:36:55.294Z,45.00
2022-12-03T08:37:55.318Z,45.00
2022-12-03T08:38:55.301Z,45.00
2022-12-03T08:39:55.301Z,45.00
2022-12-03T08:40:55.287Z,45.00
2022-12-03T08:41:55.275Z,45.00
2022-12-03T08:42:55.260Z,50.62
2022-12-03T08:43:55.283Z,50.62
2022-12-03T08:44:56.056Z,56.25
2022-12-03T08:45:55.326Z,56.25
2022-12-03T08:46:55.225Z,56.25
2022-12-03T08:47:55.220Z,56.25
2022-12-03T08:48:55.225Z,56.25
2022-12-03T08:49:55.245Z,61.88
2022-12-03T08:50:55.209Z,61.88
2022-12-03T08:51:56.000Z,61.88
2022-12-03T08:52:55.230Z,61.88
2022-12-03T08:54:01.309Z,61.88
2022-12-03T08:54:57.504Z,61.88
2022-12-03T08:55:55.928Z,61.88
2022-12-03T08:56:55.175Z,61.88
2022-12-03T08:57:55.152Z,67.50
2022-12-03T08:58:56.003Z,67.50
2022-12-03T08:59:55.148Z,67.50
2022-12-03T09:00:55.336Z,67.50
2022-12-03T09:01:55.118Z,67.50
2022-12-03T09:02:55.113Z,67.50
2022-12-03T09:03:55.152Z,73.12
2022-12-03T09:04:55.319Z,67.50
2022-12-03T09:05:56.040Z,67.50
2022-12-03T09:06:55.096Z,67.50
2022-12-03T09:07:55.219Z,73.12
2022-12-03T09:08:55.126Z,67.50
2022-12-03T09:09:55.077Z,67.50
2022-12-03T09:10:55.040Z,67.50
2022-12-03T09:11:55.056Z,67.50
2022-12-03T09:12:55.015Z,67.50
2022-12-03T09:13:55.010Z,61.88
2022-12-03T09:15:26.920Z,61.88
2022-12-03T09:15:55.033Z,67.50
2022-12-03T09:16:55.053Z,67.50
2022-12-03T09:17:55.011Z,73.12
2022-12-03T09:18:54.984Z,73.12
2022-12-03T09:19:55.030Z,78.75
2022-12-03T09:20:54.990Z,78.75
2022-12-03T09:21:54.989Z,73.12
2022-12-03T09:22:55.010Z,78.75
2022-12-03T09:23:54.948Z,84.38
2022-12-03T09:24:56.115Z,90.00
2022-12-03T09:25:54.935Z,90.00
2022-12-03T09:26:54.927Z,90.00
2022-12-03T09:27:54.969Z,95.62
2022-12-03T09:28:54.949Z,95.62
2022-12-03T09:29:54.940Z,95.62
2022-12-03T09:30:54.908Z,95.62
2022-12-03T09:31:54.968Z,95.62
2022-12-03T09:32:54.909Z,90.00
2022-12-03T09:33:54.909Z,90.00
2022-12-03T09:34:55.258Z,90.00
2022-12-03T09:35:54.875Z,90.00
2022-12-03T09:36:54.867Z,90.00
2022-12-03T09:37:54.862Z,90.00
2022-12-03T09:38:54.834Z,90.00
2022-12-03T09:39:54.855Z,90.00
2022-12-03T09:40:54.844Z,84.38
2022-12-03T09:41:54.910Z,84.38
2022-12-03T09:42:54.805Z,84.38
2022-12-03T09:44:15.773Z,78.75
2022-12-03T09:44:56.989Z,78.75
2022-12-03T09:45:54.823Z,78.75
2022-12-03T09:46:54.794Z,84.38
2022-12-03T09:47:54.769Z,84.38
2022-12-03T09:48:54.768Z,78.75
2022-12-03T09:49:55.029Z,78.75
2022-12-03T09:50:54.777Z,78.75
2022-12-03T09:51:54.750Z,78.75
2022-12-03T09:52:54.708Z,78.75
2022-12-03T09:53:54.705Z,84.38
2022-12-03T09:54:55.991Z,84.38
2022-12-03T09:55:54.705Z,84.38
2022-12-03T09:56:54.695Z,84.38
2022-12-03T09:57:54.692Z,84.38
2022-12-03T09:58:54.693Z,84.38
2022-12-03T09:59:55.751Z,84.38
2022-12-03T10:00:54.712Z,84.38
2022-12-03T10:01:54.734Z,84.38
2022-12-03T10:02:54.782Z,84.38
2022-12-03T10:03:54.658Z,78.75
2022-12-03T10:04:55.082Z,78.75
2022-12-03T10:05:54.667Z,78.75
2022-12-03T10:06:55.541Z,78.75
2022-12-03T10:07:54.664Z,78.75
2022-12-03T10:08:54.633Z,78.75
2022-12-03T10:09:54.906Z,84.38
2022-12-03T10:10:54.632Z,84.38
2022-12-03T10:11:54.600Z,78.75
2022-12-03T10:12:54.600Z,78.75
2022-12-03T10:13:54.593Z,78.75
2022-12-03T10:14:54.842Z,78.75
2022-12-03T10:15:54.596Z,78.75
2022-12-03T10:16:54.629Z,78.75
2022-12-03T10:17:54.594Z,78.75
2022-12-03T10:18:54.580Z,78.75
2022-12-03T10:19:54.796Z,78.75
