createdAt,value
2023-02-28T00:00:16.574Z,2.40
2023-02-28T00:02:53.778Z,2.53
2023-02-28T00:05:23.016Z,2.60
2023-02-28T00:13:54.174Z,2.35
2023-02-28T00:14:05.140Z,2.40
2023-02-28T00:24:07.258Z,2.22
2023-02-28T00:26:42.788Z,3.00
2023-02-28T00:29:24.996Z,2.20
2023-02-28T00:32:18.533Z,2.13
2023-02-28T00:35:18.771Z,2.05
2023-02-28T00:41:40.647Z,2.40
2023-02-28T00:44:32.118Z,2.28
2023-02-28T00:47:00.164Z,2.58
2023-02-28T00:55:04.375Z,2.28
2023-02-28T00:57:31.227Z,1.98
2023-02-28T00:59:58.079Z,2.45
2023-02-28T01:03:28.536Z,2.72
2023-02-28T01:06:15.396Z,1.92
2023-02-28T01:15:29.985Z,2.58
2023-02-28T01:17:57.089Z,2.78
2023-02-28T01:20:52.860Z,2.43
2023-02-28T01:26:15.255Z,2.75
2023-02-28T01:27:54.428Z,2.35
2023-02-28T01:30:43.303Z,1.98
2023-02-28T01:44:22.518Z,2.45
2023-02-28T01:47:27.228Z,2.75
2023-02-28T01:53:33.553Z,3.38
2023-02-28T01:56:04.443Z,3.17
2023-02-28T01:58:32.258Z,2.50
2023-02-28T02:05:47.275Z,3.38
2023-02-28T02:15:29.438Z,3.85
2023-02-28T02:18:15.621Z,3.17
2023-02-28T02:24:48.504Z,3.25
2023-02-28T02:27:35.430Z,3.40
2023-02-28T02:30:39.427Z,3.75
2023-02-28T02:38:27.672Z,2.78
2023-02-28T02:41:13.016Z,3.05
2023-02-28T02:44:02.382Z,3.65
2023-02-28T02:54:01.647Z,2.72
2023-02-28T02:59:26.787Z,3.63
2023-02-28T03:05:20.448Z,3.63
2023-02-28T03:11:02.617Z,3.15
2023-02-28T03:17:21.817Z,3.53
2023-02-28T03:20:16.087Z,3.70
2023-02-28T03:41:01.001Z,2.22
2023-02-28T03:43:33.234Z,2.92
2023-02-28T03:46:04.364Z,2.85
2023-02-28T03:49:41.698Z,4.18
2023-02-28T03:52:09.466Z,3.75
2023-02-28T03:54:45.162Z,3.28
2023-02-28T04:05:05.882Z,3.83
2023-02-28T04:18:51.335Z,2.97
2023-02-28T04:21:27.432Z,3.28
2023-02-28T04:24:21.262Z,3.17
2023-02-28T04:27:02.106Z,2.65
2023-02-28T04:30:08.121Z,3.20
2023-02-28T04:35:37.170Z,3.25
2023-02-28T04:39:01.293Z,4.15
2023-02-28T04:44:34.073Z,2.90
2023-02-28T04:47:05.106Z,3.63
2023-02-28T04:49:33.371Z,3.30
2023-02-28T04:52:00.549Z,3.60
2023-02-28T04:54:27.717Z,3.28
2023-02-28T04:57:06.633Z,3.58
2023-02-28T04:59:45.930Z,3.40
2023-02-28T05:05:54.081Z,3.30
2023-02-28T05:08:20.806Z,3.80
2023-02-28T05:14:30.980Z,3.67
2023-02-28T05:20:24.194Z,3.17
2023-02-28T05:23:07.833Z,3.47
2023-02-28T05:25:38.273Z,3.33
2023-02-28T05:28:26.859Z,3.40
2023-02-28T05:30:53.720Z,3.30
2023-02-28T05:36:34.633Z,3.45
2023-02-28T05:39:01.848Z,3.97
2023-02-28T05:41:51.815Z,4.57
2023-02-28T05:45:00.364Z,3.15
2023-02-28T05:47:36.853Z,3.05
2023-02-28T05:50:05.033Z,2.67
2023-02-28T05:52:35.161Z,4.07
2023-02-28T05:55:30.794Z,4.40
2023-02-28T05:59:03.933Z,3.40
2023-02-28T06:01:26.240Z,3.75
2023-02-28T06:03:57.530Z,2.63
2023-02-28T06:06:24.816Z,3.90
2023-02-28T06:11:54.559Z,3.17
2023-02-28T06:28:47.326Z,3.33
2023-02-28T06:31:52.899Z,3.15
2023-02-28T06:35:33.108Z,3.33
2023-02-28T06:40:59.804Z,3.42
2023-02-28T06:43:30.805Z,3.97
2023-02-28T06:59:40.859Z,3.88
2023-02-28T07:02:11.351Z,4.05
2023-02-28T07:04:42.005Z,3.30
2023-02-28T07:07:17.444Z,3.30
2023-02-28T07:09:44.152Z,4.53
2023-02-28T07:12:20.156Z,4.07
2023-02-28T07:14:50.097Z,4.00
2023-02-28T07:17:19.915Z,4.10
2023-02-28T07:19:46.825Z,4.07
2023-02-28T07:22:20.148Z,3.78
2023-02-28T07:24:50.310Z,4.65
2023-02-28T07:27:26.855Z,4.38
2023-02-28T07:29:58.496Z,4.05
2023-02-28T07:32:25.781Z,4.55
2023-02-28T07:34:55.768Z,4.43
2023-02-28T07:37:26.333Z,3.60
2023-02-28T07:39:58.842Z,4.82
2023-02-28T07:42:28.924Z,3.88
2023-02-28T07:45:00.118Z,3.38
2023-02-28T07:47:30.439Z,4.22
2023-02-28T07:50:02.124Z,3.97
2023-02-28T07:52:29.067Z,4.10
2023-02-28T07:54:56.325Z,3.95
2023-02-28T07:57:25.550Z,4.30
2023-02-28T07:59:54.590Z,3.85
2023-02-28T08:02:24.462Z,4.00
2023-02-28T08:04:51.897Z,3.65
2023-02-28T08:07:29.914Z,4.10
2023-02-28T08:10:37.563Z,3.53
2023-02-28T08:13:04.907Z,4.15
2023-02-28T08:15:32.230Z,3.10
2023-02-28T08:18:01.113Z,3.75
2023-02-28T08:20:30.729Z,3.72
2023-02-28T08:23:07.024Z,3.70
2023-02-28T08:25:37.575Z,3.50
2023-02-28T08:32:02.462Z,3.08
2023-02-28T08:38:35.800Z,4.07
2023-02-28T08:41:25.669Z,3.90
2023-02-28T09:05:16.243Z,3.85
2023-02-28T09:07:50.273Z,3.10
2023-02-28T09:10:17.919Z,2.45
2023-02-28T09:13:09.538Z,3.03
2023-02-28T09:15:39.455Z,3.15
2023-02-28T09:18:06.392Z,3.13
2023-02-28T09:20:36.538Z,3.40
2023-02-28T09:23:03.643Z,3.08
2023-02-28T09:25:31.116Z,3.23
2023-02-28T09:27:58.375Z,2.75
2023-02-28T09:30:28.495Z,2.72
2023-02-28T09:32:56.390Z,2.80
2023-02-28T09:35:42.143Z,3.13
2023-02-28T09:49:10.209Z,3.67
2023-02-28T09:51:55.455Z,2.60
2023-02-28T09:54:25.228Z,4.60
2023-02-28T09:57:00.059Z,2.58
2023-02-28T10:00:01.957Z,3.55
2023-02-28T10:02:50.645Z,2.90
2023-02-28T10:05:30.333Z,2.63
2023-02-28T10:08:43.145Z,3.45
2023-02-28T10:11:16.191Z,3.08
2023-02-28T10:14:08.268Z,1.90
2023-02-28T10:16:42.899Z,3.00
2023-02-28T10:19:19.414Z,2.30
2023-02-28T10:21:53.881Z,2.80
2023-02-28T10:24:49.997Z,3.05
2023-02-28T10:27:19.903Z,3.30
2023-02-28T10:29:50.554Z,3.28
2023-02-28T10:32:22.930Z,2.75
2023-02-28T10:35:17.539Z,2.50
2023-02-28T10:37:53.299Z,3.38
2023-02-28T10:40:35.632Z,2.92
2023-02-28T10:43:05.556Z,2.97
2023-02-28T10:45:38.357Z,2.83
2023-02-28T10:48:28.228Z,2.53
2023-02-28T10:50:59.527Z,2.03
2023-02-28T10:53:36.201Z,2.30
2023-02-28T10:56:17.782Z,2.72
2023-02-28T10:58:58.155Z,3.25
2023-02-28T11:01:53.981Z,2.53
2023-02-28T11:04:44.976Z,2.65
2023-02-28T11:07:27.602Z,2.15
2023-02-28T11:10:02.434Z,2.38
2023-02-28T11:12:46.914Z,3.30
2023-02-28T11:15:36.047Z,2.70
2023-02-28T11:18:27.257Z,2.17
2023-02-28T11:20:57.385Z,2.10
2023-02-28T11:23:41.119Z,1.83
2023-02-28T11:26:10.887Z,2.17
2023-02-28T11:28:42.536Z,1.90
2023-02-28T11:31:18.463Z,2.35
2023-02-28T11:33:51.504Z,1.92
2023-02-28T11:36:28.787Z,2.78
2023-02-28T11:39:26.703Z,2.33
2023-02-28T11:41:59.668Z,3.03
2023-02-28T11:44:59.202Z,3.45
2023-02-28T11:47:41.345Z,2.60
2023-02-28T11:50:25.863Z,3.05
2023-02-28T11:53:20.626Z,2.53
2023-02-28T11:56:14.325Z,2.60
2023-02-28T11:58:45.007Z,3.10
2023-02-28T12:03:21.063Z,2.60
2023-02-28T12:05:59.725Z,2.60
2023-02-28T12:12:39.663Z,2.65
2023-02-28T12:15:26.470Z,2.88
2023-02-28T12:18:19.495Z,2.70
2023-02-28T12:21:24.095Z,2.42
2023-02-28T12:25:01.818Z,3.03
2023-02-28T12:28:38.888Z,2.53
2023-02-28T12:35:44.807Z,3.20
2023-02-28T12:38:38.672Z,2.40
2023-02-28T12:42:00.649Z,2.88
2023-02-28T12:45:21.511Z,2.33
2023-02-28T12:48:22.069Z,2.65
2023-02-28T12:52:34.465Z,2.15
2023-02-28T13:12:15.540Z,3.10
2023-02-28T13:18:48.534Z,2.40
2023-02-28T13:47:06.041Z,1.35
2023-02-28T13:58:26.145Z,1.33
2023-02-28T13:58:50.055Z,1.90
2023-02-28T14:03:05.435Z,1.63
2023-02-28T14:04:52.672Z,2.38
2023-02-28T14:07:56.747Z,1.65
2023-02-28T14:10:34.223Z,1.38
2023-02-28T14:13:15.989Z,1.85
2023-02-28T14:16:05.753Z,1.65
2023-02-28T14:22:07.664Z,1.58
2023-02-28T14:24:46.627Z,1.58
2023-02-28T14:27:51.470Z,1.10
2023-02-28T14:30:59.860Z,1.17
2023-02-28T14:33:52.079Z,0.82
2023-02-28T14:36:26.634Z,1.52
2023-02-28T14:39:21.823Z,1.30
2023-02-28T14:42:35.388Z,1.48
2023-02-28T14:45:04.210Z,1.27
2023-02-28T14:48:58.697Z,0.93
2023-02-28T14:54:25.162Z,0.82
2023-02-28T14:56:57.715Z,1.20
2023-02-28T14:59:43.668Z,0.90
2023-02-28T15:03:04.126Z,0.60
2023-02-28T15:06:10.588Z,0.80
2023-02-28T15:12:51.473Z,0.68
2023-02-28T15:15:19.180Z,1.15
2023-02-28T15:18:33.604Z,1.38
2023-02-28T15:22:57.758Z,1.05
2023-02-28T15:25:21.195Z,1.48
2023-02-28T15:27:55.598Z,0.55
2023-02-28T15:31:20.369Z,0.70
2023-02-28T15:35:44.016Z,0.73
2023-02-28T15:50:32.331Z,1.02
2023-02-28T16:03:27.242Z,0.70
2023-02-28T16:06:34.155Z,0.52
2023-02-28T16:20:03.165Z,0.68
2023-02-28T16:26:57.602Z,0.30
2023-02-28T16:46:05.324Z,1.10
2023-02-28T16:52:59.924Z,1.00
2023-02-28T16:59:32.019Z,0.80
2023-02-28T17:02:01.859Z,0.35
2023-02-28T17:05:01.983Z,0.82
2023-02-28T17:11:49.648Z,0.77
2023-02-28T17:14:47.711Z,0.80
2023-02-28T17:18:55.734Z,1.27
2023-02-28T17:21:25.334Z,3.35
2023-02-28T17:26:33.804Z,10.18
2023-02-28T17:33:01.252Z,5.25
2023-02-28T17:39:36.864Z,1.83
2023-02-28T17:42:08.095Z,1.30
2023-02-28T17:45:04.173Z,1.10
2023-02-28T17:47:51.444Z,0.68
2023-02-28T17:51:02.485Z,0.73
2023-02-28T17:53:32.887Z,1.65
2023-02-28T17:57:19.126Z,1.10
2023-02-28T18:03:02.523Z,0.52
2023-02-28T18:05:33.732Z,0.97
2023-02-28T18:08:01.965Z,0.98
2023-02-28T18:10:28.925Z,0.70
2023-02-28T18:13:25.936Z,0.90
2023-02-28T18:19:10.473Z,0.85
2023-02-28T18:21:48.731Z,0.63
2023-02-28T18:25:09.648Z,0.80
2023-02-28T18:27:36.905Z,0.70
2023-02-28T18:33:37.268Z,0.60
2023-02-28T18:37:03.242Z,1.00
2023-02-28T18:39:33.832Z,0.90
2023-02-28T18:42:13.775Z,1.10
2023-02-28T18:44:41.134Z,0.80
2023-02-28T18:47:09.849Z,0.95
2023-02-28T18:49:38.183Z,1.17
2023-02-28T18:52:05.376Z,1.13
2023-02-28T18:54:48.056Z,1.33
2023-02-28T18:57:40.008Z,0.60
2023-02-28T19:00:23.424Z,0.57
2023-02-28T19:02:57.254Z,0.75
2023-02-28T19:05:26.293Z,0.90
2023-02-28T19:08:52.258Z,0.80
2023-02-28T19:13:01.067Z,1.23
2023-02-28T19:17:47.224Z,0.95
2023-02-28T19:20:36.923Z,1.45
2023-02-28T19:23:14.884Z,1.17
2023-02-28T19:26:45.145Z,1.02
2023-02-28T19:29:15.912Z,1.30
2023-02-28T19:35:18.332Z,1.50
2023-02-28T19:38:20.056Z,3.83
2023-02-28T19:40:47.608Z,4.82
2023-02-28T19:43:21.281Z,11.73
2023-02-28T19:46:38.780Z,12.07
2023-02-28T19:49:09.688Z,9.02
2023-02-28T19:51:38.943Z,8.73
2023-02-28T19:54:06.037Z,5.82
2023-02-28T19:56:57.853Z,3.60
2023-02-28T20:00:05.261Z,2.70
2023-02-28T20:11:39.988Z,2.10
2023-02-28T20:17:30.864Z,2.03
2023-02-28T20:20:17.681Z,2.03
2023-02-28T20:27:34.169Z,4.05
2023-02-28T20:31:20.670Z,5.13
2023-02-28T20:33:31.870Z,4.82
2023-02-28T20:36:16.747Z,4.13
2023-02-28T20:41:52.036Z,3.47
2023-02-28T20:48:44.638Z,3.47
2023-02-28T20:51:23.291Z,2.72
2023-02-28T20:53:51.800Z,2.60
2023-02-28T20:56:21.237Z,2.20
2023-02-28T20:59:24.760Z,2.03
2023-02-28T21:02:07.504Z,2.15
2023-02-28T21:04:37.673Z,1.70
2023-02-28T21:07:49.285Z,1.67
2023-02-28T21:10:20.327Z,1.90
2023-02-28T21:13:03.544Z,3.40
2023-02-28T21:15:48.531Z,3.88
2023-02-28T21:18:16.345Z,3.20
2023-02-28T21:27:28.040Z,1.88
2023-02-28T21:31:55.476Z,1.30
2023-02-28T21:33:07.596Z,1.20
2023-02-28T21:38:24.169Z,1.60
2023-02-28T21:40:57.375Z,2.15
2023-02-28T21:43:24.162Z,2.72
2023-02-28T21:45:57.546Z,1.90
2023-02-28T21:52:17.236Z,1.10
2023-02-28T21:54:51.896Z,1.40
2023-02-28T21:57:59.084Z,1.05
2023-02-28T22:00:26.598Z,1.20
2023-02-28T22:02:54.112Z,0.70
2023-02-28T22:05:30.572Z,0.75
2023-02-28T22:08:00.435Z,0.82
2023-02-28T22:10:36.528Z,0.50
2023-02-28T22:13:12.892Z,0.50
2023-02-28T22:15:43.011Z,0.82
2023-02-28T22:18:09.867Z,1.02
2023-02-28T22:20:57.315Z,1.08
2023-02-28T22:29:47.930Z,0.77
2023-02-28T22:32:28.480Z,0.70
2023-02-28T22:35:19.964Z,0.63
2023-02-28T22:37:52.586Z,1.13
2023-02-28T22:40:42.421Z,1.73
2023-02-28T22:43:33.095Z,1.05
2023-02-28T22:46:33.077Z,0.50
2023-02-28T22:49:46.469Z,1.10
2023-02-28T22:53:01.179Z,0.70
2023-02-28T22:55:35.988Z,2.33
2023-02-28T23:01:18.688Z,1.75
2023-02-28T23:03:47.716Z,2.90
2023-02-28T23:06:33.513Z,2.15
2023-02-28T23:09:09.274Z,1.50
2023-02-28T23:11:42.982Z,1.55
2023-02-28T23:14:13.163Z,1.48
2023-02-28T23:17:14.438Z,1.17
2023-02-28T23:19:41.403Z,0.75
2023-02-28T23:22:21.140Z,1.10
2023-02-28T23:24:53.614Z,0.63
2023-02-28T23:27:30.572Z,0.68
2023-02-28T23:29:57.598Z,4.80
2023-02-28T23:41:35.305Z,3.15
2023-02-28T23:44:04.929Z,1.13
2023-02-28T23:46:46.185Z,1.40
2023-02-28T23:49:14.267Z,0.90
2023-02-28T23:51:41.109Z,1.15
2023-02-28T23:54:09.055Z,1.20
2023-02-28T23:59:04.801Z,2.55
