createdAt,value
2019-05-21T00:00:56.636Z,31.67
2019-05-21T00:06:43.579Z,32.90
2019-05-21T00:09:14.035Z,39.23
2019-05-21T00:11:56.050Z,45.63
2019-05-21T00:14:28.292Z,40.80
2019-05-21T00:16:59.166Z,45.67
2019-05-21T00:19:29.693Z,41.00
2019-05-21T00:22:01.301Z,47.03
2019-05-21T00:24:37.565Z,43.67
2019-05-21T00:30:54.984Z,45.60
2019-05-21T00:34:24.077Z,65.53
2019-05-21T00:37:48.773Z,66.20
2019-05-21T00:41:32.106Z,78.40
2019-05-21T00:44:05.168Z,49.43
2019-05-21T00:46:38.582Z,70.80
2019-05-21T00:49:23.775Z,77.70
2019-05-21T00:52:07.181Z,66.60
2019-05-21T00:54:44.795Z,71.83
2019-05-21T01:01:15.277Z,82.73
2019-05-21T01:03:48.928Z,78.30
2019-05-21T01:06:37.104Z,82.47
2019-05-21T01:09:21.340Z,69.13
2019-05-21T01:12:01.538Z,75.70
2019-05-21T01:14:40.518Z,69.77
2019-05-21T01:17:12.336Z,60.73
2019-05-21T01:19:42.844Z,63.37
2019-05-21T01:22:13.667Z,61.07
2019-05-21T01:24:44.169Z,65.83
2019-05-21T01:27:14.972Z,43.07
2019-05-21T01:29:45.651Z,43.77
2019-05-21T01:32:16.072Z,39.17
2019-05-21T01:34:46.924Z,40.57
2019-05-21T01:37:19.097Z,42.63
2019-05-21T01:44:04.064Z,35.03
2019-05-21T01:49:45.379Z,31.07
2019-05-21T01:58:43.057Z,24.50
2019-05-21T02:01:29.641Z,19.70
2019-05-21T02:04:00.276Z,18.70
2019-05-21T02:06:40.570Z,20.97
2019-05-21T02:09:11.071Z,22.10
2019-05-21T02:11:43.795Z,20.33
2019-05-21T02:14:17.464Z,15.77
2019-05-21T02:16:48.336Z,21.37
2019-05-21T02:19:19.834Z,14.90
2019-05-21T02:22:17.655Z,27.87
2019-05-21T02:24:48.119Z,16.63
2019-05-21T02:27:23.282Z,19.53
2019-05-21T02:30:15.334Z,17.43
2019-05-21T02:32:46.219Z,15.10
2019-05-21T02:35:16.831Z,17.47
2019-05-21T02:37:54.018Z,18.00
2019-05-21T02:40:26.435Z,18.03
2019-05-21T02:43:06.269Z,22.33
2019-05-21T02:45:45.320Z,17.70
2019-05-21T02:48:25.056Z,23.20
2019-05-21T02:51:00.607Z,34.67
2019-05-21T02:53:41.935Z,30.67
2019-05-21T02:56:14.185Z,31.90
2019-05-21T02:58:45.961Z,37.27
2019-05-21T03:04:35.907Z,42.10
2019-05-21T03:07:19.570Z,36.87
2019-05-21T03:09:50.781Z,39.57
2019-05-21T03:12:21.307Z,35.20
2019-05-21T03:14:51.738Z,45.23
2019-05-21T03:17:24.562Z,38.60
2019-05-21T03:20:06.265Z,40.90
2019-05-21T03:22:36.726Z,46.93
2019-05-21T03:25:07.977Z,46.03
2019-05-21T03:27:38.602Z,47.03
2019-05-21T03:30:10.312Z,55.17
2019-05-21T03:32:52.598Z,49.23
2019-05-21T03:35:23.417Z,55.77
2019-05-21T03:37:55.848Z,51.43
2019-05-21T03:40:40.949Z,58.17
2019-05-21T03:43:13.124Z,48.17
2019-05-21T03:45:43.709Z,47.00
2019-05-21T03:48:14.260Z,47.93
2019-05-21T03:50:44.731Z,42.87
2019-05-21T03:53:15.245Z,46.90
2019-05-21T03:55:45.713Z,43.10
2019-05-21T03:58:16.450Z,37.87
2019-05-21T04:00:47.055Z,37.23
2019-05-21T04:03:27.200Z,38.87
2019-05-21T04:05:57.982Z,27.43
2019-05-21T04:08:28.442Z,27.60
2019-05-21T04:10:58.948Z,28.40
2019-05-21T04:13:29.445Z,37.27
2019-05-21T04:21:52.610Z,18.00
2019-05-21T04:24:24.761Z,15.60
2019-05-21T04:27:01.529Z,16.70
2019-05-21T04:29:34.653Z,21.47
2019-05-21T04:32:18.174Z,18.43
2019-05-21T04:34:51.196Z,15.90
2019-05-21T04:46:30.946Z,10.13
2019-05-21T04:52:39.707Z,9.90
2019-05-21T04:55:20.867Z,10.03
2019-05-21T05:01:57.989Z,11.93
2019-05-21T05:05:04.096Z,10.13
2019-05-21T05:07:37.920Z,12.93
2019-05-21T05:10:16.405Z,22.67
2019-05-21T05:16:09.183Z,7.80
2019-05-21T05:22:07.565Z,9.90
2019-05-21T06:53:51.999Z,2.50
2019-05-21T07:01:07.404Z,3.20
2019-05-21T07:10:52.824Z,3.37
2019-05-21T07:14:09.266Z,8.63
2019-05-21T07:16:42.104Z,4.53
2019-05-21T07:19:14.932Z,7.50
2019-05-21T07:32:09.373Z,2.57
2019-05-21T07:35:46.560Z,2.70
2019-05-21T07:38:28.107Z,3.57
2019-05-21T07:52:29.556Z,5.53
2019-05-21T07:54:59.991Z,6.80
2019-05-21T07:57:30.493Z,4.83
2019-05-21T08:16:17.808Z,3.80
2019-05-21T08:22:42.039Z,5.93
2019-05-21T08:47:29.506Z,2.50
2019-05-21T08:50:12.372Z,5.60
2019-05-21T08:56:56.488Z,3.45
2019-05-21T09:15:32.537Z,6.37
2019-05-21T09:18:24.719Z,1.40
2019-05-21T09:21:04.969Z,2.60
2019-05-21T09:37:44.087Z,3.07
2019-05-21T09:40:53.269Z,1.70
2019-05-21T09:47:06.856Z,5.23
2019-05-21T09:49:37.246Z,4.20
2019-05-21T09:52:07.896Z,5.20
2019-05-21T09:54:38.633Z,10.13
2019-05-21T09:57:11.001Z,3.00
2019-05-21T09:59:52.020Z,3.72
2019-05-21T10:02:37.801Z,3.87
2019-05-21T10:39:08.585Z,3.37
2019-05-21T10:41:39.286Z,4.27
2019-05-21T10:44:10.586Z,4.55
2019-05-21T10:46:41.427Z,2.67
2019-05-21T10:49:11.880Z,2.70
2019-05-21T10:51:42.420Z,2.50
2019-05-21T10:54:13.337Z,3.50
2019-05-21T10:56:48.042Z,3.67
2019-05-21T10:59:16.637Z,2.23
2019-05-21T11:01:48.991Z,2.43
2019-05-21T11:04:21.719Z,2.62
2019-05-21T11:06:52.740Z,3.00
2019-05-21T11:09:23.710Z,2.85
2019-05-21T11:11:54.869Z,4.93
2019-05-21T11:14:26.157Z,2.72
2019-05-21T11:16:56.661Z,2.40
2019-05-21T11:19:27.639Z,3.17
2019-05-21T11:21:58.117Z,2.70
2019-05-21T11:24:28.630Z,1.80
2019-05-21T11:26:59.447Z,2.55
2019-05-21T11:29:29.915Z,4.10
2019-05-21T11:32:00.427Z,2.23
2019-05-21T11:34:30.928Z,1.97
2019-05-21T11:37:01.341Z,1.30
2019-05-21T11:39:31.767Z,1.60
2019-05-21T11:42:02.326Z,2.20
2019-05-21T11:44:32.760Z,2.07
2019-05-21T11:47:03.461Z,2.50
2019-05-21T11:49:33.922Z,3.03
2019-05-21T11:52:04.749Z,1.97
2019-05-21T11:54:35.186Z,1.53
2019-05-21T11:57:06.286Z,2.62
2019-05-21T11:59:36.849Z,2.83
2019-05-21T12:02:09.027Z,3.63
2019-05-21T12:04:39.747Z,3.13
2019-05-21T12:07:10.286Z,2.93
2019-05-21T12:09:40.849Z,4.37
2019-05-21T12:12:11.196Z,2.97
2019-05-21T12:14:42.369Z,3.57
2019-05-21T12:17:13.043Z,2.97
2019-05-21T12:34:54.510Z,2.60
2019-05-21T12:41:25.005Z,3.30
2019-05-21T12:43:57.984Z,2.50
2019-05-21T12:46:28.512Z,2.30
2019-05-21T12:48:58.973Z,2.83
2019-05-21T12:51:29.809Z,2.30
2019-05-21T12:54:00.266Z,2.27
2019-05-21T12:56:30.709Z,3.03
2019-05-21T12:59:01.414Z,2.37
2019-05-21T13:01:32.246Z,4.03
2019-05-21T13:04:02.734Z,3.07
2019-05-21T13:06:33.678Z,3.70
2019-05-21T13:09:08.179Z,3.47
2019-05-21T13:11:38.428Z,3.87
2019-05-21T13:14:09.016Z,7.77
2019-05-21T13:16:40.147Z,4.63
2019-05-21T13:19:11.396Z,3.30
2019-05-21T13:21:41.938Z,6.07
2019-05-21T13:24:12.636Z,8.03
2019-05-21T13:26:43.534Z,6.67
2019-05-21T13:29:14.026Z,6.97
2019-05-21T13:31:44.485Z,6.50
2019-05-21T13:34:15.357Z,7.10
2019-05-21T13:36:46.158Z,7.27
2019-05-21T13:39:18.504Z,6.97
2019-05-21T13:41:48.928Z,5.47
2019-05-21T13:44:19.675Z,5.50
2019-05-21T13:46:50.346Z,7.37
2019-05-21T13:49:20.755Z,8.70
2019-05-21T13:51:51.265Z,9.03
2019-05-21T13:54:21.750Z,7.70
2019-05-21T13:56:54.008Z,6.27
2019-05-21T13:59:24.524Z,6.90
2019-05-21T14:01:55.048Z,5.80
2019-05-21T14:04:26.213Z,5.53
2019-05-21T14:06:56.859Z,7.13
2019-05-21T14:09:27.367Z,6.40
2019-05-21T14:11:58.087Z,5.90
2019-05-21T14:14:28.581Z,7.67
2019-05-21T14:16:59.079Z,7.87
2019-05-21T14:19:29.697Z,6.17
2019-05-21T14:22:00.205Z,7.23
2019-05-21T14:24:32.027Z,6.40
2019-05-21T14:27:02.534Z,5.23
2019-05-21T14:29:33.031Z,5.40
2019-05-21T14:32:05.156Z,5.78
2019-05-21T14:34:35.693Z,5.47
2019-05-21T14:37:14.566Z,5.87
2019-05-21T14:39:49.111Z,6.60
2019-05-21T14:42:20.039Z,5.33
2019-05-21T14:44:53.058Z,6.97
2019-05-21T14:47:24.485Z,5.03
2019-05-21T14:49:55.222Z,6.17
2019-05-21T14:52:26.150Z,6.40
2019-05-21T14:54:56.660Z,6.33
2019-05-21T14:57:27.148Z,6.13
2019-05-21T14:59:57.630Z,8.93
2019-05-21T15:02:28.246Z,6.20
2019-05-21T15:05:02.227Z,5.83
2019-05-21T15:07:32.945Z,7.77
2019-05-21T15:10:03.873Z,6.83
2019-05-21T15:12:34.337Z,9.73
2019-05-21T15:15:06.834Z,7.07
2019-05-21T15:17:37.793Z,6.30
2019-05-21T15:20:24.059Z,9.10
2019-05-21T15:22:54.562Z,6.07
2019-05-21T15:25:24.996Z,6.07
2019-05-21T15:27:55.484Z,6.07
2019-05-21T15:30:26.358Z,9.13
2019-05-21T15:32:57.060Z,8.93
2019-05-21T15:35:27.674Z,7.23
2019-05-21T15:37:58.292Z,9.87
2019-05-21T15:40:28.843Z,10.27
2019-05-21T15:42:59.279Z,9.03
2019-05-21T15:45:29.685Z,8.80
2019-05-21T15:48:00.106Z,7.07
2019-05-21T15:50:30.909Z,7.83
2019-05-21T15:53:01.497Z,9.07
2019-05-21T15:55:32.240Z,10.03
2019-05-21T15:58:02.979Z,9.10
2019-05-21T16:00:34.148Z,11.03
2019-05-21T16:03:05.467Z,10.30
2019-05-21T16:05:35.946Z,9.93
2019-05-21T16:08:06.462Z,9.77
2019-05-21T16:10:37.215Z,7.27
2019-05-21T16:13:07.684Z,9.37
2019-05-21T16:15:38.388Z,7.97
2019-05-21T16:18:08.910Z,7.67
2019-05-21T16:20:42.500Z,8.23
2019-05-21T16:23:12.297Z,10.73
2019-05-21T16:25:43.146Z,10.50
2019-05-21T16:28:13.842Z,7.60
2019-05-21T16:30:44.540Z,8.27
2019-05-21T16:33:15.187Z,7.50
2019-05-21T16:35:45.641Z,8.50
2019-05-21T16:38:16.335Z,9.10
2019-05-21T16:40:47.216Z,7.58
2019-05-21T16:43:17.704Z,9.00
2019-05-21T16:45:48.136Z,11.50
2019-05-21T16:48:18.897Z,7.33
2019-05-21T16:50:49.653Z,8.43
2019-05-21T16:53:20.512Z,9.13
2019-05-21T16:55:51.145Z,9.60
2019-05-21T16:58:21.858Z,11.23
2019-05-21T17:00:52.463Z,6.73
2019-05-21T17:03:23.167Z,7.90
2019-05-21T17:05:53.879Z,6.70
2019-05-21T17:08:24.595Z,8.60
2019-05-21T17:10:55.099Z,8.53
2019-05-21T17:13:25.861Z,7.97
2019-05-21T17:15:56.589Z,7.53
2019-05-21T17:18:27.156Z,10.93
2019-05-21T17:20:57.676Z,8.27
2019-05-21T17:23:28.085Z,8.80
2019-05-21T17:25:58.512Z,8.67
2019-05-21T17:28:29.212Z,7.53
2019-05-21T17:31:00.275Z,8.47
2019-05-21T17:33:30.879Z,9.20
2019-05-21T17:36:01.381Z,14.33
2019-05-21T17:38:31.838Z,7.37
2019-05-21T17:41:02.738Z,7.07
2019-05-21T17:43:33.879Z,7.37
2019-05-21T17:46:04.399Z,11.17
2019-05-21T17:48:34.910Z,8.17
2019-05-21T17:51:08.925Z,7.80
2019-05-21T17:53:37.946Z,8.10
2019-05-21T17:56:08.850Z,7.93
2019-05-21T17:58:39.617Z,9.87
2019-05-21T18:01:12.196Z,10.53
2019-05-21T18:03:44.174Z,14.07
2019-05-21T18:06:16.449Z,30.63
2019-05-21T18:08:47.294Z,20.77
2019-05-21T18:11:18.435Z,27.13
2019-05-21T18:13:49.952Z,15.00
2019-05-21T18:16:21.038Z,12.93
2019-05-21T18:18:53.057Z,14.07
2019-05-21T18:21:24.897Z,12.23
2019-05-21T18:23:55.520Z,11.67
2019-05-21T18:26:25.999Z,11.73
2019-05-21T18:28:56.748Z,10.73
2019-05-21T18:31:32.545Z,12.40
2019-05-21T18:34:06.266Z,12.40
2019-05-21T18:36:37.261Z,12.70
2019-05-21T18:39:08.326Z,13.03
2019-05-21T18:41:38.791Z,14.83
2019-05-21T18:44:09.801Z,11.20
2019-05-21T18:46:40.859Z,16.47
2019-05-21T18:49:12.167Z,14.87
2019-05-21T18:51:43.001Z,15.90
2019-05-21T18:54:13.726Z,14.17
2019-05-21T18:56:44.648Z,14.27
2019-05-21T18:59:15.316Z,15.43
2019-05-21T19:01:45.908Z,16.87
2019-05-21T19:04:16.935Z,17.33
2019-05-21T19:06:47.730Z,22.77
2019-05-21T19:09:18.583Z,18.97
2019-05-21T19:11:49.073Z,20.10
2019-05-21T19:14:19.658Z,20.80
2019-05-21T19:16:50.700Z,18.70
2019-05-21T19:19:21.552Z,19.50
2019-05-21T19:21:52.182Z,24.07
2019-05-21T19:24:23.558Z,20.57
2019-05-21T19:26:54.663Z,21.27
2019-05-21T19:29:26.222Z,19.83
2019-05-21T19:31:57.594Z,22.27
2019-05-21T19:34:28.887Z,19.57
2019-05-21T19:36:59.611Z,17.73
2019-05-21T19:39:32.199Z,16.80
2019-05-21T19:42:03.020Z,23.43
2019-05-21T19:44:34.062Z,20.83
2019-05-21T19:47:04.941Z,19.87
2019-05-21T19:49:35.776Z,19.40
2019-05-21T19:52:07.006Z,20.60
2019-05-21T19:54:37.845Z,24.77
2019-05-21T19:57:08.840Z,24.10
2019-05-21T19:59:39.749Z,27.33
2019-05-21T20:02:13.825Z,23.70
2019-05-21T20:04:46.348Z,23.30
2019-05-21T20:07:17.897Z,22.50
2019-05-21T20:09:49.298Z,25.83
2019-05-21T20:12:20.586Z,27.33
2019-05-21T20:14:51.541Z,27.60
2019-05-21T20:17:22.375Z,28.97
2019-05-21T20:19:53.580Z,29.97
2019-05-21T20:22:26.346Z,31.17
2019-05-21T20:24:57.526Z,27.70
2019-05-21T20:27:29.291Z,31.97
2019-05-21T20:30:12.152Z,29.27
2019-05-21T20:32:33.367Z,26.33
2019-05-21T20:35:06.802Z,32.63
2019-05-21T20:37:39.976Z,33.43
2019-05-21T20:40:13.163Z,31.97
2019-05-21T20:42:44.774Z,31.87
2019-05-21T20:45:17.098Z,30.17
2019-05-21T20:47:50.216Z,31.53
2019-05-21T20:50:22.639Z,33.13
2019-05-21T20:52:53.561Z,29.40
2019-05-21T20:55:25.162Z,37.43
2019-05-21T20:57:55.634Z,35.93
2019-05-21T21:00:30.843Z,35.27
2019-05-21T21:03:01.632Z,38.10
2019-05-21T21:05:33.119Z,41.90
2019-05-21T21:08:03.993Z,42.83
2019-05-21T21:10:34.538Z,39.57
2019-05-21T21:13:07.944Z,39.27
2019-05-21T21:15:38.390Z,38.57
2019-05-21T21:18:09.417Z,35.70
2019-05-21T21:20:40.083Z,41.57
2019-05-21T21:23:11.162Z,42.43
2019-05-21T21:25:42.045Z,43.13
2019-05-21T21:28:12.750Z,41.10
2019-05-21T21:30:43.534Z,39.90
2019-05-21T21:33:17.558Z,40.30
2019-05-21T21:35:48.130Z,39.77
2019-05-21T21:38:21.220Z,42.80
2019-05-21T21:40:51.977Z,38.93
2019-05-21T21:43:22.493Z,36.77
2019-05-21T21:45:53.528Z,36.10
2019-05-21T21:48:24.278Z,38.63
2019-05-21T21:50:55.053Z,37.90
2019-05-21T21:53:26.032Z,36.57
2019-05-21T21:55:56.567Z,39.90
2019-05-21T21:58:27.022Z,41.60
2019-05-21T22:01:37.094Z,51.20
2019-05-21T22:04:09.588Z,48.07
2019-05-21T22:06:43.736Z,41.20
2019-05-21T22:09:19.806Z,38.53
2019-05-21T22:11:52.044Z,46.40
2019-05-21T22:14:23.196Z,41.90
2019-05-21T22:16:53.831Z,45.33
2019-05-21T22:19:24.544Z,46.10
2019-05-21T22:21:56.111Z,50.37
2019-05-21T22:24:27.349Z,45.77
2019-05-21T22:26:57.869Z,44.07
2019-05-21T22:29:28.459Z,46.03
2019-05-21T22:31:58.925Z,45.63
2019-05-21T22:34:29.407Z,49.23
2019-05-21T22:37:00.223Z,45.17
2019-05-21T22:39:32.392Z,46.67
2019-05-21T22:42:02.999Z,42.60
2019-05-21T22:44:34.292Z,44.27
2019-05-21T22:47:06.687Z,53.00
2019-05-21T22:49:37.730Z,44.97
2019-05-21T22:52:08.236Z,55.07
2019-05-21T22:54:38.752Z,50.60
2019-05-21T22:57:09.521Z,48.27
2019-05-21T22:59:40.165Z,55.63
2019-05-21T23:02:12.593Z,58.83
2019-05-21T23:04:43.098Z,53.33
2019-05-21T23:07:13.967Z,54.97
2019-05-21T23:09:44.418Z,56.73
2019-05-21T23:12:15.002Z,52.63
2019-05-21T23:14:45.573Z,50.13
2019-05-21T23:17:16.368Z,56.63
2019-05-21T23:19:50.165Z,46.43
2019-05-21T23:22:22.900Z,49.20
2019-05-21T23:24:53.613Z,49.33
2019-05-21T23:27:24.582Z,49.10
2019-05-21T23:29:55.373Z,43.93
2019-05-21T23:32:25.994Z,41.20
2019-05-21T23:34:57.359Z,44.23
2019-05-21T23:37:28.852Z,46.00
2019-05-21T23:40:00.745Z,46.20
2019-05-21T23:42:31.753Z,55.73
2019-05-21T23:45:02.740Z,51.93
2019-05-21T23:47:33.251Z,52.53
2019-05-21T23:50:05.580Z,58.07
2019-05-21T23:52:37.388Z,55.50
2019-05-21T23:55:08.579Z,56.17
2019-05-21T23:57:40.315Z,56.33
