createdAt,value
2018-08-28T00:02:09.110Z,2.87
2018-08-28T00:04:37.165Z,2.70
2018-08-28T00:07:05.311Z,2.65
2018-08-28T00:09:33.368Z,2.75
2018-08-28T00:12:01.458Z,3.37
2018-08-28T00:14:29.525Z,2.37
2018-08-28T00:16:57.640Z,3.20
2018-08-28T00:19:25.632Z,3.30
2018-08-28T00:21:53.704Z,2.30
2018-08-28T00:24:21.757Z,2.50
2018-08-28T00:26:49.817Z,2.67
2018-08-28T00:29:17.879Z,3.05
2018-08-28T00:31:45.930Z,1.85
2018-08-28T00:34:13.985Z,1.92
2018-08-28T00:36:42.033Z,2.35
2018-08-28T00:39:10.076Z,1.57
2018-08-28T00:41:38.132Z,1.87
2018-08-28T00:44:06.228Z,1.72
2018-08-28T00:46:34.292Z,2.05
2018-08-28T00:49:02.339Z,1.90
2018-08-28T00:51:30.400Z,2.37
2018-08-28T00:53:58.449Z,2.10
2018-08-28T00:56:26.503Z,2.80
2018-08-28T00:58:54.556Z,2.12
2018-08-28T01:01:22.617Z,3.45
2018-08-28T01:03:50.659Z,2.40
2018-08-28T01:06:18.716Z,2.30
2018-08-28T01:08:46.772Z,1.95
2018-08-28T01:11:14.837Z,2.30
2018-08-28T01:13:42.897Z,2.65
2018-08-28T01:16:10.988Z,2.65
2018-08-28T01:18:39.032Z,2.55
2018-08-28T01:21:07.097Z,2.50
2018-08-28T01:23:35.144Z,3.00
2018-08-28T01:26:03.206Z,2.42
2018-08-28T01:28:31.243Z,2.58
2018-08-28T01:30:59.314Z,3.05
2018-08-28T01:33:27.386Z,2.70
2018-08-28T01:35:55.433Z,3.25
2018-08-28T01:38:23.489Z,3.22
2018-08-28T01:40:51.542Z,2.85
2018-08-28T01:43:22.858Z,3.12
2018-08-28T01:45:51.481Z,3.00
2018-08-28T01:48:19.550Z,3.08
2018-08-28T01:50:47.613Z,3.30
2018-08-28T01:53:15.685Z,3.30
2018-08-28T01:55:43.735Z,3.20
2018-08-28T01:58:11.796Z,2.85
2018-08-28T02:00:39.860Z,3.47
2018-08-28T02:03:07.908Z,3.45
2018-08-28T02:05:35.960Z,3.37
2018-08-28T02:08:04.021Z,2.72
2018-08-28T02:10:32.079Z,2.30
2018-08-28T02:13:00.134Z,2.00
2018-08-28T02:15:28.187Z,1.80
2018-08-28T02:17:56.242Z,3.08
2018-08-28T02:20:24.313Z,2.77
2018-08-28T02:22:52.383Z,2.90
2018-08-28T02:25:20.438Z,2.62
2018-08-28T02:27:48.502Z,2.90
2018-08-28T02:30:16.569Z,3.10
2018-08-28T02:32:44.629Z,2.80
2018-08-28T02:35:12.680Z,3.22
2018-08-28T02:37:40.741Z,3.22
2018-08-28T02:40:08.877Z,2.67
2018-08-28T02:42:36.932Z,2.55
2018-08-28T02:45:04.996Z,2.47
2018-08-28T02:47:33.044Z,1.95
2018-08-28T02:50:01.089Z,1.95
2018-08-28T02:52:29.136Z,2.52
2018-08-28T02:54:57.205Z,1.90
2018-08-28T02:57:25.249Z,2.20
2018-08-28T02:59:53.316Z,2.65
2018-08-28T03:02:21.384Z,2.25
2018-08-28T03:04:49.432Z,2.42
2018-08-28T03:07:17.489Z,2.62
2018-08-28T03:09:45.538Z,2.72
2018-08-28T03:12:13.601Z,2.45
2018-08-28T03:14:41.649Z,2.70
2018-08-28T03:17:09.711Z,3.22
2018-08-28T03:19:37.784Z,2.70
2018-08-28T03:22:05.825Z,2.85
2018-08-28T03:24:33.884Z,2.17
2018-08-28T03:27:01.935Z,2.30
2018-08-28T03:29:29.992Z,3.10
2018-08-28T03:31:58.036Z,2.67
2018-08-28T03:34:26.085Z,2.10
2018-08-28T03:36:54.409Z,1.90
2018-08-28T03:39:22.525Z,1.98
2018-08-28T03:41:50.575Z,2.20
2018-08-28T03:44:18.627Z,3.35
2018-08-28T03:46:46.673Z,2.80
2018-08-28T03:49:14.733Z,2.95
2018-08-28T03:51:42.772Z,3.05
2018-08-28T03:54:10.829Z,2.50
2018-08-28T03:56:38.883Z,2.15
2018-08-28T03:59:06.939Z,3.20
2018-08-28T04:01:34.988Z,2.40
2018-08-28T04:04:03.058Z,2.42
2018-08-28T04:06:31.138Z,2.50
2018-08-28T04:08:59.200Z,3.27
2018-08-28T04:11:27.240Z,3.00
2018-08-28T04:13:55.311Z,2.50
2018-08-28T04:16:23.365Z,2.85
2018-08-28T04:18:51.510Z,3.17
2018-08-28T04:21:19.564Z,3.02
2018-08-28T04:23:47.647Z,4.15
2018-08-28T04:26:15.723Z,2.52
2018-08-28T04:28:43.797Z,3.12
2018-08-28T04:31:11.844Z,3.83
2018-08-28T04:33:39.922Z,2.33
2018-08-28T04:36:08.028Z,2.20
2018-08-28T04:38:36.093Z,2.85
2018-08-28T04:41:04.246Z,3.60
2018-08-28T04:43:32.301Z,3.10
2018-08-28T04:46:00.357Z,3.62
2018-08-28T04:48:28.438Z,3.33
2018-08-28T04:50:56.480Z,2.55
2018-08-28T04:53:24.537Z,3.27
2018-08-28T04:55:52.717Z,2.77
2018-08-28T04:58:20.893Z,4.05
2018-08-28T05:00:49.039Z,2.95
2018-08-28T05:03:17.009Z,2.72
2018-08-28T05:05:45.066Z,3.30
2018-08-28T05:08:13.117Z,2.62
2018-08-28T05:10:41.169Z,2.50
2018-08-28T05:13:09.221Z,2.22
2018-08-28T05:15:37.275Z,2.67
2018-08-28T05:18:05.357Z,2.90
2018-08-28T05:20:33.418Z,3.72
2018-08-28T05:23:01.469Z,2.50
2018-08-28T05:25:29.524Z,3.52
2018-08-28T05:27:57.622Z,2.95
2018-08-28T05:30:25.744Z,3.25
2018-08-28T05:32:53.745Z,3.77
2018-08-28T05:35:21.809Z,3.33
2018-08-28T05:37:49.857Z,2.85
2018-08-28T05:40:17.933Z,2.90
2018-08-28T05:42:45.996Z,3.15
2018-08-28T05:45:14.052Z,3.33
2018-08-28T05:47:42.108Z,4.03
2018-08-28T05:50:10.160Z,4.05
2018-08-28T05:52:38.213Z,3.62
2018-08-28T05:55:06.286Z,4.37
2018-08-28T05:57:34.340Z,4.55
2018-08-28T06:00:02.615Z,3.98
2018-08-28T06:02:30.664Z,3.67
2018-08-28T06:04:58.737Z,3.83
2018-08-28T06:07:26.782Z,4.33
2018-08-28T06:09:54.841Z,3.50
2018-08-28T06:12:22.872Z,3.95
2018-08-28T06:14:51.043Z,3.72
2018-08-28T06:17:19.014Z,3.95
2018-08-28T06:19:47.084Z,3.52
2018-08-28T06:22:15.125Z,4.53
2018-08-28T06:24:43.239Z,3.90
2018-08-28T06:27:11.269Z,3.98
2018-08-28T06:29:39.733Z,4.58
2018-08-28T06:32:07.777Z,4.45
2018-08-28T06:34:35.842Z,3.80
2018-08-28T06:37:03.902Z,4.87
2018-08-28T06:39:31.960Z,4.45
2018-08-28T06:42:00.006Z,5.10
2018-08-28T06:44:28.101Z,5.35
2018-08-28T06:46:56.151Z,3.98
2018-08-28T06:49:24.243Z,4.30
2018-08-28T06:51:52.294Z,4.30
2018-08-28T06:54:20.352Z,4.05
2018-08-28T06:56:48.421Z,4.42
2018-08-28T06:59:16.490Z,4.10
2018-08-28T07:01:44.544Z,4.37
2018-08-28T07:04:12.598Z,4.10
2018-08-28T07:06:40.637Z,4.53
2018-08-28T07:09:08.993Z,3.65
2018-08-28T07:11:37.205Z,3.90
2018-08-28T07:14:05.660Z,4.08
2018-08-28T07:16:33.959Z,3.77
2018-08-28T07:19:02.246Z,4.42
2018-08-28T07:21:30.307Z,3.58
2018-08-28T07:23:58.720Z,4.12
2018-08-28T07:26:26.790Z,4.22
2018-08-28T07:28:54.845Z,3.60
2018-08-28T07:31:22.927Z,4.17
2018-08-28T07:33:50.966Z,3.95
2018-08-28T07:36:19.145Z,3.65
2018-08-28T07:38:47.207Z,3.90
2018-08-28T07:41:15.293Z,3.65
2018-08-28T07:43:43.358Z,5.08
2018-08-28T07:46:11.420Z,3.98
2018-08-28T07:48:39.472Z,3.52
2018-08-28T07:51:07.552Z,3.98
2018-08-28T07:53:35.615Z,4.03
2018-08-28T07:56:03.679Z,4.28
2018-08-28T07:58:31.736Z,3.45
2018-08-28T08:00:59.813Z,3.60
2018-08-28T08:03:27.897Z,3.55
2018-08-28T08:05:56.265Z,3.20
2018-08-28T08:08:24.325Z,3.10
2018-08-28T08:10:52.843Z,4.00
2018-08-28T08:13:20.928Z,3.20
2018-08-28T08:15:49.020Z,3.52
2018-08-28T08:18:17.045Z,3.03
2018-08-28T08:20:45.110Z,3.07
2018-08-28T08:23:13.173Z,3.42
2018-08-28T08:25:41.873Z,3.10
2018-08-28T08:28:10.371Z,3.15
2018-08-28T08:30:38.224Z,3.57
2018-08-28T08:33:06.364Z,3.00
2018-08-28T08:35:34.461Z,3.20
2018-08-28T08:38:02.504Z,3.60
2018-08-28T08:40:30.553Z,3.50
2018-08-28T08:42:58.623Z,4.30
2018-08-28T08:45:26.685Z,3.17
2018-08-28T08:47:54.822Z,3.87
2018-08-28T08:50:22.857Z,3.47
2018-08-28T08:52:50.912Z,2.90
2018-08-28T08:55:18.976Z,3.00
2018-08-28T08:57:47.028Z,3.07
2018-08-28T09:00:15.093Z,3.20
2018-08-28T09:02:43.148Z,2.97
2018-08-28T09:05:11.204Z,2.83
2018-08-28T09:07:39.274Z,2.90
2018-08-28T09:10:07.337Z,2.80
2018-08-28T09:12:35.392Z,3.07
2018-08-28T09:15:03.444Z,3.07
2018-08-28T09:17:31.496Z,3.50
2018-08-28T09:19:59.562Z,3.27
2018-08-28T09:22:27.620Z,2.60
2018-08-28T09:24:55.684Z,2.60
2018-08-28T09:27:23.765Z,3.00
2018-08-28T09:29:51.823Z,3.30
2018-08-28T09:32:19.966Z,3.10
2018-08-28T09:34:47.935Z,3.10
2018-08-28T09:37:16.001Z,2.60
2018-08-28T09:39:44.086Z,3.23
2018-08-28T09:42:12.120Z,3.23
2018-08-28T09:44:40.182Z,3.23
2018-08-28T09:47:08.249Z,2.80
2018-08-28T09:49:36.317Z,2.67
2018-08-28T09:52:04.829Z,2.67
2018-08-28T09:54:32.876Z,2.93
2018-08-28T09:57:00.954Z,2.60
2018-08-28T09:59:29.018Z,2.80
2018-08-28T10:01:57.097Z,2.83
2018-08-28T10:04:25.161Z,3.57
2018-08-28T10:06:53.222Z,2.90
2018-08-28T10:09:21.269Z,3.13
2018-08-28T10:11:49.327Z,3.30
2018-08-28T10:14:17.371Z,2.73
2018-08-28T10:16:45.440Z,3.70
2018-08-28T10:19:13.513Z,3.17
2018-08-28T10:21:41.560Z,3.47
2018-08-28T10:24:09.633Z,3.10
2018-08-28T10:26:37.695Z,3.03
2018-08-28T10:29:05.975Z,3.00
2018-08-28T10:31:34.029Z,3.13
2018-08-28T10:34:02.084Z,3.47
2018-08-28T10:36:30.148Z,2.77
2018-08-28T10:38:58.220Z,3.67
2018-08-28T10:41:26.264Z,3.27
2018-08-28T10:43:54.315Z,3.05
2018-08-28T10:46:22.427Z,3.92
2018-08-28T10:48:50.444Z,3.27
2018-08-28T10:51:18.761Z,3.70
2018-08-28T10:53:47.365Z,3.10
2018-08-28T10:56:15.413Z,3.30
2018-08-28T10:58:43.552Z,3.60
2018-08-28T11:01:11.534Z,3.60
2018-08-28T11:03:39.687Z,3.50
2018-08-28T11:06:07.740Z,3.02
2018-08-28T11:08:35.870Z,3.15
2018-08-28T11:11:03.861Z,2.70
2018-08-28T11:13:31.934Z,2.90
2018-08-28T11:16:00.048Z,3.10
2018-08-28T11:18:28.058Z,3.37
2018-08-28T11:20:56.126Z,3.60
2018-08-28T11:23:24.200Z,3.63
2018-08-28T11:25:52.244Z,2.77
2018-08-28T11:28:20.300Z,2.73
2018-08-28T11:30:48.357Z,3.57
2018-08-28T11:33:16.429Z,2.90
2018-08-28T11:35:44.514Z,3.93
2018-08-28T11:38:12.600Z,2.17
2018-08-28T11:40:40.615Z,3.00
2018-08-28T11:43:08.695Z,3.00
2018-08-28T11:45:36.742Z,2.80
2018-08-28T11:48:05.372Z,3.23
2018-08-28T11:50:33.420Z,3.40
2018-08-28T11:53:01.544Z,3.10
2018-08-28T11:55:29.571Z,2.67
2018-08-28T11:57:57.612Z,2.60
2018-08-28T12:00:25.662Z,3.43
2018-08-28T12:02:53.744Z,2.60
2018-08-28T12:05:21.893Z,2.70
2018-08-28T12:07:50.000Z,4.00
2018-08-28T12:10:17.943Z,3.60
2018-08-28T12:12:46.022Z,2.87
2018-08-28T12:15:14.100Z,3.00
2018-08-28T12:17:42.171Z,2.90
2018-08-28T12:20:10.941Z,2.77
2018-08-28T12:22:38.996Z,3.58
2018-08-28T12:25:07.625Z,3.52
2018-08-28T12:27:35.698Z,3.70
2018-08-28T12:30:03.897Z,3.30
2018-08-28T12:32:31.965Z,3.27
2018-08-28T12:35:00.029Z,3.98
2018-08-28T12:37:28.100Z,2.90
2018-08-28T12:39:56.172Z,3.00
2018-08-28T12:42:24.225Z,2.83
2018-08-28T12:44:52.289Z,2.55
2018-08-28T12:47:20.357Z,3.00
2018-08-28T12:49:48.428Z,2.30
2018-08-28T12:52:16.493Z,3.22
2018-08-28T12:54:44.712Z,3.27
2018-08-28T12:57:12.866Z,3.30
2018-08-28T12:59:40.946Z,2.60
2018-08-28T13:02:09.024Z,2.72
2018-08-28T13:04:37.072Z,3.55
2018-08-28T13:07:05.309Z,2.87
2018-08-28T13:09:33.376Z,2.70
2018-08-28T13:12:01.433Z,2.37
2018-08-28T13:14:29.540Z,2.40
2018-08-28T13:16:57.560Z,3.02
2018-08-28T13:19:25.653Z,3.25
2018-08-28T13:21:53.725Z,2.77
2018-08-28T13:24:21.799Z,2.90
2018-08-28T13:26:49.859Z,3.37
2018-08-28T13:29:17.938Z,3.12
2018-08-28T13:31:45.997Z,3.00
2018-08-28T13:34:14.051Z,2.65
2018-08-28T13:36:42.127Z,2.30
2018-08-28T13:39:10.180Z,2.13
2018-08-28T13:41:38.241Z,2.50
2018-08-28T13:44:06.436Z,2.70
2018-08-28T13:46:34.496Z,3.30
2018-08-28T13:49:02.580Z,2.60
2018-08-28T13:51:30.644Z,2.60
2018-08-28T13:53:58.769Z,2.33
2018-08-28T13:56:26.774Z,3.20
2018-08-28T13:58:54.868Z,2.80
2018-08-28T14:01:22.919Z,2.37
2018-08-28T14:03:50.992Z,2.35
2018-08-28T14:06:19.056Z,2.60
2018-08-28T14:08:48.177Z,2.65
2018-08-28T14:11:16.225Z,2.80
2018-08-28T14:13:44.371Z,2.72
2018-08-28T14:16:12.413Z,2.45
2018-08-28T14:18:40.441Z,3.00
2018-08-28T14:21:08.508Z,2.62
2018-08-28T14:23:36.570Z,2.47
2018-08-28T14:26:04.642Z,2.70
2018-08-28T14:28:32.705Z,2.60
2018-08-28T14:31:00.775Z,2.35
2018-08-28T14:33:28.834Z,2.47
2018-08-28T14:35:56.907Z,3.00
2018-08-28T14:38:25.006Z,2.52
2018-08-28T14:40:53.054Z,2.77
2018-08-28T14:43:21.129Z,2.37
2018-08-28T14:45:49.202Z,3.25
2018-08-28T14:48:17.268Z,2.70
2018-08-28T14:50:45.329Z,3.20
2018-08-28T14:53:13.724Z,2.47
2018-08-28T14:55:42.020Z,3.37
2018-08-28T14:58:10.107Z,2.95
2018-08-28T15:00:38.392Z,3.20
2018-08-28T15:03:06.503Z,2.52
2018-08-28T15:05:34.597Z,2.95
2018-08-28T15:08:02.696Z,3.17
2018-08-28T15:10:30.761Z,2.75
2018-08-28T15:12:58.820Z,2.98
2018-08-28T15:15:26.889Z,2.75
2018-08-28T15:17:54.945Z,2.50
2018-08-28T15:20:23.023Z,3.52
2018-08-28T15:22:51.073Z,2.58
2018-08-28T15:25:19.141Z,3.00
2018-08-28T15:27:47.205Z,2.50
2018-08-28T15:30:15.265Z,2.55
2018-08-28T15:32:43.347Z,2.47
2018-08-28T15:35:11.401Z,2.87
2018-08-28T15:37:39.469Z,2.50
2018-08-28T15:40:08.146Z,2.80
2018-08-28T15:42:36.208Z,3.02
2018-08-28T15:45:04.323Z,2.62
2018-08-28T15:47:32.382Z,3.05
2018-08-28T15:50:00.677Z,2.20
2018-08-28T15:52:28.750Z,2.90
2018-08-28T15:54:56.864Z,2.70
2018-08-28T15:57:24.901Z,2.72
2018-08-28T15:59:52.980Z,2.37
2018-08-28T16:02:21.045Z,2.67
2018-08-28T16:04:49.194Z,2.58
2018-08-28T16:07:17.169Z,3.33
2018-08-28T16:09:45.766Z,3.22
2018-08-28T16:12:13.820Z,2.80
2018-08-28T16:14:41.872Z,3.02
2018-08-28T16:17:09.947Z,3.00
2018-08-28T16:19:38.010Z,2.70
2018-08-28T16:22:06.252Z,2.83
2018-08-28T16:24:34.282Z,3.17
2018-08-28T16:27:02.355Z,2.70
2018-08-28T16:29:30.400Z,2.47
2018-08-28T16:31:58.461Z,2.20
2018-08-28T16:34:26.508Z,2.80
2018-08-28T16:36:54.578Z,2.65
2018-08-28T16:39:22.675Z,3.55
2018-08-28T16:41:50.677Z,2.65
2018-08-28T16:44:18.729Z,2.75
2018-08-28T16:46:46.848Z,2.70
2018-08-28T16:49:14.932Z,2.70
2018-08-28T16:51:43.034Z,2.50
2018-08-28T16:54:11.085Z,2.80
2018-08-28T16:56:39.146Z,3.17
2018-08-28T16:59:07.197Z,2.92
2018-08-28T17:01:35.310Z,2.52
2018-08-28T17:04:03.304Z,2.67
2018-08-28T17:06:31.382Z,2.60
2018-08-28T17:08:59.435Z,2.80
2018-08-28T17:11:27.567Z,2.98
2018-08-28T17:13:55.619Z,2.75
2018-08-28T17:16:23.684Z,3.27
2018-08-28T17:18:51.765Z,3.17
2018-08-28T17:21:19.829Z,2.10
2018-08-28T17:23:47.881Z,3.62
2018-08-28T17:26:15.960Z,3.35
2018-08-28T17:28:44.012Z,3.55
2018-08-28T17:31:12.076Z,3.02
2018-08-28T17:33:40.132Z,2.55
2018-08-28T17:36:08.209Z,3.00
2018-08-28T17:38:36.282Z,2.60
2018-08-28T17:41:04.349Z,3.25
2018-08-28T17:43:32.399Z,4.25
2018-08-28T17:46:00.454Z,3.15
2018-08-28T17:48:28.535Z,3.25
2018-08-28T17:50:56.607Z,3.65
2018-08-28T17:53:24.683Z,3.05
2018-08-28T17:55:52.746Z,3.25
2018-08-28T17:58:20.829Z,2.98
2018-08-28T18:00:48.884Z,3.17
2018-08-28T18:03:16.977Z,3.37
2018-08-28T18:05:45.052Z,3.50
2018-08-28T18:08:13.097Z,3.95
2018-08-28T18:10:41.183Z,3.80
2018-08-28T18:13:09.836Z,4.22
2018-08-28T18:15:38.120Z,3.95
2018-08-28T18:18:06.244Z,4.90
2018-08-28T18:20:34.309Z,3.70
2018-08-28T18:23:02.385Z,3.60
2018-08-28T18:25:30.465Z,3.58
2018-08-28T18:27:58.849Z,3.85
2018-08-28T18:30:26.913Z,3.50
2018-08-28T18:32:54.994Z,3.00
2018-08-28T18:35:23.045Z,3.75
2018-08-28T18:37:51.142Z,3.85
2018-08-28T18:40:19.198Z,3.85
2018-08-28T18:42:47.253Z,3.58
2018-08-28T18:45:15.309Z,3.05
2018-08-28T18:47:43.365Z,3.15
2018-08-28T18:50:11.404Z,3.05
2018-08-28T18:52:39.478Z,3.50
2018-08-28T18:55:07.528Z,3.00
2018-08-28T18:57:35.595Z,3.10
2018-08-28T19:00:03.653Z,3.60
2018-08-28T19:02:31.721Z,3.85
2018-08-28T19:04:59.773Z,2.77
2018-08-28T19:07:28.004Z,3.27
2018-08-28T19:09:56.088Z,3.22
2018-08-28T19:12:24.152Z,3.75
2018-08-28T19:14:52.209Z,3.37
2018-08-28T19:17:20.269Z,3.40
2018-08-28T19:19:48.336Z,3.72
2018-08-28T19:22:16.401Z,3.85
2018-08-28T19:24:44.451Z,4.37
2018-08-28T19:27:13.201Z,4.40
2018-08-28T19:29:41.482Z,3.30
2018-08-28T19:32:09.661Z,3.12
2018-08-28T19:34:37.833Z,3.50
2018-08-28T19:37:05.895Z,3.40
2018-08-28T19:39:33.948Z,3.10
2018-08-28T19:42:02.016Z,2.85
2018-08-28T19:44:30.305Z,3.37
2018-08-28T19:46:58.377Z,3.25
2018-08-28T19:49:26.428Z,4.55
2018-08-28T19:51:54.521Z,3.10
2018-08-28T19:54:22.545Z,3.75
2018-08-28T19:56:50.622Z,3.65
2018-08-28T19:59:18.669Z,3.20
2018-08-28T20:01:46.772Z,3.60
2018-08-28T20:04:14.816Z,3.80
2018-08-28T20:06:42.889Z,3.60
2018-08-28T20:09:10.953Z,3.25
2018-08-28T20:11:39.000Z,3.12
2018-08-28T20:14:07.073Z,3.30
2018-08-28T20:16:35.124Z,3.02
2018-08-28T20:19:03.201Z,3.47
2018-08-28T20:21:31.463Z,3.12
2018-08-28T20:23:59.513Z,3.42
2018-08-28T20:26:27.577Z,4.37
2018-08-28T20:28:55.634Z,3.90
2018-08-28T20:31:23.698Z,3.87
2018-08-28T20:33:51.856Z,4.40
2018-08-28T20:36:19.900Z,3.22
2018-08-28T20:38:47.955Z,3.55
2018-08-28T20:41:16.003Z,3.83
2018-08-28T20:43:44.354Z,4.03
2018-08-28T20:46:12.477Z,3.75
2018-08-28T20:48:40.535Z,3.42
2018-08-28T20:51:08.580Z,4.03
2018-08-28T20:53:36.909Z,4.12
2018-08-28T20:56:05.213Z,3.70
2018-08-28T20:58:33.272Z,3.90
2018-08-28T21:01:01.316Z,3.67
2018-08-28T21:03:29.379Z,4.05
2018-08-28T21:05:57.435Z,3.60
2018-08-28T21:08:25.508Z,4.10
2018-08-28T21:10:53.576Z,4.60
2018-08-28T21:13:21.628Z,4.87
2018-08-28T21:15:49.698Z,4.65
2018-08-28T21:18:17.757Z,3.75
2018-08-28T21:20:45.873Z,3.65
2018-08-28T21:23:13.945Z,3.80
2018-08-28T21:25:42.045Z,3.15
2018-08-28T21:28:10.106Z,3.87
2018-08-28T21:30:38.170Z,4.42
2018-08-28T21:33:06.337Z,3.90
2018-08-28T21:35:34.399Z,3.65
2018-08-28T21:38:02.504Z,3.55
2018-08-28T21:40:30.572Z,3.30
2018-08-28T21:42:58.648Z,3.40
2018-08-28T21:45:26.700Z,3.47
2018-08-28T21:47:54.762Z,2.95
2018-08-28T21:50:22.813Z,3.52
2018-08-28T21:52:50.877Z,3.70
2018-08-28T21:55:18.993Z,4.17
2018-08-28T21:57:47.033Z,3.40
2018-08-28T22:00:15.139Z,3.83
2018-08-28T22:02:43.139Z,4.30
2018-08-28T22:05:11.192Z,3.40
2018-08-28T22:07:39.521Z,3.75
2018-08-28T22:10:07.713Z,4.00
2018-08-28T22:12:35.806Z,3.30
2018-08-28T22:15:03.912Z,3.83
2018-08-28T22:17:31.977Z,3.08
2018-08-28T22:20:04.092Z,3.50
2018-08-28T22:22:32.120Z,3.70
2018-08-28T22:25:00.209Z,4.00
2018-08-28T22:27:28.238Z,4.15
2018-08-28T22:29:56.301Z,4.35
2018-08-28T22:32:24.370Z,3.00
2018-08-28T22:34:52.403Z,3.80
2018-08-28T22:37:20.433Z,3.77
2018-08-28T22:39:48.470Z,3.90
2018-08-28T22:42:16.497Z,4.50
2018-08-28T22:44:44.529Z,3.10
2018-08-28T22:47:12.555Z,4.08
2018-08-28T22:49:40.621Z,5.15
2018-08-28T22:52:08.682Z,4.03
2018-08-28T22:54:36.720Z,3.92
2018-08-28T22:57:04.940Z,3.75
2018-08-28T22:59:32.975Z,3.27
2018-08-28T23:02:01.008Z,3.35
2018-08-28T23:04:29.045Z,4.03
2018-08-28T23:06:57.081Z,4.25
2018-08-28T23:09:25.109Z,4.03
2018-08-28T23:11:53.138Z,3.22
2018-08-28T23:14:21.193Z,4.03
2018-08-28T23:16:49.208Z,3.60
2018-08-28T23:19:17.257Z,4.22
2018-08-28T23:21:45.309Z,4.58
2018-08-28T23:24:13.349Z,3.90
2018-08-28T23:26:41.378Z,3.65
2018-08-28T23:29:09.412Z,3.85
2018-08-28T23:31:37.448Z,3.92
2018-08-28T23:34:05.696Z,4.17
2018-08-28T23:36:33.749Z,4.30
2018-08-28T23:39:01.772Z,4.58
2018-08-28T23:41:29.812Z,4.58
2018-08-28T23:43:57.861Z,3.65
2018-08-28T23:46:25.897Z,4.00
2018-08-28T23:48:53.937Z,4.33
2018-08-28T23:51:21.987Z,3.95
2018-08-28T23:53:50.018Z,4.05
2018-08-28T23:56:18.057Z,4.70
2018-08-28T23:58:46.085Z,4.20
