createdAt,value
2023-01-19T00:00:17.247Z,0.00
2023-01-19T00:01:17.167Z,0.00
2023-01-19T00:02:17.170Z,0.00
2023-01-19T00:03:17.176Z,0.00
2023-01-19T00:04:17.146Z,0.00
2023-01-19T00:05:17.189Z,0.00
2023-01-19T00:06:17.153Z,0.00
2023-01-19T00:07:17.107Z,0.00
2023-01-19T00:08:17.125Z,0.00
2023-01-19T00:09:17.120Z,0.00
2023-01-19T00:10:17.121Z,0.00
2023-01-19T00:11:17.075Z,0.00
2023-01-19T00:12:17.069Z,0.00
2023-01-19T00:13:17.066Z,0.00
2023-01-19T00:14:17.061Z,0.00
2023-01-19T00:15:17.046Z,0.00
2023-01-19T00:16:17.109Z,0.00
2023-01-19T00:17:17.045Z,0.00
2023-01-19T00:18:17.012Z,0.00
2023-01-19T00:19:17.001Z,0.00
2023-01-19T00:20:17.009Z,0.00
2023-01-19T00:21:16.975Z,0.00
2023-01-19T00:22:16.984Z,0.00
2023-01-19T00:23:16.975Z,0.00
2023-01-19T00:24:16.960Z,0.00
2023-01-19T00:25:16.950Z,0.00
2023-01-19T00:26:16.934Z,0.00
2023-01-19T00:27:16.916Z,0.00
2023-01-19T00:28:16.911Z,0.00
2023-01-19T00:29:16.900Z,0.00
2023-01-19T00:30:16.907Z,0.00
2023-01-19T00:31:16.932Z,0.00
2023-01-19T00:32:16.881Z,0.00
2023-01-19T00:33:16.859Z,0.00
2023-01-19T00:34:16.869Z,0.00
2023-01-19T00:35:16.828Z,0.00
2023-01-19T00:36:16.834Z,0.00
2023-01-19T00:37:16.847Z,0.00
2023-01-19T00:38:16.807Z,0.00
2023-01-19T00:39:16.793Z,0.00
2023-01-19T00:40:16.795Z,0.00
2023-01-19T00:41:16.802Z,0.00
2023-01-19T00:42:16.788Z,0.00
2023-01-19T00:43:16.772Z,0.00
2023-01-19T00:44:16.757Z,0.00
2023-01-19T00:45:16.798Z,0.00
2023-01-19T00:46:16.728Z,0.00
2023-01-19T00:47:16.737Z,0.00
2023-01-19T00:48:16.813Z,0.00
2023-01-19T00:49:16.709Z,0.00
2023-01-19T00:50:16.721Z,0.00
2023-01-19T00:51:16.670Z,0.00
2023-01-19T00:52:16.700Z,0.00
2023-01-19T00:53:16.656Z,0.00
2023-01-19T00:54:16.693Z,0.00
2023-01-19T00:55:16.632Z,0.00
2023-01-19T00:56:16.633Z,0.00
2023-01-19T00:57:16.631Z,0.00
2023-01-19T00:58:16.633Z,0.00
2023-01-19T00:59:16.590Z,0.00
2023-01-19T01:00:16.631Z,0.00
2023-01-19T01:01:16.697Z,0.00
2023-01-19T01:02:16.827Z,0.00
2023-01-19T01:03:16.602Z,0.00
2023-01-19T01:04:16.550Z,0.00
2023-01-19T01:05:16.543Z,0.00
2023-01-19T01:06:16.545Z,0.00
2023-01-19T01:07:16.523Z,0.00
2023-01-19T01:08:16.514Z,0.00
2023-01-19T01:09:16.535Z,0.00
2023-01-19T01:10:16.508Z,0.00
2023-01-19T01:11:16.484Z,0.00
2023-01-19T01:12:16.472Z,0.00
2023-01-19T01:13:21.979Z,0.00
2023-01-19T01:14:16.466Z,0.00
2023-01-19T01:15:16.436Z,0.00
2023-01-19T01:16:16.518Z,0.00
2023-01-19T01:17:16.413Z,0.00
2023-01-19T01:18:16.417Z,0.00
2023-01-19T01:19:16.393Z,0.00
2023-01-19T01:20:16.416Z,0.00
2023-01-19T01:21:16.378Z,0.00
2023-01-19T01:22:16.376Z,0.00
2023-01-19T01:23:16.362Z,0.00
2023-01-19T01:24:16.366Z,0.00
2023-01-19T01:25:16.348Z,0.00
2023-01-19T01:26:16.350Z,0.00
2023-01-19T01:27:16.312Z,0.00
2023-01-19T01:28:16.325Z,0.00
2023-01-19T01:29:16.310Z,0.00
2023-01-19T01:30:16.289Z,0.00
2023-01-19T01:31:16.296Z,0.00
2023-01-19T01:32:16.279Z,0.00
2023-01-19T01:33:16.246Z,0.00
2023-01-19T01:34:16.257Z,0.00
2023-01-19T01:35:16.247Z,0.00
2023-01-19T01:36:16.256Z,0.00
2023-01-19T01:37:16.246Z,0.00
2023-01-19T01:38:16.215Z,0.00
2023-01-19T01:39:16.194Z,0.00
2023-01-19T01:40:16.186Z,0.00
2023-01-19T01:41:16.181Z,0.00
2023-01-19T01:42:16.168Z,0.00
2023-01-19T01:43:16.146Z,0.00
2023-01-19T01:44:16.191Z,0.00
2023-01-19T01:45:16.137Z,0.00
2023-01-19T01:46:16.279Z,0.00
2023-01-19T01:47:16.113Z,0.00
2023-01-19T01:48:16.119Z,0.00
2023-01-19T01:49:16.086Z,0.00
2023-01-19T01:50:16.103Z,0.00
2023-01-19T01:51:16.130Z,0.00
2023-01-19T01:52:16.067Z,0.00
2023-01-19T01:53:16.060Z,0.00
2023-01-19T01:54:16.036Z,0.00
2023-01-19T01:55:16.043Z,0.00
2023-01-19T01:56:16.041Z,0.00
2023-01-19T01:57:16.024Z,0.00
2023-01-19T01:58:16.012Z,0.00
2023-01-19T01:59:15.989Z,0.00
2023-01-19T02:00:15.994Z,0.00
2023-01-19T02:01:16.045Z,0.00
2023-01-19T02:02:15.987Z,0.00
2023-01-19T02:03:16.008Z,0.00
2023-01-19T02:04:15.954Z,0.00
2023-01-19T02:05:15.934Z,0.00
2023-01-19T02:06:15.961Z,0.00
2023-01-19T02:07:15.918Z,0.00
2023-01-19T02:08:15.916Z,0.00
2023-01-19T02:09:15.893Z,0.00
2023-01-19T02:10:15.887Z,0.00
2023-01-19T02:11:15.871Z,0.00
2023-01-19T02:12:15.892Z,0.00
2023-01-19T02:13:15.867Z,0.00
2023-01-19T02:14:15.854Z,0.00
2023-01-19T02:15:15.832Z,0.00
2023-01-19T02:16:15.862Z,0.00
2023-01-19T02:17:15.833Z,0.00
2023-01-19T02:18:15.836Z,0.00
2023-01-19T02:19:15.792Z,0.00
2023-01-19T02:20:15.818Z,0.00
2023-01-19T02:21:15.788Z,0.00
2023-01-19T02:22:15.805Z,0.00
2023-01-19T02:23:15.753Z,0.00
2023-01-19T02:24:15.777Z,0.00
2023-01-19T02:25:15.776Z,0.00
2023-01-19T02:26:15.729Z,0.00
2023-01-19T02:27:15.704Z,0.00
2023-01-19T02:28:15.720Z,0.00
2023-01-19T02:29:15.689Z,0.00
2023-01-19T02:30:15.700Z,0.00
2023-01-19T02:31:15.674Z,0.00
2023-01-19T02:32:15.668Z,0.00
2023-01-19T02:33:15.680Z,0.00
2023-01-19T02:34:15.701Z,0.00
2023-01-19T02:35:15.625Z,0.00
2023-01-19T02:36:15.645Z,0.00
2023-01-19T02:37:15.636Z,0.00
2023-01-19T02:38:15.596Z,0.00
2023-01-19T02:39:15.618Z,0.00
2023-01-19T02:40:15.608Z,0.00
2023-01-19T02:41:15.592Z,0.00
2023-01-19T02:42:15.595Z,0.00
2023-01-19T02:43:15.578Z,0.00
2023-01-19T02:44:15.544Z,0.00
2023-01-19T02:45:15.542Z,0.00
2023-01-19T02:46:15.608Z,0.00
2023-01-19T02:47:15.558Z,0.00
2023-01-19T02:48:15.519Z,0.00
2023-01-19T02:49:15.502Z,0.00
2023-01-19T02:50:15.509Z,0.00
2023-01-19T02:51:15.497Z,0.00
2023-01-19T02:52:15.467Z,0.00
2023-01-19T02:53:15.471Z,0.00
2023-01-19T02:54:15.466Z,0.00
2023-01-19T02:55:15.459Z,0.00
2023-01-19T02:56:15.435Z,0.00
2023-01-19T02:57:15.429Z,0.00
2023-01-19T02:58:15.457Z,0.00
2023-01-19T02:59:15.631Z,0.00
2023-01-19T03:00:15.427Z,0.00
2023-01-19T03:01:15.572Z,0.00
2023-01-19T03:02:15.529Z,0.00
2023-01-19T03:03:15.436Z,0.00
2023-01-19T03:04:15.346Z,0.00
2023-01-19T03:05:15.340Z,0.00
2023-01-19T03:06:15.382Z,0.00
2023-01-19T03:07:15.348Z,0.00
2023-01-19T03:08:15.318Z,0.00
2023-01-19T03:09:15.289Z,0.00
2023-01-19T03:10:15.296Z,0.00
2023-01-19T03:11:15.330Z,0.00
2023-01-19T03:12:15.273Z,0.00
2023-01-19T03:13:15.257Z,0.00
2023-01-19T03:14:15.252Z,0.00
2023-01-19T03:15:15.236Z,0.00
2023-01-19T03:16:15.283Z,0.00
2023-01-19T03:17:15.215Z,0.00
2023-01-19T03:18:15.528Z,0.00
2023-01-19T03:19:15.210Z,0.00
2023-01-19T03:20:15.276Z,0.00
2023-01-19T03:21:15.176Z,0.00
2023-01-19T03:22:15.166Z,0.00
2023-01-19T03:23:15.230Z,0.00
2023-01-19T03:24:15.302Z,0.00
2023-01-19T03:25:27.530Z,0.00
2023-01-19T03:27:31.934Z,0.00
2023-01-19T03:28:32.922Z,0.00
2023-01-19T03:29:32.911Z,0.00
2023-01-19T03:30:32.907Z,0.00
2023-01-19T03:31:32.915Z,0.00
2023-01-19T03:32:32.879Z,0.00
2023-01-19T03:33:32.901Z,0.00
2023-01-19T03:34:32.915Z,0.00
2023-01-19T03:35:32.865Z,0.00
2023-01-19T03:36:32.898Z,0.00
2023-01-19T03:37:32.842Z,0.00
2023-01-19T03:38:32.818Z,0.00
2023-01-19T03:39:32.806Z,0.00
2023-01-19T03:40:32.811Z,0.00
2023-01-19T03:41:32.790Z,0.00
2023-01-19T03:42:32.819Z,0.00
2023-01-19T03:43:32.751Z,0.00
2023-01-19T03:44:32.767Z,0.00
2023-01-19T03:45:32.753Z,0.00
2023-01-19T03:46:32.738Z,0.00
2023-01-19T03:47:32.769Z,0.00
2023-01-19T03:48:32.767Z,0.00
2023-01-19T03:49:32.700Z,0.00
2023-01-19T03:50:32.704Z,0.00
2023-01-19T03:51:32.676Z,0.00
2023-01-19T03:52:32.699Z,0.00
2023-01-19T03:53:32.664Z,0.00
2023-01-19T03:54:32.683Z,0.00
2023-01-19T03:55:32.664Z,0.00
2023-01-19T03:56:32.664Z,0.00
2023-01-19T03:57:32.694Z,0.00
2023-01-19T03:58:32.638Z,0.00
2023-01-19T03:59:32.659Z,0.00
2023-01-19T04:00:32.643Z,0.00
2023-01-19T04:01:32.790Z,0.00
2023-01-19T04:02:32.756Z,0.00
2023-01-19T04:03:32.605Z,0.00
2023-01-19T04:04:32.605Z,0.00
2023-01-19T04:05:32.574Z,0.00
2023-01-19T04:06:32.545Z,0.00
2023-01-19T04:07:32.536Z,0.00
2023-01-19T04:08:32.550Z,0.00
2023-01-19T04:09:32.509Z,0.00
2023-01-19T04:10:32.513Z,0.00
2023-01-19T04:11:32.489Z,0.00
2023-01-19T04:12:32.471Z,0.00
2023-01-19T04:13:32.460Z,0.00
2023-01-19T04:14:33.350Z,0.00
2023-01-19T04:15:32.453Z,0.00
2023-01-19T04:16:32.430Z,0.00
2023-01-19T04:17:32.514Z,0.00
2023-01-19T04:18:33.921Z,0.00
2023-01-19T04:19:32.416Z,0.00
2023-01-19T04:20:32.487Z,0.00
2023-01-19T04:21:32.406Z,0.00
2023-01-19T04:22:32.435Z,0.00
2023-01-19T04:23:32.387Z,0.00
2023-01-19T04:24:32.359Z,0.00
2023-01-19T04:25:32.368Z,0.00
2023-01-19T04:26:32.346Z,0.00
2023-01-19T04:27:32.322Z,0.00
2023-01-19T04:28:32.325Z,0.00
2023-01-19T04:29:32.330Z,0.00
2023-01-19T04:30:32.305Z,0.00
2023-01-19T04:31:32.354Z,0.00
2023-01-19T04:32:32.279Z,0.00
2023-01-19T04:33:32.261Z,0.00
2023-01-19T04:34:32.273Z,0.00
2023-01-19T04:35:32.254Z,0.00
2023-01-19T04:36:32.234Z,0.00
2023-01-19T04:37:32.241Z,0.00
2023-01-19T04:38:32.230Z,0.00
2023-01-19T04:39:32.215Z,0.00
2023-01-19T04:40:32.222Z,0.00
2023-01-19T04:41:32.178Z,0.00
2023-01-19T04:42:32.301Z,0.00
2023-01-19T04:43:32.164Z,0.00
2023-01-19T04:44:32.191Z,0.00
2023-01-19T04:45:32.155Z,0.00
2023-01-19T04:46:32.261Z,0.00
2023-01-19T04:47:32.126Z,0.00
2023-01-19T04:48:32.144Z,0.00
2023-01-19T04:49:32.133Z,0.00
2023-01-19T04:50:32.115Z,0.00
2023-01-19T04:51:32.080Z,0.00
2023-01-19T04:52:32.079Z,0.00
2023-01-19T04:53:32.085Z,0.00
2023-01-19T04:54:32.093Z,0.00
2023-01-19T04:55:32.057Z,0.00
2023-01-19T04:56:32.044Z,0.00
2023-01-19T04:57:32.027Z,0.00
2023-01-19T04:58:32.016Z,0.00
2023-01-19T04:59:32.012Z,0.00
2023-01-19T05:00:32.006Z,0.00
2023-01-19T05:01:32.099Z,0.00
2023-01-19T05:02:32.011Z,0.00
2023-01-19T05:03:31.953Z,0.00
2023-01-19T05:04:31.969Z,0.00
2023-01-19T05:05:31.948Z,0.00
2023-01-19T05:06:31.954Z,0.00
2023-01-19T05:07:31.934Z,0.00
2023-01-19T05:08:31.917Z,0.00
2023-01-19T05:09:31.946Z,0.00
2023-01-19T05:10:31.911Z,0.00
2023-01-19T05:11:31.871Z,0.00
2023-01-19T05:12:31.878Z,0.00
2023-01-19T05:13:31.891Z,0.00
2023-01-19T05:14:31.871Z,0.00
2023-01-19T05:15:32.229Z,0.00
2023-01-19T05:16:31.847Z,0.00
2023-01-19T05:17:31.828Z,0.00
2023-01-19T05:18:31.855Z,0.00
2023-01-19T05:19:31.810Z,0.00
2023-01-19T05:20:31.803Z,0.00
2023-01-19T05:21:31.820Z,0.00
2023-01-19T05:22:31.790Z,0.00
2023-01-19T05:23:31.757Z,0.00
2023-01-19T05:24:31.778Z,0.00
2023-01-19T05:25:31.772Z,0.00
2023-01-19T05:26:31.746Z,0.00
2023-01-19T05:27:31.724Z,0.00
2023-01-19T05:28:31.716Z,0.00
2023-01-19T05:29:31.701Z,0.00
2023-01-19T05:30:31.720Z,0.00
2023-01-19T05:31:31.787Z,0.00
2023-01-19T05:32:31.683Z,0.00
2023-01-19T05:33:31.654Z,0.00
2023-01-19T05:34:31.701Z,0.00
2023-01-19T05:35:36.202Z,0.00
2023-01-19T05:36:32.050Z,0.00
2023-01-19T05:37:31.637Z,0.00
2023-01-19T05:38:35.799Z,0.00
2023-01-19T05:39:31.603Z,0.00
2023-01-19T05:40:31.610Z,0.00
2023-01-19T05:41:31.604Z,0.00
2023-01-19T05:42:32.874Z,0.00
2023-01-19T05:43:31.553Z,0.00
2023-01-19T05:44:31.553Z,0.00
2023-01-19T05:45:31.547Z,0.00
2023-01-19T05:46:31.616Z,0.00
2023-01-19T05:47:31.527Z,0.00
2023-01-19T05:48:31.537Z,0.00
2023-01-19T05:49:31.497Z,0.00
2023-01-19T05:50:31.505Z,0.00
2023-01-19T05:51:31.485Z,0.00
2023-01-19T05:52:31.501Z,0.00
2023-01-19T05:53:31.483Z,0.00
2023-01-19T05:54:31.463Z,0.00
2023-01-19T05:55:31.399Z,3.00
2023-01-19T05:56:31.408Z,2.00
2023-01-19T05:57:31.416Z,0.00
2023-01-19T05:58:31.462Z,0.00
2023-01-19T05:59:31.398Z,0.00
2023-01-19T06:00:31.431Z,0.00
2023-01-19T06:01:31.391Z,0.00
2023-01-19T06:02:31.443Z,0.00
2023-01-19T06:03:31.455Z,0.00
2023-01-19T06:04:31.391Z,0.00
2023-01-19T06:05:31.355Z,0.00
2023-01-19T06:06:31.346Z,0.00
2023-01-19T06:07:31.325Z,0.00
2023-01-19T06:08:31.356Z,0.00
2023-01-19T06:09:31.334Z,0.00
2023-01-19T06:10:31.350Z,0.00
2023-01-19T06:11:31.296Z,0.00
2023-01-19T06:12:31.291Z,0.00
2023-01-19T06:13:31.314Z,0.00
2023-01-19T06:14:31.279Z,0.00
2023-01-19T06:15:31.245Z,0.00
2023-01-19T06:16:31.334Z,0.00
2023-01-19T06:17:31.239Z,0.00
2023-01-19T06:18:31.239Z,0.00
2023-01-19T06:19:31.238Z,0.00
2023-01-19T06:20:31.202Z,0.00
2023-01-19T06:21:31.216Z,0.00
2023-01-19T06:22:31.190Z,0.00
2023-01-19T06:23:31.171Z,0.00
2023-01-19T06:24:31.193Z,0.00
2023-01-19T06:25:31.199Z,0.00
2023-01-19T06:26:31.153Z,0.00
2023-01-19T06:27:31.157Z,0.00
2023-01-19T06:28:31.124Z,0.00
2023-01-19T06:29:31.104Z,0.00
2023-01-19T06:30:31.107Z,0.00
2023-01-19T06:31:31.119Z,0.00
2023-01-19T06:32:31.084Z,0.00
2023-01-19T06:33:31.073Z,0.00
2023-01-19T06:34:31.063Z,0.00
2023-01-19T06:35:31.055Z,0.00
2023-01-19T06:36:31.029Z,0.00
2023-01-19T06:37:31.056Z,0.00
2023-01-19T06:38:31.024Z,0.00
2023-01-19T06:39:31.013Z,0.00
2023-01-19T06:40:31.049Z,0.00
2023-01-19T06:41:31.024Z,0.00
2023-01-19T06:42:30.994Z,0.00
2023-01-19T06:43:30.976Z,0.00
2023-01-19T06:44:30.981Z,0.00
2023-01-19T06:45:30.978Z,0.00
2023-01-19T06:46:30.950Z,0.00
2023-01-19T06:47:30.937Z,0.00
2023-01-19T06:48:30.916Z,0.00
2023-01-19T06:49:30.904Z,0.00
2023-01-19T06:50:30.937Z,0.00
2023-01-19T06:51:30.881Z,0.00
2023-01-19T06:52:30.892Z,0.00
2023-01-19T06:53:30.897Z,0.00
2023-01-19T06:54:30.856Z,0.00
2023-01-19T06:55:30.841Z,0.00
2023-01-19T06:56:30.864Z,0.00
2023-01-19T06:57:30.829Z,0.00
2023-01-19T06:58:30.821Z,0.00
2023-01-19T06:59:30.799Z,0.00
2023-01-19T07:00:30.815Z,0.00
2023-01-19T07:01:30.900Z,0.00
2023-01-19T07:02:31.055Z,0.00
2023-01-19T07:03:30.869Z,0.00
2023-01-19T07:04:30.758Z,0.00
2023-01-19T07:05:30.704Z,1.00
2023-01-19T07:06:30.773Z,1.00
2023-01-19T07:07:30.684Z,1.00
2023-01-19T07:08:30.663Z,1.00
2023-01-19T07:09:30.684Z,1.00
2023-01-19T07:11:26.361Z,1.00
2023-01-19T07:11:37.621Z,1.00
2023-01-19T07:12:30.642Z,1.00
2023-01-19T07:13:30.618Z,2.00
2023-01-19T07:14:30.645Z,2.00
2023-01-19T07:15:30.608Z,2.00
2023-01-19T07:16:30.613Z,1.00
2023-01-19T07:17:30.589Z,1.00
2023-01-19T07:18:30.556Z,1.00
2023-01-19T07:19:30.577Z,3.00
2023-01-19T07:20:30.533Z,2.00
2023-01-19T07:21:30.528Z,2.00
2023-01-19T07:22:30.533Z,2.00
2023-01-19T07:23:30.579Z,4.00
2023-01-19T07:24:30.489Z,4.00
2023-01-19T07:25:30.509Z,6.00
2023-01-19T07:26:30.477Z,5.00
2023-01-19T07:27:30.508Z,4.00
2023-01-19T07:28:30.472Z,7.00
2023-01-19T07:29:30.470Z,7.00
2023-01-19T07:30:30.474Z,6.00
2023-01-19T07:31:30.604Z,6.00
2023-01-19T07:32:30.424Z,10.00
2023-01-19T07:33:30.439Z,9.00
2023-01-19T07:34:30.397Z,7.00
2023-01-19T07:35:30.426Z,13.00
2023-01-19T07:36:30.371Z,12.00
2023-01-19T07:37:30.394Z,12.00
2023-01-19T07:38:30.352Z,16.00
2023-01-19T07:39:30.350Z,18.00
2023-01-19T07:40:30.343Z,16.00
2023-01-19T07:41:30.353Z,12.00
2023-01-19T07:42:30.331Z,18.00
2023-01-19T07:43:30.322Z,27.00
2023-01-19T07:44:30.309Z,33.00
2023-01-19T07:45:30.315Z,32.00
2023-01-19T07:46:30.279Z,38.00
2023-01-19T07:47:30.270Z,38.00
2023-01-19T07:48:30.258Z,34.00
2023-01-19T07:49:30.255Z,46.00
2023-01-19T07:50:30.236Z,44.00
2023-01-19T07:51:30.266Z,39.00
2023-01-19T07:52:30.209Z,40.00
2023-01-19T07:53:30.224Z,59.00
2023-01-19T07:54:30.210Z,65.00
2023-01-19T07:55:30.218Z,77.00
2023-01-19T07:56:31.665Z,68.00
2023-01-19T07:57:30.182Z,67.00
2023-01-19T07:58:30.180Z,76.00
2023-01-19T07:59:30.216Z,75.00
2023-01-19T08:00:30.135Z,82.00
2023-01-19T08:01:30.305Z,73.00
2023-01-19T08:02:30.141Z,78.00
2023-01-19T08:03:30.129Z,70.00
2023-01-19T08:04:30.163Z,63.00
2023-01-19T08:05:30.111Z,73.00
2023-01-19T08:06:30.097Z,75.00
2023-01-19T08:07:30.126Z,62.00
2023-01-19T08:08:30.049Z,52.00
2023-01-19T08:09:30.056Z,52.00
2023-01-19T08:10:30.052Z,55.00
2023-01-19T08:11:30.064Z,62.00
2023-01-19T08:12:30.027Z,53.00
2023-01-19T08:13:30.038Z,69.00
2023-01-19T08:14:30.028Z,79.00
2023-01-19T08:15:30.104Z,85.00
2023-01-19T08:16:30.111Z,122.00
2023-01-19T08:17:29.980Z,92.00
2023-01-19T08:18:29.950Z,93.00
2023-01-19T08:19:29.954Z,93.00
2023-01-19T08:20:30.001Z,121.00
2023-01-19T08:21:29.931Z,147.00
2023-01-19T08:22:29.926Z,155.00
2023-01-19T08:23:29.911Z,189.00
2023-01-19T08:24:29.907Z,163.00
2023-01-19T08:25:29.905Z,142.00
2023-01-19T08:26:29.908Z,188.00
2023-01-19T08:27:29.903Z,135.00
2023-01-19T08:28:29.907Z,125.00
2023-01-19T08:29:29.848Z,198.00
2023-01-19T08:30:29.850Z,172.00
2023-01-19T08:31:29.999Z,185.00
2023-01-19T08:32:29.850Z,138.00
2023-01-19T08:33:29.814Z,115.00
2023-01-19T08:34:29.796Z,139.00
2023-01-19T08:35:29.791Z,139.00
2023-01-19T08:36:29.781Z,141.00
2023-01-19T08:37:29.800Z,154.00
2023-01-19T08:38:29.758Z,115.00
2023-01-19T08:39:29.753Z,97.00
2023-01-19T08:40:29.745Z,98.00
2023-01-19T08:41:29.748Z,89.00
2023-01-19T08:42:29.740Z,103.00
2023-01-19T08:43:29.738Z,123.00
2023-01-19T08:44:29.695Z,172.00
2023-01-19T08:45:29.684Z,198.00
2023-01-19T08:46:29.744Z,202.00
2023-01-19T08:47:29.746Z,191.00
2023-01-19T08:48:29.662Z,171.00
2023-01-19T08:49:29.657Z,215.00
2023-01-19T08:50:29.649Z,169.00
2023-01-19T08:51:29.626Z,177.00
2023-01-19T08:52:30.417Z,277.00
2023-01-19T08:53:39.764Z,233.00
2023-01-19T08:54:29.598Z,206.00
2023-01-19T08:55:29.628Z,175.00
2023-01-19T08:56:29.575Z,184.00
2023-01-19T08:57:29.576Z,220.00
2023-01-19T08:58:29.587Z,204.00
2023-01-19T08:59:29.545Z,195.00
2023-01-19T09:00:29.536Z,180.00
2023-01-19T09:01:29.669Z,255.00
2023-01-19T09:02:29.665Z,225.00
2023-01-19T09:03:29.552Z,274.00
2023-01-19T09:04:29.512Z,313.00
2023-01-19T09:05:29.496Z,397.00
2023-01-19T09:06:29.469Z,348.00
2023-01-19T09:07:31.457Z,359.00
2023-01-19T09:08:29.552Z,436.00
2023-01-19T09:09:29.447Z,408.00
2023-01-19T09:10:29.447Z,361.00
2023-01-19T09:11:29.451Z,400.00
2023-01-19T09:12:29.452Z,502.00
2023-01-19T09:13:29.422Z,568.00
2023-01-19T09:14:29.403Z,579.00
2023-01-19T09:15:29.392Z,497.00
2023-01-19T09:16:29.393Z,398.00
2023-01-19T09:17:29.373Z,445.00
2023-01-19T09:18:29.381Z,496.00
2023-01-19T09:19:29.355Z,528.00
2023-01-19T09:20:29.351Z,510.00
2023-01-19T09:21:29.339Z,541.00
2023-01-19T09:22:29.324Z,611.00
2023-01-19T09:23:29.353Z,683.00
2023-01-19T09:24:29.380Z,669.00
2023-01-19T09:25:29.290Z,641.00
2023-01-19T09:26:30.245Z,550.00
2023-01-19T09:27:29.279Z,610.00
2023-01-19T09:28:29.377Z,615.00
2023-01-19T09:29:29.257Z,638.00
2023-01-19T09:30:29.270Z,627.00
2023-01-19T09:31:29.345Z,628.00
2023-01-19T09:32:29.200Z,630.00
2023-01-19T09:33:29.207Z,570.00
2023-01-19T09:34:29.227Z,559.00
2023-01-19T09:35:29.180Z,569.00
2023-01-19T09:36:29.194Z,698.00
2023-01-19T09:37:29.184Z,722.00
2023-01-19T09:38:29.140Z,799.00
2023-01-19T09:39:29.201Z,774.00
2023-01-19T09:40:29.130Z,842.00
2023-01-19T09:41:29.156Z,807.00
2023-01-19T09:42:29.143Z,829.00
2023-01-19T09:43:29.117Z,875.00
2023-01-19T09:44:29.115Z,843.00
2023-01-19T09:45:29.111Z,778.00
2023-01-19T09:46:29.081Z,870.00
2023-01-19T09:47:29.076Z,953.00
2023-01-19T09:48:29.054Z,939.00
2023-01-19T09:49:29.068Z,980.00
2023-01-19T09:50:29.030Z,938.00
2023-01-19T09:51:29.022Z,1006.00
2023-01-19T09:52:29.008Z,1023.00
2023-01-19T09:53:29.005Z,1051.00
2023-01-19T09:54:28.991Z,1055.00
2023-01-19T09:55:29.001Z,1086.00
2023-01-19T09:56:28.969Z,1057.00
2023-01-19T09:57:28.976Z,1151.00
2023-01-19T09:58:28.965Z,1081.00
2023-01-19T09:59:28.968Z,1123.00
2023-01-19T10:00:29.079Z,1171.00
2023-01-19T10:01:29.053Z,1067.00
2023-01-19T10:02:28.904Z,1169.00
2023-01-19T10:03:29.032Z,1197.00
2023-01-19T10:04:28.913Z,1109.00
2023-01-19T10:05:28.909Z,1233.00
2023-01-19T10:06:28.863Z,1170.00
2023-01-19T10:07:28.872Z,1283.00
2023-01-19T10:08:28.857Z,1336.00
2023-01-19T10:09:28.881Z,1019.00
2023-01-19T10:10:28.860Z,1400.00
2023-01-19T10:11:34.518Z,1417.00
2023-01-19T10:12:28.827Z,1422.00
2023-01-19T10:13:28.934Z,1415.00
2023-01-19T10:14:28.777Z,1196.00
2023-01-19T10:15:28.811Z,1195.00
2023-01-19T10:16:28.834Z,1180.00
2023-01-19T10:17:28.760Z,1639.00
2023-01-19T10:18:28.748Z,1198.00
2023-01-19T10:19:28.742Z,1229.00
2023-01-19T10:20:28.766Z,1132.00
2023-01-19T10:21:28.768Z,1251.00
2023-01-19T10:22:28.764Z,1170.00
2023-01-19T10:23:28.727Z,1078.00
2023-01-19T10:24:28.725Z,1315.00
2023-01-19T10:25:28.732Z,1423.00
2023-01-19T10:26:28.683Z,1342.00
2023-01-19T10:27:28.685Z,1179.00
2023-01-19T10:28:28.676Z,1616.00
2023-01-19T10:29:28.639Z,1654.00
2023-01-19T10:30:28.629Z,1984.00
2023-01-19T10:31:29.456Z,948.00
2023-01-19T10:32:28.659Z,1357.00
2023-01-19T10:33:28.604Z,1916.00
2023-01-19T10:34:28.629Z,1379.00
2023-01-19T10:35:28.649Z,1029.00
2023-01-19T10:36:28.595Z,960.00
2023-01-19T10:37:28.586Z,490.00
2023-01-19T10:38:28.578Z,841.00
2023-01-19T10:39:28.555Z,1592.00
2023-01-19T10:40:28.613Z,1122.00
2023-01-19T10:41:28.553Z,1024.00
2023-01-19T10:42:28.536Z,805.00
2023-01-19T10:43:28.566Z,619.00
2023-01-19T10:44:28.589Z,776.00
2023-01-19T10:45:29.375Z,740.00
2023-01-19T10:46:28.517Z,784.00
2023-01-19T10:47:29.930Z,736.00
2023-01-19T10:48:28.462Z,959.00
2023-01-19T10:49:28.436Z,897.00
2023-01-19T10:50:28.438Z,862.00
2023-01-19T10:51:28.467Z,995.00
2023-01-19T10:52:28.404Z,907.00
2023-01-19T10:53:28.403Z,768.00
2023-01-19T10:54:28.387Z,888.00
2023-01-19T10:55:28.380Z,1190.00
2023-01-19T10:56:28.439Z,1008.00
2023-01-19T10:57:28.386Z,1182.00
2023-01-19T10:58:28.426Z,910.00
2023-01-19T10:59:28.377Z,1289.00
2023-01-19T11:00:28.323Z,1600.00
2023-01-19T11:01:28.519Z,915.00
2023-01-19T11:02:28.532Z,1199.00
2023-01-19T11:03:28.362Z,1052.00
2023-01-19T11:04:28.324Z,1686.00
2023-01-19T11:05:28.292Z,1107.00
2023-01-19T11:06:28.287Z,1181.00
2023-01-19T11:07:28.271Z,1522.00
2023-01-19T11:08:28.240Z,1038.00
2023-01-19T11:09:28.225Z,1409.00
2023-01-19T11:10:28.216Z,1710.00
2023-01-19T11:11:28.288Z,1490.00
2023-01-19T11:12:28.195Z,1408.00
2023-01-19T11:13:28.201Z,883.00
2023-01-19T11:14:28.200Z,1039.00
2023-01-19T11:15:28.192Z,1658.00
2023-01-19T11:16:28.176Z,1362.00
2023-01-19T11:17:28.153Z,1115.00
2023-01-19T11:18:28.176Z,1391.00
2023-01-19T11:19:28.178Z,1298.00
2023-01-19T11:20:28.122Z,1235.00
2023-01-19T11:21:28.128Z,1126.00
2023-01-19T11:22:28.116Z,1082.00
2023-01-19T11:23:28.127Z,1310.00
2023-01-19T11:24:28.097Z,1242.00
2023-01-19T11:25:28.099Z,1615.00
2023-01-19T11:26:28.093Z,912.00
2023-01-19T11:27:28.047Z,1123.00
2023-01-19T11:28:28.117Z,1844.00
2023-01-19T11:29:28.025Z,1198.00
2023-01-19T11:30:28.020Z,1357.00
2023-01-19T11:31:28.194Z,1425.00
2023-01-19T11:32:28.008Z,1316.00
2023-01-19T11:33:28.010Z,1347.00
2023-01-19T11:34:27.978Z,1339.00
2023-01-19T11:35:27.965Z,831.00
2023-01-19T11:36:27.975Z,1155.00
2023-01-19T11:37:27.964Z,1298.00
2023-01-19T11:38:27.978Z,1471.00
2023-01-19T11:39:27.978Z,1049.00
2023-01-19T11:40:27.918Z,1564.00
2023-01-19T11:41:27.964Z,1436.00
2023-01-19T11:42:27.912Z,1265.00
2023-01-19T11:43:36.604Z,976.00
2023-01-19T11:44:27.899Z,1568.00
2023-01-19T11:45:27.928Z,1018.00
2023-01-19T11:46:27.907Z,1633.00
2023-01-19T11:47:27.857Z,1265.00
2023-01-19T11:48:27.840Z,703.00
2023-01-19T11:49:27.861Z,1268.00
2023-01-19T11:50:27.862Z,1335.00
2023-01-19T11:51:27.816Z,1368.00
2023-01-19T11:52:27.800Z,1472.00
2023-01-19T11:53:28.326Z,980.00
2023-01-19T11:54:27.778Z,1245.00
2023-01-19T11:55:27.808Z,1247.00
2023-01-19T11:56:27.779Z,1365.00
2023-01-19T11:57:27.795Z,1200.00
2023-01-19T11:58:27.749Z,1650.00
2023-01-19T11:59:27.819Z,1017.00
2023-01-19T12:00:27.716Z,1558.00
2023-01-19T12:01:27.792Z,1387.00
2023-01-19T12:02:27.838Z,1246.00
2023-01-19T12:03:27.750Z,666.00
2023-01-19T12:04:27.685Z,1523.00
2023-01-19T12:05:28.430Z,1201.00
2023-01-19T12:06:27.705Z,1425.00
2023-01-19T12:07:27.654Z,974.00
2023-01-19T12:08:27.635Z,1807.00
2023-01-19T12:09:27.620Z,1201.00
2023-01-19T12:10:27.663Z,1252.00
2023-01-19T12:11:27.593Z,1168.00
2023-01-19T12:12:27.633Z,1303.00
2023-01-19T12:13:27.586Z,1122.00
2023-01-19T12:14:27.578Z,1390.00
2023-01-19T12:15:27.569Z,1066.00
2023-01-19T12:16:27.602Z,1213.00
2023-01-19T12:17:27.549Z,1080.00
2023-01-19T12:18:27.548Z,1076.00
2023-01-19T12:19:27.552Z,916.00
2023-01-19T12:20:27.510Z,1172.00
2023-01-19T12:21:27.835Z,1513.00
2023-01-19T12:22:27.489Z,880.00
2023-01-19T12:23:27.513Z,1408.00
2023-01-19T12:24:27.568Z,1200.00
2023-01-19T12:25:27.476Z,1061.00
2023-01-19T12:26:27.782Z,888.00
2023-01-19T12:27:27.485Z,1076.00
2023-01-19T12:28:27.460Z,1384.00
2023-01-19T12:29:27.405Z,1316.00
2023-01-19T12:30:27.431Z,1319.00
2023-01-19T12:31:27.501Z,1447.00
2023-01-19T12:32:27.433Z,1345.00
2023-01-19T12:33:28.218Z,1076.00
2023-01-19T12:34:27.374Z,1156.00
2023-01-19T12:35:27.347Z,1023.00
2023-01-19T12:36:27.373Z,1185.00
2023-01-19T12:37:27.369Z,1612.00
2023-01-19T12:38:27.327Z,1073.00
2023-01-19T12:39:27.333Z,1470.00
2023-01-19T12:40:27.312Z,1127.00
2023-01-19T12:41:27.311Z,1144.00
2023-01-19T12:42:27.313Z,1248.00
2023-01-19T12:43:27.276Z,1122.00
2023-01-19T12:44:27.269Z,1147.00
2023-01-19T12:45:27.251Z,1167.00
2023-01-19T12:46:27.270Z,1086.00
2023-01-19T12:47:27.244Z,1029.00
2023-01-19T12:48:27.312Z,824.00
2023-01-19T12:49:27.226Z,978.00
2023-01-19T12:50:27.244Z,1147.00
2023-01-19T12:51:27.197Z,669.00
2023-01-19T12:52:27.214Z,1558.00
2023-01-19T12:53:27.179Z,981.00
2023-01-19T12:54:27.181Z,1157.00