createdAt,value
2023-01-02T00:01:33.487Z,2.10
2023-01-02T00:04:01.865Z,2.00
2023-01-02T00:06:33.794Z,2.20
2023-01-02T00:09:04.632Z,2.10
2023-01-02T00:11:33.248Z,2.33
2023-01-02T00:14:01.540Z,2.30
2023-01-02T00:16:29.961Z,2.20
2023-01-02T00:18:58.317Z,2.40
2023-01-02T00:21:26.696Z,2.20
2023-01-02T00:23:55.033Z,2.43
2023-01-02T00:26:25.907Z,2.40
2023-01-02T00:28:55.022Z,2.20
2023-01-02T00:31:23.348Z,2.47
2023-01-02T00:33:51.601Z,2.20
2023-01-02T00:36:19.947Z,2.20
2023-01-02T00:38:48.368Z,2.20
2023-01-02T00:41:18.898Z,2.10
2023-01-02T00:43:50.579Z,1.90
2023-01-02T00:46:19.008Z,2.40
2023-01-02T00:48:47.352Z,2.20
2023-01-02T00:51:15.735Z,2.00
2023-01-02T00:53:44.010Z,1.80
2023-01-02T00:56:12.521Z,1.70
2023-01-02T00:58:40.831Z,1.77
2023-01-02T01:01:10.525Z,1.70
2023-01-02T01:03:38.856Z,1.90
2023-01-02T01:06:08.628Z,2.23
2023-01-02T01:08:57.174Z,1.90
2023-01-02T01:11:25.432Z,2.10
2023-01-02T01:13:53.852Z,2.00
2023-01-02T01:16:23.586Z,1.83
2023-01-02T01:18:56.428Z,1.80
2023-01-02T01:21:25.001Z,1.80
2023-01-02T01:23:54.740Z,2.00
2023-01-02T01:26:23.816Z,1.90
2023-01-02T01:28:54.320Z,2.20
2023-01-02T01:31:25.068Z,2.10
2023-01-02T01:33:53.528Z,2.20
2023-01-02T01:36:25.093Z,2.40
2023-01-02T01:38:53.473Z,2.20
2023-01-02T01:41:24.212Z,2.07
2023-01-02T01:43:54.940Z,2.40
2023-01-02T01:46:29.198Z,2.20
2023-01-02T01:49:03.328Z,2.20
2023-01-02T01:51:35.075Z,2.27
2023-01-02T01:54:08.729Z,2.30
2023-01-02T01:56:39.988Z,2.23
2023-01-02T01:59:10.690Z,2.27
2023-01-02T02:01:43.115Z,2.07
2023-01-02T02:04:15.082Z,2.03
2023-01-02T02:06:43.351Z,2.07
2023-01-02T02:09:16.729Z,1.97
2023-01-02T02:11:45.789Z,2.10
2023-01-02T02:14:14.006Z,2.13
2023-01-02T02:16:51.025Z,2.10
2023-01-02T02:19:44.862Z,2.20
2023-01-02T02:22:36.813Z,1.80
2023-01-02T02:25:34.681Z,2.00
2023-01-02T02:28:30.359Z,2.10
2023-01-02T02:31:09.043Z,1.97
2023-01-02T02:33:46.119Z,2.10
2023-01-02T02:36:22.751Z,2.20
2023-01-02T02:39:07.422Z,2.00
2023-01-02T02:41:39.795Z,2.20
2023-01-02T02:44:24.320Z,1.87
2023-01-02T02:47:00.746Z,1.90
2023-01-02T02:49:43.962Z,2.20
2023-01-02T02:52:18.937Z,2.03
2023-01-02T02:54:52.499Z,2.17
2023-01-02T02:57:22.895Z,1.93
2023-01-02T02:59:51.204Z,1.90
2023-01-02T03:02:21.402Z,2.00
2023-01-02T03:04:54.235Z,2.03
2023-01-02T03:07:30.815Z,2.00
2023-01-02T03:10:10.226Z,1.80
2023-01-02T03:12:50.373Z,2.13
2023-01-02T03:15:24.584Z,2.13
2023-01-02T03:18:05.683Z,1.60
2023-01-02T03:20:40.013Z,1.90
2023-01-02T03:23:12.422Z,1.80
2023-01-02T03:25:43.656Z,2.00
2023-01-02T03:28:13.034Z,1.90
2023-01-02T03:30:43.490Z,1.97
2023-01-02T03:33:18.125Z,2.17
2023-01-02T03:35:50.895Z,1.73
2023-01-02T03:38:23.231Z,1.70
2023-01-02T03:40:59.055Z,1.60
2023-01-02T03:43:30.800Z,1.67
2023-01-02T03:46:06.279Z,1.50
2023-01-02T03:48:41.735Z,1.67
2023-01-02T03:51:10.084Z,1.70
2023-01-02T03:53:40.600Z,1.80
2023-01-02T03:56:18.823Z,1.60
2023-01-02T03:58:54.226Z,1.47
2023-01-02T04:01:32.022Z,1.60
2023-01-02T04:04:09.118Z,1.70
2023-01-02T04:06:42.098Z,1.40
2023-01-02T04:09:13.805Z,1.73
2023-01-02T04:11:48.054Z,1.50
2023-01-02T04:14:21.238Z,1.43
2023-01-02T04:16:53.424Z,1.50
2023-01-02T04:19:27.538Z,1.50
2023-01-02T04:22:02.247Z,1.40
2023-01-02T04:24:35.108Z,1.50
2023-01-02T04:27:08.451Z,1.60
2023-01-02T04:29:37.079Z,1.93
2023-01-02T04:32:12.489Z,1.70
2023-01-02T04:34:44.568Z,1.90
2023-01-02T04:37:27.535Z,1.87
2023-01-02T04:39:59.727Z,1.90
2023-01-02T04:42:28.043Z,1.70
2023-01-02T04:44:56.329Z,1.77
2023-01-02T04:47:24.617Z,1.80
2023-01-02T04:49:54.268Z,1.70
2023-01-02T04:52:22.596Z,2.03
2023-01-02T04:54:50.885Z,1.80
2023-01-02T04:57:19.246Z,1.93
2023-01-02T04:59:47.721Z,1.93
2023-01-02T05:02:16.198Z,2.13
2023-01-02T05:04:44.601Z,1.90
2023-01-02T05:07:14.309Z,2.10
2023-01-02T05:09:42.633Z,2.03
2023-01-02T05:12:11.127Z,1.90
2023-01-02T05:14:39.441Z,2.23
2023-01-02T05:17:07.736Z,1.90
2023-01-02T05:19:36.786Z,1.70
2023-01-02T05:22:22.416Z,2.03
2023-01-02T05:24:52.376Z,2.47
2023-01-02T05:27:20.774Z,2.00
2023-01-02T05:29:49.066Z,2.07
2023-01-02T05:32:17.322Z,2.40
2023-01-02T05:34:45.551Z,2.57
2023-01-02T05:37:13.872Z,2.20
2023-01-02T05:39:42.100Z,2.30
2023-01-02T05:42:11.780Z,2.50
2023-01-02T05:44:39.983Z,2.40
2023-01-02T05:47:10.891Z,2.57
2023-01-02T05:49:41.800Z,2.50
2023-01-02T05:52:10.073Z,2.40
2023-01-02T05:54:38.410Z,2.30
2023-01-02T05:57:06.844Z,2.20
2023-01-02T06:02:18.714Z,2.40
2023-01-02T06:04:47.373Z,2.50
2023-01-02T06:07:15.605Z,2.47
2023-01-02T06:09:43.970Z,2.57
2023-01-02T06:12:12.249Z,2.60
2023-01-02T06:14:41.882Z,2.37
2023-01-02T06:17:10.123Z,2.50
2023-01-02T06:19:38.377Z,2.43
2023-01-02T06:22:06.649Z,2.23
2023-01-02T06:24:34.994Z,2.40
2023-01-02T06:27:03.343Z,2.60
2023-01-02T06:29:31.611Z,2.50
2023-01-02T06:32:01.277Z,2.47
2023-01-02T06:34:29.648Z,2.60
2023-01-02T06:36:57.966Z,2.60
2023-01-02T06:39:27.041Z,2.33
2023-01-02T06:41:55.391Z,2.60
2023-01-02T06:44:23.742Z,2.57
2023-01-02T06:46:52.026Z,2.33
2023-01-02T06:49:21.809Z,3.00
2023-01-02T06:51:50.444Z,3.03
2023-01-02T06:54:18.756Z,2.87
2023-01-02T06:56:47.029Z,2.90
2023-01-02T06:59:15.444Z,2.53
2023-01-02T07:01:43.859Z,2.37
2023-01-02T07:04:17.147Z,2.50
2023-01-02T07:06:46.858Z,2.73
2023-01-02T07:09:15.168Z,3.13
2023-01-02T07:11:43.469Z,2.87
2023-01-02T07:14:11.780Z,2.87
2023-01-02T07:16:40.080Z,2.60
2023-01-02T07:19:08.383Z,2.63
2023-01-02T07:21:36.738Z,2.80
2023-01-02T07:24:07.165Z,2.73
2023-01-02T07:26:35.536Z,2.90
2023-01-02T07:29:03.880Z,2.83
2023-01-02T07:31:32.291Z,2.50
2023-01-02T07:34:00.546Z,2.80
2023-01-02T07:36:28.913Z,2.80
2023-01-02T07:38:58.353Z,2.60
2023-01-02T07:41:28.119Z,2.70
2023-01-02T07:43:57.632Z,2.73
2023-01-02T07:46:26.098Z,3.00
2023-01-02T07:48:54.414Z,2.60
2023-01-02T07:51:26.998Z,2.80
2023-01-02T07:53:57.204Z,2.60
2023-01-02T07:56:27.529Z,2.47
2023-01-02T07:58:55.944Z,2.50
2023-01-02T08:01:24.397Z,2.23
2023-01-02T08:03:52.795Z,2.50
2023-01-02T08:06:21.556Z,2.30
2023-01-02T08:08:50.053Z,2.43
2023-01-02T08:11:21.224Z,2.93
2023-01-02T08:13:51.306Z,2.60
2023-01-02T08:16:21.339Z,2.53
2023-01-02T08:18:52.169Z,2.50
2023-01-02T08:21:20.451Z,2.07
2023-01-02T08:23:48.804Z,2.57
2023-01-02T08:26:17.186Z,2.50
2023-01-02T08:28:46.012Z,2.40
2023-01-02T08:31:19.767Z,2.57
2023-01-02T08:33:50.246Z,2.40
2023-01-02T08:36:19.919Z,2.77
2023-01-02T08:38:48.373Z,2.70
2023-01-02T08:41:16.739Z,3.23
2023-01-02T08:43:45.040Z,2.20
2023-01-02T08:46:13.284Z,2.90
2023-01-02T08:48:43.014Z,2.90
2023-01-02T08:51:12.036Z,2.30
2023-01-02T08:53:40.708Z,2.50
2023-01-02T08:56:22.816Z,3.47
2023-01-02T08:59:13.385Z,2.93
2023-01-02T09:01:42.729Z,2.57
2023-01-02T09:04:13.513Z,2.90
2023-01-02T09:06:43.469Z,2.70
2023-01-02T09:09:14.093Z,2.50
2023-01-02T09:11:45.960Z,2.80
2023-01-02T09:14:14.276Z,2.70
2023-01-02T09:16:42.980Z,3.03
2023-01-02T09:19:12.766Z,2.60
2023-01-02T09:21:41.048Z,2.37
2023-01-02T09:24:10.235Z,2.77
2023-01-02T09:26:41.703Z,2.60
2023-01-02T09:29:10.674Z,2.33
2023-01-02T09:31:39.259Z,2.70
2023-01-02T09:34:07.894Z,2.80
2023-01-02T09:36:37.886Z,2.43
2023-01-02T09:39:06.596Z,3.30
2023-01-02T09:41:37.413Z,2.77
2023-01-02T09:44:11.702Z,3.03
2023-01-02T09:46:46.796Z,2.80
2023-01-02T09:49:19.596Z,2.67
2023-01-02T09:51:49.920Z,2.67
2023-01-02T09:54:24.943Z,3.10
2023-01-02T09:57:05.037Z,2.70
2023-01-02T09:59:37.964Z,2.80
2023-01-02T10:02:19.712Z,3.03
2023-01-02T10:05:19.461Z,2.43
2023-01-02T10:07:54.149Z,2.57
2023-01-02T10:10:31.083Z,2.70
2023-01-02T10:13:10.668Z,2.70
2023-01-02T10:15:43.726Z,2.87
2023-01-02T10:18:21.684Z,3.10
2023-01-02T10:20:55.047Z,3.03
2023-01-02T10:23:27.984Z,2.63
2023-01-02T10:30:20.421Z,2.90
2023-01-02T10:32:56.404Z,2.30
2023-01-02T10:35:35.075Z,2.33
2023-01-02T10:38:03.873Z,2.43
2023-01-02T10:40:34.381Z,2.83
2023-01-02T10:43:03.062Z,2.20
2023-01-02T10:45:31.633Z,2.43
2023-01-02T10:47:59.918Z,2.40
2023-01-02T10:50:32.763Z,2.27
2023-01-02T10:53:09.003Z,2.20
2023-01-02T10:55:42.589Z,1.90
2023-01-02T10:58:22.242Z,2.50
2023-01-02T11:00:51.997Z,2.10
2023-01-02T11:03:25.212Z,2.50
2023-01-02T11:05:55.809Z,1.70
2023-01-02T11:08:27.449Z,2.30
2023-01-02T11:10:57.127Z,2.10
2023-01-02T11:13:25.419Z,2.43
2023-01-02T11:15:57.582Z,2.10
2023-01-02T11:18:28.923Z,2.10
2023-01-02T11:21:04.131Z,1.90
2023-01-02T11:23:37.337Z,2.00
2023-01-02T11:26:14.196Z,2.23
2023-01-02T11:32:39.038Z,1.80
2023-01-02T11:35:35.115Z,1.60
2023-01-02T11:38:03.678Z,1.93
2023-01-02T11:40:33.397Z,1.73
2023-01-02T11:43:24.504Z,1.70
2023-01-02T11:45:54.078Z,1.50
2023-01-02T11:48:24.931Z,1.53
2023-01-02T11:50:54.773Z,1.67
2023-01-02T11:53:30.122Z,1.53
2023-01-02T11:56:03.672Z,1.60
2023-01-02T11:58:40.439Z,1.60
2023-01-02T12:01:29.100Z,1.80
2023-01-02T12:03:58.252Z,1.63
2023-01-02T12:06:39.053Z,1.60
2023-01-02T12:09:12.212Z,1.60
2023-01-02T12:11:59.596Z,1.87
2023-01-02T12:14:54.151Z,1.60
2023-01-02T12:17:31.302Z,1.50
2023-01-02T12:20:10.909Z,2.00
2023-01-02T12:23:10.625Z,1.50
2023-01-02T12:25:50.893Z,1.70
2023-01-02T12:28:46.065Z,1.50
2023-01-02T12:31:28.727Z,1.40
2023-01-02T12:34:07.784Z,1.50
2023-01-02T12:36:49.378Z,1.80
2023-01-02T12:40:05.903Z,1.70
2023-01-02T12:42:56.443Z,1.47
2023-01-02T12:45:35.515Z,1.60
2023-01-02T12:48:21.041Z,1.60
2023-01-02T12:50:59.391Z,1.40
2023-01-02T12:53:42.412Z,1.60
2023-01-02T12:56:18.978Z,1.40
2023-01-02T12:59:11.623Z,1.57
2023-01-02T13:01:45.807Z,1.40
2023-01-02T13:04:21.157Z,1.43
2023-01-02T13:06:55.413Z,1.40
2023-01-02T13:09:40.290Z,1.70
2023-01-02T13:12:14.501Z,1.37
2023-01-02T13:14:45.861Z,1.57
2023-01-02T13:17:31.693Z,1.60
2023-01-02T13:20:05.304Z,1.50
2023-01-02T13:22:41.287Z,1.60
2023-01-02T13:25:15.894Z,1.50
2023-01-02T13:27:47.449Z,1.50
2023-01-02T13:30:38.463Z,1.33
2023-01-02T13:33:23.651Z,1.50
2023-01-02T13:35:52.530Z,1.20
2023-01-02T13:38:23.017Z,1.23
2023-01-02T13:40:56.763Z,1.33
2023-01-02T13:43:29.353Z,1.00
2023-01-02T13:45:59.254Z,1.43
2023-01-02T13:48:40.212Z,1.37
2023-01-02T13:51:14.826Z,1.40
2023-01-02T13:53:45.424Z,1.50
2023-01-02T13:56:29.440Z,1.43
2023-01-02T13:59:03.582Z,1.30
2023-01-02T14:02:15.795Z,1.43
2023-01-02T14:04:44.675Z,1.60
2023-01-02T14:07:49.506Z,1.67
2023-01-02T14:10:42.304Z,1.27
2023-01-02T14:13:19.646Z,1.40
2023-01-02T14:16:20.957Z,1.40
2023-01-02T14:19:16.527Z,1.40
2023-01-02T14:21:47.532Z,1.43
2023-01-02T14:24:30.229Z,1.60
2023-01-02T14:27:03.557Z,1.47
2023-01-02T14:29:33.945Z,1.30
2023-01-02T14:32:07.726Z,1.67
2023-01-02T14:34:43.482Z,1.30
2023-01-02T14:37:12.226Z,1.37
2023-01-02T14:39:40.866Z,1.10
2023-01-02T14:42:50.370Z,1.20
2023-01-02T14:45:23.801Z,1.60
2023-01-02T14:47:59.251Z,1.60
2023-01-02T14:50:45.218Z,1.40
2023-01-02T14:53:19.112Z,1.47
2023-01-02T14:55:49.023Z,1.37
2023-01-02T14:58:25.078Z,1.50
2023-01-02T15:01:02.404Z,1.80
2023-01-02T15:03:43.369Z,1.70
2023-01-02T15:06:19.715Z,1.47
2023-01-02T15:08:51.380Z,1.53
2023-01-02T15:11:38.656Z,1.20
2023-01-02T15:18:57.191Z,1.90
2023-01-02T15:21:29.367Z,1.37
2023-01-02T15:24:00.325Z,1.60
2023-01-02T15:26:34.376Z,1.30
2023-01-02T15:29:04.943Z,1.50
2023-01-02T15:31:33.524Z,1.90
2023-01-02T15:34:03.298Z,1.80
2023-01-02T15:36:38.861Z,1.50
2023-01-02T15:39:14.897Z,1.93
2023-01-02T15:41:46.024Z,1.13
2023-01-02T15:44:32.615Z,1.40
2023-01-02T15:47:01.460Z,1.10
2023-01-02T15:49:31.202Z,0.90
2023-01-02T15:51:59.717Z,1.03
2023-01-02T15:54:29.234Z,0.80
2023-01-02T15:57:07.029Z,1.00
2023-01-02T15:59:37.097Z,0.97
2023-01-02T16:02:05.604Z,1.17
2023-01-02T16:04:35.651Z,0.87
2023-01-02T16:07:16.199Z,1.10
2023-01-02T16:09:55.140Z,1.13
2023-01-02T16:12:24.942Z,0.90
2023-01-02T16:14:56.875Z,1.30
2023-01-02T16:17:29.080Z,1.13
2023-01-02T16:20:00.580Z,1.10
2023-01-02T16:22:31.240Z,1.27
2023-01-02T16:25:05.195Z,1.33
2023-01-02T16:27:37.830Z,1.33
2023-01-02T16:30:17.290Z,1.20
2023-01-02T16:32:50.045Z,1.40
2023-01-02T16:35:23.875Z,1.30
2023-01-02T16:37:57.367Z,1.30
2023-01-02T16:40:59.794Z,1.30
2023-01-02T16:43:30.845Z,1.57
2023-01-02T16:46:00.240Z,1.57
2023-01-02T16:48:30.424Z,1.80
2023-01-02T16:51:00.645Z,2.30
2023-01-02T16:53:31.313Z,1.83
2023-01-02T16:56:19.954Z,1.97
2023-01-02T16:58:48.368Z,1.90
2023-01-02T17:01:18.003Z,1.60
2023-01-02T17:03:46.458Z,1.77
2023-01-02T17:06:19.126Z,1.90
2023-01-02T17:08:48.059Z,1.87
2023-01-02T17:11:17.857Z,3.37
2023-01-02T17:13:46.407Z,2.73
2023-01-02T17:16:14.781Z,2.20
2023-01-02T17:18:43.523Z,1.90
2023-01-02T17:21:12.618Z,1.80
2023-01-02T17:23:42.317Z,1.83
2023-01-02T17:26:10.532Z,1.73
2023-01-02T17:28:38.957Z,2.00
2023-01-02T17:31:07.292Z,2.00
2023-01-02T17:33:35.595Z,2.37
2023-01-02T17:36:03.908Z,1.90
2023-01-02T17:38:32.258Z,1.97
2023-01-02T17:41:01.929Z,1.97
2023-01-02T17:43:30.209Z,2.03
2023-01-02T17:45:58.487Z,2.07
2023-01-02T17:48:26.854Z,2.57
2023-01-02T17:50:55.280Z,3.00
2023-01-02T17:53:23.634Z,3.03
2023-01-02T17:56:20.814Z,2.80
2023-01-02T17:58:43.649Z,3.07
2023-01-02T18:01:16.563Z,3.27
2023-01-02T18:03:45.296Z,3.20
2023-01-02T18:06:14.308Z,3.57
2023-01-02T18:08:43.152Z,3.50
2023-01-02T18:11:13.774Z,3.47
2023-01-02T18:13:46.924Z,3.97
2023-01-02T18:16:17.316Z,3.80
2023-01-02T18:18:46.825Z,3.30
2023-01-02T18:21:17.660Z,3.53
2023-01-02T18:23:50.049Z,3.50
2023-01-02T18:26:20.082Z,3.77
2023-01-02T18:28:56.939Z,3.80
2023-01-02T18:31:28.455Z,3.70
2023-01-02T18:34:02.584Z,3.23
2023-01-02T18:36:31.657Z,3.90
2023-01-02T18:39:18.883Z,3.50
2023-01-02T18:41:47.344Z,4.00
2023-01-02T18:44:22.605Z,3.90
2023-01-02T18:47:01.954Z,4.80
2023-01-02T18:49:40.754Z,4.90
2023-01-02T18:52:25.128Z,4.47
2023-01-02T18:55:01.694Z,4.60
2023-01-02T18:57:34.048Z,4.27
2023-01-02T19:00:18.565Z,4.13
2023-01-02T19:02:59.841Z,5.00
2023-01-02T19:05:30.082Z,4.57
2023-01-02T19:08:11.125Z,4.57
2023-01-02T19:10:42.262Z,4.70
2023-01-02T19:13:17.174Z,5.47
2023-01-02T19:15:50.754Z,6.00
2023-01-02T19:18:40.752Z,5.87
2023-01-02T19:21:19.501Z,5.00
2023-01-02T19:23:52.665Z,5.17
2023-01-02T19:26:26.087Z,4.80
2023-01-02T19:29:00.520Z,4.70
2023-01-02T19:31:43.183Z,4.90
2023-01-02T19:34:28.141Z,4.10
2023-01-02T19:37:10.139Z,5.10
2023-01-02T19:39:42.400Z,3.90
2023-01-02T19:42:20.341Z,4.83
2023-01-02T19:44:49.825Z,4.70
2023-01-02T19:47:20.796Z,4.43
2023-01-02T19:49:49.541Z,4.30
2023-01-02T19:52:17.910Z,4.80
2023-01-02T19:54:46.938Z,4.70
2023-01-02T19:57:17.681Z,4.67
2023-01-02T19:59:46.513Z,4.10
2023-01-02T20:02:15.882Z,4.33
2023-01-02T20:04:46.879Z,4.17
2023-01-02T20:07:15.787Z,4.10
2023-01-02T20:09:44.370Z,4.30
2023-01-02T20:12:30.270Z,4.57
2023-01-02T20:14:58.810Z,4.60
2023-01-02T20:17:29.181Z,4.30
2023-01-02T20:19:59.184Z,4.13
2023-01-02T20:22:28.064Z,4.00
2023-01-02T20:24:56.958Z,4.87
2023-01-02T20:27:25.354Z,4.30
2023-01-02T20:29:55.191Z,4.27
2023-01-02T20:32:24.924Z,3.90
2023-01-02T20:34:53.456Z,4.23
2023-01-02T20:37:23.386Z,4.50
2023-01-02T20:39:52.873Z,4.50
2023-01-02T20:42:21.795Z,4.30
2023-01-02T20:44:51.051Z,4.67
2023-01-02T20:47:19.500Z,6.03
2023-01-02T20:50:03.174Z,5.23
2023-01-02T20:52:32.938Z,4.30
2023-01-02T20:55:01.578Z,4.00
2023-01-02T20:57:30.613Z,4.07
2023-01-02T20:59:58.957Z,4.37
2023-01-02T21:02:27.390Z,4.60
2023-01-02T21:04:55.746Z,4.70
2023-01-02T21:07:24.130Z,4.60
2023-01-02T21:09:57.661Z,4.00
2023-01-02T21:12:43.774Z,4.40
2023-01-02T21:15:32.936Z,4.77
2023-01-02T21:18:01.367Z,4.47
2023-01-02T21:20:29.582Z,4.40
2023-01-02T21:22:57.888Z,4.73
2023-01-02T21:25:27.515Z,4.20
2023-01-02T21:27:55.947Z,4.13
2023-01-02T21:30:24.262Z,5.07
2023-01-02T21:32:52.574Z,4.43
2023-01-02T21:35:20.901Z,4.73
2023-01-02T21:37:49.177Z,5.07
2023-01-02T21:40:17.807Z,4.60
2023-01-02T21:42:47.626Z,5.00
2023-01-02T21:45:16.071Z,4.23
2023-01-02T21:47:44.340Z,4.27
2023-01-02T21:50:12.846Z,4.17
2023-01-02T21:52:41.553Z,4.37
2023-01-02T21:55:10.288Z,3.80
2023-01-02T21:58:11.702Z,4.37
2023-01-02T22:00:30.033Z,3.90
2023-01-02T22:02:58.573Z,4.00
2023-01-02T22:05:26.950Z,4.13
2023-01-02T22:07:55.402Z,4.07
2023-01-02T22:10:23.789Z,3.90
2023-01-02T22:12:52.065Z,3.77
2023-01-02T22:15:20.434Z,4.00
2023-01-02T22:17:50.098Z,4.20
2023-01-02T22:20:18.518Z,3.80
2023-01-02T22:22:46.825Z,4.00
2023-01-02T22:25:15.135Z,4.60
2023-01-02T22:27:43.692Z,4.57
2023-01-02T22:30:34.921Z,4.00
2023-01-02T22:33:05.941Z,4.13
2023-01-02T22:35:34.270Z,3.80
2023-01-02T22:38:02.486Z,4.10
2023-01-02T22:40:30.825Z,3.70
2023-01-02T22:43:02.654Z,3.70
2023-01-02T22:45:36.378Z,4.00
2023-01-02T22:48:09.392Z,3.77
2023-01-02T22:50:43.806Z,3.53
2023-01-02T22:53:19.905Z,3.90
2023-01-02T22:55:48.817Z,3.50
2023-01-02T22:58:17.195Z,3.67
2023-01-02T23:00:47.012Z,3.43
2023-01-02T23:03:17.971Z,3.20
2023-01-02T23:05:46.372Z,3.77
2023-01-02T23:08:14.934Z,3.60
2023-01-02T23:10:43.382Z,4.03
2023-01-02T23:13:11.648Z,3.27
2023-01-02T23:16:00.779Z,3.20
2023-01-02T23:18:54.537Z,3.17
2023-01-02T23:21:25.263Z,3.40
2023-01-02T23:23:53.781Z,3.50
2023-01-02T23:26:23.836Z,3.93
2023-01-02T23:29:08.614Z,3.50
2023-01-02T23:31:38.627Z,3.43
2023-01-02T23:34:09.064Z,3.07
2023-01-02T23:36:37.788Z,3.23
2023-01-02T23:39:07.766Z,3.47
2023-01-02T23:41:36.200Z,3.10
2023-01-02T23:44:04.988Z,3.03
2023-01-02T23:46:33.878Z,2.90
2023-01-02T23:49:02.851Z,3.37
2023-01-02T23:51:32.881Z,3.03
2023-01-02T23:54:02.261Z,3.40
2023-01-02T23:56:33.320Z,3.13
2023-01-02T23:59:03.633Z,2.77
