createdAt,value
2023-03-14T00:00:01.531Z,60.80
2023-03-14T00:01:01.509Z,62.23
2023-03-14T00:02:01.494Z,62.54
2023-03-14T00:03:01.488Z,62.84
2023-03-14T00:04:01.477Z,63.15
2023-03-14T00:05:01.465Z,63.35
2023-03-14T00:06:01.451Z,63.86
2023-03-14T00:07:01.470Z,64.78
2023-03-14T00:08:01.428Z,64.58
2023-03-14T00:09:01.421Z,64.37
2023-03-14T00:10:01.414Z,63.76
2023-03-14T00:11:01.402Z,62.84
2023-03-14T00:12:01.388Z,61.51
2023-03-14T00:13:01.403Z,61.82
2023-03-14T00:14:01.364Z,60.93
2023-03-14T00:15:01.353Z,62.54
2023-03-14T00:16:01.381Z,61.31
2023-03-14T00:17:01.335Z,62.02
2023-03-14T00:18:01.318Z,59.98
2023-03-14T00:19:01.308Z,60.28
2023-03-14T00:20:01.296Z,59.09
2023-03-14T00:21:01.289Z,58.89
2023-03-14T00:22:01.274Z,58.17
2023-03-14T00:23:01.288Z,57.84
2023-03-14T00:24:01.254Z,57.32
2023-03-14T00:25:01.244Z,56.92
2023-03-14T00:26:01.231Z,56.30
2023-03-14T00:27:01.221Z,55.79
2023-03-14T00:28:01.206Z,54.57
2023-03-14T00:29:01.199Z,54.57
2023-03-14T00:30:01.186Z,53.54
2023-03-14T00:31:01.329Z,53.13
2023-03-14T00:32:01.179Z,53.85
2023-03-14T00:33:01.153Z,51.91
2023-03-14T00:34:01.147Z,52.52
2023-03-14T00:35:01.129Z,52.42
2023-03-14T00:36:01.166Z,52.72
2023-03-14T00:37:01.109Z,53.03
2023-03-14T00:38:01.098Z,53.03
2023-03-14T00:39:01.108Z,52.52
2023-03-14T00:40:01.078Z,51.91
2023-03-14T00:41:01.067Z,53.23
2023-03-14T00:42:01.049Z,53.75
2023-03-14T00:43:01.038Z,54.16
2023-03-14T00:44:01.042Z,55.18
2023-03-14T00:45:01.019Z,55.76
2023-03-14T00:46:01.016Z,56.58
2023-03-14T00:47:01.052Z,56.48
2023-03-14T00:48:01.014Z,56.68
2023-03-14T00:49:00.975Z,56.79
2023-03-14T00:50:00.959Z,57.20
2023-03-14T00:51:00.952Z,56.99
2023-03-14T00:52:00.945Z,57.09
2023-03-14T00:53:00.927Z,57.40
2023-03-14T00:54:00.914Z,57.29
2023-03-14T00:55:00.932Z,56.79
2023-03-14T00:56:00.897Z,56.58
2023-03-14T00:57:00.883Z,55.87
2023-03-14T00:58:00.871Z,56.27
2023-03-14T00:59:00.860Z,56.04
2023-03-14T01:00:00.848Z,56.76
2023-03-14T01:01:00.838Z,57.17
2023-03-14T01:02:00.899Z,56.35
2023-03-14T01:03:00.969Z,57.07
2023-03-14T01:04:00.819Z,56.96
2023-03-14T01:05:00.798Z,56.25
2023-03-14T01:06:00.786Z,55.15
2023-03-14T01:07:00.782Z,53.01
2023-03-14T01:08:00.767Z,52.19
2023-03-14T01:09:00.762Z,50.25
2023-03-14T01:10:00.740Z,49.43
2023-03-14T01:11:00.754Z,47.39
2023-03-14T01:12:00.716Z,46.98
2023-03-14T01:13:00.709Z,46.16
2023-03-14T01:14:00.704Z,46.16
2023-03-14T01:15:00.701Z,45.14
2023-03-14T01:16:00.752Z,45.25
2023-03-14T01:17:00.665Z,44.12
2023-03-14T01:18:00.653Z,44.12
2023-03-14T01:19:00.643Z,44.32
2023-03-14T01:20:00.725Z,43.20
2023-03-14T01:21:00.622Z,42.08
2023-03-14T01:22:00.612Z,41.88
2023-03-14T01:23:00.602Z,41.47
2023-03-14T01:24:00.590Z,40.65
2023-03-14T01:25:00.577Z,40.34
2023-03-14T01:26:00.566Z,39.83
2023-03-14T01:27:00.598Z,39.32
2023-03-14T01:28:00.544Z,38.30
2023-03-14T01:29:00.536Z,37.07
2023-03-14T01:30:00.522Z,36.77
2023-03-14T01:31:00.668Z,35.54
2023-03-14T01:32:00.499Z,34.22
2023-03-14T01:33:00.490Z,33.70
2023-03-14T01:34:00.480Z,33.09
2023-03-14T01:35:00.470Z,31.15
2023-03-14T01:36:00.556Z,29.82
2023-03-14T01:37:00.444Z,29.52
2023-03-14T01:38:00.433Z,29.61
2023-03-14T01:39:00.425Z,29.00
2023-03-14T01:40:00.411Z,28.59
2023-03-14T01:41:00.404Z,28.19
2023-03-14T01:42:00.394Z,27.68
2023-03-14T01:43:00.407Z,26.35
2023-03-14T01:44:00.383Z,25.74
2023-03-14T01:45:00.371Z,24.92
2023-03-14T01:46:00.435Z,24.10
2023-03-14T01:47:00.351Z,24.41
2023-03-14T01:48:00.328Z,24.21
2023-03-14T01:49:00.316Z,23.80
2023-03-14T01:50:00.311Z,23.39
2023-03-14T01:51:00.293Z,22.47
2023-03-14T01:52:00.278Z,21.65
2023-03-14T01:53:00.276Z,20.53
2023-03-14T01:54:00.257Z,20.53
2023-03-14T01:55:00.248Z,20.53
2023-03-14T01:56:00.237Z,19.40
2023-03-14T01:57:00.228Z,18.99
2023-03-14T01:58:00.212Z,20.12
2023-03-14T01:59:00.339Z,20.42
2023-03-14T02:00:00.203Z,20.73
2023-03-14T02:01:00.287Z,20.94
2023-03-14T02:02:00.171Z,20.73
2023-03-14T02:03:00.160Z,20.63
2023-03-14T02:04:00.150Z,21.86
2023-03-14T02:05:00.144Z,21.95
2023-03-14T02:06:00.134Z,21.75
2023-03-14T02:07:00.114Z,21.75
2023-03-14T02:08:00.155Z,20.94
2023-03-14T02:09:00.119Z,20.63
2023-03-14T02:10:00.142Z,22.67
2023-03-14T02:11:00.080Z,23.18
2023-03-14T02:12:00.056Z,23.69
2023-03-14T02:13:00.049Z,23.39
2023-03-14T02:14:00.050Z,23.49
2023-03-14T02:15:00.049Z,23.49
2023-03-14T02:16:00.025Z,22.36
2023-03-14T02:16:59.998Z,22.98
2023-03-14T02:17:59.984Z,22.67
2023-03-14T02:18:59.977Z,22.57
2023-03-14T02:19:59.961Z,22.27
2023-03-14T02:20:59.962Z,21.95
2023-03-14T02:21:59.940Z,21.95
2023-03-14T02:22:59.929Z,21.75
2023-03-14T02:23:59.920Z,23.08
2023-03-14T02:24:59.924Z,23.49
2023-03-14T02:25:59.909Z,24.51
2023-03-14T02:26:59.956Z,26.04
2023-03-14T02:28:00.000Z,26.76
2023-03-14T02:29:00.034Z,27.36
2023-03-14T02:29:59.980Z,28.59
2023-03-14T02:31:00.009Z,30.52
2023-03-14T02:32:00.022Z,31.24
2023-03-14T02:33:00.152Z,31.44
2023-03-14T02:33:59.805Z,32.15
2023-03-14T02:34:59.792Z,32.36
2023-03-14T02:35:59.988Z,32.36
2023-03-14T02:36:59.790Z,32.36
2023-03-14T02:37:59.759Z,32.87
2023-03-14T02:38:59.801Z,32.87
2023-03-14T02:39:59.738Z,32.56
2023-03-14T02:40:59.734Z,31.54
2023-03-14T02:41:59.721Z,31.85
2023-03-14T02:42:59.708Z,31.65
2023-03-14T02:43:59.700Z,31.03
2023-03-14T02:44:59.686Z,30.62
2023-03-14T02:45:59.697Z,31.03
2023-03-14T02:46:59.695Z,30.83
2023-03-14T02:47:59.650Z,30.32
2023-03-14T02:48:59.638Z,30.62
2023-03-14T02:49:59.629Z,30.22
2023-03-14T02:50:59.616Z,30.32
2023-03-14T02:51:59.616Z,30.73
2023-03-14T02:52:59.598Z,30.32
2023-03-14T02:53:59.588Z,30.42
2023-03-14T02:54:59.573Z,30.32
2023-03-14T02:55:59.565Z,30.42
2023-03-14T02:56:59.548Z,29.71
2023-03-14T02:57:59.542Z,30.01
2023-03-14T02:58:59.528Z,30.32
2023-03-14T02:59:59.519Z,30.42
2023-03-14T03:00:59.573Z,31.22
2023-03-14T03:01:59.495Z,32.65
2023-03-14T03:02:59.516Z,31.84
2023-03-14T03:03:59.486Z,32.24
2023-03-14T03:04:59.463Z,31.63
2023-03-14T03:05:59.470Z,31.32
2023-03-14T03:06:59.437Z,31.63
2023-03-14T03:07:59.429Z,26.43
2023-03-14T03:08:59.416Z,22.75
2023-03-14T03:09:59.426Z,22.55
2023-03-14T03:10:59.407Z,19.49
2023-03-14T03:11:59.385Z,19.49
2023-03-14T03:12:59.376Z,20.52
2023-03-14T03:13:59.362Z,20.31
2023-03-14T03:14:59.357Z,19.19
2023-03-14T03:15:59.348Z,19.90
2023-03-14T03:16:59.366Z,19.70
2023-03-14T03:17:59.324Z,20.42
2023-03-14T03:18:59.453Z,22.66
2023-03-14T03:19:59.304Z,23.38
2023-03-14T03:20:59.290Z,24.40
2023-03-14T03:21:59.279Z,24.50
2023-03-14T03:22:59.289Z,23.89
2023-03-14T03:23:59.269Z,26.54
2023-03-14T03:24:59.245Z,26.34
2023-03-14T03:25:59.239Z,28.58
2023-03-14T03:26:59.226Z,29.40
2023-03-14T03:27:59.224Z,32.26
2023-03-14T03:28:59.201Z,33.89
2023-03-14T03:29:59.196Z,34.69
2023-03-14T03:30:59.507Z,35.61
2023-03-14T03:31:59.172Z,36.22
2023-03-14T03:32:59.215Z,35.41
2023-03-14T03:33:59.156Z,37.04
2023-03-14T03:34:59.162Z,39.81
2023-03-14T03:35:59.170Z,37.16
2023-03-14T03:36:59.138Z,36.02
2023-03-14T03:37:59.109Z,32.15
2023-03-14T03:38:59.101Z,34.61
2023-03-14T03:39:59.091Z,32.56
2023-03-14T03:40:59.072Z,32.15
2023-03-14T03:41:59.065Z,32.15
2023-03-14T03:42:59.068Z,31.85
2023-03-14T03:43:59.052Z,34.81
2023-03-14T03:44:59.031Z,36.24
2023-03-14T03:45:59.067Z,34.20
2023-03-14T03:46:59.011Z,29.81
2023-03-14T03:47:59.004Z,20.62
2023-03-14T03:48:58.987Z,10.00
2023-03-14T03:49:58.985Z,0.00
2023-03-14T03:50:58.993Z,0.00
2023-03-14T03:51:58.955Z,0.00
2023-03-14T03:52:58.946Z,0.00
2023-03-14T03:53:58.937Z,0.00
2023-03-14T03:54:58.932Z,0.00
2023-03-14T03:55:58.917Z,0.00
2023-03-14T03:56:58.904Z,0.00
2023-03-14T03:57:58.890Z,0.00
2023-03-14T03:58:58.876Z,0.00
2023-03-14T03:59:58.870Z,0.00
2023-03-14T04:00:58.879Z,0.00
2023-03-14T04:01:58.871Z,0.00
2023-03-14T04:02:58.831Z,0.00
2023-03-14T04:03:58.852Z,0.00
2023-03-14T04:04:58.810Z,0.00
2023-03-14T04:05:58.804Z,0.00
2023-03-14T04:06:58.853Z,0.00
2023-03-14T04:07:58.778Z,0.00
2023-03-14T04:08:58.776Z,0.00
2023-03-14T04:09:58.756Z,0.00
2023-03-14T04:10:58.746Z,0.00
2023-03-14T04:11:58.734Z,0.00
2023-03-14T04:12:58.724Z,0.00
2023-03-14T04:13:58.717Z,0.00
2023-03-14T04:14:58.700Z,0.00
2023-03-14T04:15:58.730Z,0.00
2023-03-14T04:16:58.685Z,0.00
2023-03-14T04:17:58.678Z,0.00
2023-03-14T04:18:58.660Z,0.00
2023-03-14T04:19:58.646Z,0.00
2023-03-14T04:20:58.657Z,0.00
2023-03-14T04:21:58.628Z,0.00
2023-03-14T04:22:58.735Z,0.00
2023-03-14T04:23:58.606Z,0.00
2023-03-14T04:24:58.693Z,0.00
2023-03-14T04:25:58.582Z,0.00
2023-03-14T04:26:58.571Z,0.00
2023-03-14T04:27:58.561Z,0.00
2023-03-14T04:28:58.546Z,0.00
2023-03-14T04:29:58.537Z,0.00
2023-03-14T04:30:58.559Z,0.00
2023-03-14T04:31:58.515Z,0.00
2023-03-14T04:32:58.581Z,0.00
2023-03-14T04:33:58.497Z,0.00
2023-03-14T04:34:58.482Z,0.00
2023-03-14T04:35:58.506Z,0.00
2023-03-14T04:36:58.459Z,0.00
2023-03-14T04:37:58.449Z,0.00
2023-03-14T04:38:58.466Z,0.00
2023-03-14T04:39:58.425Z,0.00
2023-03-14T04:40:58.415Z,0.00
2023-03-14T04:41:58.406Z,0.00
2023-03-14T04:42:58.397Z,0.00
2023-03-14T04:43:58.385Z,0.00
2023-03-14T04:44:58.370Z,0.00
2023-03-14T04:45:58.374Z,0.00
2023-03-14T04:46:58.472Z,0.00
2023-03-14T04:47:58.339Z,0.00
2023-03-14T04:48:58.325Z,0.00
2023-03-14T04:49:58.316Z,0.00
2023-03-14T04:50:58.308Z,0.00
2023-03-14T04:51:58.314Z,0.00
2023-03-14T04:52:58.282Z,0.00
2023-03-14T04:53:58.274Z,0.00
2023-03-14T04:54:58.288Z,0.00
2023-03-14T04:55:58.265Z,0.00
2023-03-14T04:56:58.243Z,0.00
2023-03-14T04:57:58.233Z,0.00
2023-03-14T04:58:58.220Z,0.00
2023-03-14T04:59:58.229Z,0.00
2023-03-14T05:00:58.195Z,0.00
2023-03-14T05:01:58.313Z,0.00
2023-03-14T05:02:58.207Z,0.00
2023-03-14T05:03:58.164Z,0.00
2023-03-14T05:04:58.152Z,0.00
2023-03-14T05:05:58.140Z,0.00
2023-03-14T05:06:58.143Z,0.00
2023-03-14T05:07:58.120Z,0.00
2023-03-14T05:08:58.101Z,0.00
2023-03-14T05:09:58.090Z,0.00
2023-03-14T05:10:58.115Z,0.00
2023-03-14T05:11:58.080Z,0.00
2023-03-14T05:12:58.059Z,0.00
2023-03-14T05:13:58.047Z,0.00
2023-03-14T05:14:58.038Z,0.00
2023-03-14T05:15:58.042Z,0.00
2023-03-14T05:16:58.014Z,0.00
2023-03-14T05:17:58.021Z,0.00
2023-03-14T05:18:57.990Z,0.00
2023-03-14T05:19:57.984Z,0.00
2023-03-14T05:20:57.981Z,0.00
2023-03-14T05:21:57.959Z,0.00
2023-03-14T05:22:57.946Z,0.00
2023-03-14T05:23:57.940Z,0.00
2023-03-14T05:24:57.922Z,0.00
2023-03-14T05:25:57.916Z,0.00
2023-03-14T05:26:57.928Z,0.00
2023-03-14T05:27:57.895Z,0.00
2023-03-14T05:28:57.879Z,0.00
2023-03-14T05:29:57.870Z,0.00
2023-03-14T05:30:57.861Z,0.00
2023-03-14T05:31:57.847Z,0.00
2023-03-14T05:32:57.908Z,0.00
2023-03-14T05:33:57.825Z,0.00
2023-03-14T05:34:57.813Z,0.00
2023-03-14T05:35:57.835Z,0.00
2023-03-14T05:36:57.794Z,0.00
2023-03-14T05:37:57.784Z,0.00
2023-03-14T05:38:57.774Z,0.00
2023-03-14T05:39:57.764Z,0.00
2023-03-14T05:40:57.748Z,0.00
2023-03-14T05:41:57.742Z,0.00
2023-03-14T05:42:57.754Z,0.00
2023-03-14T05:43:57.720Z,0.00
2023-03-14T05:44:57.706Z,0.00
2023-03-14T05:45:57.716Z,0.00
2023-03-14T05:46:57.692Z,0.00
2023-03-14T05:47:57.690Z,0.00
2023-03-14T05:48:57.666Z,0.00
2023-03-14T05:49:57.681Z,0.00
2023-03-14T05:50:57.670Z,0.00
2023-03-14T05:51:57.633Z,0.00
2023-03-14T05:52:57.621Z,0.00
2023-03-14T05:53:57.611Z,0.00
2023-03-14T05:54:57.602Z,0.00
2023-03-14T05:55:58.238Z,0.00
2023-03-14T05:56:57.575Z,0.00
2023-03-14T05:57:57.566Z,0.00
2023-03-14T05:58:57.580Z,0.00
2023-03-14T05:59:57.545Z,0.00
2023-03-14T06:00:57.533Z,0.00
2023-03-14T06:01:57.593Z,0.00
2023-03-14T06:02:57.553Z,0.00
2023-03-14T06:03:57.497Z,0.00
2023-03-14T06:04:57.483Z,0.00
2023-03-14T06:05:57.476Z,1.84
2023-03-14T06:06:57.463Z,0.00
2023-03-14T06:07:57.451Z,0.71
2023-03-14T06:08:57.442Z,0.61
2023-03-14T06:09:57.430Z,3.48
2023-03-14T06:10:57.416Z,3.48
2023-03-14T06:11:57.408Z,2.45
2023-03-14T06:12:57.401Z,2.86
2023-03-14T06:13:57.386Z,4.61
2023-03-14T06:14:57.399Z,3.69
2023-03-14T06:15:57.366Z,8.39
2023-03-14T06:16:57.411Z,13.71
2023-03-14T06:17:57.361Z,10.54
2023-03-14T06:18:57.328Z,9.21
2023-03-14T06:19:57.325Z,10.44
2023-03-14T06:20:57.321Z,11.87
2023-03-14T06:21:57.296Z,14.84
2023-03-14T06:22:57.287Z,11.67
2023-03-14T06:23:57.275Z,14.12
2023-03-14T06:24:57.264Z,13.92
2023-03-14T06:25:57.252Z,13.00
2023-03-14T06:26:57.242Z,15.05
2023-03-14T06:27:57.242Z,13.71
2023-03-14T06:28:57.230Z,13.31
2023-03-14T06:29:57.209Z,14.53
2023-03-14T06:30:57.419Z,14.84
2023-03-14T06:31:57.191Z,20.78
2023-03-14T06:32:57.194Z,20.06
2023-03-14T06:33:57.174Z,20.88
2023-03-14T06:34:57.405Z,18.12
2023-03-14T06:35:57.214Z,18.84
2023-03-14T06:36:57.142Z,18.94
2023-03-14T06:37:57.124Z,23.03
2023-03-14T06:38:57.109Z,20.47
2023-03-14T06:39:57.108Z,19.35
2023-03-14T06:40:57.089Z,21.29
2023-03-14T06:41:57.085Z,23.75
2023-03-14T06:42:57.087Z,24.26
2023-03-14T06:43:57.062Z,22.93
2023-03-14T06:44:57.043Z,22.42
2023-03-14T06:45:57.088Z,26.00
2023-03-14T06:46:57.068Z,23.95
2023-03-14T06:47:57.027Z,19.45
2023-03-14T06:48:57.012Z,20.98
2023-03-14T06:49:57.014Z,23.75
2023-03-14T06:50:56.976Z,21.29
2023-03-14T06:51:56.966Z,19.96
2023-03-14T06:52:56.977Z,19.55
2023-03-14T06:53:56.950Z,20.47
2023-03-14T06:54:56.935Z,19.04
2023-03-14T06:55:56.924Z,19.24
2023-03-14T06:56:56.918Z,22.11
2023-03-14T06:57:56.902Z,21.91
2023-03-14T06:58:56.890Z,21.70
2023-03-14T06:59:56.877Z,19.65
2023-03-14T07:00:56.946Z,20.68
2023-03-14T07:01:56.856Z,22.31
2023-03-14T07:02:56.874Z,19.24
2023-03-14T07:03:56.839Z,22.42
2023-03-14T07:04:56.823Z,19.54
2023-03-14T07:05:56.816Z,24.15
2023-03-14T07:06:56.812Z,25.27
2023-03-14T07:07:56.790Z,22.41
2023-03-14T07:08:56.781Z,26.40
2023-03-14T07:09:56.768Z,27.11
2023-03-14T07:10:56.762Z,25.58
2023-03-14T07:11:56.743Z,28.23
2023-03-14T07:12:56.738Z,25.05
2023-03-14T07:13:56.721Z,26.69
2023-03-14T07:14:59.086Z,28.84
2023-03-14T07:15:56.727Z,30.88
2023-03-14T07:16:56.715Z,32.32
2023-03-14T07:17:56.679Z,34.86
2023-03-14T07:18:56.702Z,34.04
2023-03-14T07:19:56.654Z,32.81
2023-03-14T07:20:56.650Z,35.47
2023-03-14T07:21:56.634Z,33.84
2023-03-14T07:22:56.623Z,33.43
2023-03-14T07:23:56.614Z,35.37
2023-03-14T07:24:56.631Z,33.73
2023-03-14T07:25:56.589Z,36.27
2023-03-14T07:26:56.607Z,36.07
2023-03-14T07:27:56.568Z,38.93
2023-03-14T07:28:56.558Z,37.81
2023-03-14T07:29:56.548Z,35.76
2023-03-14T07:30:56.573Z,34.76
2023-03-14T07:31:56.566Z,36.70
2023-03-14T07:32:56.609Z,35.99
2023-03-14T07:33:56.509Z,33.73
2023-03-14T07:34:56.603Z,35.76
2023-03-14T07:35:56.556Z,35.15
2023-03-14T07:36:56.475Z,35.97
2023-03-14T07:37:56.461Z,36.07
2023-03-14T07:38:56.452Z,33.41
2023-03-14T07:39:56.439Z,38.20
2023-03-14T07:40:56.431Z,35.86
2023-03-14T07:41:56.415Z,38.01
2023-03-14T07:42:56.405Z,37.60
2023-03-14T07:43:56.394Z,37.50
2023-03-14T07:44:56.394Z,36.38
2023-03-14T07:45:59.535Z,39.34
2023-03-14T07:46:56.549Z,38.93
2023-03-14T07:47:56.352Z,44.24
2023-03-14T07:48:56.350Z,42.30
2023-03-14T07:49:56.412Z,41.36
2023-03-14T07:50:56.375Z,43.51
2023-03-14T07:51:56.308Z,44.73
2023-03-14T07:52:56.297Z,45.04
2023-03-14T07:53:56.285Z,43.91
2023-03-14T07:54:56.279Z,46.67
2023-03-14T07:55:56.265Z,38.71
2023-03-14T07:56:56.255Z,34.22
2023-03-14T07:57:56.241Z,29.43
2023-03-14T07:58:56.239Z,20.84
2023-03-14T07:59:56.226Z,12.36
2023-03-14T08:00:56.212Z,10.94
2023-03-14T08:01:56.202Z,6.34
2023-03-14T08:02:56.232Z,3.47
2023-03-14T08:03:56.187Z,0.00
2023-03-14T08:04:56.236Z,0.00
2023-03-14T08:05:56.155Z,0.00
2023-03-14T08:06:56.214Z,0.00
2023-03-14T08:07:56.130Z,0.00
2023-03-14T08:08:56.119Z,0.00
2023-03-14T08:09:56.234Z,0.00
2023-03-14T08:10:56.099Z,0.00
2023-03-14T08:11:57.606Z,0.00
2023-03-14T08:12:56.081Z,0.00
2023-03-14T08:13:56.065Z,0.00
2023-03-14T08:14:56.052Z,0.00
2023-03-14T08:15:56.080Z,0.00
2023-03-14T08:16:56.036Z,0.00
2023-03-14T08:17:56.029Z,0.00
2023-03-14T08:18:56.011Z,0.00
2023-03-14T08:19:56.006Z,0.00
2023-03-14T08:20:55.988Z,0.00
2023-03-14T08:21:55.981Z,0.00
2023-03-14T08:22:56.012Z,0.00
2023-03-14T08:23:55.958Z,0.00
2023-03-14T08:24:55.948Z,0.00
2023-03-14T08:25:55.932Z,0.00
2023-03-14T08:26:55.924Z,0.00
2023-03-14T08:27:55.955Z,0.00
2023-03-14T08:28:55.900Z,0.00
2023-03-14T08:29:55.890Z,0.00
2023-03-14T08:30:55.953Z,0.00
2023-03-14T08:31:56.091Z,0.00
2023-03-14T08:32:55.893Z,0.00
2023-03-14T08:33:55.859Z,0.00
2023-03-14T08:34:55.838Z,0.00
2023-03-14T08:35:55.905Z,0.00
2023-03-14T08:36:55.811Z,0.00
2023-03-14T08:37:55.816Z,0.00
2023-03-14T08:38:55.874Z,0.00
2023-03-14T08:39:55.800Z,0.00
2023-03-14T08:40:55.765Z,0.00
2023-03-14T08:41:55.753Z,0.00
2023-03-14T08:42:55.745Z,0.00
2023-03-14T08:43:55.829Z,0.00
2023-03-14T08:44:55.719Z,0.00
2023-03-14T08:45:55.708Z,0.00
2023-03-14T08:46:55.895Z,0.00
2023-03-14T08:47:55.698Z,0.00
2023-03-14T08:48:55.677Z,0.00
2023-03-14T08:49:55.758Z,0.00
2023-03-14T08:50:55.656Z,0.00
2023-03-14T08:51:55.640Z,0.00
2023-03-14T08:52:55.677Z,0.00
2023-03-14T08:53:55.637Z,0.00
2023-03-14T08:54:55.685Z,0.00
2023-03-14T08:55:55.705Z,0.00
2023-03-14T08:56:55.638Z,0.00
2023-03-14T08:57:55.579Z,0.00
2023-03-14T08:58:55.572Z,0.00
2023-03-14T08:59:55.553Z,0.00
2023-03-14T09:00:55.566Z,0.00
2023-03-14T09:01:55.581Z,0.00
2023-03-14T09:02:55.539Z,0.00
2023-03-14T09:03:55.576Z,0.00
2023-03-14T09:04:55.511Z,0.00
2023-03-14T09:05:55.488Z,0.00
2023-03-14T09:06:55.474Z,0.00
2023-03-14T09:07:55.468Z,0.00
2023-03-14T09:08:55.457Z,0.00
2023-03-14T09:09:55.446Z,0.00
2023-03-14T09:10:55.466Z,0.00
2023-03-14T09:11:55.420Z,0.00
2023-03-14T09:12:55.408Z,0.00
2023-03-14T09:13:55.398Z,0.00
2023-03-14T09:14:55.401Z,0.00
2023-03-14T09:15:55.386Z,0.00
2023-03-14T09:16:55.510Z,0.00
2023-03-14T09:17:55.357Z,0.00
2023-03-14T09:18:55.353Z,0.00
2023-03-14T09:19:55.354Z,0.00
2023-03-14T09:20:55.331Z,0.00
2023-03-14T09:21:55.314Z,0.00
2023-03-14T09:22:55.302Z,0.00
2023-03-14T09:23:55.303Z,0.00
2023-03-14T09:24:55.281Z,0.00
2023-03-14T09:25:55.276Z,0.00
2023-03-14T09:26:55.284Z,0.00
2023-03-14T09:27:55.257Z,0.00
2023-03-14T09:28:58.183Z,0.00
2023-03-14T09:29:55.221Z,0.00
2023-03-14T09:30:55.218Z,0.00
2023-03-14T09:31:55.271Z,0.00
2023-03-14T09:32:55.233Z,0.00
2023-03-14T09:33:55.180Z,0.00
2023-03-14T09:34:55.168Z,0.00
2023-03-14T09:35:55.218Z,0.00
2023-03-14T09:36:55.178Z,0.00
2023-03-14T09:37:55.188Z,0.00
2023-03-14T09:38:55.196Z,0.00
2023-03-14T09:39:55.249Z,0.00
2023-03-14T09:40:55.235Z,0.00
2023-03-14T09:41:55.209Z,0.00
2023-03-14T09:42:55.231Z,0.00
2023-03-14T09:43:55.070Z,0.00
2023-03-14T09:44:55.062Z,0.00
2023-03-14T09:45:55.083Z,0.00
2023-03-14T09:46:55.035Z,0.00
2023-03-14T09:47:59.503Z,0.00
2023-03-14T09:48:55.012Z,0.00
2023-03-14T09:49:55.002Z,0.00
2023-03-14T09:50:54.990Z,0.00
2023-03-14T09:51:54.975Z,0.00
2023-03-14T09:52:54.966Z,0.00
2023-03-14T09:53:54.954Z,0.00
2023-03-14T09:54:54.944Z,0.00
2023-03-14T09:55:54.940Z,0.00
2023-03-14T09:56:54.927Z,0.00
2023-03-14T09:57:54.913Z,0.00
2023-03-14T09:58:54.929Z,0.00
2023-03-14T09:59:54.887Z,0.00
2023-03-14T10:00:54.960Z,0.00
2023-03-14T10:01:54.881Z,0.00
2023-03-14T10:02:54.856Z,0.00
2023-03-14T10:03:54.889Z,0.00
2023-03-14T10:04:54.846Z,0.00
2023-03-14T10:05:54.827Z,0.00
2023-03-14T10:06:54.806Z,0.00
2023-03-14T10:07:54.794Z,0.00
2023-03-14T10:08:54.786Z,0.00
2023-03-14T10:09:54.775Z,0.00
2023-03-14T10:10:54.765Z,0.00
2023-03-14T10:11:54.875Z,0.00
2023-03-14T10:12:55.107Z,0.00
2023-03-14T10:13:54.727Z,0.00
2023-03-14T10:14:54.780Z,0.00
2023-03-14T10:15:54.776Z,0.00
2023-03-14T10:16:54.754Z,0.00
2023-03-14T10:17:54.683Z,0.00
2023-03-14T10:18:54.680Z,0.00
2023-03-14T10:19:54.663Z,0.00
2023-03-14T10:20:54.653Z,0.00
2023-03-14T10:21:54.643Z,0.00
2023-03-14T10:22:54.631Z,0.00
2023-03-14T10:23:54.632Z,0.00
2023-03-14T10:24:54.606Z,0.00
2023-03-14T10:25:54.601Z,0.00
2023-03-14T10:26:54.599Z,0.00
2023-03-14T10:27:54.580Z,0.00
2023-03-14T10:28:54.582Z,0.00
2023-03-14T10:29:54.557Z,0.00
2023-03-14T10:30:54.634Z,0.00
2023-03-14T10:31:54.815Z,0.00
2023-03-14T10:32:54.639Z,0.00
2023-03-14T10:33:54.511Z,0.00
2023-03-14T10:34:54.501Z,0.00
2023-03-14T10:35:54.605Z,0.00
2023-03-14T10:36:54.487Z,0.00
2023-03-14T10:37:54.473Z,0.00
2023-03-14T10:38:54.462Z,0.00
2023-03-14T10:39:54.465Z,0.00
2023-03-14T10:40:54.439Z,0.00
2023-03-14T10:41:54.427Z,0.00
2023-03-14T10:42:54.415Z,0.00
2023-03-14T10:43:54.402Z,0.00
2023-03-14T10:44:54.393Z,0.00
2023-03-14T10:45:54.452Z,0.00
2023-03-14T10:46:54.399Z,0.00
2023-03-14T10:47:54.358Z,0.00
2023-03-14T10:48:54.355Z,0.00
2023-03-14T10:49:54.340Z,0.00
2023-03-14T10:50:54.333Z,0.00
2023-03-14T10:51:54.314Z,0.00
2023-03-14T10:53:03.116Z,2.27
2023-03-14T10:53:55.327Z,0.00
2023-03-14T10:54:54.285Z,0.00
2023-03-14T10:55:54.275Z,0.00
2023-03-14T10:56:54.268Z,0.00
2023-03-14T10:57:54.254Z,0.00
2023-03-14T10:58:54.244Z,0.00
2023-03-14T10:59:54.228Z,0.00
2023-03-14T11:00:54.222Z,0.00
2023-03-14T11:01:54.252Z,0.72
2023-03-14T11:02:54.218Z,0.00
2023-03-14T11:03:54.186Z,0.00
2023-03-14T11:04:54.267Z,5.79
2023-03-14T11:05:54.162Z,0.82
2023-03-14T11:06:54.150Z,5.37
2023-03-14T11:07:54.146Z,4.54
2023-03-14T11:08:54.141Z,7.44
2023-03-14T11:09:54.123Z,2.06
2023-03-14T11:10:54.110Z,2.89
2023-03-14T11:11:54.104Z,0.00
2023-03-14T11:12:54.085Z,3.30
2023-03-14T11:13:54.086Z,7.85
2023-03-14T11:14:54.066Z,14.66
2023-03-14T11:15:54.125Z,14.86
2023-03-14T11:16:54.044Z,19.40
2023-03-14T11:17:54.031Z,22.61
2023-03-14T11:18:54.048Z,20.54
2023-03-14T11:19:54.095Z,21.88
2023-03-14T11:20:54.003Z,26.84
2023-03-14T11:21:53.995Z,28.58
2023-03-14T11:22:53.980Z,32.82
2023-03-14T11:23:53.970Z,34.25
2023-03-14T11:24:53.959Z,28.78
2023-03-14T11:25:53.954Z,41.46
2023-03-14T11:26:53.937Z,38.26
2023-03-14T11:27:53.929Z,34.03
2023-03-14T11:28:53.914Z,39.59
2023-03-14T11:29:53.903Z,46.19
2023-03-14T11:30:54.031Z,47.31
2023-03-14T11:31:53.878Z,55.26
2023-03-14T11:32:53.944Z,43.50
2023-03-14T11:33:53.859Z,57.52
2023-03-14T11:34:53.865Z,54.61
2023-03-14T11:35:53.880Z,49.25
2023-03-14T11:36:53.820Z,59.48
2023-03-14T11:37:54.079Z,57.86
2023-03-14T11:38:53.919Z,59.20
2023-03-14T11:39:53.790Z,56.31
2023-03-14T11:40:53.783Z,51.83
2023-03-14T11:41:54.036Z,56.36
2023-03-14T11:42:53.762Z,59.77
2023-03-14T11:43:53.747Z,62.06
2023-03-14T11:44:53.732Z,59.17
2023-03-14T11:45:53.728Z,55.46
2023-03-14T11:46:53.746Z,59.61
2023-03-14T11:47:53.703Z,55.90
2023-03-14T11:48:53.690Z,52.00
2023-03-14T11:49:53.686Z,43.44
2023-03-14T11:50:53.702Z,41.27
2023-03-14T11:51:53.658Z,40.45
2023-03-14T11:52:53.647Z,48.39
2023-03-14T11:53:53.644Z,38.49
2023-03-14T11:54:53.637Z,32.89
2023-03-14T11:55:53.620Z,43.71
2023-03-14T11:56:53.617Z,35.96
2023-03-14T11:57:53.593Z,40.58
2023-03-14T11:58:53.577Z,45.85
2023-03-14T11:59:53.569Z,39.65
2023-03-14T12:00:53.572Z,39.45
2023-03-14T12:01:53.611Z,40.58
2023-03-14T12:02:53.540Z,45.54
2023-03-14T12:03:53.568Z,47.94
2023-03-14T12:04:53.511Z,56.52
2023-03-14T12:05:53.499Z,48.27
2023-03-14T12:06:53.516Z,47.96
2023-03-14T12:07:53.480Z,53.74
2023-03-14T12:08:53.474Z,52.11
2023-03-14T12:09:53.455Z,56.54
2023-03-14T12:10:53.443Z,51.92
2023-03-14T12:11:53.434Z,55.95
2023-03-14T12:12:53.430Z,53.68
2023-03-14T12:13:53.426Z,52.03
2023-03-14T12:14:53.402Z,48.19
2023-03-14T12:15:53.425Z,46.84
2023-03-14T12:16:55.001Z,59.02
2023-03-14T12:17:53.370Z,51.57
2023-03-14T12:18:53.355Z,57.78
2023-03-14T12:19:53.345Z,65.00
2023-03-14T12:20:53.334Z,69.41
2023-03-14T12:21:53.322Z,65.28
2023-03-14T12:22:53.445Z,74.02
2023-03-14T12:23:53.313Z,82.37
2023-03-14T12:24:53.291Z,83.81
2023-03-14T12:25:53.280Z,89.03
2023-03-14T12:26:53.373Z,95.36
2023-03-14T12:27:53.257Z,93.09
2023-03-14T12:28:53.245Z,99.99
2023-03-14T12:29:53.235Z,99.99
2023-03-14T12:30:53.233Z,99.99
2023-03-14T12:31:53.270Z,99.99
2023-03-14T12:32:53.233Z,99.99
2023-03-14T12:33:53.189Z,99.99
2023-03-14T12:34:53.179Z,98.71
2023-03-14T12:35:53.374Z,99.99
2023-03-14T12:36:53.157Z,99.99
2023-03-14T12:37:53.153Z,99.99
2023-03-14T12:38:53.156Z,99.99
2023-03-14T12:39:53.128Z,99.99
2023-03-14T12:40:53.115Z,99.99
2023-03-14T12:41:53.101Z,99.99
2023-03-14T12:42:53.095Z,99.99
2023-03-14T12:43:53.088Z,99.99
2023-03-14T12:44:53.083Z,99.99
2023-03-14T12:45:53.119Z,99.99
2023-03-14T12:46:53.055Z,99.99
2023-03-14T12:47:53.038Z,99.99
2023-03-14T12:48:53.023Z,99.99
2023-03-14T12:49:53.012Z,99.99
2023-03-14T12:50:53.002Z,99.99
2023-03-14T12:51:52.993Z,99.99
2023-03-14T12:52:52.979Z,99.99
2023-03-14T12:53:52.979Z,99.99
2023-03-14T12:54:52.993Z,99.99
2023-03-14T12:55:52.951Z,99.99
2023-03-14T12:56:52.944Z,99.99
2023-03-14T12:57:52.934Z,99.99
2023-03-14T12:58:52.912Z,99.99
2023-03-14T12:59:52.909Z,99.99
2023-03-14T13:00:52.956Z,99.99
2023-03-14T13:01:52.882Z,99.99
2023-03-14T13:02:52.868Z,99.99