createdAt,value
2023-05-18T00:00:35.481Z,94775.28
2023-05-18T00:03:04.298Z,94781.09
2023-05-18T00:05:34.510Z,94799.84
2023-05-18T00:08:03.112Z,94797.38
2023-05-18T00:10:31.746Z,94787.81
2023-05-18T00:13:00.159Z,94784.50
2023-05-18T00:15:28.790Z,94784.47
2023-05-18T00:17:57.503Z,94777.34
2023-05-18T00:20:26.814Z,94779.63
2023-05-18T00:22:56.975Z,94777.78
2023-05-18T00:25:25.369Z,94783.69
2023-05-18T00:27:53.758Z,94751.66
2023-05-18T00:30:24.148Z,94767.00
2023-05-18T00:32:52.591Z,94769.47
2023-05-18T00:35:21.103Z,94771.53
2023-05-18T00:37:49.428Z,94770.84
2023-05-18T00:40:19.530Z,94778.72
2023-05-18T00:42:47.839Z,94778.13
2023-05-18T00:45:16.368Z,94774.88
2023-05-18T00:47:44.779Z,94769.63
2023-05-18T00:50:13.421Z,94772.28
2023-05-18T00:52:42.241Z,94768.50
2023-05-18T00:55:13.414Z,94772.56
2023-05-18T00:57:44.664Z,94764.19
2023-05-18T01:00:14.375Z,94752.66
2023-05-18T01:02:46.024Z,94762.53
2023-05-18T01:05:14.875Z,94768.34
2023-05-18T01:07:43.966Z,94674.22
2023-05-18T01:10:13.520Z,94762.31
2023-05-18T01:12:49.491Z,94760.41
2023-05-18T01:15:20.666Z,94772.34
2023-05-18T01:18:05.265Z,94776.50
2023-05-18T01:20:39.223Z,94775.50
2023-05-18T01:23:42.238Z,94782.81
2023-05-18T01:26:17.265Z,94787.53
2023-05-18T01:28:47.604Z,94790.97
2023-05-18T01:31:16.627Z,94798.16
2023-05-18T01:33:45.284Z,94750.31
2023-05-18T01:36:13.789Z,94801.34
2023-05-18T01:38:44.375Z,94777.44
2023-05-18T01:41:21.709Z,94799.47
2023-05-18T01:43:57.368Z,94737.97
2023-05-18T01:46:38.073Z,94790.41
2023-05-18T01:49:15.411Z,94803.22
2023-05-18T01:51:47.291Z,94776.59
2023-05-18T01:54:23.381Z,94801.22
2023-05-18T01:56:56.631Z,94798.88
2023-05-18T01:59:25.242Z,94797.03
2023-05-18T02:01:59.462Z,94805.16
2023-05-18T02:04:28.397Z,94801.63
2023-05-18T02:06:56.836Z,94805.59
2023-05-18T02:09:25.140Z,94810.78
2023-05-18T02:11:55.002Z,94812.34
2023-05-18T02:14:23.307Z,94808.13
2023-05-18T02:16:53.252Z,94816.19
2023-05-18T02:19:22.087Z,94777.00
2023-05-18T02:21:50.429Z,94821.81
2023-05-18T02:24:19.057Z,94776.31
2023-05-18T02:26:47.353Z,94828.59
2023-05-18T02:29:17.063Z,94820.78
2023-05-18T02:31:45.594Z,94823.56
2023-05-18T02:34:15.614Z,94824.16
2023-05-18T02:36:43.932Z,94819.75
2023-05-18T02:39:12.533Z,94805.34
2023-05-18T02:41:40.790Z,94785.44
2023-05-18T02:44:09.087Z,94807.19
2023-05-18T02:46:38.840Z,94805.53
2023-05-18T02:49:07.232Z,94798.22
2023-05-18T02:51:36.118Z,94805.34
2023-05-18T02:54:04.486Z,94777.31
2023-05-18T02:56:32.975Z,94791.47
2023-05-18T02:59:01.382Z,94797.97
2023-05-18T03:01:29.859Z,94808.91
2023-05-18T03:03:59.756Z,94807.34
2023-05-18T03:06:30.524Z,94815.31
2023-05-18T03:08:59.051Z,94821.06
2023-05-18T03:11:27.640Z,94820.72
2023-05-18T03:13:56.049Z,94823.13
2023-05-18T03:16:28.577Z,94819.69
2023-05-18T03:18:59.282Z,94790.34
2023-05-18T03:21:36.161Z,94819.69
2023-05-18T03:24:05.127Z,94825.56
2023-05-18T03:26:33.426Z,94824.09
2023-05-18T03:29:02.281Z,94821.81
2023-05-18T03:31:30.827Z,94819.38
2023-05-18T03:33:59.180Z,94818.94
2023-05-18T03:36:29.420Z,94821.97
2023-05-18T03:38:57.711Z,94824.16
2023-05-18T03:41:26.196Z,94828.41
2023-05-18T03:43:54.533Z,94823.00
2023-05-18T03:46:22.970Z,94839.91
2023-05-18T03:48:51.547Z,94852.06
2023-05-18T03:51:19.840Z,94856.06
2023-05-18T03:53:52.456Z,94859.38
2023-05-18T03:56:21.243Z,94851.22
2023-05-18T03:58:51.538Z,94846.56
2023-05-18T04:01:20.008Z,94855.22
2023-05-18T04:03:48.398Z,94856.59
2023-05-18T04:06:16.789Z,94851.88
2023-05-18T04:08:46.400Z,94840.22
2023-05-18T04:11:16.210Z,94841.81
2023-05-18T04:13:44.589Z,94838.38
2023-05-18T04:16:13.784Z,94842.16
2023-05-18T04:18:43.243Z,94840.97
2023-05-18T04:21:12.008Z,94841.94
2023-05-18T04:23:40.969Z,94835.44
2023-05-18T04:26:09.395Z,94840.19
2023-05-18T04:28:39.209Z,94833.38
2023-05-18T04:31:07.474Z,94831.56
2023-05-18T04:33:35.893Z,94834.91
2023-05-18T04:36:05.143Z,94848.34
2023-05-18T04:38:35.620Z,94848.53
2023-05-18T04:41:06.780Z,94841.28
2023-05-18T04:43:36.713Z,94841.34
2023-05-18T04:46:07.538Z,94845.31
2023-05-18T04:48:36.498Z,94851.25
2023-05-18T04:51:06.349Z,94857.31
2023-05-18T04:53:34.785Z,94857.50
2023-05-18T04:56:03.453Z,94845.03
2023-05-18T04:58:31.927Z,94850.56
2023-05-18T05:01:00.289Z,94850.00
2023-05-18T05:03:30.359Z,94858.16
2023-05-18T05:05:58.803Z,94850.34
2023-05-18T05:08:27.137Z,94857.41
2023-05-18T05:10:55.617Z,94847.31
2023-05-18T05:13:23.988Z,94857.91
2023-05-18T05:15:52.316Z,94852.78
2023-05-18T05:18:20.739Z,94827.22
2023-05-18T05:20:51.746Z,94849.25
2023-05-18T05:23:20.167Z,94710.19
2023-05-18T05:25:48.488Z,94852.28
2023-05-18T05:28:16.900Z,94840.03
2023-05-18T05:30:45.192Z,94849.00
2023-05-18T05:33:13.704Z,94851.19
2023-05-18T05:35:42.170Z,94790.56
2023-05-18T05:38:12.044Z,94844.84
2023-05-18T05:40:40.443Z,94851.72
2023-05-18T05:43:08.845Z,94847.25
2023-05-18T05:45:37.246Z,94823.72
2023-05-18T05:48:05.865Z,94847.38
2023-05-18T05:50:34.343Z,94846.22
2023-05-18T05:53:02.898Z,94852.78
2023-05-18T05:55:32.920Z,94844.34
2023-05-18T05:58:01.325Z,94848.53
2023-05-18T06:00:29.723Z,94849.53
2023-05-18T06:02:59.013Z,94856.47
2023-05-18T06:05:27.484Z,94853.13
2023-05-18T06:07:56.465Z,94855.47
2023-05-18T06:10:24.990Z,94830.63
2023-05-18T06:12:54.740Z,94859.03
2023-05-18T06:15:23.185Z,94864.47
2023-05-18T06:17:51.630Z,94849.69
2023-05-18T06:20:20.117Z,94852.47
2023-05-18T06:22:48.737Z,94839.88
2023-05-18T06:25:17.787Z,94839.28
2023-05-18T06:27:47.375Z,94836.88
2023-05-18T06:30:17.438Z,94843.44
2023-05-18T06:32:45.899Z,94839.22
2023-05-18T06:35:14.269Z,94853.28
2023-05-18T06:37:43.453Z,94846.56
2023-05-18T06:40:13.237Z,94850.66
2023-05-18T06:42:41.553Z,94845.22
2023-05-18T06:45:10.397Z,94855.91
2023-05-18T06:47:40.277Z,94857.69
2023-05-18T06:50:09.353Z,94849.16
2023-05-18T06:52:37.595Z,94850.75
2023-05-18T06:55:07.761Z,94852.59
2023-05-18T06:57:36.076Z,94849.19
2023-05-18T07:00:07.492Z,94849.66
2023-05-18T07:02:36.185Z,94849.41
2023-05-18T07:05:09.362Z,94849.84
2023-05-18T07:07:37.960Z,94862.88
2023-05-18T07:10:07.696Z,94855.22
2023-05-18T07:12:36.054Z,94858.81
2023-05-18T07:15:04.532Z,94850.50
2023-05-18T07:17:32.925Z,94794.16
2023-05-18T07:20:01.257Z,94852.16
2023-05-18T07:22:31.002Z,94846.97
2023-05-18T07:25:00.887Z,94849.28
2023-05-18T07:27:29.392Z,94846.06
2023-05-18T07:29:57.707Z,94850.31
2023-05-18T07:32:26.036Z,94847.00
2023-05-18T07:34:54.259Z,94843.81
2023-05-18T07:37:23.773Z,94848.66
2023-05-18T07:39:53.540Z,94829.66
2023-05-18T07:42:21.863Z,94842.81
2023-05-18T07:44:50.153Z,94833.78
2023-05-18T07:47:18.435Z,94833.75
2023-05-18T07:49:46.718Z,94832.47
2023-05-18T07:52:15.211Z,94834.94
2023-05-18T07:54:43.666Z,94830.16
2023-05-18T07:57:13.388Z,94836.66
2023-05-18T07:59:41.774Z,94840.25
2023-05-18T08:02:10.101Z,94810.34
2023-05-18T08:04:38.509Z,94781.53
2023-05-18T08:07:06.870Z,94844.81
2023-05-18T08:09:35.228Z,94837.78
2023-05-18T08:12:03.649Z,94846.97
2023-05-18T08:14:33.480Z,94836.41
2023-05-18T08:17:01.843Z,94837.66
2023-05-18T08:19:30.285Z,94857.38
2023-05-18T08:21:58.611Z,94828.81
2023-05-18T08:24:27.013Z,94865.00
2023-05-18T08:26:55.279Z,94865.00
2023-05-18T08:29:23.559Z,94867.81
2023-05-18T08:31:53.519Z,94870.34
2023-05-18T08:34:22.147Z,94873.22
2023-05-18T08:36:50.532Z,94881.00
2023-05-18T08:39:18.846Z,94886.59
2023-05-18T08:41:56.615Z,94872.59
2023-05-18T08:44:31.011Z,94854.53
2023-05-18T08:47:01.756Z,94897.06
2023-05-18T08:49:32.614Z,94909.13
2023-05-18T08:52:05.103Z,94896.16
2023-05-18T08:54:34.871Z,94865.22
2023-05-18T08:57:05.316Z,94907.16
2023-05-18T08:59:38.053Z,94910.97
2023-05-18T09:02:07.959Z,94907.34
2023-05-18T09:04:37.369Z,94917.97
2023-05-18T09:07:07.435Z,94918.38
2023-05-18T09:09:37.165Z,94905.47
2023-05-18T09:12:07.286Z,94903.72
2023-05-18T09:14:35.716Z,94907.22
2023-05-18T09:17:04.074Z,94898.44
2023-05-18T09:19:33.885Z,94899.50
2023-05-18T09:22:02.382Z,94903.50
2023-05-18T09:24:31.147Z,94900.44
2023-05-18T09:26:59.498Z,94891.53
2023-05-18T09:29:27.922Z,94899.75
2023-05-18T09:31:56.756Z,94889.88
2023-05-18T09:34:25.086Z,94894.84
2023-05-18T09:36:57.142Z,94901.06
2023-05-18T09:39:25.518Z,94903.09
2023-05-18T09:41:57.287Z,94902.44
2023-05-18T09:44:33.066Z,94904.88
2023-05-18T09:47:01.718Z,94914.03
2023-05-18T09:49:31.035Z,94913.97
2023-05-18T09:52:01.288Z,94910.97
2023-05-18T09:54:30.074Z,94912.69
2023-05-18T09:57:10.457Z,94914.56
2023-05-18T09:59:39.986Z,94907.94
2023-05-18T10:02:09.083Z,94911.25
2023-05-18T10:04:39.020Z,94904.09
2023-05-18T10:07:15.666Z,94914.44
2023-05-18T10:09:46.665Z,94912.03
2023-05-18T10:12:16.560Z,94915.50
2023-05-18T10:14:46.047Z,94916.50
2023-05-18T10:17:16.267Z,94898.56
2023-05-18T10:19:46.470Z,94896.25
2023-05-18T10:22:18.590Z,94908.50
2023-05-18T10:24:52.525Z,94910.97
2023-05-18T10:27:25.762Z,94902.66
2023-05-18T10:29:55.269Z,94898.25
2023-05-18T10:32:25.555Z,94896.91
2023-05-18T10:34:54.914Z,94886.69
2023-05-18T10:37:26.740Z,94890.75
2023-05-18T10:39:57.367Z,94879.00
2023-05-18T10:42:27.512Z,94857.47
2023-05-18T10:44:57.884Z,94888.16
2023-05-18T10:47:26.675Z,94882.78
2023-05-18T10:49:56.202Z,94835.94
2023-05-18T10:52:31.942Z,94875.91
2023-05-18T10:55:01.185Z,94872.69
2023-05-18T10:57:35.921Z,94881.13
2023-05-18T11:00:07.847Z,94878.53
2023-05-18T11:02:36.496Z,94866.78
2023-05-18T11:05:07.479Z,94876.97
2023-05-18T11:07:37.875Z,94867.94
2023-05-18T11:10:11.644Z,94883.88
2023-05-18T11:12:41.815Z,94856.81
2023-05-18T11:15:11.031Z,94877.34
2023-05-18T11:17:39.501Z,94894.88
2023-05-18T11:20:15.611Z,94886.41
2023-05-18T11:22:50.309Z,94894.81
2023-05-18T11:25:40.657Z,94897.19
2023-05-18T11:28:10.898Z,94898.97
2023-05-18T11:30:51.212Z,94909.59
2023-05-18T11:33:24.919Z,94905.38
2023-05-18T11:35:57.570Z,94907.88
2023-05-18T11:38:43.739Z,94923.59
2023-05-18T11:41:29.283Z,94922.84
2023-05-18T11:44:22.331Z,94919.47
2023-05-18T11:46:56.485Z,94936.44
2023-05-18T11:49:26.687Z,94929.19
2023-05-18T11:52:18.480Z,94961.50
2023-05-18T11:54:52.356Z,94966.09
2023-05-18T11:57:22.249Z,94898.63
2023-05-18T11:59:57.179Z,94971.97
2023-05-18T12:02:27.472Z,94987.38
2023-05-18T12:04:58.558Z,94949.81
2023-05-18T12:07:28.868Z,94987.19
2023-05-18T12:10:01.908Z,95014.84
2023-05-18T12:12:30.526Z,95017.75
2023-05-18T12:15:00.063Z,95033.91
2023-05-18T12:17:40.466Z,95035.97
2023-05-18T12:20:28.549Z,95048.41
2023-05-18T12:22:57.471Z,95041.53
2023-05-18T12:25:28.345Z,95049.16
2023-05-18T12:27:57.974Z,95055.53
2023-05-18T12:30:35.298Z,95062.31
2023-05-18T12:33:16.941Z,95050.47
2023-05-18T12:35:45.333Z,95045.41
2023-05-18T12:38:13.666Z,95065.88
2023-05-18T12:40:48.818Z,95049.69
2023-05-18T12:43:17.797Z,95073.47
2023-05-18T12:45:46.818Z,95076.47
2023-05-18T12:48:15.649Z,95075.84
2023-05-18T12:50:48.113Z,95081.78
2023-05-18T12:53:16.658Z,95048.75
2023-05-18T12:55:46.370Z,95057.88
2023-05-18T12:58:17.112Z,95087.50
2023-05-18T13:00:47.261Z,95062.97
2023-05-18T13:03:17.496Z,95083.72
2023-05-18T13:05:47.120Z,95031.94
2023-05-18T13:08:18.196Z,95093.50
2023-05-18T13:10:55.219Z,94862.41
2023-05-18T13:13:29.927Z,95105.78
2023-05-18T13:15:59.816Z,95060.44
2023-05-18T13:18:29.344Z,95064.06
2023-05-18T13:20:58.813Z,95036.97
2023-05-18T13:23:32.588Z,95091.94
2023-05-18T13:26:02.424Z,95099.16
2023-05-18T13:28:31.379Z,95065.16
2023-05-18T13:30:59.631Z,95088.78
2023-05-18T13:33:27.952Z,95091.00
2023-05-18T13:35:56.364Z,95102.63
2023-05-18T13:38:24.732Z,95112.09
2023-05-18T13:40:53.118Z,95092.09
2023-05-18T13:43:22.807Z,95109.59
2023-05-18T13:45:51.153Z,95114.00
2023-05-18T13:48:19.735Z,95058.53
2023-05-18T13:50:48.117Z,95116.97
2023-05-18T13:53:16.518Z,95116.75
2023-05-18T13:55:44.782Z,95124.06
2023-05-18T13:58:13.073Z,95084.72
2023-05-18T14:00:42.812Z,95109.56
2023-05-18T14:03:11.532Z,95055.84
2023-05-18T14:05:40.772Z,95128.78
2023-05-18T14:08:09.129Z,95121.84
2023-05-18T14:10:37.370Z,95111.75
2023-05-18T14:13:06.085Z,95131.66
2023-05-18T14:15:34.363Z,95135.38
2023-05-18T14:18:04.216Z,95137.00
2023-05-18T14:20:33.037Z,95139.50
2023-05-18T14:23:03.664Z,95143.41
2023-05-18T14:25:32.839Z,95139.28
2023-05-18T14:28:01.176Z,95121.72
2023-05-18T14:30:29.660Z,95151.09
2023-05-18T14:32:58.386Z,95152.81
2023-05-18T14:35:28.193Z,95151.78
2023-05-18T14:37:56.661Z,95152.31
2023-05-18T14:40:24.949Z,95161.19
2023-05-18T14:42:53.912Z,95156.72
2023-05-18T14:45:22.457Z,95154.69
2023-05-18T14:47:50.802Z,95170.19
2023-05-18T14:50:19.281Z,95176.59
2023-05-18T14:52:48.951Z,95166.97
2023-05-18T14:55:17.441Z,95172.50
2023-05-18T14:57:46.066Z,95174.59
2023-05-18T15:00:15.517Z,95179.41
2023-05-18T15:02:43.890Z,95179.75
2023-05-18T15:05:12.559Z,95184.31
2023-05-18T15:07:40.899Z,95174.63
2023-05-18T15:10:11.659Z,95181.22
2023-05-18T15:12:40.083Z,95182.50
2023-05-18T15:15:09.653Z,95170.81
2023-05-18T15:17:38.089Z,95164.22
2023-05-18T15:20:07.744Z,95179.19
2023-05-18T15:22:36.224Z,95182.50
2023-05-18T15:25:06.013Z,95182.34
2023-05-18T15:27:36.250Z,95190.53
2023-05-18T15:30:11.277Z,95180.78
2023-05-18T15:32:39.749Z,95173.56
2023-05-18T15:35:09.139Z,95124.72
2023-05-18T15:37:37.639Z,95185.69
2023-05-18T15:40:06.645Z,95148.16
2023-05-18T15:42:36.413Z,95191.22
2023-05-18T15:45:05.214Z,95186.66
2023-05-18T15:47:33.650Z,95185.19
2023-05-18T15:50:02.018Z,95188.69
2023-05-18T15:52:30.430Z,95196.72
2023-05-18T15:54:58.884Z,95198.13
2023-05-18T15:57:27.308Z,95199.25
2023-05-18T15:59:57.055Z,95191.44
2023-05-18T16:02:26.021Z,95201.53
2023-05-18T16:04:54.457Z,95200.59
2023-05-18T16:07:22.793Z,95204.84
2023-05-18T16:09:51.199Z,95199.59
2023-05-18T16:12:19.608Z,95201.44
2023-05-18T16:14:47.989Z,95208.09
2023-05-18T16:17:17.754Z,95215.63
2023-05-18T16:19:46.387Z,95214.56
2023-05-18T16:22:14.718Z,95220.81
2023-05-18T16:24:43.477Z,95212.06
2023-05-18T16:27:11.810Z,95221.75
2023-05-18T16:29:41.554Z,95229.78
2023-05-18T16:32:09.856Z,95231.13
2023-05-18T16:34:39.581Z,95229.75
2023-05-18T16:37:07.875Z,95175.00
2023-05-18T16:39:36.193Z,95233.69
2023-05-18T16:42:04.613Z,95234.91
2023-05-18T16:44:33.124Z,95241.59
2023-05-18T16:47:01.578Z,95200.97
2023-05-18T16:49:29.867Z,95243.91
2023-05-18T16:51:59.544Z,95243.13
2023-05-18T16:54:27.882Z,95251.53
2023-05-18T16:56:56.652Z,95255.47
2023-05-18T16:59:25.143Z,95260.16
2023-05-18T17:01:53.617Z,95266.28
2023-05-18T17:04:22.148Z,95265.38
2023-05-18T17:06:50.447Z,95269.66
2023-05-18T17:09:21.116Z,95276.63
2023-05-18T17:11:49.497Z,95286.41
2023-05-18T17:14:18.626Z,95273.44
2023-05-18T17:16:47.447Z,95282.81
2023-05-18T17:19:15.774Z,95268.69
2023-05-18T17:21:44.082Z,95294.97
2023-05-18T17:24:12.361Z,95298.88
2023-05-18T17:26:42.068Z,95303.56
2023-05-18T17:29:10.434Z,95306.41
2023-05-18T17:31:38.822Z,95307.16
2023-05-18T17:34:07.193Z,95262.69
2023-05-18T17:36:35.769Z,95305.19
2023-05-18T17:39:04.608Z,95309.38
2023-05-18T17:41:33.338Z,95316.41
2023-05-18T17:44:03.207Z,95319.72
2023-05-18T17:46:31.888Z,95317.75
2023-05-18T17:49:02.191Z,95325.31
2023-05-18T17:51:30.496Z,95320.69
2023-05-18T17:53:58.789Z,95323.84
2023-05-18T17:56:28.316Z,95326.56
2023-05-18T17:58:58.694Z,95313.47
2023-05-18T18:01:29.087Z,95317.94
2023-05-18T18:03:57.730Z,95335.19
2023-05-18T18:06:26.801Z,95335.28
2023-05-18T18:08:57.385Z,95342.66
2023-05-18T18:11:27.086Z,95340.97
2023-05-18T18:13:55.653Z,95348.53
2023-05-18T18:16:24.499Z,95349.97
2023-05-18T18:18:54.265Z,95351.81
2023-05-18T18:21:22.651Z,95307.50
2023-05-18T18:23:51.032Z,95352.59
2023-05-18T18:26:19.446Z,95356.56
2023-05-18T18:28:47.771Z,95356.25
2023-05-18T18:31:16.390Z,95302.38
2023-05-18T18:33:47.744Z,95362.91
2023-05-18T18:36:18.034Z,95365.47
2023-05-18T18:38:46.379Z,95373.78
2023-05-18T18:41:17.405Z,95354.50
2023-05-18T18:43:45.906Z,95366.66
2023-05-18T18:46:14.400Z,95368.16
2023-05-18T18:48:42.886Z,95375.28
2023-05-18T18:51:11.234Z,95370.81
2023-05-18T18:53:41.164Z,95363.63
2023-05-18T18:56:09.553Z,95371.78
2023-05-18T18:58:37.971Z,95376.38
2023-05-18T19:01:06.244Z,95379.16
2023-05-18T19:03:35.434Z,95363.31
2023-05-18T19:06:03.911Z,95380.63
2023-05-18T19:08:32.815Z,95385.53
2023-05-18T19:11:02.540Z,95390.28
2023-05-18T19:13:30.817Z,95366.81
2023-05-18T19:15:59.580Z,95382.88
2023-05-18T19:18:27.976Z,95391.84
2023-05-18T19:20:56.319Z,95383.06
2023-05-18T19:23:24.678Z,95386.50
2023-05-18T19:25:54.858Z,95392.19
2023-05-18T19:28:24.769Z,95408.81
2023-05-18T19:30:53.751Z,95376.47
2023-05-18T19:33:22.046Z,95402.34
2023-05-18T19:35:51.765Z,95412.72
2023-05-18T19:38:20.041Z,95412.47
2023-05-18T19:40:48.289Z,95414.72
2023-05-18T19:43:17.259Z,95417.44
2023-05-18T19:45:47.665Z,95419.28
2023-05-18T19:48:17.632Z,95409.06
2023-05-18T19:50:45.984Z,95418.97
2023-05-18T19:53:14.316Z,95417.41
2023-05-18T19:55:42.802Z,95423.03
2023-05-18T19:58:11.217Z,95423.34
2023-05-18T20:00:41.441Z,95416.19
2023-05-18T20:03:11.222Z,95414.56
2023-05-18T20:05:39.709Z,95409.47
2023-05-18T20:08:10.169Z,95413.59
2023-05-18T20:10:38.503Z,95421.09
2023-05-18T20:13:06.987Z,95424.59
2023-05-18T20:15:37.296Z,95413.28
2023-05-18T20:18:06.942Z,95423.78
2023-05-18T20:20:36.897Z,95421.44
2023-05-18T20:23:06.922Z,95427.06
2023-05-18T20:25:36.540Z,95428.06
2023-05-18T20:28:07.507Z,95423.91
2023-05-18T20:30:36.512Z,95415.28
2023-05-18T20:33:05.419Z,95419.00
2023-05-18T20:35:34.522Z,95421.41
2023-05-18T20:38:04.797Z,95417.63
2023-05-18T20:40:33.719Z,95428.25
2023-05-18T20:43:02.452Z,95431.91
2023-05-18T20:45:31.506Z,95430.31
2023-05-18T20:48:00.497Z,95423.81
2023-05-18T20:50:29.289Z,95429.75
2023-05-18T20:52:57.734Z,95428.84
2023-05-18T20:55:27.713Z,95429.59
2023-05-18T20:57:56.060Z,95422.25
2023-05-18T21:00:24.536Z,95426.22
2023-05-18T21:02:53.787Z,95426.00
2023-05-18T21:05:23.439Z,95424.00
2023-05-18T21:07:53.707Z,95430.72
2023-05-18T21:10:22.087Z,95428.34
2023-05-18T21:12:51.832Z,95432.09
2023-05-18T21:15:20.099Z,95433.59
2023-05-18T21:17:48.450Z,95433.03
2023-05-18T21:20:16.739Z,95429.34
2023-05-18T21:22:44.998Z,95428.97
2023-05-18T21:25:13.335Z,95426.22
2023-05-18T21:27:41.795Z,95427.66
2023-05-18T21:30:13.610Z,95416.16
2023-05-18T21:32:43.724Z,95435.09
2023-05-18T21:35:12.062Z,95434.88
2023-05-18T21:37:40.392Z,95434.28
2023-05-18T21:40:09.947Z,95439.03
2023-05-18T21:42:44.982Z,95431.72
2023-05-18T21:45:15.032Z,95431.06
2023-05-18T21:47:43.427Z,95431.13
2023-05-18T21:50:12.469Z,95423.91
2023-05-18T21:52:40.733Z,95435.41
2023-05-18T21:55:10.336Z,95429.34
2023-05-18T21:57:38.734Z,95430.06
2023-05-18T22:00:08.782Z,95434.59
2023-05-18T22:02:38.739Z,95435.16
2023-05-18T22:05:08.934Z,95438.72
2023-05-18T22:07:37.279Z,95435.38
2023-05-18T22:10:06.374Z,95432.66
2023-05-18T22:12:34.712Z,95433.16
2023-05-18T22:15:03.082Z,95428.41
2023-05-18T22:17:31.571Z,95375.59
2023-05-18T22:20:01.290Z,95430.56
2023-05-18T22:22:30.925Z,95426.00
2023-05-18T22:24:59.396Z,95427.81
2023-05-18T22:27:27.867Z,95423.13
2023-05-18T22:29:56.278Z,95419.38
2023-05-18T22:32:24.732Z,95415.78
2023-05-18T22:34:53.754Z,95423.72
2023-05-18T22:37:23.433Z,95422.69
2023-05-18T22:39:51.765Z,95419.59
2023-05-18T22:42:20.041Z,95398.31
2023-05-18T22:44:48.281Z,95418.56
2023-05-18T22:47:20.193Z,95411.56
2023-05-18T22:49:49.413Z,95417.31
2023-05-18T22:52:18.013Z,95375.47
2023-05-18T22:54:47.936Z,95420.47
2023-05-18T22:57:16.219Z,95419.47
2023-05-18T22:59:44.487Z,95422.13
2023-05-18T23:02:12.999Z,95420.19
2023-05-18T23:04:41.387Z,95405.13
2023-05-18T23:07:09.786Z,95408.34
2023-05-18T23:09:39.949Z,95407.97
2023-05-18T23:12:11.782Z,95406.88
2023-05-18T23:14:40.103Z,95407.44
2023-05-18T23:17:08.841Z,95399.44
2023-05-18T23:19:37.221Z,95394.03
2023-05-18T23:22:05.826Z,95359.44
2023-05-18T23:24:34.226Z,95397.38
2023-05-18T23:27:02.717Z,95402.16
2023-05-18T23:29:32.517Z,95394.63
2023-05-18T23:32:00.987Z,95386.56
2023-05-18T23:34:31.205Z,95391.03
2023-05-18T23:37:03.924Z,95394.03
2023-05-18T23:39:33.102Z,95382.34
2023-05-18T23:42:02.282Z,95381.88
2023-05-18T23:44:32.738Z,95390.59
2023-05-18T23:47:01.855Z,95379.78
2023-05-18T23:49:31.171Z,95382.03
2023-05-18T23:52:03.549Z,95381.53
2023-05-18T23:54:32.308Z,95385.75
2023-05-18T23:57:01.125Z,95376.59
2023-05-18T23:59:30.004Z,95379.00
