createdAt,value
2018-10-11T00:00:52.900Z,11.40
2018-10-11T00:01:52.867Z,10.60
2018-10-11T00:02:52.806Z,11.20
2018-10-11T00:03:52.770Z,10.90
2018-10-11T00:04:52.729Z,10.90
2018-10-11T00:05:52.693Z,10.60
2018-10-11T00:06:52.646Z,11.00
2018-10-11T00:07:52.636Z,10.60
2018-10-11T00:08:52.571Z,9.90
2018-10-11T00:09:52.533Z,11.20
2018-10-11T00:10:52.501Z,10.70
2018-10-11T00:11:52.463Z,10.90
2018-10-11T00:12:52.447Z,11.10
2018-10-11T00:13:52.386Z,10.50
2018-10-11T00:14:52.343Z,10.30
2018-10-11T00:15:52.306Z,11.30
2018-10-11T00:16:52.271Z,11.30
2018-10-11T00:17:52.261Z,10.90
2018-10-11T00:18:52.188Z,11.10
2018-10-11T00:19:52.168Z,10.80
2018-10-11T00:20:52.112Z,10.80
2018-10-11T00:21:52.074Z,10.90
2018-10-11T00:22:52.041Z,10.40
2018-10-11T00:23:52.026Z,10.60
2018-10-11T00:24:51.970Z,10.60
2018-10-11T00:25:51.929Z,11.00
2018-10-11T00:26:51.881Z,10.80
2018-10-11T00:27:51.846Z,11.00
2018-10-11T00:28:51.838Z,10.70
2018-10-11T00:29:51.769Z,10.90
2018-10-11T00:30:51.852Z,10.60
2018-10-11T00:31:51.700Z,11.00
2018-10-11T00:32:51.656Z,10.40
2018-10-11T00:33:51.643Z,9.70
2018-10-11T00:34:51.584Z,10.50
2018-10-11T00:35:51.545Z,10.60
2018-10-11T00:36:51.505Z,10.90
2018-10-11T00:37:51.474Z,10.90
2018-10-11T00:38:51.445Z,10.90
2018-10-11T00:39:51.385Z,11.00
2018-10-11T00:40:51.350Z,10.70
2018-10-11T00:41:51.311Z,10.80
2018-10-11T00:42:51.278Z,11.10
2018-10-11T00:43:51.239Z,10.90
2018-10-11T00:44:51.221Z,11.20
2018-10-11T00:45:51.164Z,10.50
2018-10-11T00:46:51.120Z,10.70
2018-10-11T00:47:51.079Z,10.30
2018-10-11T00:48:51.046Z,10.40
2018-10-11T00:49:51.036Z,10.80
2018-10-11T00:50:50.960Z,10.80
2018-10-11T00:51:50.924Z,10.50
2018-10-11T00:52:50.885Z,10.80
2018-10-11T00:53:50.855Z,10.20
2018-10-11T00:54:50.842Z,12.70
2018-10-11T00:55:50.780Z,10.30
2018-10-11T00:56:50.742Z,10.70
2018-10-11T00:57:50.704Z,9.90
2018-10-11T00:58:50.657Z,10.70
2018-10-11T00:59:50.617Z,10.20
2018-10-11T01:00:50.603Z,10.60
2018-10-11T01:01:50.541Z,10.80
2018-10-11T01:02:50.510Z,11.10
2018-10-11T01:03:50.498Z,10.40
2018-10-11T01:04:50.431Z,10.10
2018-10-11T01:05:50.409Z,10.60
2018-10-11T01:06:50.356Z,10.90
2018-10-11T01:07:50.316Z,10.40
2018-10-11T01:08:50.278Z,11.30
2018-10-11T01:09:50.248Z,10.80
2018-10-11T01:10:50.222Z,10.40
2018-10-11T01:11:50.159Z,10.00
2018-10-11T01:12:50.124Z,10.80
2018-10-11T01:13:50.079Z,11.20
2018-10-11T01:14:50.046Z,10.70
2018-10-11T01:15:50.010Z,10.60
2018-10-11T01:16:49.997Z,11.30
2018-10-11T01:17:49.935Z,10.50
2018-10-11T01:18:49.888Z,11.30
2018-10-11T01:19:49.849Z,10.80
2018-10-11T01:20:49.848Z,10.80
2018-10-11T01:21:49.784Z,11.10
2018-10-11T01:22:49.732Z,10.80
2018-10-11T01:23:49.732Z,11.20
2018-10-11T01:24:49.662Z,10.90
2018-10-11T01:25:49.622Z,10.60
2018-10-11T01:26:49.614Z,11.10
2018-10-11T01:27:49.546Z,11.90
2018-10-11T01:28:49.511Z,11.60
2018-10-11T01:29:49.604Z,12.10
2018-10-11T01:30:49.429Z,12.00
2018-10-11T01:31:49.417Z,11.70
2018-10-11T01:32:49.348Z,12.40
2018-10-11T01:33:49.314Z,12.20
2018-10-11T01:34:49.280Z,11.80
2018-10-11T01:35:49.239Z,12.00
2018-10-11T01:36:49.197Z,12.10
2018-10-11T01:37:49.183Z,11.90
2018-10-11T01:38:49.261Z,11.20
2018-10-11T01:39:49.088Z,10.90
2018-10-11T01:40:49.051Z,10.70
2018-10-11T01:41:49.015Z,11.60
2018-10-11T01:42:48.989Z,11.40
2018-10-11T01:43:48.926Z,11.00
2018-10-11T01:44:48.890Z,11.20
2018-10-11T01:45:48.848Z,10.90
2018-10-11T01:46:48.846Z,11.10
2018-10-11T01:47:48.778Z,10.70
2018-10-11T01:48:48.740Z,11.10
2018-10-11T01:49:48.702Z,11.80
2018-10-11T01:50:48.654Z,11.00
2018-10-11T01:51:48.614Z,11.20
2018-10-11T01:52:48.610Z,11.20
2018-10-11T01:53:48.545Z,11.40
2018-10-11T01:54:48.503Z,11.10
2018-10-11T01:55:48.463Z,11.00
2018-10-11T01:56:48.430Z,11.50
2018-10-11T01:57:48.383Z,11.20
2018-10-11T01:58:48.379Z,11.00
2018-10-11T01:59:48.317Z,11.00
2018-10-11T02:00:48.277Z,11.60
2018-10-11T02:01:48.268Z,11.50
2018-10-11T02:02:48.191Z,11.00
2018-10-11T02:03:48.179Z,11.70
2018-10-11T02:04:48.147Z,11.80
2018-10-11T02:05:48.073Z,10.90
2018-10-11T02:06:48.044Z,11.40
2018-10-11T02:07:48.005Z,10.90
2018-10-11T02:08:47.998Z,11.40
2018-10-11T02:09:47.944Z,11.70
2018-10-11T02:10:47.890Z,12.20
2018-10-11T02:11:47.849Z,11.20
2018-10-11T02:12:47.812Z,10.60
2018-10-11T02:13:47.774Z,11.50
2018-10-11T02:14:47.752Z,11.10
2018-10-11T02:15:47.692Z,11.20
2018-10-11T02:16:47.652Z,11.20
2018-10-11T02:17:47.614Z,11.10
2018-10-11T02:18:47.580Z,11.60
2018-10-11T02:19:47.566Z,11.80
2018-10-11T02:20:47.501Z,11.80
2018-10-11T02:21:47.465Z,11.80
2018-10-11T02:22:47.419Z,11.20
2018-10-11T02:23:47.379Z,11.90
2018-10-11T02:24:47.374Z,11.20
2018-10-11T02:25:47.310Z,12.40
2018-10-11T02:26:47.263Z,11.20
2018-10-11T02:27:47.228Z,11.40
2018-10-11T02:28:47.188Z,11.80
2018-10-11T02:29:47.150Z,12.40
2018-10-11T02:30:47.139Z,11.70
2018-10-11T02:31:47.124Z,11.90
2018-10-11T02:32:47.041Z,12.30
2018-10-11T02:33:47.004Z,12.60
2018-10-11T02:34:46.955Z,13.30
2018-10-11T02:35:46.990Z,12.70
2018-10-11T02:36:46.878Z,12.00
2018-10-11T02:37:46.841Z,12.00
2018-10-11T02:38:46.806Z,12.20
2018-10-11T02:39:46.773Z,12.40
2018-10-11T02:40:46.751Z,12.40
2018-10-11T02:41:46.683Z,11.60
2018-10-11T02:42:46.659Z,12.10
2018-10-11T02:43:46.611Z,11.60
2018-10-11T02:44:46.581Z,12.60
2018-10-11T02:45:46.533Z,11.90
2018-10-11T02:46:46.514Z,12.60
2018-10-11T02:47:46.451Z,12.60
2018-10-11T02:48:46.433Z,13.00
2018-10-11T02:49:46.389Z,12.50
2018-10-11T02:50:46.365Z,12.20
2018-10-11T02:51:46.301Z,12.30
2018-10-11T02:52:46.288Z,12.10
2018-10-11T02:53:46.263Z,11.80
2018-10-11T02:54:46.181Z,12.70
2018-10-11T02:55:46.140Z,12.10
2018-10-11T02:56:46.132Z,11.90
2018-10-11T02:57:46.096Z,12.60
2018-10-11T02:58:46.024Z,12.40
2018-10-11T02:59:45.986Z,12.70
2018-10-11T03:00:45.947Z,13.10
2018-10-11T03:01:45.908Z,12.20
2018-10-11T03:02:45.900Z,12.50
2018-10-11T03:03:45.837Z,13.40
2018-10-11T03:04:45.808Z,12.50
2018-10-11T03:05:45.759Z,12.80
2018-10-11T03:06:45.711Z,12.60
2018-10-11T03:07:45.696Z,12.20
2018-10-11T03:08:54.638Z,13.40
2018-10-11T03:09:55.651Z,15.00
2018-10-11T03:10:54.707Z,12.80
2018-10-11T03:11:54.724Z,13.30
2018-10-11T03:12:54.280Z,14.00
2018-10-11T03:13:55.799Z,13.20
2018-10-11T03:14:55.837Z,12.10
2018-10-11T03:15:54.865Z,12.90
2018-10-11T03:16:55.403Z,12.30
2018-10-11T03:17:55.431Z,13.30
2018-10-11T03:18:53.980Z,13.10
2018-10-11T03:19:55.503Z,14.40
2018-10-11T03:20:55.546Z,13.00
2018-10-11T03:21:54.594Z,12.80
2018-10-11T03:22:54.118Z,13.20
2018-10-11T03:23:53.673Z,12.70
2018-10-11T03:24:45.012Z,13.80
2018-10-11T03:25:44.970Z,12.70
2018-10-11T03:26:44.922Z,12.90
2018-10-11T03:27:44.881Z,13.80
2018-10-11T03:28:44.876Z,13.10
2018-10-11T03:29:44.808Z,13.00
2018-10-11T03:30:44.763Z,12.80
2018-10-11T03:31:44.721Z,13.50
2018-10-11T03:32:44.683Z,13.80
2018-10-11T03:33:44.675Z,12.80
2018-10-11T03:34:44.608Z,13.40
2018-10-11T03:35:44.573Z,13.30
2018-10-11T03:36:44.536Z,13.30
2018-10-11T03:37:44.494Z,14.20
2018-10-11T03:38:44.468Z,13.30
2018-10-11T03:39:44.404Z,13.20
2018-10-11T03:40:44.367Z,13.50
2018-10-11T03:41:54.688Z,13.60
2018-10-11T03:42:53.730Z,13.40
2018-10-11T03:43:53.270Z,13.20
2018-10-11T03:44:53.275Z,13.80
2018-10-11T03:45:54.322Z,14.10
2018-10-11T03:46:53.348Z,14.10
2018-10-11T03:47:54.395Z,14.30
2018-10-11T03:48:51.577Z,14.90
2018-10-11T03:49:52.996Z,15.10
2018-10-11T03:50:52.998Z,14.20
2018-10-11T03:51:53.031Z,14.60
2018-10-11T03:52:53.059Z,15.10
2018-10-11T03:53:53.105Z,14.90
2018-10-11T03:54:52.639Z,15.00
2018-10-11T03:55:53.159Z,15.30
2018-10-11T03:56:43.746Z,16.00
2018-10-11T03:57:43.725Z,15.60
2018-10-11T03:58:43.660Z,16.40
2018-10-11T03:59:43.645Z,15.80
2018-10-11T04:00:43.571Z,17.00
2018-10-11T04:01:43.537Z,16.00
2018-10-11T04:02:43.522Z,16.00
2018-10-11T04:03:43.457Z,16.00
2018-10-11T04:04:43.415Z,16.30
2018-10-11T04:05:43.397Z,16.00
2018-10-11T04:06:43.332Z,16.70
2018-10-11T04:07:43.295Z,17.00
2018-10-11T04:08:43.265Z,17.70
2018-10-11T04:09:43.224Z,18.10
2018-10-11T04:10:43.205Z,17.90
2018-10-11T04:11:43.140Z,18.00
2018-10-11T04:12:43.099Z,17.30
2018-10-11T04:13:43.056Z,17.70
2018-10-11T04:14:43.016Z,17.40
2018-10-11T04:15:43.005Z,17.60
2018-10-11T04:16:42.945Z,17.50
2018-10-11T04:17:42.903Z,18.70
2018-10-11T04:18:42.856Z,18.80
2018-10-11T04:19:42.818Z,18.40
2018-10-11T04:20:42.812Z,18.30
2018-10-11T04:21:42.743Z,18.10
2018-10-11T04:22:42.708Z,17.90
2018-10-11T04:23:42.669Z,18.40
2018-10-11T04:24:42.617Z,18.10
2018-10-11T04:25:42.581Z,18.20
2018-10-11T04:26:42.563Z,18.10
2018-10-11T04:27:42.495Z,18.60
2018-10-11T04:28:42.462Z,16.90
2018-10-11T04:29:42.432Z,18.10
2018-10-11T04:30:42.383Z,18.20
2018-10-11T04:31:42.372Z,18.40
2018-10-11T04:32:42.297Z,19.80
2018-10-11T04:33:42.261Z,19.20
2018-10-11T04:34:42.226Z,18.90
2018-10-11T04:35:42.186Z,19.20
2018-10-11T04:36:42.169Z,18.80
2018-10-11T04:37:42.099Z,18.90
2018-10-11T04:38:42.056Z,19.90
2018-10-11T04:39:42.019Z,20.80
2018-10-11T04:40:41.986Z,19.70
2018-10-11T04:41:41.944Z,18.80
2018-10-11T04:42:41.938Z,18.30
2018-10-11T04:43:41.864Z,20.20
2018-10-11T04:44:41.822Z,20.70
2018-10-11T04:45:41.776Z,18.50
2018-10-11T04:46:41.737Z,19.70
2018-10-11T04:47:41.720Z,19.20
2018-10-11T04:48:41.688Z,20.80
2018-10-11T04:49:41.624Z,21.30
2018-10-11T04:50:41.582Z,21.20
2018-10-11T04:51:41.535Z,21.20
2018-10-11T04:52:41.533Z,20.30
2018-10-11T04:53:41.537Z,20.50
2018-10-11T04:54:41.421Z,21.40
2018-10-11T04:55:41.384Z,19.60
2018-10-11T04:56:41.334Z,19.00
2018-10-11T04:57:41.299Z,18.80
2018-10-11T04:58:41.280Z,18.30
2018-10-11T04:59:41.273Z,19.00
2018-10-11T05:00:41.185Z,17.70
2018-10-11T05:01:41.144Z,17.80
2018-10-11T05:02:41.101Z,17.40
2018-10-11T05:03:41.089Z,17.80
2018-10-11T05:04:41.023Z,17.40
2018-10-11T05:05:40.976Z,16.90
2018-10-11T05:06:40.939Z,18.20
2018-10-11T05:07:40.906Z,17.30
2018-10-11T05:08:40.879Z,17.30
2018-10-11T05:09:40.815Z,17.00
2018-10-11T05:10:41.107Z,16.60
2018-10-11T05:11:41.021Z,16.80
2018-10-11T05:12:40.703Z,17.30
2018-10-11T05:13:40.702Z,17.30
2018-10-11T05:14:40.624Z,16.90
2018-10-11T05:15:40.583Z,17.70
2018-10-11T05:16:40.536Z,17.90
2018-10-11T05:17:40.523Z,16.90
2018-10-11T05:18:40.457Z,17.50
2018-10-11T05:19:40.445Z,17.70
2018-10-11T05:20:40.391Z,17.40
2018-10-11T05:21:40.358Z,17.60
2018-10-11T05:22:40.302Z,17.60
2018-10-11T05:23:40.256Z,17.20
2018-10-11T05:24:40.233Z,17.00
2018-10-11T05:25:40.217Z,17.70
2018-10-11T05:26:40.146Z,18.60
2018-10-11T05:27:40.111Z,18.10
2018-10-11T05:28:40.060Z,17.90
2018-10-11T05:29:40.023Z,18.60
2018-10-11T05:30:40.010Z,18.10
2018-10-11T05:31:39.938Z,17.60
2018-10-11T05:32:39.909Z,18.40
2018-10-11T05:33:39.878Z,18.70
2018-10-11T05:34:39.827Z,18.10
2018-10-11T05:35:39.820Z,17.10
2018-10-11T05:36:39.739Z,18.80
2018-10-11T05:37:39.701Z,17.40
2018-10-11T05:38:39.676Z,18.40
2018-10-11T05:39:39.628Z,19.10
2018-10-11T05:40:39.587Z,20.00
2018-10-11T05:41:39.575Z,19.30
2018-10-11T05:42:39.505Z,19.70
2018-10-11T05:43:39.467Z,19.10
2018-10-11T05:44:39.432Z,18.60
2018-10-11T05:45:39.394Z,20.80
2018-10-11T05:46:39.381Z,19.50
2018-10-11T05:47:39.311Z,20.20
2018-10-11T05:48:39.275Z,20.70
2018-10-11T05:49:39.225Z,21.20
2018-10-11T05:50:39.186Z,19.10
2018-10-11T05:51:39.175Z,21.20
2018-10-11T05:52:39.119Z,19.90
2018-10-11T05:53:39.074Z,20.50
2018-10-11T05:54:39.029Z,20.30
2018-10-11T05:55:38.990Z,20.10
2018-10-11T05:56:39.049Z,19.60
2018-10-11T05:57:38.923Z,19.80
2018-10-11T05:58:38.882Z,20.10
2018-10-11T05:59:38.834Z,19.90
2018-10-11T06:00:38.788Z,19.60
2018-10-11T06:01:38.781Z,19.00
2018-10-11T06:02:38.717Z,19.40
2018-10-11T06:03:38.680Z,20.00
2018-10-11T06:04:38.628Z,19.60
2018-10-11T06:05:38.587Z,19.70
2018-10-11T06:06:38.579Z,19.60
2018-10-11T06:07:38.510Z,19.60
2018-10-11T06:08:38.478Z,19.70
2018-10-11T06:09:38.437Z,19.70
2018-10-11T06:10:38.391Z,19.80
2018-10-11T06:11:38.375Z,18.20
2018-10-11T06:12:38.345Z,20.10
2018-10-11T06:13:38.285Z,19.40
2018-10-11T06:14:38.239Z,19.90
2018-10-11T06:15:38.205Z,18.90
2018-10-11T06:16:38.157Z,18.90
2018-10-11T06:17:38.136Z,19.40
2018-10-11T06:18:38.096Z,19.40
2018-10-11T06:19:38.044Z,19.90
2018-10-11T06:20:38.028Z,19.00
2018-10-11T06:21:37.972Z,19.20
2018-10-11T06:22:37.938Z,20.00
2018-10-11T06:23:37.911Z,18.80
2018-10-11T06:24:37.847Z,19.00
2018-10-11T06:25:37.801Z,18.80
2018-10-11T06:26:37.766Z,18.70
2018-10-11T06:27:37.725Z,19.00
2018-10-11T06:28:37.705Z,19.90
2018-10-11T06:29:37.640Z,19.10
2018-10-11T06:30:37.595Z,19.10
2018-10-11T06:31:37.560Z,18.80
2018-10-11T06:32:37.529Z,19.00
2018-10-11T06:33:37.520Z,18.00
2018-10-11T06:34:37.452Z,18.60
2018-10-11T06:35:37.454Z,18.60
2018-10-11T06:36:37.427Z,18.50
2018-10-11T06:37:37.325Z,17.80
2018-10-11T06:38:37.297Z,18.40
2018-10-11T06:39:37.283Z,18.30
2018-10-11T06:40:37.219Z,18.50
2018-10-11T06:41:37.183Z,17.30
2018-10-11T06:42:37.159Z,18.00
2018-10-11T06:43:37.101Z,17.70
2018-10-11T06:44:37.065Z,18.50
2018-10-11T06:45:37.051Z,18.30
2018-10-11T06:46:37.012Z,18.10
2018-10-11T06:47:36.956Z,17.80
2018-10-11T06:48:36.908Z,18.10
2018-10-11T06:49:36.900Z,18.30
2018-10-11T06:50:36.841Z,18.60
2018-10-11T06:51:36.811Z,18.60
2018-10-11T06:52:36.768Z,18.80
2018-10-11T06:53:36.731Z,18.60
2018-10-11T06:54:36.694Z,19.20
2018-10-11T06:55:36.689Z,18.40
2018-10-11T06:56:36.613Z,18.70
2018-10-11T06:57:36.583Z,19.00
2018-10-11T06:58:36.556Z,19.70
2018-10-11T06:59:36.511Z,19.40
2018-10-11T07:00:36.498Z,18.80
2018-10-11T07:01:36.512Z,19.10
2018-10-11T07:02:36.406Z,19.60
2018-10-11T07:03:36.359Z,19.00
2018-10-11T07:04:36.330Z,19.10
2018-10-11T07:05:36.322Z,19.20
2018-10-11T07:06:36.256Z,18.70
2018-10-11T07:07:36.228Z,18.20
2018-10-11T07:08:36.179Z,18.20
2018-10-11T07:09:36.152Z,18.10
2018-10-11T07:10:36.107Z,19.00
2018-10-11T07:11:36.098Z,18.60
2018-10-11T07:12:36.066Z,17.90
2018-10-11T07:13:36.011Z,18.50
2018-10-11T07:14:35.964Z,19.20
2018-10-11T07:15:35.928Z,18.00
2018-10-11T07:16:35.924Z,18.10
2018-10-11T07:17:35.867Z,18.20
2018-10-11T07:18:35.828Z,17.60
2018-10-11T07:19:35.794Z,18.60
2018-10-11T07:20:35.756Z,18.40
2018-10-11T07:21:35.747Z,18.80
2018-10-11T07:22:35.684Z,17.90
2018-10-11T07:23:35.649Z,17.80
2018-10-11T07:24:35.622Z,18.50
2018-10-11T07:25:35.586Z,18.80
2018-10-11T07:26:35.551Z,18.50
2018-10-11T07:27:35.539Z,18.20
2018-10-11T07:28:35.473Z,18.80
2018-10-11T07:29:35.440Z,18.80
2018-10-11T07:30:35.415Z,17.90
2018-10-11T07:31:36.488Z,18.30
2018-10-11T07:32:35.361Z,18.20
2018-10-11T07:33:35.300Z,17.80
2018-10-11T07:34:35.329Z,18.10
2018-10-11T07:35:35.317Z,17.80
2018-10-11T07:36:35.206Z,18.40
2018-10-11T07:37:35.191Z,17.70
2018-10-11T07:38:35.158Z,17.40
2018-10-11T07:39:35.102Z,17.10
2018-10-11T07:40:35.111Z,17.90
2018-10-11T07:41:35.032Z,18.10
2018-10-11T07:42:34.992Z,17.90
2018-10-11T07:43:35.051Z,17.90
2018-10-11T07:44:34.929Z,18.50
2018-10-11T07:45:34.898Z,17.60
2018-10-11T07:46:34.861Z,18.40
2018-10-11T07:47:34.830Z,17.50
2018-10-11T07:48:34.825Z,18.40
2018-10-11T07:49:34.762Z,18.10
2018-10-11T07:50:34.726Z,17.80
2018-10-11T07:51:34.692Z,17.80
2018-10-11T07:52:34.653Z,17.90
2018-10-11T07:53:34.649Z,17.80
2018-10-11T07:54:34.585Z,17.60
2018-10-11T07:55:34.553Z,18.20
2018-10-11T07:56:34.522Z,17.70
2018-10-11T07:57:34.496Z,18.90
2018-10-11T07:58:34.458Z,18.10
2018-10-11T07:59:34.443Z,18.10
2018-10-11T08:00:34.381Z,17.60
2018-10-11T08:01:34.402Z,17.50
2018-10-11T08:02:34.323Z,17.70
2018-10-11T08:03:34.339Z,18.10
2018-10-11T08:04:34.272Z,17.80
2018-10-11T08:05:34.212Z,18.10
2018-10-11T08:06:34.178Z,18.20
2018-10-11T08:07:34.164Z,17.70
2018-10-11T08:08:34.172Z,17.90
2018-10-11T08:09:34.111Z,18.20
2018-10-11T08:10:34.124Z,17.90
2018-10-11T08:11:34.082Z,17.50
2018-10-11T08:12:33.981Z,17.40
2018-10-11T08:13:33.961Z,17.40
2018-10-11T08:14:34.049Z,17.40
2018-10-11T08:15:33.915Z,17.60
2018-10-11T08:16:33.913Z,17.60
2018-10-11T08:17:34.242Z,18.00
2018-10-11T08:18:33.867Z,17.20
2018-10-11T08:19:33.952Z,17.60
2018-10-11T08:20:33.795Z,16.80
2018-10-11T08:21:33.695Z,17.60
2018-10-11T08:22:33.658Z,17.30
2018-10-11T08:23:33.618Z,18.10
2018-10-11T08:24:33.591Z,17.90
2018-10-11T08:25:33.951Z,17.70
2018-10-11T08:26:33.540Z,17.50
2018-10-11T08:27:33.480Z,17.50
2018-10-11T08:28:33.452Z,17.90
2018-10-11T08:29:33.440Z,17.20
2018-10-11T08:30:33.386Z,17.90
2018-10-11T08:31:33.373Z,17.00
2018-10-11T08:32:33.451Z,17.00
2018-10-11T08:33:33.287Z,17.10
2018-10-11T08:34:33.254Z,18.30
2018-10-11T08:35:33.219Z,17.70
2018-10-11T08:36:33.180Z,17.50
2018-10-11T08:37:33.192Z,18.10
2018-10-11T08:38:33.203Z,17.40
2018-10-11T08:39:33.080Z,17.50
2018-10-11T08:40:33.056Z,16.90
2018-10-11T08:41:33.021Z,16.30
2018-10-11T08:42:33.016Z,16.30
2018-10-11T08:43:33.053Z,17.20
2018-10-11T08:44:32.923Z,16.50
2018-10-11T08:45:32.883Z,16.30
2018-10-11T08:46:32.852Z,17.30
2018-10-11T08:47:32.819Z,16.60
2018-10-11T08:48:32.818Z,16.10
2018-10-11T08:49:32.760Z,15.70
2018-10-11T08:50:32.766Z,15.80
2018-10-11T08:51:32.692Z,16.20
2018-10-11T08:52:32.666Z,16.10
2018-10-11T08:53:32.751Z,16.70
2018-10-11T08:54:32.600Z,16.00
2018-10-11T08:55:32.654Z,16.20
2018-10-11T08:56:32.528Z,17.00
2018-10-11T08:57:32.493Z,15.80
2018-10-11T08:58:32.462Z,16.10
2018-10-11T08:59:32.484Z,16.70
2018-10-11T09:00:32.404Z,16.60
2018-10-11T09:01:32.392Z,17.00
2018-10-11T09:02:32.360Z,16.20
2018-10-11T09:03:32.403Z,16.70
2018-10-11T09:04:32.290Z,16.50
2018-10-11T09:05:32.230Z,16.80
2018-10-11T09:06:32.201Z,16.80
2018-10-11T09:07:32.190Z,17.00
2018-10-11T09:08:32.131Z,15.20
2018-10-11T09:09:32.132Z,15.10
2018-10-11T09:10:38.291Z,15.30
2018-10-11T09:11:32.090Z,15.20
2018-10-11T09:12:32.004Z,15.60
2018-10-11T09:13:31.973Z,14.90
2018-10-11T09:14:31.959Z,15.10
2018-10-11T09:15:31.959Z,14.40
2018-10-11T09:16:31.868Z,14.80
2018-10-11T09:17:31.853Z,14.70
2018-10-11T09:18:31.795Z,15.10
2018-10-11T09:19:31.766Z,14.50
2018-10-11T09:20:31.739Z,15.10
2018-10-11T09:21:31.713Z,13.80
2018-10-11T09:22:31.667Z,15.10
2018-10-11T09:23:31.665Z,14.40
2018-10-11T09:24:31.619Z,14.40
2018-10-11T09:25:31.584Z,14.10
2018-10-11T09:26:31.555Z,13.80
2018-10-11T09:27:31.520Z,14.30
2018-10-11T09:28:31.477Z,13.90
2018-10-11T09:29:31.473Z,14.30
2018-10-11T09:30:31.447Z,13.00
2018-10-11T09:31:31.389Z,13.90
2018-10-11T09:32:31.360Z,13.60
2018-10-11T09:33:31.353Z,13.70
2018-10-11T09:34:31.321Z,13.40
2018-10-11T09:35:31.268Z,12.80
2018-10-11T09:36:31.269Z,13.60
2018-10-11T09:37:31.198Z,12.90
2018-10-11T09:38:31.180Z,13.60
2018-10-11T09:39:31.165Z,13.80
2018-10-11T09:40:31.103Z,13.50
2018-10-11T09:41:31.074Z,13.50
2018-10-11T09:42:31.041Z,13.80
2018-10-11T09:43:31.010Z,13.10
2018-10-11T09:44:31.017Z,13.30
2018-10-11T09:45:30.952Z,13.40
2018-10-11T09:46:30.920Z,13.00
2018-10-11T09:47:30.887Z,13.70
2018-10-11T09:48:30.852Z,13.10
2018-10-11T09:49:30.821Z,13.20
2018-10-11T09:50:30.811Z,12.60
2018-10-11T09:51:30.757Z,12.50
2018-10-11T09:52:30.734Z,12.80
2018-10-11T09:53:30.714Z,12.40
2018-10-11T09:54:30.742Z,12.40
2018-10-11T09:55:30.663Z,12.00
2018-10-11T09:56:30.611Z,12.90
2018-10-11T09:57:30.578Z,12.40
2018-10-11T09:58:30.547Z,12.90
2018-10-11T09:59:30.513Z,12.80
2018-10-11T10:00:30.501Z,12.30
2018-10-11T10:01:30.447Z,12.40
2018-10-11T10:02:30.414Z,12.40
2018-10-11T10:03:30.379Z,12.50
2018-10-11T10:04:30.360Z,12.40
2018-10-11T10:05:30.380Z,12.30
2018-10-11T10:06:30.318Z,12.20
2018-10-11T10:07:30.263Z,12.10
2018-10-11T10:08:30.223Z,12.00
2018-10-11T10:09:30.197Z,12.00
2018-10-11T10:10:30.170Z,12.40
2018-10-11T10:11:30.164Z,11.80
2018-10-11T10:12:30.101Z,11.70
2018-10-11T10:13:30.067Z,11.40
2018-10-11T10:14:30.039Z,11.20
2018-10-11T10:15:30.102Z,12.10
2018-10-11T10:16:29.982Z,11.90
2018-10-11T10:17:29.968Z,11.30
2018-10-11T10:18:29.916Z,11.80
2018-10-11T10:19:29.883Z,11.50
2018-10-11T10:20:29.850Z,11.70
2018-10-11T10:21:29.827Z,11.40
2018-10-11T10:22:29.805Z,12.20
2018-10-11T10:23:29.750Z,11.40
2018-10-11T10:24:29.728Z,11.30
2018-10-11T10:25:29.698Z,11.90
2018-10-11T10:26:29.693Z,11.90
2018-10-11T10:27:29.681Z,11.60
2018-10-11T10:28:29.600Z,11.90
2018-10-11T10:29:29.571Z,12.00
2018-10-11T10:30:29.538Z,12.20
2018-10-11T10:31:29.505Z,11.20
2018-10-11T10:32:29.492Z,11.60
2018-10-11T10:33:29.436Z,11.50
2018-10-11T10:34:29.404Z,11.40
2018-10-11T10:35:29.373Z,11.20
2018-10-11T10:36:29.347Z,11.00
2018-10-11T10:37:29.342Z,10.70
2018-10-11T10:38:29.284Z,10.70
2018-10-11T10:39:29.252Z,10.70
2018-10-11T10:40:29.213Z,11.00
2018-10-11T10:41:29.182Z,11.00
2018-10-11T10:42:29.159Z,10.50
2018-10-11T10:43:29.149Z,10.80
2018-10-11T10:44:29.087Z,10.90
2018-10-11T10:45:29.057Z,10.50
2018-10-11T10:46:29.027Z,10.40
2018-10-11T10:47:29.019Z,10.10
2018-10-11T10:48:28.970Z,10.30
2018-10-11T10:49:28.943Z,10.60
2018-10-11T10:50:28.907Z,10.60
2018-10-11T10:51:28.875Z,10.40
2018-10-11T10:52:28.866Z,11.10
2018-10-11T10:53:28.833Z,10.20
2018-10-11T10:54:28.776Z,10.30
2018-10-11T10:55:28.744Z,10.20
2018-10-11T10:56:28.729Z,10.20
2018-10-11T10:57:28.691Z,10.00
2018-10-11T10:58:28.681Z,10.00
2018-10-11T10:59:28.622Z,9.10
2018-10-11T11:00:28.600Z,9.20
2018-10-11T11:01:28.570Z,9.10
2018-10-11T11:02:28.540Z,9.60
2018-10-11T11:03:28.512Z,9.20
2018-10-11T11:04:28.496Z,9.10
2018-10-11T11:05:28.443Z,9.00
2018-10-11T11:06:28.411Z,8.70
2018-10-11T11:07:28.441Z,8.60
2018-10-11T11:08:28.355Z,8.40
2018-10-11T11:09:28.351Z,9.80
2018-10-11T11:10:28.295Z,8.70
2018-10-11T11:11:28.263Z,8.60
2018-10-11T11:12:28.225Z,8.70
2018-10-11T11:13:28.194Z,8.20
2018-10-11T11:14:28.171Z,9.90
2018-10-11T11:15:28.165Z,8.20
2018-10-11T11:16:28.099Z,9.30
2018-10-11T11:17:28.069Z,7.80
2018-10-11T11:18:28.038Z,7.90
2018-10-11T11:19:28.008Z,7.80
2018-10-11T11:20:28.011Z,6.90
2018-10-11T11:21:27.956Z,7.20
2018-10-11T11:22:27.922Z,7.20
2018-10-11T11:23:27.891Z,7.60
2018-10-11T11:24:27.853Z,7.60
2018-10-11T11:25:27.846Z,8.20
2018-10-11T11:26:27.794Z,8.00
2018-10-11T11:27:27.765Z,8.20
2018-10-11T11:28:27.735Z,8.30
2018-10-11T11:29:27.700Z,8.10
2018-10-11T11:30:27.687Z,8.40
2018-10-11T11:31:27.672Z,8.10
2018-10-11T11:32:27.640Z,7.90
2018-10-11T11:33:27.575Z,7.80
2018-10-11T11:34:27.542Z,8.40
2018-10-11T11:35:27.509Z,8.20
2018-10-11T11:36:27.475Z,8.10
2018-10-11T11:37:27.439Z,8.00
2018-10-11T11:38:27.434Z,7.70
2018-10-11T11:39:27.378Z,7.90
2018-10-11T11:40:27.353Z,7.20
2018-10-11T11:41:27.320Z,7.60
2018-10-11T11:42:27.313Z,7.40
2018-10-11T11:43:27.280Z,6.90
2018-10-11T11:44:27.218Z,9.40
2018-10-11T11:45:27.183Z,7.10
2018-10-11T11:46:27.157Z,7.20
2018-10-11T11:47:27.126Z,6.70
2018-10-11T11:48:27.112Z,7.10
2018-10-11T11:49:27.053Z,6.90
2018-10-11T11:50:27.028Z,6.90
2018-10-11T11:51:26.991Z,7.40
2018-10-11T11:52:26.991Z,7.10
2018-10-11T11:53:26.967Z,6.70
2018-10-11T11:54:26.907Z,6.80
2018-10-11T11:55:26.869Z,7.10
2018-10-11T11:56:26.834Z,7.00
2018-10-11T11:57:26.801Z,6.50
2018-10-11T11:58:26.773Z,6.80
2018-10-11T11:59:26.762Z,6.70
2018-10-11T12:00:26.713Z,7.00
2018-10-11T12:01:26.680Z,6.00
2018-10-11T12:02:26.642Z,8.00
2018-10-11T12:03:26.614Z,6.40
2018-10-11T12:04:26.612Z,6.60
2018-10-11T12:05:26.555Z,6.40
2018-10-11T12:06:26.526Z,6.10
2018-10-11T12:07:26.489Z,6.30
2018-10-11T12:08:26.451Z,6.20
2018-10-11T12:09:26.417Z,6.20
2018-10-11T12:10:26.462Z,6.50
2018-10-11T12:11:26.356Z,6.80
2018-10-11T12:12:26.328Z,6.40
2018-10-11T12:13:26.295Z,6.40
2018-10-11T12:14:26.262Z,6.50
2018-10-11T12:15:26.261Z,6.70
2018-10-11T12:16:26.227Z,6.60
2018-10-11T12:17:26.164Z,6.10
2018-10-11T12:18:26.130Z,7.10
2018-10-11T12:19:26.101Z,6.20
2018-10-11T12:20:26.062Z,6.40
2018-10-11T12:21:26.057Z,6.00
2018-10-11T12:22:25.999Z,6.00
2018-10-11T12:23:25.965Z,6.30
2018-10-11T12:24:25.941Z,6.50
2018-10-11T12:25:25.910Z,6.10
2018-10-11T12:26:25.899Z,7.00
2018-10-11T12:27:25.846Z,6.50
2018-10-11T12:28:25.868Z,6.50
2018-10-11T12:29:25.774Z,6.40
2018-10-11T12:30:25.743Z,6.20
2018-10-11T12:31:25.737Z,6.90
2018-10-11T12:32:25.709Z,6.60
2018-10-11T12:33:25.657Z,8.20
2018-10-11T12:34:25.615Z,6.10
2018-10-11T12:35:25.579Z,5.40
2018-10-11T12:36:25.568Z,5.50
2018-10-11T12:37:25.546Z,5.50
2018-10-11T12:38:25.485Z,6.40
2018-10-11T12:39:25.458Z,5.70
2018-10-11T12:40:25.413Z,6.20
2018-10-11T12:41:25.407Z,6.00
2018-10-11T12:42:25.396Z,6.70
2018-10-11T12:43:25.316Z,5.70
2018-10-11T12:44:25.309Z,6.70
2018-10-11T12:45:25.288Z,5.60
2018-10-11T12:46:25.225Z,6.20
2018-10-11T12:47:25.215Z,6.80
2018-10-11T12:48:25.181Z,6.50
2018-10-11T12:49:25.239Z,6.20
2018-10-11T12:50:25.090Z,6.40
2018-10-11T12:51:25.058Z,6.90
2018-10-11T12:52:25.049Z,6.30
2018-10-11T12:53:24.982Z,6.20
2018-10-11T12:54:24.954Z,6.10
2018-10-11T12:55:24.914Z,6.50
2018-10-11T12:56:24.936Z,6.30