createdAt,value
2018-08-19T00:00:15.178Z,0.00
2018-08-19T00:01:15.183Z,0.00
2018-08-19T00:02:15.178Z,0.00
2018-08-19T00:03:15.181Z,0.00
2018-08-19T00:04:15.185Z,0.00
2018-08-19T00:05:15.181Z,0.00
2018-08-19T00:06:15.182Z,0.00
2018-08-19T00:07:15.182Z,0.00
2018-08-19T00:08:15.184Z,0.00
2018-08-19T00:09:15.187Z,0.00
2018-08-19T00:10:15.185Z,0.00
2018-08-19T00:11:15.185Z,0.00
2018-08-19T00:12:15.184Z,0.00
2018-08-19T00:13:15.186Z,0.00
2018-08-19T00:14:15.185Z,0.00
2018-08-19T00:15:15.187Z,0.00
2018-08-19T00:16:15.186Z,0.00
2018-08-19T00:17:15.189Z,0.00
2018-08-19T00:18:15.190Z,0.00
2018-08-19T00:19:15.189Z,0.00
2018-08-19T00:20:15.190Z,0.00
2018-08-19T00:21:15.190Z,0.00
2018-08-19T00:22:15.193Z,0.00
2018-08-19T00:23:15.192Z,0.00
2018-08-19T00:24:15.191Z,0.00
2018-08-19T00:25:15.192Z,0.00
2018-08-19T00:26:15.190Z,0.00
2018-08-19T00:27:15.193Z,0.00
2018-08-19T00:28:15.193Z,0.00
2018-08-19T00:29:15.195Z,0.00
2018-08-19T00:30:15.194Z,0.00
2018-08-19T00:31:15.194Z,0.00
2018-08-19T00:32:15.195Z,0.00
2018-08-19T00:33:15.195Z,0.00
2018-08-19T00:34:15.196Z,0.00
2018-08-19T00:35:15.195Z,0.00
2018-08-19T00:36:15.196Z,0.00
2018-08-19T00:37:15.197Z,0.00
2018-08-19T00:38:15.196Z,0.00
2018-08-19T00:39:15.199Z,0.00
2018-08-19T00:40:15.198Z,0.00
2018-08-19T00:41:15.201Z,0.00
2018-08-19T00:42:15.199Z,0.00
2018-08-19T00:43:15.198Z,0.00
2018-08-19T00:44:15.203Z,0.00
2018-08-19T00:45:15.203Z,0.00
2018-08-19T00:46:15.200Z,0.00
2018-08-19T00:47:15.201Z,0.00
2018-08-19T00:48:15.202Z,0.00
2018-08-19T00:49:15.201Z,0.00
2018-08-19T00:50:15.201Z,0.00
2018-08-19T00:51:15.203Z,0.00
2018-08-19T00:52:15.202Z,0.00
2018-08-19T00:53:15.205Z,0.00
2018-08-19T00:54:15.203Z,0.00
2018-08-19T00:55:15.203Z,0.00
2018-08-19T00:56:15.204Z,0.00
2018-08-19T00:57:15.204Z,0.00
2018-08-19T00:58:15.250Z,0.00
2018-08-19T00:59:15.207Z,0.00
2018-08-19T01:00:15.207Z,0.00
2018-08-19T01:01:15.207Z,0.00
2018-08-19T01:02:15.205Z,0.00
2018-08-19T01:03:15.207Z,0.00
2018-08-19T01:04:15.207Z,0.00
2018-08-19T01:05:15.210Z,0.00
2018-08-19T01:06:15.207Z,0.00
2018-08-19T01:07:15.206Z,0.00
2018-08-19T01:08:15.207Z,0.00
2018-08-19T01:09:15.208Z,0.00
2018-08-19T01:10:15.208Z,0.00
2018-08-19T01:11:15.208Z,0.00
2018-08-19T01:12:15.208Z,0.00
2018-08-19T01:13:15.208Z,0.00
2018-08-19T01:14:15.208Z,0.00
2018-08-19T01:15:15.213Z,0.00
2018-08-19T01:16:15.209Z,0.00
2018-08-19T01:17:15.211Z,0.00
2018-08-19T01:18:15.210Z,0.00
2018-08-19T01:19:15.210Z,0.00
2018-08-19T01:20:15.211Z,0.00
2018-08-19T01:21:15.211Z,0.00
2018-08-19T01:22:15.209Z,0.00
2018-08-19T01:23:15.211Z,0.00
2018-08-19T01:24:15.212Z,0.00
2018-08-19T01:25:15.211Z,0.00
2018-08-19T01:26:15.211Z,0.00
2018-08-19T01:27:15.212Z,0.00
2018-08-19T01:28:15.212Z,0.00
2018-08-19T01:29:15.211Z,0.00
2018-08-19T01:30:15.212Z,0.00
2018-08-19T01:31:15.211Z,0.00
2018-08-19T01:32:15.212Z,0.00
2018-08-19T01:33:15.215Z,0.00
2018-08-19T01:34:15.211Z,0.00
2018-08-19T01:35:15.212Z,0.00
2018-08-19T01:36:15.211Z,0.00
2018-08-19T01:37:15.212Z,0.00
2018-08-19T01:38:15.212Z,0.00
2018-08-19T01:39:15.212Z,0.00
2018-08-19T01:40:15.215Z,0.00
2018-08-19T01:41:15.214Z,0.00
2018-08-19T01:42:15.212Z,0.00
2018-08-19T01:43:15.213Z,0.00
2018-08-19T01:44:15.212Z,0.00
2018-08-19T01:45:15.219Z,0.00
2018-08-19T01:46:15.212Z,0.00
2018-08-19T01:47:15.212Z,0.00
2018-08-19T01:48:15.213Z,0.00
2018-08-19T01:49:15.214Z,0.00
2018-08-19T01:50:15.213Z,0.00
2018-08-19T01:51:15.213Z,0.00
2018-08-19T01:52:15.212Z,0.00
2018-08-19T01:53:15.212Z,0.00
2018-08-19T01:54:15.212Z,0.00
2018-08-19T01:55:15.213Z,0.00
2018-08-19T01:56:15.213Z,0.00
2018-08-19T01:57:15.212Z,0.00
2018-08-19T01:58:15.212Z,0.00
2018-08-19T01:59:15.212Z,0.00
2018-08-19T02:00:15.213Z,0.00
2018-08-19T02:01:15.213Z,0.00
2018-08-19T02:02:15.211Z,0.00
2018-08-19T02:03:15.213Z,0.00
2018-08-19T02:04:15.211Z,0.00
2018-08-19T02:05:15.212Z,0.00
2018-08-19T02:06:15.212Z,0.00
2018-08-19T02:07:15.213Z,0.00
2018-08-19T02:08:15.212Z,0.00
2018-08-19T02:09:15.211Z,0.00
2018-08-19T02:10:15.210Z,0.00
2018-08-19T02:11:15.211Z,0.00
2018-08-19T02:12:15.210Z,0.00
2018-08-19T02:13:15.212Z,0.00
2018-08-19T02:14:15.210Z,0.00
2018-08-19T02:15:15.210Z,0.00
2018-08-19T02:16:15.211Z,0.00
2018-08-19T02:17:15.209Z,0.00
2018-08-19T02:18:15.210Z,0.00
2018-08-19T02:19:15.209Z,0.00
2018-08-19T02:20:15.209Z,0.00
2018-08-19T02:21:15.211Z,0.00
2018-08-19T02:22:15.210Z,0.00
2018-08-19T02:23:15.208Z,0.00
2018-08-19T02:24:15.211Z,0.00
2018-08-19T02:25:15.210Z,0.00
2018-08-19T02:26:15.209Z,0.00
2018-08-19T02:27:15.209Z,0.00
2018-08-19T02:28:15.207Z,0.00
2018-08-19T02:29:15.208Z,0.00
2018-08-19T02:30:15.207Z,0.00
2018-08-19T02:31:15.206Z,0.00
2018-08-19T02:32:15.206Z,0.00
2018-08-19T02:33:15.207Z,0.00
2018-08-19T02:34:15.207Z,0.00
2018-08-19T02:35:15.207Z,0.00
2018-08-19T02:36:15.206Z,0.00
2018-08-19T02:37:15.208Z,0.00
2018-08-19T02:38:15.205Z,0.00
2018-08-19T02:39:15.206Z,0.00
2018-08-19T02:40:15.206Z,0.00
2018-08-19T02:41:15.204Z,0.00
2018-08-19T02:42:15.205Z,0.00
2018-08-19T02:43:15.204Z,0.00
2018-08-19T02:44:15.216Z,0.00
2018-08-19T02:45:15.203Z,0.00
2018-08-19T02:46:15.201Z,0.00
2018-08-19T02:47:15.204Z,0.00
2018-08-19T02:48:15.203Z,0.00
2018-08-19T02:49:15.204Z,0.00
2018-08-19T02:50:15.201Z,0.00
2018-08-19T02:51:15.202Z,0.00
2018-08-19T02:52:15.200Z,0.00
2018-08-19T02:53:15.201Z,0.00
2018-08-19T02:54:15.198Z,0.00
2018-08-19T02:55:15.198Z,0.00
2018-08-19T02:56:15.201Z,0.00
2018-08-19T02:57:15.197Z,0.00
2018-08-19T02:58:15.197Z,0.00
2018-08-19T02:59:15.197Z,0.00
2018-08-19T03:00:15.196Z,0.00
2018-08-19T03:01:15.197Z,0.00
2018-08-19T03:02:15.196Z,0.00
2018-08-19T03:03:15.194Z,0.00
2018-08-19T03:04:15.195Z,0.00
2018-08-19T03:05:15.194Z,0.00
2018-08-19T03:06:15.200Z,0.00
2018-08-19T03:07:15.193Z,0.00
2018-08-19T03:08:15.191Z,0.00
2018-08-19T03:09:15.192Z,0.00
2018-08-19T03:10:15.191Z,0.00
2018-08-19T03:11:15.190Z,0.00
2018-08-19T03:12:15.191Z,0.00
2018-08-19T03:13:15.192Z,0.00
2018-08-19T03:14:15.187Z,0.00
2018-08-19T03:15:15.250Z,0.00
2018-08-19T03:16:15.188Z,0.00
2018-08-19T03:17:15.187Z,0.00
2018-08-19T03:18:15.186Z,0.00
2018-08-19T03:19:15.185Z,0.00
2018-08-19T03:20:15.185Z,0.00
2018-08-19T03:21:15.185Z,0.00
2018-08-19T03:22:15.184Z,0.00
2018-08-19T03:23:15.183Z,0.00
2018-08-19T03:24:15.183Z,0.00
2018-08-19T03:25:15.184Z,0.00
2018-08-19T03:26:15.181Z,0.00
2018-08-19T03:27:15.180Z,0.00
2018-08-19T03:28:15.179Z,0.00
2018-08-19T03:29:15.179Z,0.00
2018-08-19T03:30:15.178Z,0.00
2018-08-19T03:31:15.177Z,0.00
2018-08-19T03:32:15.178Z,0.00
2018-08-19T03:33:15.177Z,0.00
2018-08-19T03:34:15.175Z,0.00
2018-08-19T03:35:15.175Z,0.00
2018-08-19T03:36:15.175Z,0.00
2018-08-19T03:37:15.173Z,0.00
2018-08-19T03:38:15.177Z,0.00
2018-08-19T03:39:15.172Z,0.00
2018-08-19T03:40:15.171Z,0.00
2018-08-19T03:41:15.180Z,0.00
2018-08-19T03:42:15.175Z,0.00
2018-08-19T03:43:15.169Z,0.00
2018-08-19T03:44:15.168Z,0.00
2018-08-19T03:45:15.169Z,0.00
2018-08-19T03:46:15.167Z,0.00
2018-08-19T03:47:15.167Z,0.00
2018-08-19T03:48:15.165Z,0.00
2018-08-19T03:49:15.165Z,4.00
2018-08-19T03:50:15.163Z,4.00
2018-08-19T03:51:15.162Z,4.00
2018-08-19T03:52:15.162Z,4.00
2018-08-19T03:53:15.162Z,4.00
2018-08-19T03:54:15.160Z,4.00
2018-08-19T03:55:15.161Z,4.00
2018-08-19T03:56:15.160Z,4.00
2018-08-19T03:57:15.162Z,8.00
2018-08-19T03:58:15.165Z,8.00
2018-08-19T03:59:15.156Z,12.00
2018-08-19T04:00:15.155Z,12.00
2018-08-19T04:01:15.156Z,12.00
2018-08-19T04:02:15.155Z,16.00
2018-08-19T04:03:15.153Z,16.00
2018-08-19T04:04:15.153Z,20.00
2018-08-19T04:05:15.154Z,24.00
2018-08-19T04:06:15.151Z,28.00
2018-08-19T04:07:15.150Z,32.00
2018-08-19T04:08:15.148Z,36.00
2018-08-19T04:09:15.148Z,36.00
2018-08-19T04:10:15.147Z,44.00
2018-08-19T04:11:15.145Z,52.00
2018-08-19T04:12:15.145Z,52.00
2018-08-19T04:13:15.145Z,60.00
2018-08-19T04:14:15.143Z,68.00
2018-08-19T04:15:15.146Z,76.00
2018-08-19T04:16:15.147Z,84.00
2018-08-19T04:17:15.146Z,92.00
2018-08-19T04:18:15.141Z,100.00
2018-08-19T04:19:15.140Z,108.00
2018-08-19T04:20:15.138Z,116.00
2018-08-19T04:21:15.138Z,128.00
2018-08-19T04:22:15.138Z,140.00
2018-08-19T04:23:15.137Z,152.00
2018-08-19T04:24:15.136Z,164.00
2018-08-19T04:25:15.133Z,180.00
2018-08-19T04:26:15.131Z,192.00
2018-08-19T04:27:15.131Z,212.00
2018-08-19T04:28:15.131Z,228.00
2018-08-19T04:29:15.132Z,252.00
2018-08-19T04:30:15.129Z,276.00
2018-08-19T04:31:15.127Z,300.00
2018-08-19T04:32:15.127Z,328.00
2018-08-19T04:33:15.127Z,348.00
2018-08-19T04:34:15.125Z,376.00
2018-08-19T04:35:15.124Z,404.00
2018-08-19T04:36:15.124Z,436.00
2018-08-19T04:37:15.122Z,468.00
2018-08-19T04:38:15.120Z,496.00
2018-08-19T04:39:15.121Z,532.00
2018-08-19T04:40:15.124Z,564.00
2018-08-19T04:41:15.119Z,604.00
2018-08-19T04:42:15.168Z,640.00
2018-08-19T04:43:15.117Z,676.00
2018-08-19T04:44:15.117Z,720.00
2018-08-19T04:45:15.115Z,768.00
2018-08-19T04:46:15.114Z,820.00
2018-08-19T04:47:15.111Z,872.00
2018-08-19T04:48:15.113Z,924.00
2018-08-19T04:49:15.113Z,976.00
2018-08-19T04:50:15.110Z,1036.00
2018-08-19T04:51:15.109Z,1088.00
2018-08-19T04:52:15.108Z,1136.00
2018-08-19T04:53:15.107Z,1180.00
2018-08-19T04:54:15.105Z,1236.00
2018-08-19T04:55:15.105Z,1292.00
2018-08-19T04:56:15.102Z,1356.00
2018-08-19T04:57:15.104Z,1416.00
2018-08-19T04:58:15.101Z,1484.00
2018-08-19T04:59:15.101Z,1556.00
2018-08-19T05:00:15.101Z,1628.00
2018-08-19T05:01:15.102Z,1692.00
2018-08-19T05:02:15.235Z,1756.00
2018-08-19T05:03:15.098Z,1820.00
2018-08-19T05:04:15.095Z,1872.00
2018-08-19T05:05:15.096Z,1928.00
2018-08-19T05:06:15.094Z,1992.00
2018-08-19T05:07:15.093Z,2060.00
2018-08-19T05:08:15.285Z,2124.00
2018-08-19T05:09:15.093Z,2188.00
2018-08-19T05:10:15.090Z,2284.00
2018-08-19T05:11:15.089Z,2428.00
2018-08-19T05:12:15.092Z,2548.00
2018-08-19T05:13:15.088Z,2608.00
2018-08-19T05:14:15.087Z,2648.00
2018-08-19T05:15:15.088Z,2720.00
2018-08-19T05:16:15.089Z,2804.00
2018-08-19T05:17:15.086Z,2916.00
2018-08-19T05:18:15.084Z,3028.00
2018-08-19T05:19:15.084Z,3040.00
2018-08-19T05:20:15.083Z,2968.00
2018-08-19T05:21:15.082Z,2984.00
2018-08-19T05:22:15.082Z,3104.00
2018-08-19T05:23:15.084Z,3192.00
2018-08-19T05:24:15.081Z,3180.00
2018-08-19T05:25:15.079Z,3048.00
2018-08-19T05:26:15.079Z,2964.00
2018-08-19T05:27:15.078Z,2972.00
2018-08-19T05:28:15.083Z,2956.00
2018-08-19T05:29:15.077Z,2868.00
2018-08-19T05:30:15.077Z,2872.00
2018-08-19T05:31:15.077Z,2920.00
2018-08-19T05:32:15.077Z,2932.00
2018-08-19T05:33:15.080Z,2820.00
2018-08-19T05:34:15.078Z,2708.00
2018-08-19T05:35:15.075Z,2808.00
2018-08-19T05:36:15.075Z,3096.00
2018-08-19T05:37:15.076Z,3232.00
2018-08-19T05:38:15.074Z,3184.00
2018-08-19T05:39:15.076Z,3268.00
2018-08-19T05:40:15.076Z,3468.00
2018-08-19T05:41:15.076Z,3680.00
2018-08-19T05:42:15.075Z,3840.00
2018-08-19T05:43:15.073Z,3880.00
2018-08-19T05:44:15.076Z,4080.00
2018-08-19T05:45:15.076Z,4308.00
2018-08-19T05:46:15.075Z,4484.00
2018-08-19T05:47:15.223Z,4600.00
2018-08-19T05:48:15.076Z,4676.00
2018-08-19T05:49:15.077Z,4796.00
2018-08-19T05:50:15.076Z,4904.00
2018-08-19T05:51:15.077Z,5032.00
2018-08-19T05:52:15.076Z,5248.00
2018-08-19T05:53:15.076Z,5436.00
2018-08-19T05:54:15.078Z,5544.00
2018-08-19T05:55:15.078Z,5688.00
2018-08-19T05:56:15.079Z,5784.00
2018-08-19T05:57:15.081Z,5992.00
2018-08-19T05:58:15.078Z,6264.00
2018-08-19T05:59:15.081Z,6544.00
2018-08-19T06:00:15.080Z,6772.00
2018-08-19T06:01:15.104Z,6716.00
2018-08-19T06:02:15.082Z,6652.00
2018-08-19T06:03:15.084Z,6656.00
2018-08-19T06:04:15.147Z,6328.00
2018-08-19T06:05:15.086Z,5864.00
2018-08-19T06:06:15.086Z,5580.00
2018-08-19T06:07:15.086Z,5676.00
2018-08-19T06:08:15.088Z,5748.00
2018-08-19T06:09:15.089Z,5944.00
2018-08-19T06:10:15.093Z,5916.00
2018-08-19T06:11:15.090Z,5896.00
2018-08-19T06:12:15.093Z,5960.00
2018-08-19T06:13:15.093Z,5904.00
2018-08-19T06:14:15.094Z,6132.00
2018-08-19T06:15:15.095Z,6376.00
2018-08-19T06:16:15.097Z,6320.00
2018-08-19T06:17:15.097Z,6292.00
2018-08-19T06:18:15.104Z,6520.00
2018-08-19T06:19:15.099Z,7252.00
2018-08-19T06:20:15.100Z,7912.00
2018-08-19T06:21:15.103Z,7912.00
2018-08-19T06:22:15.103Z,7332.00
2018-08-19T06:23:15.104Z,6736.00
2018-08-19T06:24:15.105Z,6668.00
2018-08-19T06:25:15.106Z,6772.00
2018-08-19T06:26:15.108Z,6640.00
2018-08-19T06:27:15.110Z,6532.00
2018-08-19T06:28:15.111Z,6476.00
2018-08-19T06:29:15.112Z,6456.00
2018-08-19T06:30:15.115Z,6424.00
2018-08-19T06:31:15.127Z,6424.00
2018-08-19T06:32:15.115Z,6400.00
2018-08-19T06:33:15.119Z,6424.00
2018-08-19T06:34:15.118Z,6468.00
2018-08-19T06:35:15.120Z,6488.00
2018-08-19T06:36:15.125Z,6532.00
2018-08-19T06:37:15.123Z,6552.00
2018-08-19T06:38:15.124Z,6612.00
2018-08-19T06:39:15.129Z,6652.00
2018-08-19T06:40:15.144Z,6696.00
2018-08-19T06:41:15.129Z,6684.00
2018-08-19T06:42:15.131Z,6676.00
2018-08-19T06:43:15.183Z,6756.00
2018-08-19T06:44:15.135Z,6632.00
2018-08-19T06:45:15.135Z,6464.00
2018-08-19T06:46:15.136Z,6404.00
2018-08-19T06:47:15.137Z,6392.00
2018-08-19T06:48:15.139Z,6380.00
2018-08-19T06:49:15.140Z,6424.00
2018-08-19T06:50:15.143Z,6452.00
2018-08-19T06:51:15.164Z,6428.00
2018-08-19T06:52:15.217Z,6508.00
2018-08-19T06:53:15.147Z,6576.00
2018-08-19T06:54:15.148Z,6664.00
2018-08-19T06:55:15.150Z,6668.00
2018-08-19T06:56:15.152Z,6684.00
2018-08-19T06:57:15.152Z,6652.00
2018-08-19T06:58:15.154Z,6608.00
2018-08-19T06:59:15.157Z,6540.00
2018-08-19T07:00:15.156Z,6548.00
2018-08-19T07:01:15.159Z,6460.00
2018-08-19T07:02:15.159Z,6360.00
2018-08-19T07:03:15.245Z,6312.00
2018-08-19T07:04:15.163Z,6268.00
2018-08-19T07:05:15.165Z,6252.00
2018-08-19T07:06:15.165Z,6280.00
2018-08-19T07:07:15.168Z,6372.00
2018-08-19T07:08:15.169Z,6356.00
2018-08-19T07:09:15.170Z,6368.00
2018-08-19T07:10:15.174Z,6380.00
2018-08-19T07:11:15.173Z,6492.00
2018-08-19T07:12:15.176Z,6472.00
2018-08-19T07:13:15.177Z,6544.00
2018-08-19T07:14:15.177Z,6632.00
2018-08-19T07:15:15.178Z,6676.00
2018-08-19T07:16:15.181Z,6752.00
2018-08-19T07:17:15.182Z,6876.00
2018-08-19T07:18:15.187Z,6880.00
2018-08-19T07:19:15.185Z,6936.00
2018-08-19T07:20:15.188Z,7044.00
2018-08-19T07:21:15.189Z,7188.00
2018-08-19T07:22:15.191Z,7304.00
2018-08-19T07:23:15.192Z,7360.00
2018-08-19T07:24:15.194Z,7456.00
2018-08-19T07:25:15.197Z,7520.00
2018-08-19T07:26:15.197Z,7484.00
2018-08-19T07:27:15.199Z,7604.00
2018-08-19T07:28:15.201Z,7648.00
2018-08-19T07:29:15.204Z,7692.00
2018-08-19T07:30:15.204Z,7632.00
2018-08-19T07:31:15.210Z,7648.00
2018-08-19T07:32:15.208Z,7680.00
2018-08-19T07:33:15.212Z,7544.00
2018-08-19T07:34:15.212Z,7480.00
2018-08-19T07:35:15.215Z,7520.00
2018-08-19T07:36:15.216Z,7472.00
2018-08-19T07:37:15.277Z,7268.00
2018-08-19T07:38:15.222Z,7184.00
2018-08-19T07:39:15.223Z,7096.00
2018-08-19T07:40:15.232Z,7180.00
2018-08-19T07:41:15.227Z,7240.00
2018-08-19T07:42:15.229Z,7280.00
2018-08-19T07:43:15.233Z,7256.00
2018-08-19T07:44:15.238Z,7316.00
2018-08-19T07:45:15.237Z,7312.00
2018-08-19T07:46:15.237Z,7368.00
2018-08-19T07:47:15.240Z,7288.00
2018-08-19T07:48:15.242Z,7380.00
2018-08-19T07:49:15.246Z,7456.00
2018-08-19T07:50:15.245Z,7308.00
2018-08-19T07:51:15.281Z,7328.00
2018-08-19T07:52:15.252Z,7320.00
2018-08-19T07:53:15.254Z,7320.00
2018-08-19T07:54:15.265Z,7284.00
2018-08-19T07:55:15.260Z,7324.00
2018-08-19T07:56:15.261Z,7476.00
2018-08-19T07:57:15.263Z,7532.00
2018-08-19T07:58:15.264Z,7760.00
2018-08-19T07:59:15.267Z,7156.00
2018-08-19T08:00:15.270Z,7752.00
2018-08-19T08:01:15.300Z,7956.00
2018-08-19T08:02:15.274Z,8184.00
2018-08-19T08:03:15.275Z,8128.00
2018-08-19T08:04:15.279Z,8212.00
2018-08-19T08:05:15.281Z,8264.00
2018-08-19T08:06:15.283Z,8472.00
2018-08-19T08:07:15.285Z,8588.00
2018-08-19T08:08:15.292Z,8780.00
2018-08-19T08:09:15.291Z,9524.00
2018-08-19T08:10:15.292Z,9620.00
2018-08-19T08:11:15.296Z,9336.00
2018-08-19T08:12:15.298Z,9660.00
2018-08-19T08:13:15.301Z,11304.00
2018-08-19T08:14:15.303Z,13924.00
2018-08-19T08:15:15.307Z,35584.00
2018-08-19T08:16:15.308Z,42848.00
2018-08-19T08:17:15.315Z,78880.00
2018-08-19T08:18:15.313Z,77152.00
2018-08-19T08:19:15.318Z,75744.00
2018-08-19T08:20:15.321Z,77952.00
2018-08-19T08:22:15.329Z,75520.00
2018-08-19T08:23:15.335Z,77536.00
2018-08-19T08:24:15.338Z,75360.00
2018-08-19T08:25:15.345Z,69792.00
2018-08-19T08:26:15.349Z,72320.00
2018-08-19T08:27:15.355Z,72000.00
2018-08-19T08:28:15.360Z,72704.00
2018-08-19T08:29:15.393Z,72064.00
2018-08-19T08:30:15.376Z,73792.00
2018-08-19T08:31:15.382Z,49920.00
2018-08-19T08:32:15.390Z,75776.00
2018-08-19T08:33:15.397Z,76032.00
2018-08-19T08:34:15.443Z,74464.00
2018-08-19T08:35:15.415Z,74656.00
2018-08-19T08:36:15.424Z,74880.00
2018-08-19T08:37:15.434Z,78432.00
2018-08-19T08:38:15.443Z,77408.00
2018-08-19T08:39:15.453Z,78272.00
2018-08-19T08:40:15.463Z,52288.00
2018-08-19T08:41:15.474Z,67232.00
2018-08-19T08:42:15.488Z,15768.00
2018-08-19T08:43:15.494Z,15028.00
2018-08-19T08:44:15.505Z,9908.00
2018-08-19T08:45:15.521Z,10156.00
2018-08-19T08:46:15.524Z,72192.00
2018-08-19T08:47:15.537Z,10908.00
2018-08-19T08:48:15.546Z,10448.00
2018-08-19T08:49:15.556Z,11040.00
2018-08-19T08:50:15.568Z,10280.00
2018-08-19T08:51:15.573Z,11436.00
2018-08-19T08:52:15.583Z,10544.00
2018-08-19T08:53:15.622Z,32064.00
2018-08-19T08:54:15.600Z,11228.00
2018-08-19T08:55:15.610Z,9120.00
2018-08-19T08:56:15.620Z,11260.00
2018-08-19T08:57:15.627Z,10444.00
2018-08-19T08:58:15.636Z,10196.00
2018-08-19T08:59:15.643Z,8748.00
2018-08-19T09:00:15.650Z,10156.00
2018-08-19T09:01:15.659Z,12940.00
2018-08-19T09:02:15.664Z,70464.00
2018-08-19T09:03:15.754Z,75200.00
2018-08-19T09:04:15.680Z,46816.00
2018-08-19T09:05:15.690Z,20256.00
2018-08-19T09:06:15.696Z,75424.00
2018-08-19T09:07:15.703Z,15380.00
2018-08-19T09:08:15.711Z,11072.00
2018-08-19T09:09:15.718Z,10312.00
2018-08-19T09:10:15.725Z,10312.00
2018-08-19T09:11:15.734Z,11568.00
2018-08-19T09:12:15.742Z,55328.00
2018-08-19T09:13:15.750Z,14040.00
2018-08-19T09:14:15.755Z,10356.00
2018-08-19T09:15:15.765Z,13136.00
2018-08-19T09:16:15.772Z,13060.00
2018-08-19T09:17:15.780Z,11368.00
2018-08-19T09:18:15.787Z,11644.00
2018-08-19T09:19:15.838Z,12528.00
2018-08-19T09:20:15.801Z,12280.00
2018-08-19T09:21:15.811Z,14636.00
2018-08-19T09:22:15.814Z,12020.00
2018-08-19T09:23:15.860Z,11064.00
2018-08-19T09:24:15.832Z,13964.00
2018-08-19T09:25:15.841Z,12256.00
2018-08-19T09:26:15.841Z,13828.00
2018-08-19T09:27:15.849Z,18912.00
2018-08-19T09:28:15.856Z,15152.00
2018-08-19T09:29:15.863Z,36416.00
2018-08-19T09:30:15.868Z,34432.00
2018-08-19T09:31:15.874Z,23488.00
2018-08-19T09:32:15.882Z,14936.00
2018-08-19T09:33:15.888Z,35168.00
2018-08-19T09:34:15.895Z,37600.00
2018-08-19T09:35:15.905Z,28064.00
2018-08-19T09:36:15.912Z,18784.00
2018-08-19T09:37:15.917Z,27200.00
2018-08-19T09:38:15.924Z,28064.00
2018-08-19T09:39:15.932Z,16136.00
2018-08-19T09:40:15.940Z,12540.00
2018-08-19T09:41:15.946Z,10908.00
2018-08-19T09:42:15.953Z,10404.00
2018-08-19T09:43:15.963Z,11300.00
2018-08-19T09:44:15.971Z,11304.00
2018-08-19T09:45:15.979Z,11792.00
2018-08-19T09:46:15.986Z,15692.00
2018-08-19T09:47:15.996Z,17120.00
2018-08-19T09:48:16.003Z,22400.00
2018-08-19T09:49:16.010Z,21856.00
2018-08-19T09:50:16.016Z,33408.00
2018-08-19T09:51:16.029Z,29664.00
2018-08-19T09:52:16.033Z,41248.00
2018-08-19T09:53:16.040Z,38688.00
2018-08-19T09:54:16.061Z,35808.00
2018-08-19T09:55:16.055Z,35840.00
2018-08-19T09:56:16.066Z,34752.00
2018-08-19T09:57:16.072Z,34336.00
2018-08-19T09:58:16.082Z,32832.00
2018-08-19T09:59:16.090Z,28768.00
2018-08-19T10:00:16.100Z,29664.00
2018-08-19T10:01:16.108Z,32544.00
2018-08-19T10:02:16.117Z,32064.00
2018-08-19T10:03:16.127Z,31072.00
2018-08-19T10:04:16.136Z,29888.00
2018-08-19T10:05:16.147Z,28480.00
2018-08-19T10:06:16.155Z,29920.00
2018-08-19T10:07:16.175Z,30944.00
2018-08-19T10:08:16.177Z,30976.00
2018-08-19T10:09:16.188Z,31168.00
2018-08-19T10:10:16.197Z,19872.00
2018-08-19T10:11:16.208Z,33408.00
2018-08-19T10:12:16.218Z,13996.00
2018-08-19T10:13:16.229Z,17632.00
2018-08-19T10:14:16.244Z,17632.00
2018-08-19T10:15:16.250Z,14648.00
2018-08-19T10:16:16.262Z,16092.00
2018-08-19T10:17:16.273Z,15708.00
2018-08-19T10:18:16.283Z,31040.00
2018-08-19T10:19:16.294Z,16672.00
2018-08-19T10:20:16.305Z,16608.00
2018-08-19T10:21:16.316Z,18112.00
2018-08-19T10:22:16.324Z,34528.00
2018-08-19T10:23:16.338Z,33120.00
2018-08-19T10:24:16.347Z,22048.00
2018-08-19T10:25:16.357Z,18528.00
2018-08-19T10:26:16.367Z,16960.00
2018-08-19T10:27:16.377Z,35936.00
2018-08-19T10:28:16.387Z,17184.00
2018-08-19T10:29:16.398Z,12880.00
2018-08-19T10:30:16.408Z,11468.00
2018-08-19T10:31:16.473Z,13312.00
2018-08-19T10:32:16.429Z,20224.00
2018-08-19T10:33:16.439Z,17184.00
2018-08-19T10:34:16.448Z,16312.00
2018-08-19T10:35:16.459Z,16544.00
2018-08-19T10:36:16.469Z,15516.00
2018-08-19T10:37:16.478Z,26560.00
2018-08-19T10:38:16.487Z,26304.00
2018-08-19T10:39:16.565Z,17728.00
2018-08-19T10:40:16.507Z,24416.00
2018-08-19T10:41:16.519Z,32768.00
2018-08-19T10:42:16.526Z,21216.00
2018-08-19T10:43:16.534Z,13724.00
2018-08-19T10:44:16.544Z,14736.00
2018-08-19T10:45:16.554Z,13480.00
2018-08-19T10:46:16.642Z,12756.00
2018-08-19T10:47:16.571Z,12592.00
2018-08-19T10:48:16.582Z,11900.00
2018-08-19T10:49:16.590Z,12464.00
2018-08-19T10:50:16.599Z,15200.00
2018-08-19T10:51:16.609Z,16132.00
2018-08-19T10:52:16.617Z,13832.00
2018-08-19T10:53:16.662Z,12912.00
2018-08-19T10:54:16.632Z,12468.00
2018-08-19T10:55:16.641Z,12020.00
2018-08-19T10:56:16.655Z,12376.00
2018-08-19T10:57:16.659Z,12812.00
2018-08-19T10:58:16.712Z,12128.00
2018-08-19T10:59:16.677Z,11660.00
2018-08-19T11:00:16.685Z,11380.00
2018-08-19T11:01:16.693Z,11048.00
2018-08-19T11:02:16.702Z,11124.00
2018-08-19T11:03:16.709Z,11340.00
2018-08-19T11:04:16.716Z,11868.00
2018-08-19T11:05:16.725Z,12156.00
2018-08-19T11:06:16.733Z,12468.00
2018-08-19T11:07:16.742Z,12280.00
2018-08-19T11:08:16.750Z,11792.00
2018-08-19T11:09:16.756Z,9512.00
2018-08-19T11:10:16.764Z,10060.00
2018-08-19T11:11:16.770Z,10452.00
2018-08-19T11:12:16.784Z,10796.00
2018-08-19T11:13:16.796Z,13064.00
2018-08-19T11:14:16.794Z,13172.00
2018-08-19T11:15:16.802Z,11928.00
2018-08-19T11:16:16.810Z,10828.00
2018-08-19T11:17:16.816Z,13368.00
2018-08-19T11:18:16.822Z,11724.00
2018-08-19T11:19:16.833Z,10308.00
2018-08-19T11:20:16.839Z,9452.00
2018-08-19T11:21:16.847Z,9496.00
2018-08-19T11:22:16.852Z,10324.00
2018-08-19T11:23:16.860Z,10636.00
2018-08-19T11:24:16.867Z,10148.00
2018-08-19T11:25:16.875Z,9868.00
2018-08-19T11:26:16.881Z,9784.00
2018-08-19T11:27:16.889Z,11524.00
2018-08-19T11:28:16.896Z,12096.00
2018-08-19T11:29:16.904Z,11552.00
2018-08-19T11:30:16.910Z,9408.00
2018-08-19T11:31:16.971Z,10544.00
2018-08-19T11:32:16.924Z,9288.00
2018-08-19T11:33:16.931Z,10056.00
2018-08-19T11:34:16.937Z,11124.00
2018-08-19T11:35:16.945Z,10708.00
2018-08-19T11:36:16.960Z,10016.00
2018-08-19T11:37:16.958Z,9820.00
2018-08-19T11:38:16.964Z,9692.00
2018-08-19T11:39:16.973Z,9680.00
2018-08-19T11:40:16.980Z,9352.00
2018-08-19T11:41:16.986Z,9036.00
2018-08-19T11:42:16.992Z,8716.00
2018-08-19T11:43:17.055Z,8408.00
2018-08-19T11:44:17.006Z,8280.00
2018-08-19T11:45:17.012Z,8604.00
2018-08-19T11:46:17.018Z,8832.00
2018-08-19T11:47:17.025Z,7948.00
2018-08-19T11:48:17.033Z,9020.00
2018-08-19T11:49:17.040Z,9056.00
2018-08-19T11:50:17.045Z,8992.00
2018-08-19T11:51:17.054Z,8860.00
2018-08-19T11:52:17.060Z,8340.00
2018-08-19T11:53:17.066Z,7880.00
2018-08-19T11:54:17.072Z,7536.00
2018-08-19T11:55:17.088Z,7388.00
2018-08-19T11:56:17.084Z,7368.00
2018-08-19T11:57:17.091Z,7396.00
2018-08-19T11:58:17.098Z,7224.00
2018-08-19T11:59:17.106Z,7112.00
2018-08-19T12:00:17.113Z,7060.00
2018-08-19T12:01:17.117Z,7012.00
2018-08-19T12:02:17.128Z,6972.00
2018-08-19T12:03:17.131Z,6992.00
2018-08-19T12:04:17.137Z,7064.00
2018-08-19T12:05:17.143Z,7088.00
2018-08-19T12:06:17.148Z,7136.00
2018-08-19T12:07:17.156Z,7364.00
2018-08-19T12:08:17.163Z,7204.00
2018-08-19T12:09:17.172Z,7292.00
2018-08-19T12:10:17.173Z,7260.00
2018-08-19T12:11:17.181Z,7048.00
2018-08-19T12:12:17.187Z,7128.00
2018-08-19T12:13:17.193Z,6972.00
2018-08-19T12:14:17.198Z,6988.00
2018-08-19T12:15:17.205Z,6912.00
2018-08-19T12:16:17.212Z,6856.00
2018-08-19T12:17:17.218Z,6776.00
2018-08-19T12:18:17.223Z,6844.00
2018-08-19T12:19:17.230Z,6860.00
2018-08-19T12:20:17.236Z,6804.00
2018-08-19T12:21:17.242Z,6660.00
2018-08-19T12:22:17.247Z,6728.00
2018-08-19T12:23:17.254Z,6044.00
2018-08-19T12:24:17.261Z,6704.00