createdAt,value
2023-01-22T00:01:25.823Z,4.20
2023-01-22T00:03:55.050Z,4.53
2023-01-22T00:06:24.612Z,4.90
2023-01-22T00:08:54.920Z,4.90
2023-01-22T00:11:24.163Z,4.90
2023-01-22T00:13:53.030Z,4.15
2023-01-22T00:16:23.376Z,4.28
2023-01-22T00:18:52.379Z,4.95
2023-01-22T00:21:21.535Z,5.05
2023-01-22T00:23:50.511Z,4.60
2023-01-22T00:26:21.153Z,4.18
2023-01-22T00:28:50.403Z,4.30
2023-01-22T00:31:20.552Z,4.20
2023-01-22T00:33:50.086Z,4.00
2023-01-22T00:36:21.131Z,4.20
2023-01-22T00:38:51.082Z,4.18
2023-01-22T00:41:22.322Z,4.13
2023-01-22T00:43:52.981Z,4.55
2023-01-22T00:46:22.607Z,4.35
2023-01-22T00:48:51.466Z,4.47
2023-01-22T00:51:21.226Z,4.77
2023-01-22T00:53:50.238Z,4.00
2023-01-22T00:56:20.811Z,4.72
2023-01-22T01:01:20.346Z,5.10
2023-01-22T01:03:49.257Z,4.10
2023-01-22T01:06:20.601Z,4.10
2023-01-22T01:08:50.591Z,4.13
2023-01-22T01:11:23.402Z,3.90
2023-01-22T01:13:53.623Z,4.20
2023-01-22T01:16:26.709Z,3.90
2023-01-22T01:18:58.852Z,3.95
2023-01-22T01:21:29.090Z,4.35
2023-01-22T01:23:58.856Z,4.13
2023-01-22T01:26:30.029Z,3.83
2023-01-22T01:28:59.008Z,5.05
2023-01-22T01:31:28.304Z,4.60
2023-01-22T01:33:59.378Z,4.25
2023-01-22T01:36:47.635Z,4.55
2023-01-22T01:39:17.800Z,4.63
2023-01-22T01:41:48.308Z,5.00
2023-01-22T01:46:51.773Z,3.88
2023-01-22T01:49:27.372Z,4.45
2023-01-22T01:51:59.380Z,4.82
2023-01-22T01:54:29.206Z,4.68
2023-01-22T01:57:04.947Z,4.20
2023-01-22T01:59:35.237Z,4.60
2023-01-22T02:02:05.333Z,4.13
2023-01-22T02:04:34.288Z,4.93
2023-01-22T02:07:04.568Z,4.72
2023-01-22T02:09:35.172Z,4.85
2023-01-22T02:12:06.394Z,5.03
2023-01-22T02:14:39.552Z,4.97
2023-01-22T02:17:11.914Z,4.75
2023-01-22T02:19:41.765Z,4.60
2023-01-22T02:22:15.788Z,4.78
2023-01-22T02:24:45.390Z,5.18
2023-01-22T02:27:14.691Z,5.32
2023-01-22T02:29:43.734Z,4.95
2023-01-22T02:32:13.914Z,5.05
2023-01-22T02:34:42.964Z,5.20
2023-01-22T02:37:14.042Z,4.93
2023-01-22T02:39:42.920Z,5.55
2023-01-22T02:42:12.727Z,4.32
2023-01-22T02:44:43.263Z,4.78
2023-01-22T02:47:12.478Z,4.35
2023-01-22T02:49:41.345Z,5.35
2023-01-22T02:52:10.634Z,4.90
2023-01-22T02:54:40.867Z,5.28
2023-01-22T02:57:10.193Z,4.53
2023-01-22T02:59:39.109Z,4.20
2023-01-22T03:02:12.597Z,4.85
2023-01-22T03:04:41.576Z,4.78
2023-01-22T03:07:12.269Z,4.65
2023-01-22T03:09:42.600Z,4.50
2023-01-22T03:12:11.894Z,4.35
2023-01-22T03:14:58.237Z,4.28
2023-01-22T03:17:44.680Z,4.68
2023-01-22T03:20:31.423Z,4.55
2023-01-22T03:23:00.670Z,5.30
2023-01-22T03:25:30.890Z,4.57
2023-01-22T03:28:16.473Z,4.53
2023-01-22T03:30:49.648Z,5.15
2023-01-22T03:33:19.047Z,4.57
2023-01-22T03:35:50.716Z,4.00
2023-01-22T03:38:22.861Z,4.88
2023-01-22T03:40:53.143Z,4.82
2023-01-22T03:43:24.507Z,4.88
2023-01-22T03:45:53.581Z,5.10
2023-01-22T03:48:24.070Z,5.35
2023-01-22T03:50:53.324Z,5.18
2023-01-22T03:53:22.523Z,4.80
2023-01-22T03:56:00.775Z,4.70
2023-01-22T03:58:31.499Z,5.03
2023-01-22T04:01:05.607Z,4.80
2023-01-22T04:03:35.387Z,4.88
2023-01-22T04:06:05.713Z,5.28
2023-01-22T04:08:36.648Z,4.78
2023-01-22T04:11:08.075Z,4.85
2023-01-22T04:13:40.080Z,4.10
2023-01-22T04:16:10.989Z,5.30
2023-01-22T04:18:58.564Z,5.35
2023-01-22T04:21:59.836Z,5.22
2023-01-22T04:24:29.069Z,4.82
2023-01-22T04:26:59.351Z,5.25
2023-01-22T04:29:29.500Z,5.32
2023-01-22T04:31:59.017Z,5.10
2023-01-22T04:34:47.455Z,5.20
2023-01-22T04:37:26.005Z,5.65
2023-01-22T04:39:55.227Z,4.78
2023-01-22T04:42:27.189Z,5.20
2023-01-22T04:44:56.442Z,5.03
2023-01-22T04:47:25.705Z,4.97
2023-01-22T04:49:55.064Z,4.85
2023-01-22T04:52:23.970Z,4.95
2023-01-22T04:54:53.925Z,5.15
2023-01-22T04:57:25.595Z,5.22
2023-01-22T04:59:54.883Z,4.63
2023-01-22T05:02:23.909Z,4.55
2023-01-22T05:07:23.070Z,4.95
2023-01-22T05:09:52.245Z,5.30
2023-01-22T05:12:21.258Z,5.30
2023-01-22T05:14:53.351Z,5.88
2023-01-22T05:17:23.231Z,5.40
2023-01-22T05:19:52.459Z,4.95
2023-01-22T05:22:23.147Z,5.60
2023-01-22T05:24:52.418Z,5.32
2023-01-22T05:27:21.366Z,5.35
2023-01-22T05:30:00.109Z,5.70
2023-01-22T05:32:51.039Z,5.35
2023-01-22T05:35:20.866Z,5.22
2023-01-22T05:37:50.216Z,5.50
2023-01-22T05:40:21.101Z,5.20
2023-01-22T05:42:50.112Z,5.13
2023-01-22T05:45:21.170Z,5.57
2023-01-22T05:48:13.506Z,5.38
2023-01-22T05:50:58.579Z,5.28
2023-01-22T05:53:27.519Z,5.78
2023-01-22T05:56:00.729Z,5.40
2023-01-22T05:58:29.666Z,5.55
2023-01-22T06:01:01.235Z,5.30
2023-01-22T06:03:35.550Z,5.22
2023-01-22T06:06:08.392Z,5.13
2023-01-22T06:08:37.382Z,5.65
2023-01-22T06:11:09.190Z,5.35
2023-01-22T06:13:39.148Z,5.38
2023-01-22T06:16:19.926Z,5.60
2023-01-22T06:19:04.232Z,6.15
2023-01-22T06:21:41.043Z,6.65
2023-01-22T06:24:10.664Z,8.73
2023-01-22T06:26:39.824Z,6.65
2023-01-22T06:29:11.308Z,6.35
2023-01-22T06:34:16.512Z,5.28
2023-01-22T06:36:45.969Z,5.43
2023-01-22T06:39:16.633Z,5.38
2023-01-22T06:41:52.808Z,5.68
2023-01-22T06:44:21.765Z,5.40
2023-01-22T06:46:53.203Z,5.15
2023-01-22T06:49:26.422Z,4.93
2023-01-22T06:51:57.084Z,5.32
2023-01-22T06:54:26.008Z,5.13
2023-01-22T06:56:55.740Z,5.20
2023-01-22T06:59:26.286Z,5.65
2023-01-22T07:01:56.993Z,5.05
2023-01-22T07:06:55.022Z,4.97
2023-01-22T07:09:24.101Z,5.45
2023-01-22T07:11:53.238Z,5.18
2023-01-22T07:14:36.234Z,5.35
2023-01-22T07:17:08.012Z,5.22
2023-01-22T07:19:36.941Z,5.35
2023-01-22T07:22:06.125Z,4.97
2023-01-22T07:24:35.168Z,5.57
2023-01-22T07:27:04.790Z,5.13
2023-01-22T07:29:33.698Z,5.82
2023-01-22T07:32:02.917Z,5.85
2023-01-22T07:34:34.419Z,5.65
2023-01-22T07:37:04.133Z,5.60
2023-01-22T07:39:33.043Z,5.03
2023-01-22T07:42:02.457Z,5.10
2023-01-22T07:44:32.903Z,5.45
2023-01-22T07:47:02.148Z,4.82
2023-01-22T07:49:32.498Z,4.70
2023-01-22T07:52:01.790Z,4.88
2023-01-22T07:54:31.113Z,4.93
2023-01-22T07:57:00.346Z,4.93
2023-01-22T07:59:29.207Z,4.70
2023-01-22T08:01:58.657Z,5.17
2023-01-22T08:04:27.647Z,5.07
2023-01-22T08:06:58.285Z,5.03
2023-01-22T08:09:27.181Z,4.43
2023-01-22T08:11:56.528Z,5.20
2023-01-22T08:14:25.435Z,5.32
2023-01-22T08:16:54.613Z,5.38
2023-01-22T08:19:23.589Z,5.18
2023-01-22T08:21:52.737Z,5.40
2023-01-22T08:24:23.181Z,6.07
2023-01-22T08:26:52.618Z,6.45
2023-01-22T08:29:21.645Z,6.47
2023-01-22T08:31:53.200Z,5.67
2023-01-22T08:34:22.519Z,5.32
2023-01-22T08:36:51.696Z,5.78
2023-01-22T08:39:22.191Z,5.38
2023-01-22T08:41:52.232Z,5.00
2023-01-22T08:44:21.173Z,5.00
2023-01-22T08:46:50.344Z,5.55
2023-01-22T08:49:21.441Z,5.35
2023-01-22T08:51:50.898Z,5.13
2023-01-22T08:54:19.954Z,6.00
2023-01-22T08:56:51.164Z,5.40
2023-01-22T08:59:20.160Z,5.57
2023-01-22T09:01:49.376Z,6.95
2023-01-22T09:04:19.792Z,6.40
2023-01-22T09:06:49.086Z,5.72
2023-01-22T09:09:18.072Z,5.97
2023-01-22T09:11:47.490Z,6.10
2023-01-22T09:14:17.731Z,6.00
2023-01-22T09:16:47.025Z,5.90
2023-01-22T09:19:16.005Z,6.05
2023-01-22T09:21:45.240Z,6.10
2023-01-22T09:24:14.140Z,5.60
2023-01-22T09:26:43.679Z,5.47
2023-01-22T09:29:12.675Z,5.43
2023-01-22T09:31:43.298Z,5.32
2023-01-22T09:36:42.975Z,5.30
2023-01-22T09:39:11.994Z,4.82
2023-01-22T09:41:46.691Z,5.78
2023-01-22T09:44:22.228Z,5.55
2023-01-22T09:46:57.535Z,4.95
2023-01-22T09:49:30.443Z,5.80
2023-01-22T09:52:05.165Z,5.30
2023-01-22T09:54:35.437Z,5.32
2023-01-22T10:02:24.216Z,5.63
2023-01-22T10:04:58.067Z,5.20
2023-01-22T10:07:33.487Z,5.55
2023-01-22T10:10:13.435Z,5.53
2023-01-22T10:12:43.144Z,5.40
2023-01-22T10:15:16.279Z,4.97
2023-01-22T10:17:47.782Z,5.07
2023-01-22T10:20:21.773Z,5.45
2023-01-22T10:22:56.208Z,5.68
2023-01-22T10:25:25.985Z,4.95
2023-01-22T10:28:04.303Z,5.45
2023-01-22T10:30:35.850Z,5.20
2023-01-22T10:33:08.873Z,5.57
2023-01-22T10:35:45.154Z,5.53
2023-01-22T10:38:24.869Z,5.00
2023-01-22T10:40:58.985Z,6.20
2023-01-22T10:43:34.193Z,5.15
2023-01-22T10:46:13.565Z,5.57
2023-01-22T10:48:44.553Z,5.25
2023-01-22T10:51:17.200Z,5.47
2023-01-22T10:53:49.273Z,5.10
2023-01-22T10:56:29.066Z,5.30
2023-01-22T10:58:59.267Z,5.68
2023-01-22T11:01:33.210Z,5.60
2023-01-22T11:04:13.411Z,5.38
2023-01-22T11:06:48.554Z,5.78
2023-01-22T11:09:22.169Z,6.20
2023-01-22T11:11:58.702Z,7.00
2023-01-22T11:14:33.427Z,7.75
2023-01-22T11:17:07.550Z,6.25
2023-01-22T11:19:45.933Z,6.45
2023-01-22T11:22:26.037Z,6.38
2023-01-22T11:24:55.522Z,6.50
2023-01-22T11:27:59.447Z,6.47
2023-01-22T11:30:52.095Z,6.03
2023-01-22T11:33:38.853Z,5.63
2023-01-22T11:36:18.277Z,7.13
2023-01-22T11:38:51.966Z,6.90
2023-01-22T11:41:46.942Z,5.72
2023-01-22T11:44:49.201Z,6.35
2023-01-22T11:47:47.822Z,5.68
2023-01-22T11:50:27.501Z,7.07
2023-01-22T11:53:14.151Z,6.20
2023-01-22T11:56:03.454Z,6.18
2023-01-22T11:58:42.995Z,6.47
2023-01-22T12:01:20.870Z,6.32
2023-01-22T12:04:25.611Z,6.05
2023-01-22T12:07:28.295Z,6.45
2023-01-22T12:10:13.968Z,6.53
2023-01-22T12:12:51.067Z,6.75
2023-01-22T12:15:39.269Z,6.55
2023-01-22T12:18:35.511Z,6.47
2023-01-22T12:21:09.698Z,6.15
2023-01-22T12:23:47.474Z,8.38
2023-01-22T12:26:23.230Z,7.53
2023-01-22T12:28:57.829Z,7.07
2023-01-22T12:31:32.816Z,6.65
2023-01-22T12:34:05.193Z,6.53
2023-01-22T12:36:35.479Z,7.22
2023-01-22T12:39:10.979Z,6.93
2023-01-22T12:41:59.683Z,9.48
2023-01-22T12:44:45.020Z,6.85
2023-01-22T12:47:20.748Z,6.75
2023-01-22T12:49:51.321Z,6.68
2023-01-22T12:52:33.076Z,6.65
2023-01-22T12:55:03.906Z,8.65
2023-01-22T12:57:42.867Z,7.65
2023-01-22T13:00:23.745Z,7.50
2023-01-22T13:02:53.207Z,9.32
2023-01-22T13:05:37.977Z,7.82
2023-01-22T13:08:22.080Z,6.78
2023-01-22T13:10:56.976Z,10.75
2023-01-22T13:13:34.471Z,17.52
2023-01-22T13:16:06.499Z,11.88
2023-01-22T13:18:42.547Z,9.88
2023-01-22T13:21:14.673Z,9.95
2023-01-22T13:23:46.423Z,8.25
2023-01-22T13:26:22.482Z,6.43
2023-01-22T13:28:56.746Z,6.22
2023-01-22T13:31:26.439Z,5.88
2023-01-22T13:33:59.338Z,6.63
2023-01-22T13:36:29.194Z,7.18
2023-01-22T13:39:00.271Z,9.23
2023-01-22T13:41:34.104Z,7.53
2023-01-22T13:44:07.133Z,9.50
2023-01-22T13:46:39.383Z,9.07
2023-01-22T13:49:16.536Z,9.07
2023-01-22T13:51:45.902Z,7.97
2023-01-22T13:54:23.077Z,8.48
2023-01-22T13:56:52.595Z,8.65
2023-01-22T14:01:55.412Z,8.30
2023-01-22T14:04:30.511Z,8.10
2023-01-22T14:07:01.429Z,8.32
2023-01-22T14:09:34.611Z,9.50
2023-01-22T14:12:16.670Z,9.20
2023-01-22T14:14:48.395Z,9.68
2023-01-22T14:17:28.815Z,9.43
2023-01-22T14:19:58.614Z,9.73
2023-01-22T14:22:28.302Z,14.50
2023-01-22T14:24:57.677Z,14.07
2023-01-22T14:27:29.484Z,13.52
2023-01-22T14:30:00.179Z,12.07
2023-01-22T14:32:29.373Z,10.98
2023-01-22T14:34:59.285Z,10.05
2023-01-22T14:37:28.594Z,12.05
2023-01-22T14:39:57.934Z,11.93
2023-01-22T14:42:28.149Z,11.43
2023-01-22T14:44:58.935Z,11.48
2023-01-22T14:49:56.907Z,10.68
2023-01-22T14:52:25.947Z,10.18
2023-01-22T14:54:56.074Z,11.65
2023-01-22T14:57:25.842Z,9.88
2023-01-22T14:59:55.108Z,12.75
2023-01-22T15:02:25.683Z,11.77
2023-01-22T15:04:55.055Z,14.35
2023-01-22T15:07:24.005Z,14.32
2023-01-22T15:09:53.701Z,12.55
2023-01-22T15:12:23.354Z,15.80
2023-01-22T15:14:52.860Z,23.90
2023-01-22T15:17:24.098Z,15.80
2023-01-22T15:19:53.533Z,15.52
2023-01-22T15:22:22.680Z,12.40
2023-01-22T15:24:52.016Z,11.33
2023-01-22T15:27:21.077Z,10.88
2023-01-22T15:29:50.503Z,12.10
2023-01-22T15:32:19.512Z,15.73
2023-01-22T15:34:50.060Z,15.15
2023-01-22T15:39:48.503Z,11.77
2023-01-22T15:42:17.722Z,12.18
2023-01-22T15:44:47.195Z,11.87
2023-01-22T15:47:16.596Z,11.75
2023-01-22T15:49:45.976Z,11.38
2023-01-22T15:52:16.396Z,9.32
2023-01-22T15:54:47.250Z,10.10
2023-01-22T15:57:16.567Z,9.93
2023-01-22T15:59:46.047Z,10.40
2023-01-22T16:02:15.231Z,7.32
2023-01-22T16:04:44.619Z,7.03
2023-01-22T16:07:15.009Z,6.93
2023-01-22T16:09:44.490Z,6.68
2023-01-22T16:12:13.368Z,7.53
2023-01-22T16:14:42.670Z,7.63
2023-01-22T16:17:11.843Z,7.03
2023-01-22T16:19:41.211Z,8.68
2023-01-22T16:22:10.176Z,8.32
2023-01-22T16:24:40.840Z,6.43
2023-01-22T16:29:40.033Z,6.68
2023-01-22T16:32:09.063Z,7.22
2023-01-22T16:34:38.304Z,7.97
2023-01-22T16:37:07.268Z,8.45
2023-01-22T16:39:37.044Z,7.93
2023-01-22T16:42:07.581Z,7.82
2023-01-22T16:44:38.179Z,8.95
2023-01-22T16:47:07.469Z,8.95
2023-01-22T16:49:36.801Z,8.57
2023-01-22T16:52:21.505Z,8.05
2023-01-22T16:54:52.632Z,9.52
2023-01-22T16:57:23.126Z,9.67
2023-01-22T16:59:52.594Z,8.60
2023-01-22T17:02:21.877Z,11.20
2023-01-22T17:04:51.334Z,15.10
2023-01-22T17:07:32.811Z,13.32
2023-01-22T17:10:03.142Z,13.88
2023-01-22T17:12:33.724Z,16.00
2023-01-22T17:15:03.295Z,13.45
2023-01-22T17:17:33.374Z,11.43
2023-01-22T17:20:02.817Z,12.82
2023-01-22T17:22:33.155Z,9.43
2023-01-22T17:25:02.569Z,9.50
2023-01-22T17:27:36.662Z,8.30
2023-01-22T17:30:08.942Z,8.35
2023-01-22T17:32:38.352Z,7.20
2023-01-22T17:35:09.900Z,7.45
2023-01-22T17:37:38.951Z,6.50
2023-01-22T17:40:09.825Z,6.80
2023-01-22T17:42:40.148Z,7.30
2023-01-22T17:45:11.608Z,6.97
2023-01-22T17:47:45.200Z,7.60
2023-01-22T17:50:14.539Z,6.63
2023-01-22T17:52:43.610Z,6.25
2023-01-22T17:55:13.127Z,6.60
2023-01-22T17:57:43.511Z,6.43
2023-01-22T18:00:13.919Z,6.05
2023-01-22T18:02:43.491Z,5.85
2023-01-22T18:05:12.759Z,5.57
2023-01-22T18:07:42.286Z,5.20
2023-01-22T18:10:13.547Z,5.72
2023-01-22T18:12:44.464Z,4.45
2023-01-22T18:15:13.874Z,4.90
2023-01-22T18:17:42.928Z,4.80
2023-01-22T18:20:13.186Z,5.00
2023-01-22T18:22:42.385Z,5.72
2023-01-22T18:25:12.009Z,5.40
2023-01-22T18:27:41.080Z,5.87
2023-01-22T18:30:15.394Z,5.93
2023-01-22T18:32:44.409Z,4.45
2023-01-22T18:35:13.824Z,4.85
2023-01-22T18:37:43.118Z,4.72
2023-01-22T18:40:13.897Z,4.73
2023-01-22T18:42:42.925Z,4.25
2023-01-22T18:45:14.697Z,4.28
2023-01-22T18:47:43.838Z,4.60
2023-01-22T18:50:16.654Z,5.00
2023-01-22T18:52:45.888Z,5.50
2023-01-22T18:55:17.290Z,5.10
2023-01-22T18:57:52.282Z,4.97
2023-01-22T19:00:24.601Z,4.88
2023-01-22T19:02:56.993Z,4.13
2023-01-22T19:05:28.432Z,4.07
2023-01-22T19:07:57.681Z,4.75
2023-01-22T19:10:28.049Z,5.27
2023-01-22T19:12:56.992Z,4.97
2023-01-22T19:15:28.183Z,4.97
2023-01-22T19:17:57.645Z,4.80
2023-01-22T19:20:27.122Z,4.90
2023-01-22T19:22:57.300Z,5.70
2023-01-22T19:25:26.945Z,5.43
2023-01-22T19:27:57.124Z,5.40
2023-01-22T19:30:27.805Z,4.30
2023-01-22T19:35:26.012Z,5.07
2023-01-22T19:37:54.967Z,5.55
2023-01-22T19:40:25.321Z,5.70
2023-01-22T19:42:54.538Z,4.53
2023-01-22T19:45:23.918Z,4.88
2023-01-22T19:47:56.617Z,4.85
2023-01-22T19:50:26.037Z,4.68
2023-01-22T19:52:54.916Z,4.60
2023-01-22T19:55:26.504Z,4.97
2023-01-22T19:57:56.016Z,5.40
2023-01-22T20:00:25.538Z,5.20
2023-01-22T20:02:55.915Z,4.82
2023-01-22T20:05:25.395Z,4.97
2023-01-22T20:07:58.953Z,5.30
2023-01-22T20:10:28.468Z,5.10
2023-01-22T20:12:57.358Z,5.15
2023-01-22T20:15:26.834Z,5.72
2023-01-22T20:17:57.294Z,5.72
2023-01-22T20:20:28.088Z,5.55
2023-01-22T20:22:57.111Z,4.85
2023-01-22T20:28:01.250Z,5.47
2023-01-22T20:30:30.758Z,5.68
2023-01-22T20:33:02.163Z,5.13
2023-01-22T20:35:32.047Z,4.95
2023-01-22T20:38:01.164Z,5.05
2023-01-22T20:40:30.825Z,5.20
2023-01-22T20:43:01.069Z,4.88
2023-01-22T20:45:31.477Z,5.15
2023-01-22T20:48:02.939Z,5.05
2023-01-22T20:50:32.615Z,4.95
2023-01-22T20:53:01.850Z,5.07
2023-01-22T20:55:31.285Z,4.93
2023-01-22T20:58:00.321Z,5.10
2023-01-22T21:00:29.767Z,4.85
2023-01-22T21:02:58.807Z,4.80
2023-01-22T21:05:29.996Z,4.70
2023-01-22T21:07:59.135Z,5.00
2023-01-22T21:10:30.516Z,4.63
2023-01-22T21:12:59.440Z,4.63
2023-01-22T21:15:28.727Z,4.55
2023-01-22T21:17:57.824Z,4.70
2023-01-22T21:20:28.404Z,4.68
2023-01-22T21:25:26.517Z,5.28
2023-01-22T21:27:55.508Z,5.13
2023-01-22T21:30:24.741Z,5.75
2023-01-22T21:32:53.943Z,5.57
2023-01-22T21:35:23.256Z,5.80
2023-01-22T21:37:53.700Z,6.10
2023-01-22T21:40:23.122Z,4.90
2023-01-22T21:43:09.578Z,5.78
2023-01-22T21:46:00.519Z,5.78
2023-01-22T21:50:59.696Z,5.50
2023-01-22T21:53:29.967Z,5.32
2023-01-22T21:55:59.201Z,5.13
2023-01-22T21:58:28.366Z,6.60
2023-01-22T22:01:03.837Z,5.78
2023-01-22T22:03:34.960Z,5.00
2023-01-22T22:06:04.529Z,5.32
2023-01-22T22:08:37.350Z,5.57
2023-01-22T22:11:07.457Z,5.68
2023-01-22T22:13:36.945Z,5.32
2023-01-22T22:16:08.109Z,5.57
2023-01-22T22:18:37.299Z,5.28
2023-01-22T22:21:09.301Z,5.43
2023-01-22T22:23:40.302Z,6.00
2023-01-22T22:26:12.230Z,5.60
2023-01-22T22:28:41.314Z,6.65
2023-01-22T22:31:12.854Z,7.53
2023-01-22T22:33:42.332Z,5.43
2023-01-22T22:36:13.181Z,5.38
2023-01-22T22:38:43.919Z,5.47
2023-01-22T22:41:15.495Z,5.60
2023-01-22T22:43:47.319Z,5.25
2023-01-22T22:46:18.945Z,5.63
2023-01-22T22:48:49.063Z,5.60
2023-01-22T22:51:20.683Z,5.88
2023-01-22T22:53:55.444Z,5.50
2023-01-22T22:56:25.133Z,5.28
2023-01-22T22:58:54.456Z,5.60
2023-01-22T23:01:25.967Z,6.25
2023-01-22T23:03:55.459Z,6.85
2023-01-22T23:06:30.590Z,6.80
2023-01-22T23:09:22.231Z,6.05
2023-01-22T23:11:53.219Z,6.43
2023-01-22T23:14:24.251Z,6.50
2023-01-22T23:16:53.799Z,6.15
2023-01-22T23:19:24.767Z,6.15
2023-01-22T23:21:56.960Z,5.88
2023-01-22T23:24:28.476Z,5.63
2023-01-22T23:26:57.815Z,5.53
2023-01-22T23:29:29.136Z,6.30
2023-01-22T23:31:58.618Z,5.80
2023-01-22T23:34:27.513Z,5.30
2023-01-22T23:36:56.744Z,5.18
2023-01-22T23:39:27.848Z,4.93
2023-01-22T23:41:57.126Z,5.80
2023-01-22T23:44:26.420Z,4.82
2023-01-22T23:46:55.677Z,5.18
2023-01-22T23:49:24.560Z,5.05
2023-01-22T23:51:53.826Z,4.90
2023-01-22T23:54:22.725Z,5.05
2023-01-22T23:56:53.304Z,5.35
