createdAt,value
2018-03-03T00:02:02.791Z,92.25
2018-03-03T00:04:30.309Z,111.37
2018-03-03T00:06:57.819Z,107.32
2018-03-03T00:09:25.369Z,111.18
2018-03-03T00:11:52.903Z,118.43
2018-03-03T00:14:20.399Z,94.80
2018-03-03T00:16:47.903Z,101.97
2018-03-03T00:19:15.408Z,102.12
2018-03-03T00:21:42.898Z,104.70
2018-03-03T00:24:11.153Z,91.80
2018-03-03T00:26:38.688Z,114.47
2018-03-03T00:29:06.195Z,106.70
2018-03-03T00:31:33.742Z,104.90
2018-03-03T00:34:02.109Z,102.25
2018-03-03T00:36:29.635Z,102.65
2018-03-03T00:38:57.163Z,109.18
2018-03-03T00:41:24.739Z,105.37
2018-03-03T00:43:53.138Z,115.57
2018-03-03T00:46:20.632Z,101.70
2018-03-03T00:48:48.932Z,116.25
2018-03-03T00:51:17.206Z,102.87
2018-03-03T00:53:45.471Z,107.45
2018-03-03T00:56:13.748Z,106.15
2018-03-03T00:58:42.010Z,99.82
2018-03-03T01:01:09.519Z,100.80
2018-03-03T01:03:37.031Z,93.05
2018-03-03T01:06:04.659Z,105.37
2018-03-03T01:08:32.156Z,108.63
2018-03-03T01:11:00.446Z,110.05
2018-03-03T01:13:27.977Z,98.85
2018-03-03T01:15:56.256Z,111.03
2018-03-03T01:18:24.529Z,98.10
2018-03-03T01:20:52.848Z,99.35
2018-03-03T01:23:20.370Z,106.55
2018-03-03T01:25:48.651Z,100.85
2018-03-03T01:28:16.158Z,107.22
2018-03-03T01:30:43.651Z,102.62
2018-03-03T01:33:11.161Z,100.55
2018-03-03T01:35:38.670Z,107.45
2018-03-03T01:38:06.980Z,103.90
2018-03-03T01:40:34.489Z,108.55
2018-03-03T01:43:01.998Z,115.97
2018-03-03T01:45:29.514Z,119.55
2018-03-03T01:47:57.032Z,113.15
2018-03-03T01:50:24.523Z,104.75
2018-03-03T01:52:52.011Z,104.60
2018-03-03T01:55:19.542Z,110.50
2018-03-03T01:57:47.038Z,109.72
2018-03-03T02:00:14.538Z,104.40
2018-03-03T02:02:42.053Z,113.68
2018-03-03T02:05:09.577Z,101.57
2018-03-03T02:07:37.092Z,112.10
2018-03-03T02:10:04.607Z,96.55
2018-03-03T02:12:32.133Z,118.40
2018-03-03T02:14:59.648Z,114.72
2018-03-03T02:17:27.159Z,112.80
2018-03-03T02:19:54.665Z,110.45
2018-03-03T02:22:22.174Z,109.70
2018-03-03T02:24:49.709Z,111.55
2018-03-03T02:27:17.202Z,105.20
2018-03-03T02:29:45.480Z,102.18
2018-03-03T02:32:13.747Z,109.93
2018-03-03T02:34:41.257Z,111.10
2018-03-03T02:37:08.795Z,113.82
2018-03-03T02:39:36.287Z,103.20
2018-03-03T02:42:03.783Z,114.82
2018-03-03T02:44:31.289Z,105.75
2018-03-03T02:46:58.798Z,102.15
2018-03-03T02:49:26.306Z,108.93
2018-03-03T02:51:53.821Z,104.95
2018-03-03T02:54:22.082Z,109.35
2018-03-03T02:56:49.592Z,106.20
2018-03-03T02:59:17.091Z,98.68
2018-03-03T03:01:44.632Z,107.28
2018-03-03T03:04:12.136Z,106.68
2018-03-03T03:06:40.416Z,97.47
2018-03-03T03:09:08.661Z,107.70
2018-03-03T03:11:36.165Z,105.53
2018-03-03T03:14:03.656Z,117.57
2018-03-03T03:16:31.227Z,104.45
2018-03-03T03:18:58.710Z,103.00
2018-03-03T03:21:26.989Z,117.15
2018-03-03T03:23:54.504Z,112.00
2018-03-03T03:26:22.017Z,112.93
2018-03-03T03:28:49.581Z,105.30
2018-03-03T03:31:17.824Z,101.62
2018-03-03T03:33:45.316Z,110.78
2018-03-03T03:36:12.826Z,106.35
2018-03-03T03:38:40.345Z,115.57
2018-03-03T03:41:07.834Z,118.00
2018-03-03T03:43:35.328Z,115.45
2018-03-03T03:46:03.584Z,111.47
2018-03-03T03:48:31.085Z,106.15
2018-03-03T03:50:58.606Z,103.78
2018-03-03T03:53:26.134Z,117.70
2018-03-03T03:55:53.778Z,106.25
2018-03-03T03:58:21.316Z,96.32
2018-03-03T04:00:49.677Z,105.53
2018-03-03T04:03:17.974Z,104.60
2018-03-03T04:05:45.802Z,105.32
2018-03-03T04:08:14.122Z,120.87
2018-03-03T04:10:41.923Z,96.45
2018-03-03T04:13:09.460Z,110.68
2018-03-03T04:15:36.988Z,105.68
2018-03-03T04:18:05.241Z,90.93
2018-03-03T04:20:32.782Z,105.32
2018-03-03T04:23:00.304Z,108.28
2018-03-03T04:25:27.833Z,106.07
2018-03-03T04:27:56.168Z,96.60
2018-03-03T04:30:24.423Z,105.32
2018-03-03T04:32:51.923Z,111.10
2018-03-03T04:35:20.216Z,105.32
2018-03-03T04:37:48.455Z,125.40
2018-03-03T04:40:15.971Z,120.60
2018-03-03T04:42:43.487Z,123.47
2018-03-03T04:45:10.983Z,121.90
2018-03-03T04:47:38.480Z,113.40
2018-03-03T04:50:06.005Z,115.47
2018-03-03T04:52:33.618Z,104.75
2018-03-03T04:55:01.105Z,97.78
2018-03-03T04:57:29.391Z,107.65
2018-03-03T05:00:15.698Z,105.85
2018-03-03T05:02:46.631Z,123.10
2018-03-03T05:05:19.664Z,92.20
2018-03-03T05:07:52.842Z,109.05
2018-03-03T05:10:30.245Z,102.45
2018-03-03T05:13:03.448Z,98.10
2018-03-03T05:15:36.656Z,107.85
2018-03-03T05:18:14.805Z,100.95
2018-03-03T05:20:59.966Z,114.35
2018-03-03T05:23:33.028Z,116.53
2018-03-03T05:26:16.174Z,104.22
2018-03-03T05:32:04.843Z,122.65
2018-03-03T05:34:34.170Z,113.32
2018-03-03T05:37:07.423Z,107.12
2018-03-03T05:39:40.536Z,117.97
2018-03-03T05:42:13.608Z,113.30
2018-03-03T05:45:01.943Z,110.63
2018-03-03T05:47:45.228Z,103.03
2018-03-03T05:50:18.498Z,114.45
2018-03-03T05:53:03.790Z,118.20
2018-03-03T05:55:47.316Z,132.40
2018-03-03T05:58:20.511Z,124.68
2018-03-03T06:00:48.034Z,107.90
2018-03-03T06:03:30.423Z,113.37
2018-03-03T06:09:10.352Z,96.15
2018-03-03T06:11:38.084Z,116.57
2018-03-03T06:14:05.588Z,121.15
2018-03-03T06:16:33.135Z,118.62
2018-03-03T06:19:00.635Z,104.43
2018-03-03T06:21:28.916Z,121.87
2018-03-03T06:23:56.416Z,115.65
2018-03-03T06:26:23.925Z,125.47
2018-03-03T06:28:51.424Z,132.65
2018-03-03T06:31:18.963Z,133.85
2018-03-03T06:33:46.457Z,123.70
2018-03-03T06:36:13.951Z,123.30
2018-03-03T06:38:41.433Z,133.82
2018-03-03T06:41:08.948Z,116.35
2018-03-03T06:43:36.440Z,123.95
2018-03-03T06:46:03.945Z,122.60
2018-03-03T06:48:31.459Z,102.70
2018-03-03T06:50:58.961Z,114.25
2018-03-03T06:53:26.493Z,130.68
2018-03-03T06:55:54.822Z,110.28
2018-03-03T06:58:22.350Z,103.68
2018-03-03T07:00:49.876Z,104.70
2018-03-03T07:03:17.388Z,101.75
2018-03-03T07:05:44.885Z,86.60
2018-03-03T07:08:12.388Z,75.93
2018-03-03T07:10:39.917Z,97.57
2018-03-03T07:13:07.453Z,104.63
2018-03-03T07:15:34.954Z,104.15
2018-03-03T07:18:02.550Z,97.40
2018-03-03T07:20:30.338Z,90.15
2018-03-03T07:22:57.860Z,84.53
2018-03-03T07:25:25.372Z,89.40
2018-03-03T07:27:52.879Z,99.80
2018-03-03T07:30:20.376Z,88.68
2018-03-03T07:32:47.885Z,78.45
2018-03-03T07:35:15.376Z,88.37
2018-03-03T07:37:42.897Z,95.50
2018-03-03T07:40:10.411Z,102.53
2018-03-03T07:42:37.955Z,91.25
2018-03-03T07:45:05.480Z,100.60
2018-03-03T07:47:33.015Z,106.32
2018-03-03T07:50:00.512Z,83.93
2018-03-03T07:52:28.782Z,94.87
2018-03-03T07:54:56.352Z,91.95
2018-03-03T07:57:24.659Z,87.90
2018-03-03T07:59:52.163Z,86.75
2018-03-03T08:02:19.681Z,100.60
2018-03-03T08:04:47.184Z,79.73
2018-03-03T08:07:14.693Z,94.50
2018-03-03T08:09:42.193Z,74.80
2018-03-03T08:12:09.715Z,83.47
2018-03-03T08:14:37.212Z,88.90
2018-03-03T08:17:04.718Z,94.53
2018-03-03T08:19:32.241Z,87.18
2018-03-03T08:22:00.528Z,83.55
2018-03-03T08:24:28.796Z,91.18
2018-03-03T08:26:56.277Z,76.35
2018-03-03T08:29:23.810Z,93.50
2018-03-03T08:31:52.066Z,85.37
2018-03-03T08:34:19.585Z,78.87
2018-03-03T08:36:47.111Z,77.20
2018-03-03T08:39:14.630Z,81.65
2018-03-03T08:41:42.155Z,78.10
2018-03-03T08:44:10.455Z,70.97
2018-03-03T08:46:37.970Z,77.50
2018-03-03T08:49:05.467Z,77.80
2018-03-03T08:51:33.046Z,80.37
2018-03-03T08:54:00.534Z,76.57
2018-03-03T08:56:28.049Z,64.63
2018-03-03T08:58:55.559Z,66.53
2018-03-03T09:01:23.834Z,66.43
2018-03-03T09:03:51.359Z,71.83
2018-03-03T09:06:19.022Z,81.43
2018-03-03T09:08:46.560Z,97.00
2018-03-03T09:11:14.043Z,80.67
2018-03-03T09:13:41.553Z,91.97
2018-03-03T09:16:09.047Z,83.77
2018-03-03T09:18:36.543Z,85.83
2018-03-03T09:21:04.290Z,87.40
2018-03-03T09:23:32.599Z,98.23
2018-03-03T09:26:00.310Z,92.40
2018-03-03T09:28:27.951Z,90.27
2018-03-03T09:30:55.492Z,88.97
2018-03-03T09:33:23.041Z,76.97
2018-03-03T09:35:50.561Z,80.87
2018-03-03T09:38:18.058Z,70.23
2018-03-03T09:40:46.139Z,67.20
2018-03-03T09:43:13.711Z,65.83
2018-03-03T09:45:41.301Z,68.70
2018-03-03T09:48:08.806Z,65.27
2018-03-03T09:50:36.403Z,61.27
2018-03-03T09:53:04.405Z,73.97
2018-03-03T09:55:32.682Z,63.83
2018-03-03T09:58:00.969Z,75.07
2018-03-03T10:00:29.233Z,68.53
2018-03-03T10:02:57.012Z,78.00
2018-03-03T10:05:24.547Z,68.07
2018-03-03T10:07:52.104Z,69.50
2018-03-03T10:10:19.652Z,78.70
2018-03-03T10:12:47.185Z,81.40
2018-03-03T10:15:14.677Z,73.13
2018-03-03T10:17:42.215Z,70.27
2018-03-03T10:20:09.728Z,74.10
2018-03-03T10:22:37.257Z,61.30
2018-03-03T10:25:04.776Z,78.40
2018-03-03T10:27:32.294Z,85.00
2018-03-03T10:29:59.791Z,72.67
2018-03-03T10:32:27.566Z,88.10
2018-03-03T10:34:55.073Z,88.53
2018-03-03T10:37:23.593Z,76.57
2018-03-03T10:39:51.133Z,80.17
2018-03-03T10:42:18.641Z,78.10
2018-03-03T10:44:46.144Z,74.80
2018-03-03T10:47:13.644Z,97.00
2018-03-03T10:49:41.155Z,75.37
2018-03-03T10:52:08.647Z,83.53
2018-03-03T10:54:36.155Z,65.57
2018-03-03T10:57:04.458Z,62.80
2018-03-03T10:59:31.955Z,41.77
2018-03-03T11:01:59.468Z,58.33
2018-03-03T11:04:26.968Z,60.37
2018-03-03T11:06:54.462Z,66.13
2018-03-03T11:09:22.722Z,58.43
2018-03-03T11:11:50.251Z,41.03
2018-03-03T11:14:17.763Z,42.53
2018-03-03T11:16:45.277Z,52.87
2018-03-03T11:19:12.827Z,50.90
2018-03-03T11:21:40.336Z,53.23
2018-03-03T11:24:07.908Z,45.73
2018-03-03T11:26:35.419Z,48.27
2018-03-03T11:29:02.919Z,56.53
2018-03-03T11:31:30.425Z,50.27
2018-03-03T11:33:57.932Z,50.80
2018-03-03T11:36:25.438Z,49.23
2018-03-03T11:38:52.944Z,56.80
2018-03-03T11:41:20.453Z,47.77
2018-03-03T11:43:47.951Z,46.60
2018-03-03T11:46:16.225Z,39.70
2018-03-03T11:48:44.489Z,48.20
2018-03-03T11:51:11.992Z,44.60
2018-03-03T11:53:39.540Z,46.27
2018-03-03T11:56:07.065Z,51.77
2018-03-03T11:58:34.604Z,43.23
2018-03-03T12:01:02.131Z,34.70
2018-03-03T12:03:29.632Z,40.20
2018-03-03T12:05:57.135Z,42.00
2018-03-03T12:08:24.644Z,36.43
2018-03-03T12:10:52.159Z,44.63
2018-03-03T12:13:20.430Z,24.30
2018-03-03T12:15:47.940Z,34.63
2018-03-03T12:18:15.456Z,36.00
2018-03-03T12:20:42.927Z,39.13
2018-03-03T12:23:10.424Z,35.47
2018-03-03T12:25:37.943Z,39.40
2018-03-03T12:28:05.437Z,37.10
2018-03-03T12:30:33.012Z,40.87
2018-03-03T12:33:00.500Z,41.63
2018-03-03T12:35:28.009Z,42.47
2018-03-03T12:37:55.519Z,36.23
2018-03-03T12:40:23.042Z,41.70
2018-03-03T12:42:50.534Z,33.87
2018-03-03T12:45:18.025Z,43.43
2018-03-03T12:47:45.540Z,39.63
2018-03-03T12:50:13.031Z,33.60
2018-03-03T12:52:40.553Z,31.13
2018-03-03T12:55:08.827Z,21.57
2018-03-03T12:57:36.316Z,26.80
2018-03-03T13:00:03.824Z,30.73
2018-03-03T13:02:31.378Z,29.50
2018-03-03T13:04:58.861Z,36.57
2018-03-03T13:07:26.358Z,36.83
2018-03-03T13:09:53.861Z,38.40
2018-03-03T13:12:21.370Z,30.93
2018-03-03T13:14:48.869Z,39.93
2018-03-03T13:17:16.422Z,34.37
2018-03-03T13:19:44.712Z,30.37
2018-03-03T13:22:12.987Z,41.47
2018-03-03T13:24:40.479Z,36.63
2018-03-03T13:27:07.944Z,42.53
2018-03-03T13:29:35.457Z,38.10
2018-03-03T13:32:02.978Z,44.10
2018-03-03T13:34:30.491Z,33.50
2018-03-03T13:36:58.026Z,40.83
2018-03-03T13:39:25.572Z,34.87
2018-03-03T13:41:53.052Z,33.73
2018-03-03T13:44:21.331Z,38.73
2018-03-03T13:46:48.835Z,33.90
2018-03-03T13:49:16.366Z,50.03
2018-03-03T13:51:43.914Z,47.37
2018-03-03T13:54:11.419Z,50.03
2018-03-03T13:56:38.933Z,57.73
2018-03-03T13:59:06.473Z,57.37
2018-03-03T14:01:34.739Z,48.80
2018-03-03T14:04:03.007Z,47.93
2018-03-03T14:06:31.311Z,67.27
2018-03-03T14:08:59.028Z,66.20
2018-03-03T14:11:26.540Z,74.00
2018-03-03T14:13:54.075Z,74.07
2018-03-03T14:16:21.604Z,78.17
2018-03-03T14:18:49.097Z,87.17
2018-03-03T14:21:16.632Z,85.47
2018-03-03T14:23:44.109Z,78.73
2018-03-03T14:26:12.371Z,85.87
2018-03-03T14:28:40.673Z,69.63
2018-03-03T14:31:08.177Z,85.27
2018-03-03T14:33:35.726Z,89.90
2018-03-03T14:36:03.197Z,87.70
2018-03-03T14:38:30.766Z,108.03
2018-03-03T14:40:58.289Z,71.77
2018-03-03T14:43:25.791Z,86.77
2018-03-03T14:45:54.145Z,104.87
2018-03-03T14:48:21.673Z,96.50
2018-03-03T14:50:49.171Z,93.67
2018-03-03T14:53:16.677Z,91.83
2018-03-03T14:55:44.189Z,102.93
2018-03-03T14:58:11.702Z,102.03
2018-03-03T15:00:39.240Z,89.07
2018-03-03T15:03:07.529Z,95.67
2018-03-03T15:05:35.029Z,104.07
2018-03-03T15:08:02.574Z,85.27
2018-03-03T15:10:30.071Z,85.57
2018-03-03T15:12:58.358Z,86.40
2018-03-03T15:15:26.648Z,83.53
2018-03-03T15:17:54.164Z,80.63
2018-03-03T15:20:21.677Z,71.33
2018-03-03T15:22:49.163Z,88.50
2018-03-03T15:25:16.708Z,74.40
2018-03-03T15:27:44.264Z,62.90
2018-03-03T15:30:11.788Z,63.03
2018-03-03T15:32:40.055Z,46.97
2018-03-03T15:35:08.317Z,88.47
2018-03-03T15:37:35.810Z,69.40
2018-03-03T15:40:03.362Z,71.13
2018-03-03T15:42:30.883Z,58.70
2018-03-03T15:44:58.408Z,69.40
2018-03-03T15:47:25.908Z,74.57
2018-03-03T15:49:53.431Z,69.57
2018-03-03T15:52:20.985Z,58.80
2018-03-03T15:54:48.495Z,53.90
2018-03-03T15:57:17.597Z,63.87
2018-03-03T15:59:45.122Z,58.67
2018-03-03T16:02:12.657Z,55.03
2018-03-03T16:04:40.227Z,70.07
2018-03-03T16:07:07.785Z,79.87
2018-03-03T16:09:35.329Z,80.37
2018-03-03T16:12:02.852Z,93.37
2018-03-03T16:14:31.120Z,75.13
2018-03-03T16:16:58.719Z,87.93
2018-03-03T16:19:26.215Z,85.20
2018-03-03T16:21:53.725Z,91.07
2018-03-03T16:24:21.231Z,73.80
2018-03-03T16:26:48.743Z,76.67
2018-03-03T16:29:16.339Z,92.83
2018-03-03T16:31:43.845Z,97.67
2018-03-03T16:34:11.339Z,79.00
2018-03-03T16:36:38.870Z,109.13
2018-03-03T16:39:06.435Z,106.40
2018-03-03T16:41:33.976Z,100.70
2018-03-03T16:44:01.482Z,94.90
2018-03-03T16:46:29.001Z,104.63
2018-03-03T16:48:56.577Z,103.30
2018-03-03T16:51:24.055Z,115.23
2018-03-03T16:53:51.569Z,102.27
2018-03-03T16:56:19.839Z,126.47
2018-03-03T16:58:49.748Z,113.43
2018-03-03T17:01:18.052Z,104.30
2018-03-03T17:03:45.557Z,111.13
2018-03-03T17:06:13.083Z,112.60
2018-03-03T17:08:40.598Z,123.07
2018-03-03T17:11:08.906Z,116.80
2018-03-03T17:13:36.421Z,99.70
2018-03-03T17:16:03.923Z,135.70
2018-03-03T17:18:31.452Z,108.87
2018-03-03T17:20:59.003Z,119.27
2018-03-03T17:23:26.506Z,130.67
2018-03-03T17:25:54.057Z,127.57
2018-03-03T17:28:21.573Z,121.80
2018-03-03T17:30:49.111Z,139.37
2018-03-03T17:33:16.975Z,115.73
2018-03-03T17:35:44.504Z,121.53
2018-03-03T17:38:12.261Z,117.47
2018-03-03T17:40:39.782Z,115.90
2018-03-03T17:43:08.094Z,128.17
2018-03-03T17:45:35.585Z,90.37
2018-03-03T17:48:03.107Z,130.57
2018-03-03T17:50:30.643Z,129.67
2018-03-03T17:52:58.910Z,108.10
2018-03-03T17:55:27.453Z,113.57
2018-03-03T17:57:54.959Z,102.60
2018-03-03T18:00:22.465Z,114.90
2018-03-03T18:02:49.996Z,112.60
2018-03-03T18:05:17.506Z,111.47
2018-03-03T18:07:45.042Z,103.03
2018-03-03T18:10:12.561Z,120.83
2018-03-03T18:12:40.077Z,119.43
2018-03-03T18:15:07.595Z,99.50
2018-03-03T18:17:35.106Z,103.77
2018-03-03T18:20:03.396Z,103.40
2018-03-03T18:22:31.669Z,75.63
2018-03-03T18:24:59.172Z,96.50
2018-03-03T18:27:26.721Z,107.10
2018-03-03T18:29:54.346Z,103.47
2018-03-03T18:32:21.883Z,106.20
2018-03-03T18:34:49.389Z,100.60
2018-03-03T18:37:16.886Z,99.97
2018-03-03T18:39:44.410Z,99.13
2018-03-03T18:42:11.910Z,110.00
2018-03-03T18:44:39.470Z,110.20
2018-03-03T18:47:06.959Z,83.47
2018-03-03T18:49:35.234Z,110.43
2018-03-03T18:52:02.768Z,85.67
2018-03-03T18:54:30.270Z,108.43
2018-03-03T18:56:57.864Z,90.83
2018-03-03T18:59:25.347Z,103.33
2018-03-03T19:01:52.864Z,102.70
2018-03-03T19:04:20.385Z,108.97
2018-03-03T19:06:48.671Z,81.33
2018-03-03T19:09:16.207Z,114.33
2018-03-03T19:11:43.704Z,76.73
2018-03-03T19:14:11.207Z,94.33
2018-03-03T19:16:38.733Z,103.90
2018-03-03T19:19:06.223Z,103.33
2018-03-03T19:21:33.754Z,107.23
2018-03-03T19:24:01.528Z,106.67
2018-03-03T19:26:29.027Z,117.07
2018-03-03T19:28:56.542Z,111.20
2018-03-03T19:31:24.038Z,105.27
2018-03-03T19:33:51.571Z,102.67
2018-03-03T19:36:19.057Z,100.23
2018-03-03T19:38:46.557Z,100.50
2018-03-03T19:41:14.096Z,82.13
2018-03-03T19:43:41.595Z,108.33
2018-03-03T19:46:09.134Z,103.13
2018-03-03T19:48:36.669Z,106.87
2018-03-03T19:51:04.198Z,107.10
2018-03-03T19:53:31.722Z,99.17
2018-03-03T19:55:59.247Z,88.30
2018-03-03T19:58:26.867Z,90.20
2018-03-03T20:00:54.385Z,102.53
2018-03-03T20:03:21.911Z,129.03
2018-03-03T20:05:49.420Z,113.00
2018-03-03T20:08:17.710Z,117.90
2018-03-03T20:10:45.226Z,104.10
2018-03-03T20:13:12.800Z,103.13
2018-03-03T20:15:40.307Z,115.97
2018-03-03T20:18:07.812Z,96.67
2018-03-03T20:20:35.327Z,122.20
2018-03-03T20:23:02.834Z,113.83
2018-03-03T20:25:30.372Z,113.90
2018-03-03T20:27:57.935Z,118.87
2018-03-03T20:30:25.480Z,120.60
2018-03-03T20:32:52.996Z,112.20
2018-03-03T20:35:20.525Z,117.67
2018-03-03T20:37:48.789Z,114.17
2018-03-03T20:40:16.283Z,133.40
2018-03-03T20:42:43.824Z,130.70
2018-03-03T20:45:11.324Z,103.57
2018-03-03T20:47:38.827Z,118.00
2018-03-03T20:50:06.362Z,105.80
2018-03-03T20:52:33.891Z,91.07
2018-03-03T20:55:01.413Z,124.40
2018-03-03T20:57:28.920Z,111.43
2018-03-03T20:59:56.470Z,119.67
2018-03-03T21:02:24.067Z,114.40
2018-03-03T21:04:51.607Z,142.03
2018-03-03T21:07:19.883Z,129.37
2018-03-03T21:09:48.181Z,118.63
2018-03-03T21:12:17.162Z,125.80
2018-03-03T21:14:45.431Z,128.40
2018-03-03T21:17:13.707Z,137.57
2018-03-03T21:19:42.011Z,123.10
2018-03-03T21:22:09.536Z,136.07
2018-03-03T21:24:37.055Z,135.70
2018-03-03T21:27:04.582Z,116.37
2018-03-03T21:29:32.074Z,136.00
2018-03-03T21:31:59.632Z,144.40
2018-03-03T21:34:27.137Z,123.73
2018-03-03T21:36:54.660Z,124.07
2018-03-03T21:39:22.166Z,123.40
2018-03-03T21:41:49.705Z,117.77
2018-03-03T21:44:18.004Z,127.77
2018-03-03T21:46:45.580Z,126.97
2018-03-03T21:49:13.097Z,131.60
2018-03-03T21:51:40.616Z,126.00
2018-03-03T21:54:08.115Z,125.47
2018-03-03T21:56:36.595Z,126.23
2018-03-03T21:59:04.866Z,119.87
2018-03-03T22:01:33.153Z,124.17
2018-03-03T22:04:01.452Z,136.67
2018-03-03T22:06:28.949Z,117.57
2018-03-03T22:08:56.458Z,111.90
2018-03-03T22:11:23.976Z,124.30
2018-03-03T22:13:51.487Z,123.83
2018-03-03T22:16:19.050Z,121.53
2018-03-03T22:18:46.550Z,129.97
2018-03-03T22:21:14.124Z,147.93
2018-03-03T22:23:41.630Z,122.77
2018-03-03T22:26:09.156Z,118.13
2018-03-03T22:28:37.432Z,115.57
2018-03-03T22:31:05.691Z,124.77
2018-03-03T22:33:33.264Z,117.23
2018-03-03T22:36:00.770Z,117.87
2018-03-03T22:38:28.304Z,112.27
2018-03-03T22:40:55.811Z,107.67
2018-03-03T22:43:23.296Z,111.83
2018-03-03T22:45:50.824Z,112.07
2018-03-03T22:48:18.314Z,102.20
2018-03-03T22:50:46.600Z,122.13
2018-03-03T22:53:14.117Z,111.20
2018-03-03T22:55:41.620Z,113.27
2018-03-03T22:58:09.148Z,113.17
2018-03-03T23:00:36.639Z,123.77
2018-03-03T23:03:04.144Z,119.07
2018-03-03T23:05:31.638Z,107.00
2018-03-03T23:07:59.138Z,115.03
2018-03-03T23:10:26.657Z,114.33
2018-03-03T23:12:54.172Z,101.67
2018-03-03T23:15:21.657Z,112.83
2018-03-03T23:17:49.166Z,102.67
2018-03-03T23:20:16.652Z,105.27
2018-03-03T23:22:44.159Z,90.53
2018-03-03T23:25:11.636Z,112.00
2018-03-03T23:27:39.133Z,107.47
2018-03-03T23:30:06.646Z,119.10
2018-03-03T23:32:34.142Z,123.20
2018-03-03T23:35:01.655Z,122.37
2018-03-03T23:37:29.222Z,127.87
2018-03-03T23:39:56.715Z,125.83
2018-03-03T23:42:24.232Z,128.90
2018-03-03T23:44:51.721Z,128.47
2018-03-03T23:47:19.234Z,126.30
2018-03-03T23:49:46.749Z,128.87
2018-03-03T23:52:14.374Z,127.43
2018-03-03T23:54:41.896Z,133.40
2018-03-03T23:57:10.165Z,126.97
2018-03-03T23:59:38.430Z,122.63
