createdAt,value
2022-12-01T00:02:55.038Z,0.18
2022-12-01T00:06:02.135Z,0.18
2022-12-01T00:09:22.546Z,0.18
2022-12-01T00:12:24.032Z,0.16
2022-12-01T00:15:28.035Z,0.15
2022-12-01T00:18:29.541Z,0.14
2022-12-01T00:21:31.183Z,0.18
2022-12-01T00:24:32.834Z,0.21
2022-12-01T00:27:34.255Z,0.18
2022-12-01T00:30:35.672Z,0.10
2022-12-01T00:33:37.848Z,0.11
2022-12-01T00:36:39.330Z,0.15
2022-12-01T00:39:40.791Z,0.20
2022-12-01T00:42:42.220Z,0.23
2022-12-01T00:45:43.765Z,0.24
2022-12-01T00:48:45.244Z,0.26
2022-12-01T00:51:46.685Z,0.30
2022-12-01T00:54:48.110Z,0.31
2022-12-01T00:57:49.517Z,0.28
2022-12-01T01:00:58.854Z,0.28
2022-12-01T01:04:00.266Z,0.28
2022-12-01T01:07:02.107Z,0.28
2022-12-01T01:10:04.330Z,0.23
2022-12-01T01:13:06.027Z,0.20
2022-12-01T01:16:14.205Z,0.19
2022-12-01T01:19:16.972Z,0.16
2022-12-01T01:22:19.056Z,0.12
2022-12-01T01:25:20.546Z,0.15
2022-12-01T01:28:21.956Z,0.19
2022-12-01T01:31:25.528Z,0.14
2022-12-01T01:34:27.052Z,0.13
2022-12-01T01:37:28.494Z,0.16
2022-12-01T01:40:29.884Z,0.14
2022-12-01T01:43:43.527Z,0.10
2022-12-01T01:46:45.019Z,0.14
2022-12-01T01:49:47.182Z,0.19
2022-12-01T01:52:55.146Z,0.24
2022-12-01T01:55:57.434Z,0.21
2022-12-01T01:58:59.433Z,0.17
2022-12-01T02:02:09.949Z,0.15
2022-12-01T02:05:18.448Z,0.14
2022-12-01T02:08:19.986Z,0.11
2022-12-01T02:11:52.399Z,0.17
2022-12-01T02:15:15.669Z,0.14
2022-12-01T02:18:22.209Z,0.23
2022-12-01T02:21:56.235Z,0.27
2022-12-01T02:25:07.565Z,0.26
2022-12-01T02:28:31.156Z,0.26
2022-12-01T02:31:40.918Z,0.25
2022-12-01T02:35:01.011Z,0.28
2022-12-01T02:38:17.516Z,0.27
2022-12-01T02:41:28.963Z,0.23
2022-12-01T02:44:38.407Z,0.15
2022-12-01T02:47:41.485Z,0.11
2022-12-01T02:50:45.904Z,0.12
2022-12-01T02:53:48.029Z,0.12
2022-12-01T02:56:52.978Z,0.07
2022-12-01T02:59:54.924Z,0.05
2022-12-01T03:03:16.746Z,0.07
2022-12-01T03:06:37.088Z,0.10
2022-12-01T03:09:53.415Z,0.14
2022-12-01T03:13:08.046Z,0.18
2022-12-01T03:16:12.651Z,0.19
2022-12-01T03:19:18.199Z,0.22
2022-12-01T03:22:26.681Z,0.21
2022-12-01T03:25:30.987Z,0.19
2022-12-01T03:28:42.914Z,0.17
2022-12-01T03:31:50.381Z,0.19
2022-12-01T03:34:59.891Z,0.22
2022-12-01T03:38:16.184Z,0.26
2022-12-01T03:41:25.015Z,0.30
2022-12-01T03:44:33.199Z,0.30
2022-12-01T03:47:37.075Z,0.30
2022-12-01T03:50:49.236Z,0.27
2022-12-01T03:54:05.411Z,0.27
2022-12-01T03:57:12.930Z,0.25
2022-12-01T04:00:17.170Z,0.15
2022-12-01T04:03:22.441Z,0.10
2022-12-01T04:06:23.953Z,0.08
2022-12-01T04:09:25.551Z,0.06
2022-12-01T04:12:29.937Z,0.04
2022-12-01T04:15:31.381Z,0.03
2022-12-01T04:18:32.713Z,0.01
2022-12-01T04:21:34.136Z,0.03
2022-12-01T04:24:35.481Z,0.03
2022-12-01T04:27:37.868Z,0.03
2022-12-01T04:30:39.351Z,0.03
2022-12-01T04:33:40.826Z,0.02
2022-12-01T04:36:42.326Z,0.06
2022-12-01T04:39:44.148Z,0.10
2022-12-01T04:42:45.562Z,0.12
2022-12-01T04:45:48.116Z,0.11
2022-12-01T04:48:51.652Z,0.14
2022-12-01T04:51:53.110Z,0.11
2022-12-01T04:54:54.585Z,0.10
2022-12-01T04:57:55.984Z,0.16
2022-12-01T05:01:08.762Z,0.17
2022-12-01T05:04:12.782Z,0.15
2022-12-01T05:07:14.200Z,0.16
2022-12-01T05:10:18.520Z,0.15
2022-12-01T05:13:19.905Z,0.17
2022-12-01T05:16:24.761Z,0.14
2022-12-01T05:19:45.095Z,0.12
2022-12-01T05:23:04.844Z,0.12
2022-12-01T05:26:08.716Z,0.15
2022-12-01T05:29:11.275Z,0.14
2022-12-01T05:32:12.747Z,0.17
2022-12-01T05:35:14.383Z,0.13
2022-12-01T05:38:17.940Z,0.14
2022-12-01T05:41:20.727Z,0.11
2022-12-01T05:44:22.237Z,0.10
2022-12-01T05:47:23.663Z,0.17
2022-12-01T05:50:27.178Z,0.15
2022-12-01T05:53:29.609Z,0.14
2022-12-01T05:56:31.041Z,0.12
2022-12-01T05:59:32.666Z,0.11
2022-12-01T06:02:34.133Z,0.10
2022-12-01T06:05:35.681Z,0.08
2022-12-01T06:08:37.085Z,0.10
2022-12-01T06:11:38.542Z,0.07
2022-12-01T06:14:41.972Z,0.07
2022-12-01T06:17:47.352Z,0.06
2022-12-01T06:20:48.899Z,0.14
2022-12-01T06:23:50.293Z,0.14
2022-12-01T06:26:51.871Z,0.15
2022-12-01T06:29:53.675Z,0.18
2022-12-01T06:32:55.333Z,0.21
2022-12-01T06:36:07.225Z,0.24
2022-12-01T06:39:12.289Z,0.24
2022-12-01T06:42:13.761Z,0.24
2022-12-01T06:45:15.424Z,0.25
2022-12-01T06:48:16.977Z,0.17
2022-12-01T06:51:18.499Z,0.15
2022-12-01T06:54:27.055Z,0.18
2022-12-01T06:57:31.114Z,0.20
2022-12-01T07:00:34.520Z,0.22
2022-12-01T07:03:38.394Z,0.19
2022-12-01T07:06:40.158Z,0.15
2022-12-01T07:09:41.830Z,0.20
2022-12-01T07:12:43.392Z,0.23
2022-12-01T07:15:51.446Z,0.27
2022-12-01T07:18:55.269Z,0.29
2022-12-01T07:25:21.859Z,0.33
2022-12-01T07:25:50.366Z,0.33
2022-12-01T07:29:02.729Z,0.53
2022-12-01T07:32:04.522Z,0.48
2022-12-01T07:35:06.258Z,0.58
2022-12-01T07:38:07.732Z,0.59
2022-12-01T07:41:14.475Z,0.59
2022-12-01T07:44:16.215Z,0.60
2022-12-01T07:47:17.793Z,0.60
2022-12-01T07:50:19.503Z,0.60
2022-12-01T07:53:21.149Z,0.58
2022-12-01T07:56:23.080Z,0.61
2022-12-01T07:59:25.090Z,0.65
2022-12-01T08:02:26.701Z,0.64
2022-12-01T08:05:28.304Z,0.65
2022-12-01T08:08:31.708Z,0.65
2022-12-01T08:11:33.390Z,0.64
2022-12-01T08:14:34.825Z,0.70
2022-12-01T08:17:36.574Z,0.72
2022-12-01T08:20:38.063Z,0.73
2022-12-01T08:23:41.530Z,0.71
2022-12-01T08:26:43.905Z,0.76
2022-12-01T08:29:45.457Z,0.78
2022-12-01T08:32:47.075Z,0.86
2022-12-01T08:35:48.566Z,0.88
2022-12-01T08:38:55.136Z,0.89
2022-12-01T08:41:56.732Z,0.92
2022-12-01T08:46:17.434Z,0.96
2022-12-01T08:50:56.502Z,0.87
2022-12-01T09:10:12.138Z,1.10
2022-12-01T12:15:05.572Z,3.20
2022-12-01T12:47:43.888Z,3.15
2022-12-01T12:52:05.072Z,3.00
2022-12-01T15:10:37.448Z,4.02
2022-12-01T15:13:55.009Z,3.55
2022-12-01T15:17:03.559Z,3.27
2022-12-01T15:45:37.944Z,3.20
2022-12-01T15:48:51.296Z,2.97
2022-12-01T15:56:02.630Z,2.60
2022-12-01T15:59:35.326Z,2.58
2022-12-01T16:02:40.566Z,2.50
2022-12-01T16:05:45.408Z,2.47
2022-12-01T16:08:56.444Z,2.40
2022-12-01T16:12:12.585Z,2.29
2022-12-01T16:15:22.949Z,2.30
2022-12-01T16:18:33.216Z,2.29
2022-12-01T16:21:57.338Z,2.26
2022-12-01T16:25:04.790Z,2.24
2022-12-01T16:28:59.575Z,2.22
2022-12-01T16:32:21.370Z,2.20
2022-12-01T16:35:31.979Z,2.19
2022-12-01T16:38:38.153Z,2.18
2022-12-01T16:41:59.516Z,2.19
2022-12-01T16:45:03.073Z,2.23
2022-12-01T16:48:19.704Z,2.28
2022-12-01T16:51:30.037Z,2.27
2022-12-01T16:54:53.928Z,2.21
2022-12-01T16:57:58.035Z,2.27
2022-12-01T17:01:11.106Z,2.31
2022-12-01T17:04:20.788Z,2.33
2022-12-01T17:07:24.016Z,2.35
2022-12-01T17:10:30.784Z,2.26
2022-12-01T17:13:41.874Z,2.25
2022-12-01T17:16:48.229Z,2.32
2022-12-01T17:19:59.274Z,2.33
2022-12-01T17:23:30.573Z,2.27
2022-12-01T17:26:38.066Z,2.38
2022-12-01T17:29:46.988Z,2.41
2022-12-01T17:33:09.761Z,2.40
2022-12-01T17:36:15.525Z,2.38
2022-12-01T17:39:24.550Z,2.34
2022-12-01T17:42:35.986Z,2.31
2022-12-01T17:45:47.107Z,2.35
2022-12-01T17:48:58.719Z,2.35
2022-12-01T17:52:11.987Z,2.33
2022-12-01T17:55:20.922Z,2.32
2022-12-01T17:58:46.149Z,2.35
2022-12-01T18:02:04.293Z,2.29
2022-12-01T18:05:30.859Z,2.34
2022-12-01T18:08:55.543Z,2.32
2022-12-01T18:20:37.440Z,2.23
2022-12-01T18:24:45.566Z,2.29
2022-12-01T18:28:09.718Z,2.27
2022-12-01T18:39:39.103Z,2.31
2022-12-01T18:43:36.922Z,2.28
2022-12-01T18:52:16.214Z,2.26
2022-12-01T19:03:53.607Z,2.29
2022-12-01T19:05:44.468Z,2.29
2022-12-01T19:07:44.436Z,2.31
2022-12-01T19:12:12.696Z,2.37
2022-12-01T19:20:04.140Z,2.39
2022-12-01T19:21:24.929Z,2.41
2022-12-01T19:25:12.586Z,2.36
2022-12-01T19:29:17.158Z,2.39
2022-12-01T20:25:38.788Z,3.10
2022-12-01T20:36:15.269Z,2.83
2022-12-01T20:44:06.891Z,2.60
2022-12-01T20:48:00.487Z,2.51
2022-12-01T20:51:21.547Z,2.52
2022-12-01T20:54:31.014Z,2.50
2022-12-01T20:58:06.631Z,2.48
2022-12-01T21:01:29.388Z,2.46
2022-12-01T21:04:38.659Z,2.45
2022-12-01T21:08:06.483Z,2.43
2022-12-01T21:12:09.324Z,2.36
2022-12-01T21:16:09.586Z,2.37
2022-12-01T21:20:04.662Z,2.33
2022-12-01T21:27:33.123Z,2.25
2022-12-01T21:30:50.825Z,2.34
2022-12-01T21:34:02.920Z,2.37
2022-12-01T21:38:03.296Z,2.33
2022-12-01T21:41:56.266Z,2.27
2022-12-01T21:45:34.851Z,2.26
2022-12-01T21:48:39.165Z,2.22
2022-12-01T21:55:39.276Z,2.27
2022-12-01T21:59:42.186Z,2.27
2022-12-01T22:03:03.881Z,2.27
2022-12-01T22:10:56.110Z,2.24
2022-12-01T22:14:36.367Z,2.24
2022-12-01T22:18:59.142Z,2.27
2022-12-01T22:22:28.173Z,2.24
2022-12-01T22:25:57.303Z,2.25
2022-12-01T22:29:01.341Z,2.24
2022-12-01T22:32:32.201Z,2.23
2022-12-01T22:35:53.724Z,2.16
2022-12-01T22:39:03.017Z,2.13
2022-12-01T22:42:13.624Z,2.17
2022-12-01T22:45:24.076Z,2.19
2022-12-01T22:48:40.867Z,2.23
2022-12-01T22:51:50.625Z,2.25
2022-12-01T22:54:52.548Z,2.20
2022-12-01T22:57:57.580Z,2.18
2022-12-01T23:01:10.493Z,2.17
2022-12-01T23:04:32.736Z,2.15
2022-12-01T23:07:36.392Z,2.14
2022-12-01T23:10:39.716Z,2.14
2022-12-01T23:13:41.381Z,2.14
2022-12-01T23:16:43.039Z,2.10
2022-12-01T23:19:49.087Z,2.08
2022-12-01T23:22:56.569Z,2.03
2022-12-01T23:26:00.840Z,2.07
2022-12-01T23:29:02.464Z,2.05
2022-12-01T23:32:04.224Z,2.05
2022-12-01T23:35:13.159Z,2.04
2022-12-01T23:38:22.219Z,2.05
2022-12-01T23:41:38.284Z,2.07
2022-12-01T23:44:44.982Z,2.06
2022-12-01T23:47:47.101Z,2.07
2022-12-01T23:50:52.522Z,2.08
2022-12-01T23:53:56.874Z,2.06
2022-12-01T23:57:02.928Z,2.03
