createdAt,value
2018-09-30T00:01:07.161Z,59.50
2018-09-30T00:04:40.696Z,60.00
2018-09-30T00:08:13.911Z,60.60
2018-09-30T00:11:47.123Z,61.10
2018-09-30T00:15:20.373Z,61.90
2018-09-30T00:18:53.597Z,62.50
2018-09-30T00:22:26.804Z,62.90
2018-09-30T00:26:05.350Z,63.40
2018-09-30T00:29:38.580Z,63.50
2018-09-30T00:33:11.789Z,63.80
2018-09-30T00:36:45.017Z,64.10
2018-09-30T00:40:18.232Z,64.40
2018-09-30T00:43:51.461Z,64.50
2018-09-30T00:47:24.677Z,64.70
2018-09-30T00:50:57.996Z,64.90
2018-09-30T00:54:31.221Z,65.00
2018-09-30T00:58:04.452Z,65.10
2018-09-30T01:01:37.743Z,65.30
2018-09-30T01:05:10.980Z,65.60
2018-09-30T01:08:44.209Z,65.80
2018-09-30T01:12:17.426Z,66.20
2018-09-30T01:15:50.669Z,66.30
2018-09-30T01:19:23.895Z,66.40
2018-09-30T01:22:57.132Z,66.70
2018-09-30T01:26:30.372Z,67.00
2018-09-30T01:30:03.621Z,68.20
2018-09-30T01:33:36.877Z,67.80
2018-09-30T01:37:10.096Z,68.40
2018-09-30T01:40:43.333Z,68.90
2018-09-30T01:44:16.563Z,69.10
2018-09-30T01:47:49.776Z,69.50
2018-09-30T01:51:22.997Z,69.70
2018-09-30T01:54:56.232Z,69.90
2018-09-30T01:58:29.449Z,70.10
2018-09-30T02:02:02.709Z,70.30
2018-09-30T02:05:35.939Z,70.30
2018-09-30T02:09:09.151Z,70.60
2018-09-30T02:12:42.429Z,70.50
2018-09-30T02:16:15.656Z,70.20
2018-09-30T02:19:48.879Z,70.00
2018-09-30T02:23:22.100Z,69.80
2018-09-30T02:26:55.328Z,69.70
2018-09-30T02:30:28.555Z,69.70
2018-09-30T02:34:01.767Z,69.90
2018-09-30T02:37:34.996Z,70.20
2018-09-30T02:41:08.573Z,70.10
2018-09-30T02:44:41.980Z,69.90
2018-09-30T02:48:15.200Z,70.40
2018-09-30T02:51:48.509Z,70.10
2018-09-30T02:55:21.737Z,70.20
2018-09-30T02:58:54.954Z,70.80
2018-09-30T03:02:28.184Z,71.20
2018-09-30T03:06:01.417Z,71.50
2018-09-30T03:09:34.628Z,71.70
2018-09-30T03:13:07.858Z,71.40
2018-09-30T03:16:41.603Z,71.20
2018-09-30T03:20:14.824Z,72.00
2018-09-30T03:23:48.044Z,71.10
2018-09-30T03:27:21.296Z,70.90
2018-09-30T03:30:54.538Z,70.90
2018-09-30T03:34:27.755Z,71.10
2018-09-30T03:38:01.001Z,71.50
2018-09-30T03:41:34.220Z,71.90
2018-09-30T03:45:07.669Z,72.20
2018-09-30T03:48:40.882Z,72.60
2018-09-30T03:52:14.111Z,73.00
2018-09-30T03:55:47.337Z,73.30
2018-09-30T03:59:20.561Z,73.50
2018-09-30T04:02:53.772Z,73.80
2018-09-30T04:06:27.588Z,74.10
2018-09-30T04:10:00.843Z,73.70
2018-09-30T04:13:34.033Z,74.70
2018-09-30T04:17:07.316Z,74.70
2018-09-30T04:20:40.501Z,74.90
2018-09-30T04:24:13.725Z,75.00
2018-09-30T04:27:46.961Z,75.10
2018-09-30T04:31:20.180Z,75.00
2018-09-30T04:34:53.399Z,75.10
2018-09-30T04:38:26.633Z,75.90
2018-09-30T04:41:59.863Z,75.20
2018-09-30T04:45:33.092Z,75.10
2018-09-30T04:49:06.371Z,75.10
2018-09-30T04:52:39.593Z,75.10
2018-09-30T04:56:12.894Z,75.10
2018-09-30T04:59:46.114Z,75.10
2018-09-30T05:03:19.340Z,75.10
2018-09-30T05:06:52.585Z,75.30
2018-09-30T05:10:25.795Z,75.50
2018-09-30T05:13:59.613Z,75.70
2018-09-30T05:17:32.947Z,76.00
2018-09-30T05:21:06.164Z,76.50
2018-09-30T05:24:39.393Z,77.10
2018-09-30T05:28:12.703Z,77.50
2018-09-30T05:31:46.539Z,77.60
2018-09-30T05:35:20.216Z,77.50
2018-09-30T05:38:53.733Z,77.30
2018-09-30T05:42:27.259Z,77.00
2018-09-30T05:46:00.470Z,77.00
2018-09-30T05:49:33.743Z,77.00
2018-09-30T05:53:06.964Z,76.70
2018-09-30T05:56:40.196Z,76.20
2018-09-30T06:00:13.428Z,75.90
2018-09-30T06:03:46.649Z,75.60
2018-09-30T06:07:19.953Z,75.50
2018-09-30T06:10:53.193Z,75.20
2018-09-30T06:14:26.429Z,75.00
2018-09-30T06:17:59.947Z,74.90
2018-09-30T06:21:33.196Z,75.00
2018-09-30T06:25:06.432Z,74.80
2018-09-30T06:28:39.661Z,74.80
2018-09-30T06:32:12.905Z,74.30
2018-09-30T06:35:46.178Z,73.90
2018-09-30T06:39:19.415Z,73.60
2018-09-30T06:42:52.644Z,73.20
2018-09-30T06:46:25.859Z,73.10
2018-09-30T06:49:59.216Z,73.10
2018-09-30T06:53:32.509Z,72.70
2018-09-30T06:57:06.095Z,72.70
2018-09-30T07:00:39.332Z,72.50
2018-09-30T07:04:12.580Z,72.20
2018-09-30T07:07:45.830Z,72.00
2018-09-30T07:11:19.064Z,71.80
2018-09-30T07:14:52.322Z,71.70
2018-09-30T07:18:25.565Z,71.50
2018-09-30T07:21:58.782Z,71.40
2018-09-30T07:25:32.024Z,71.10
2018-09-30T07:29:05.256Z,71.30
2018-09-30T07:32:38.492Z,71.50
2018-09-30T07:36:11.746Z,71.40
2018-09-30T07:39:44.978Z,71.20
2018-09-30T07:43:18.211Z,70.50
2018-09-30T07:46:51.534Z,69.90
2018-09-30T07:50:24.689Z,69.30
2018-09-30T07:53:57.935Z,68.00
2018-09-30T07:57:31.172Z,67.00
2018-09-30T08:01:04.398Z,66.20
2018-09-30T08:04:37.824Z,64.40
2018-09-30T08:08:11.069Z,62.50
2018-09-30T08:11:44.304Z,60.70
2018-09-30T08:15:17.562Z,59.00
2018-09-30T08:18:50.826Z,58.10
2018-09-30T08:22:24.113Z,57.60
2018-09-30T08:25:57.359Z,56.60
2018-09-30T08:29:30.601Z,55.50
2018-09-30T08:33:03.861Z,54.80
2018-09-30T08:36:37.082Z,54.00
2018-09-30T08:40:10.359Z,53.60
2018-09-30T08:43:44.196Z,52.80
2018-09-30T08:47:17.501Z,52.60
2018-09-30T08:50:50.697Z,52.30
2018-09-30T08:54:23.970Z,51.90
2018-09-30T08:57:57.221Z,51.50
2018-09-30T09:01:30.466Z,51.30
2018-09-30T09:05:03.696Z,50.80
2018-09-30T09:08:36.949Z,50.50
2018-09-30T09:12:10.199Z,50.40
2018-09-30T09:15:43.665Z,50.00
2018-09-30T09:19:16.897Z,49.60
2018-09-30T09:22:50.382Z,49.40
2018-09-30T09:26:23.494Z,49.10
2018-09-30T09:29:56.735Z,48.90
2018-09-30T09:33:29.973Z,48.70
2018-09-30T09:37:03.835Z,48.70
2018-09-30T09:40:37.078Z,48.30
2018-09-30T09:44:10.335Z,48.00
2018-09-30T09:47:43.562Z,47.50
2018-09-30T09:51:16.812Z,47.30
2018-09-30T09:54:50.091Z,47.10
2018-09-30T09:58:23.333Z,47.00
2018-09-30T10:01:56.943Z,46.80
2018-09-30T10:05:30.194Z,46.60
2018-09-30T10:09:04.736Z,46.40
2018-09-30T10:12:37.980Z,46.10
2018-09-30T10:16:11.227Z,45.70
2018-09-30T10:19:44.994Z,45.80
2018-09-30T10:23:18.244Z,45.50
2018-09-30T10:26:51.488Z,45.40
2018-09-30T10:30:24.746Z,45.50
2018-09-30T10:33:58.026Z,45.20
2018-09-30T10:37:31.271Z,45.10
2018-09-30T10:41:04.743Z,44.90
2018-09-30T10:44:37.961Z,44.90
2018-09-30T10:48:11.244Z,45.00
2018-09-30T10:51:44.529Z,44.60
2018-09-30T10:55:17.831Z,44.90
2018-09-30T10:58:51.016Z,44.40
2018-09-30T11:02:24.316Z,44.50
2018-09-30T11:05:57.572Z,44.50
2018-09-30T11:09:30.869Z,44.60
2018-09-30T11:13:04.072Z,44.60
2018-09-30T11:16:37.324Z,44.50
2018-09-30T11:20:10.569Z,44.60
2018-09-30T11:23:43.808Z,44.80
2018-09-30T11:27:17.053Z,44.80
2018-09-30T11:30:50.296Z,45.00
2018-09-30T11:34:23.520Z,45.00
2018-09-30T11:37:56.762Z,45.00
2018-09-30T11:41:30.020Z,45.00
2018-09-30T11:45:03.277Z,45.10
2018-09-30T11:48:36.505Z,45.10
2018-09-30T11:52:09.753Z,45.00
2018-09-30T11:55:42.981Z,45.10
2018-09-30T11:59:16.216Z,45.20
2018-09-30T12:02:49.468Z,45.30
2018-09-30T12:06:22.719Z,45.20
2018-09-30T12:09:55.950Z,45.10
2018-09-30T12:13:29.787Z,45.00
2018-09-30T12:17:03.100Z,45.00
2018-09-30T12:20:36.693Z,45.10
2018-09-30T12:24:09.926Z,45.50
2018-09-30T12:27:43.192Z,45.80
2018-09-30T12:31:16.425Z,45.90
2018-09-30T12:34:49.716Z,45.90
2018-09-30T12:38:22.970Z,45.90
2018-09-30T12:41:56.209Z,45.80
2018-09-30T12:45:29.433Z,45.90
2018-09-30T12:49:02.873Z,46.00
2018-09-30T12:52:36.108Z,46.00
2018-09-30T12:56:09.341Z,46.20
2018-09-30T12:59:42.586Z,46.20
2018-09-30T13:03:15.836Z,46.20
2018-09-30T13:06:49.063Z,46.30
2018-09-30T13:10:22.312Z,46.90
2018-09-30T13:13:55.571Z,46.20
2018-09-30T13:17:29.220Z,46.30
2018-09-30T13:21:02.675Z,46.50
2018-09-30T13:24:36.101Z,46.60
2018-09-30T13:28:09.416Z,46.80
2018-09-30T13:31:42.635Z,46.90
2018-09-30T13:35:15.880Z,47.00
2018-09-30T13:38:50.044Z,47.10
2018-09-30T13:42:23.273Z,47.20
2018-09-30T13:45:56.558Z,47.20
2018-09-30T13:49:29.761Z,47.10
2018-09-30T13:53:03.004Z,47.00
2018-09-30T13:56:36.221Z,47.00
2018-09-30T14:00:09.734Z,47.00
2018-09-30T14:03:42.980Z,47.10
2018-09-30T14:07:16.220Z,47.20
2018-09-30T14:10:49.468Z,47.00
2018-09-30T14:14:22.713Z,46.90
2018-09-30T14:17:55.953Z,46.80
2018-09-30T14:21:29.228Z,46.60
2018-09-30T14:25:02.761Z,46.50
2018-09-30T14:28:35.989Z,46.40
2018-09-30T14:32:09.238Z,46.30
2018-09-30T14:35:42.487Z,46.20
2018-09-30T14:39:15.789Z,45.90
2018-09-30T14:42:49.024Z,45.90
2018-09-30T14:46:22.282Z,46.20
2018-09-30T14:49:55.507Z,46.50
2018-09-30T14:53:28.741Z,46.60
2018-09-30T14:57:02.001Z,46.60
2018-09-30T15:00:35.405Z,46.70
2018-09-30T15:04:08.644Z,47.00
2018-09-30T15:07:41.868Z,47.20
2018-09-30T15:11:15.137Z,47.20
2018-09-30T15:14:48.365Z,47.20
2018-09-30T15:18:21.604Z,47.20
2018-09-30T15:21:54.866Z,47.30
2018-09-30T15:25:28.121Z,48.20
2018-09-30T15:29:01.364Z,47.80
2018-09-30T15:32:34.629Z,47.80
2018-09-30T15:36:07.876Z,48.00
2018-09-30T15:39:41.151Z,48.10
2018-09-30T15:43:14.396Z,48.00
2018-09-30T15:46:47.628Z,48.10
2018-09-30T15:50:20.882Z,48.20
2018-09-30T15:53:54.940Z,48.40
2018-09-30T15:57:28.163Z,48.80
2018-09-30T16:01:01.416Z,48.90
2018-09-30T16:04:34.715Z,49.20
2018-09-30T16:08:07.966Z,49.40
2018-09-30T16:11:41.225Z,49.50
2018-09-30T16:15:14.466Z,49.50
2018-09-30T16:18:47.697Z,49.50
2018-09-30T16:22:20.928Z,49.60
2018-09-30T16:25:54.163Z,49.80
2018-09-30T16:29:27.480Z,50.00
2018-09-30T16:33:00.718Z,50.10
2018-09-30T16:36:33.957Z,50.30
2018-09-30T16:40:07.221Z,50.40
2018-09-30T16:43:40.557Z,50.50
2018-09-30T16:47:13.771Z,50.70
2018-09-30T16:50:47.022Z,50.90
2018-09-30T16:54:20.260Z,51.10
2018-09-30T16:57:53.501Z,51.40
2018-09-30T17:01:26.772Z,51.60
2018-09-30T17:05:00.088Z,51.90
2018-09-30T17:08:33.445Z,52.40
2018-09-30T17:12:06.698Z,52.70
2018-09-30T17:15:40.023Z,53.40
2018-09-30T17:19:13.365Z,53.70
2018-09-30T17:22:46.612Z,54.10
2018-09-30T17:26:19.853Z,54.90
2018-09-30T17:29:53.121Z,55.90
2018-09-30T17:33:26.380Z,55.70
2018-09-30T17:36:59.842Z,56.00
2018-09-30T17:40:33.084Z,56.70
2018-09-30T17:44:06.351Z,57.00
2018-09-30T17:47:39.596Z,57.30
2018-09-30T17:51:12.879Z,57.60
2018-09-30T17:54:46.103Z,57.90
2018-09-30T17:58:19.357Z,58.30
2018-09-30T18:01:52.618Z,58.50
2018-09-30T18:05:25.887Z,58.80
2018-09-30T18:08:59.151Z,59.20
2018-09-30T18:12:32.444Z,59.70
2018-09-30T18:16:05.702Z,60.30
2018-09-30T18:19:38.964Z,61.00
2018-09-30T18:23:12.198Z,61.70
2018-09-30T18:26:45.460Z,62.20
2018-09-30T18:30:19.737Z,62.80
2018-09-30T18:33:53.037Z,63.00
2018-09-30T18:37:26.297Z,63.30
2018-09-30T18:40:59.553Z,63.80
2018-09-30T18:44:32.793Z,64.20
2018-09-30T18:48:06.569Z,64.90
2018-09-30T18:51:39.815Z,65.20
2018-09-30T18:55:13.070Z,65.70
2018-09-30T18:58:46.312Z,66.30
2018-09-30T19:02:19.629Z,66.90
2018-09-30T19:05:52.884Z,67.30
2018-09-30T19:09:26.133Z,67.50
2018-09-30T19:12:59.365Z,67.70
2018-09-30T19:16:32.879Z,67.60
2018-09-30T19:20:06.131Z,67.60
2018-09-30T19:23:39.374Z,67.90
2018-09-30T19:27:12.609Z,68.00
2018-09-30T19:30:45.869Z,68.30
2018-09-30T19:34:19.164Z,68.50
2018-09-30T19:37:52.417Z,68.90
2018-09-30T19:41:25.696Z,69.80
2018-09-30T19:44:58.956Z,69.40
2018-09-30T19:48:32.250Z,69.60
2018-09-30T19:52:05.515Z,69.80
2018-09-30T19:55:38.785Z,70.00
2018-09-30T19:59:12.126Z,70.40
2018-09-30T20:02:45.467Z,70.80
2018-09-30T20:06:18.761Z,71.00
2018-09-30T20:09:52.059Z,71.40
2018-09-30T20:13:25.353Z,71.70
2018-09-30T20:16:58.596Z,72.00
2018-09-30T20:20:31.856Z,72.20
2018-09-30T20:24:05.183Z,72.80
2018-09-30T20:27:38.442Z,73.20
2018-09-30T20:31:11.695Z,73.60
2018-09-30T20:34:44.993Z,73.80
2018-09-30T20:38:18.344Z,75.10
2018-09-30T20:41:51.591Z,74.50
2018-09-30T20:45:24.820Z,74.60
2018-09-30T20:48:58.093Z,74.70
2018-09-30T20:52:31.313Z,75.10
2018-09-30T20:56:04.558Z,75.50
2018-09-30T20:59:37.820Z,75.70
2018-09-30T21:03:11.085Z,75.90
2018-09-30T21:06:45.012Z,76.00
2018-09-30T21:10:18.303Z,76.10
2018-09-30T21:13:51.526Z,76.20
2018-09-30T21:17:24.756Z,76.40
2018-09-30T21:20:58.020Z,76.30
2018-09-30T21:24:31.338Z,76.20
2018-09-30T21:28:04.564Z,76.20
2018-09-30T21:31:37.867Z,76.10
2018-09-30T21:35:11.100Z,75.90
2018-09-30T21:38:44.326Z,76.00
2018-09-30T21:42:17.681Z,76.00
2018-09-30T21:45:50.921Z,76.20
2018-09-30T21:49:24.144Z,76.40
2018-09-30T21:52:57.388Z,76.10
2018-09-30T21:56:30.627Z,76.20
2018-09-30T22:00:03.893Z,76.30
2018-09-30T22:03:37.156Z,76.40
2018-09-30T22:07:10.405Z,76.90
2018-09-30T22:10:43.644Z,77.30
2018-09-30T22:14:16.876Z,77.70
2018-09-30T22:17:50.165Z,78.00
2018-09-30T22:21:23.409Z,78.20
2018-09-30T22:24:56.640Z,78.20
2018-09-30T22:28:29.876Z,78.40
2018-09-30T22:32:03.108Z,78.60
2018-09-30T22:35:36.341Z,78.80
2018-09-30T22:39:09.704Z,78.90
2018-09-30T22:42:42.952Z,78.90
2018-09-30T22:46:16.201Z,78.90
2018-09-30T22:49:49.445Z,79.00
2018-09-30T22:53:22.707Z,79.30
2018-09-30T22:56:55.916Z,79.50
2018-09-30T23:00:29.189Z,79.50
2018-09-30T23:04:02.429Z,79.70
2018-09-30T23:07:35.675Z,80.00
2018-09-30T23:11:08.917Z,79.90
2018-09-30T23:14:42.149Z,79.90
2018-09-30T23:18:15.390Z,80.00
2018-09-30T23:21:48.636Z,80.30
2018-09-30T23:25:21.871Z,80.60
2018-09-30T23:28:55.119Z,81.10
2018-09-30T23:32:28.352Z,81.30
2018-09-30T23:36:01.592Z,81.50
2018-09-30T23:39:34.839Z,81.70
2018-09-30T23:43:08.114Z,81.90
2018-09-30T23:46:41.347Z,82.00
2018-09-30T23:50:14.577Z,82.50
2018-09-30T23:53:48.017Z,82.60
2018-09-30T23:57:21.250Z,82.80
