createdAt,value
2023-08-09T00:00:40.198Z,0.43
2023-08-09T00:03:07.186Z,0.40
2023-08-09T00:05:34.168Z,0.22
2023-08-09T00:08:01.050Z,0.40
2023-08-09T00:10:28.046Z,0.40
2023-08-09T00:12:54.937Z,0.32
2023-08-09T00:15:23.079Z,0.40
2023-08-09T00:17:49.994Z,0.40
2023-08-09T00:20:16.867Z,0.38
2023-08-09T00:22:43.806Z,0.40
2023-08-09T00:25:12.248Z,0.70
2023-08-09T00:27:39.382Z,0.30
2023-08-09T00:30:07.125Z,0.55
2023-08-09T00:32:34.078Z,0.40
2023-08-09T00:35:01.243Z,0.45
2023-08-09T00:37:28.156Z,0.80
2023-08-09T00:39:55.056Z,0.50
2023-08-09T00:42:21.935Z,0.60
2023-08-09T00:44:48.782Z,0.50
2023-08-09T00:47:15.758Z,0.70
2023-08-09T00:49:43.254Z,0.50
2023-08-09T00:52:10.182Z,0.40
2023-08-09T00:54:39.588Z,0.50
2023-08-09T00:57:07.392Z,0.70
2023-08-09T00:59:34.654Z,1.70
2023-08-09T01:02:01.774Z,0.90
2023-08-09T01:04:28.742Z,0.60
2023-08-09T01:07:18.511Z,0.60
2023-08-09T01:10:11.045Z,0.77
2023-08-09T01:12:58.100Z,0.88
2023-08-09T01:15:25.233Z,0.57
2023-08-09T01:17:53.121Z,0.70
2023-08-09T01:20:22.229Z,0.63
2023-08-09T01:23:00.842Z,0.80
2023-08-09T01:25:27.648Z,0.70
2023-08-09T01:27:54.574Z,0.80
2023-08-09T01:30:21.440Z,0.60
2023-08-09T01:32:48.280Z,0.77
2023-08-09T01:35:16.856Z,0.88
2023-08-09T01:37:56.075Z,0.70
2023-08-09T01:40:23.866Z,0.95
2023-08-09T01:42:52.445Z,1.00
2023-08-09T01:45:20.552Z,1.17
2023-08-09T01:47:49.600Z,0.90
2023-08-09T01:50:21.171Z,0.90
2023-08-09T01:52:48.231Z,0.95
2023-08-09T01:55:18.754Z,1.35
2023-08-09T01:57:47.326Z,1.50
2023-08-09T02:00:20.472Z,2.25
2023-08-09T02:02:49.117Z,2.85
2023-08-09T02:05:16.662Z,2.25
2023-08-09T02:07:43.607Z,2.45
2023-08-09T02:10:11.675Z,2.72
2023-08-09T02:12:39.339Z,2.08
2023-08-09T02:15:07.615Z,2.55
2023-08-09T02:17:35.756Z,2.85
2023-08-09T02:20:02.883Z,3.25
2023-08-09T02:22:36.342Z,2.90
2023-08-09T02:27:31.132Z,3.10
2023-08-09T02:30:04.155Z,2.80
2023-08-09T02:32:32.369Z,2.85
2023-08-09T02:35:00.051Z,3.53
2023-08-09T02:37:28.048Z,2.88
2023-08-09T02:39:57.903Z,2.72
2023-08-09T02:42:25.026Z,2.50
2023-08-09T02:44:52.837Z,3.00
2023-08-09T02:47:19.771Z,2.67
2023-08-09T02:49:49.716Z,3.50
2023-08-09T02:52:16.570Z,3.58
2023-08-09T02:54:44.769Z,2.92
2023-08-09T02:57:11.998Z,3.63
2023-08-09T02:59:38.967Z,3.72
2023-08-09T03:02:07.189Z,3.67
2023-08-09T03:04:34.800Z,3.50
2023-08-09T03:07:02.107Z,3.58
2023-08-09T03:09:29.239Z,3.95
2023-08-09T03:11:56.329Z,4.07
2023-08-09T03:14:23.268Z,3.53
2023-08-09T03:16:50.133Z,4.00
2023-08-09T03:19:17.504Z,4.10
2023-08-09T03:21:47.826Z,3.80
2023-08-09T03:24:15.331Z,3.25
2023-08-09T03:26:43.241Z,3.85
2023-08-09T03:29:10.614Z,2.78
2023-08-09T03:31:37.879Z,2.95
2023-08-09T03:34:05.421Z,3.53
2023-08-09T03:36:32.609Z,3.13
2023-08-09T03:38:59.494Z,4.20
2023-08-09T03:41:30.006Z,4.35
2023-08-09T03:43:56.874Z,3.75
2023-08-09T03:46:24.905Z,4.93
2023-08-09T03:48:52.532Z,3.88
2023-08-09T03:51:19.613Z,4.13
2023-08-09T03:53:47.294Z,5.30
2023-08-09T03:56:14.305Z,3.83
2023-08-09T03:58:41.130Z,3.50
2023-08-09T04:01:08.214Z,4.38
2023-08-09T04:03:35.833Z,3.80
2023-08-09T04:06:03.967Z,4.13
2023-08-09T04:08:31.669Z,3.97
2023-08-09T04:10:59.087Z,3.95
2023-08-09T04:13:26.047Z,4.00
2023-08-09T04:15:53.205Z,4.32
2023-08-09T04:18:20.090Z,4.13
2023-08-09T04:20:46.973Z,3.92
2023-08-09T04:23:14.256Z,3.58
2023-08-09T04:25:41.427Z,3.70
2023-08-09T04:28:10.505Z,3.55
2023-08-09T04:30:38.765Z,4.00
2023-08-09T04:33:05.783Z,4.25
2023-08-09T04:35:33.004Z,3.55
2023-08-09T04:38:06.308Z,4.13
2023-08-09T04:40:33.399Z,3.78
2023-08-09T04:43:00.337Z,4.25
2023-08-09T04:45:27.486Z,3.30
2023-08-09T04:47:54.445Z,4.32
2023-08-09T04:50:21.546Z,3.92
2023-08-09T04:52:48.386Z,3.22
2023-08-09T04:55:15.294Z,4.05
2023-08-09T04:57:43.782Z,3.60
2023-08-09T05:00:11.650Z,4.43
2023-08-09T05:02:38.870Z,3.75
2023-08-09T05:05:07.360Z,3.65
2023-08-09T05:07:34.672Z,3.63
2023-08-09T05:10:02.229Z,3.65
2023-08-09T05:12:29.163Z,3.90
2023-08-09T05:14:56.033Z,3.75
2023-08-09T05:17:23.315Z,3.97
2023-08-09T05:19:50.374Z,3.88
2023-08-09T05:22:18.343Z,4.07
2023-08-09T05:24:45.355Z,3.38
2023-08-09T05:27:12.356Z,3.90
2023-08-09T05:29:39.171Z,3.88
2023-08-09T05:32:06.399Z,3.70
2023-08-09T05:34:33.423Z,3.95
2023-08-09T05:37:01.081Z,4.63
2023-08-09T05:39:32.736Z,4.22
2023-08-09T05:42:00.057Z,4.38
2023-08-09T05:44:27.706Z,4.88
2023-08-09T05:46:54.734Z,3.90
2023-08-09T05:49:24.446Z,4.28
2023-08-09T05:51:51.295Z,4.32
2023-08-09T05:54:18.550Z,3.25
2023-08-09T05:56:47.096Z,3.28
2023-08-09T05:59:14.035Z,3.60
2023-08-09T06:01:41.979Z,3.42
2023-08-09T06:04:09.141Z,3.47
2023-08-09T06:06:37.010Z,3.47
2023-08-09T06:09:07.731Z,3.40
2023-08-09T06:11:34.573Z,3.40
2023-08-09T06:14:01.543Z,3.97
2023-08-09T06:16:28.615Z,4.05
2023-08-09T06:18:55.985Z,3.40
2023-08-09T06:21:22.824Z,3.17
2023-08-09T06:23:49.823Z,2.75
2023-08-09T06:26:16.728Z,3.03
2023-08-09T06:28:43.541Z,3.05
2023-08-09T06:31:10.468Z,3.15
2023-08-09T06:33:43.718Z,3.35
2023-08-09T06:36:13.400Z,2.92
2023-08-09T06:38:40.250Z,2.75
2023-08-09T06:41:07.138Z,2.25
2023-08-09T06:43:34.164Z,2.90
2023-08-09T06:46:03.231Z,2.97
2023-08-09T06:48:30.777Z,3.03
2023-08-09T06:50:58.457Z,2.55
2023-08-09T06:53:25.642Z,3.00
2023-08-09T06:55:52.649Z,3.50
2023-08-09T06:58:19.657Z,3.13
2023-08-09T07:00:47.680Z,2.47
2023-08-09T07:03:14.895Z,3.10
2023-08-09T07:05:42.694Z,2.63
2023-08-09T07:08:09.704Z,2.60
2023-08-09T07:10:36.588Z,2.42
2023-08-09T07:13:03.753Z,2.70
2023-08-09T07:15:30.809Z,2.30
2023-08-09T07:17:57.974Z,3.20
2023-08-09T07:20:24.844Z,1.83
2023-08-09T07:22:53.870Z,2.00
2023-08-09T07:25:20.811Z,1.60
2023-08-09T07:27:48.757Z,1.52
2023-08-09T07:30:16.873Z,1.73
2023-08-09T07:32:44.368Z,1.80
2023-08-09T07:35:11.941Z,1.48
2023-08-09T07:37:41.704Z,1.30
2023-08-09T07:40:09.602Z,1.30
2023-08-09T07:42:36.938Z,1.30
2023-08-09T07:45:04.701Z,0.73
2023-08-09T07:47:31.743Z,1.42
2023-08-09T07:49:58.655Z,1.00
2023-08-09T07:52:27.485Z,1.17
2023-08-09T07:54:54.345Z,1.10
2023-08-09T07:57:21.204Z,0.95
2023-08-09T07:59:48.233Z,1.20
2023-08-09T08:02:15.107Z,1.00
2023-08-09T08:04:41.952Z,1.23
2023-08-09T08:07:10.994Z,1.20
2023-08-09T08:09:42.200Z,1.00
2023-08-09T08:12:21.408Z,1.05
2023-08-09T08:14:50.049Z,0.95
2023-08-09T08:17:16.943Z,0.95
2023-08-09T08:19:43.840Z,0.90
2023-08-09T08:22:10.771Z,0.77
2023-08-09T08:24:37.817Z,0.70
2023-08-09T08:27:04.806Z,0.90
2023-08-09T08:29:32.461Z,1.10
2023-08-09T08:31:59.542Z,0.90
2023-08-09T08:34:33.129Z,0.95
2023-08-09T08:37:00.676Z,0.70
2023-08-09T08:39:30.129Z,0.93
2023-08-09T08:41:58.126Z,0.65
2023-08-09T08:44:25.706Z,0.68
2023-08-09T08:46:52.932Z,0.60
2023-08-09T08:49:23.511Z,0.95
2023-08-09T08:51:53.944Z,0.68
2023-08-09T08:54:20.946Z,0.60
2023-08-09T08:56:49.640Z,0.50
2023-08-09T08:59:17.306Z,1.10
2023-08-09T09:01:44.613Z,0.70
2023-08-09T09:04:11.498Z,0.60
2023-08-09T09:06:38.522Z,0.45
2023-08-09T09:09:15.995Z,0.57
2023-08-09T09:11:46.083Z,0.60
2023-08-09T09:14:16.394Z,0.50
2023-08-09T09:16:44.258Z,0.55
2023-08-09T09:19:11.531Z,0.40
2023-08-09T09:21:41.201Z,0.90
2023-08-09T09:24:09.856Z,0.38
2023-08-09T09:26:38.325Z,0.38
2023-08-09T09:29:09.454Z,0.30
2023-08-09T09:31:40.031Z,1.20
2023-08-09T09:34:10.777Z,0.43
2023-08-09T09:36:49.780Z,0.70
2023-08-09T09:39:16.723Z,0.40
2023-08-09T09:41:51.770Z,0.43
2023-08-09T09:44:20.776Z,0.50
2023-08-09T09:46:51.260Z,0.40
2023-08-09T09:49:18.119Z,0.60
2023-08-09T09:51:45.211Z,0.40
2023-08-09T09:54:16.177Z,0.57
2023-08-09T09:56:43.080Z,0.40
2023-08-09T09:59:09.937Z,0.40
2023-08-09T10:01:38.121Z,0.40
2023-08-09T10:04:09.837Z,0.60
2023-08-09T10:06:40.581Z,0.50
2023-08-09T10:09:08.961Z,0.60
2023-08-09T10:11:36.037Z,0.88
2023-08-09T10:14:04.395Z,0.50
2023-08-09T10:16:31.264Z,0.55
2023-08-09T10:19:01.760Z,0.40
2023-08-09T10:21:28.673Z,1.80
2023-08-09T10:24:08.562Z,0.77
2023-08-09T10:26:37.878Z,0.30
2023-08-09T10:29:12.902Z,0.40
2023-08-09T10:31:45.457Z,0.30
2023-08-09T10:34:13.014Z,0.40
2023-08-09T10:36:41.455Z,0.57
2023-08-09T10:39:15.816Z,0.50
2023-08-09T10:41:56.035Z,0.40
2023-08-09T10:44:37.906Z,0.52
2023-08-09T10:47:20.300Z,0.40
2023-08-09T10:49:53.290Z,0.40
2023-08-09T10:52:24.359Z,0.70
2023-08-09T10:55:20.501Z,0.70
2023-08-09T10:57:51.512Z,0.40
2023-08-09T11:00:19.702Z,0.70
2023-08-09T11:02:50.760Z,0.70
2023-08-09T11:05:18.744Z,0.50
2023-08-09T11:07:50.630Z,0.60
2023-08-09T11:10:29.313Z,0.60
2023-08-09T11:12:56.202Z,0.60
2023-08-09T11:15:23.236Z,0.60
2023-08-09T11:17:50.743Z,0.50
2023-08-09T11:20:20.469Z,0.60
2023-08-09T11:22:57.682Z,1.15
2023-08-09T11:25:25.766Z,0.80
2023-08-09T11:27:54.252Z,0.50
2023-08-09T11:30:24.441Z,0.50
2023-08-09T11:33:05.325Z,0.70
2023-08-09T11:35:34.597Z,0.50
2023-08-09T11:38:01.567Z,0.90
2023-08-09T11:40:31.502Z,0.60
2023-08-09T11:43:01.393Z,0.97
2023-08-09T11:45:28.618Z,0.80
2023-08-09T11:47:56.012Z,0.70
2023-08-09T11:50:26.109Z,0.70
2023-08-09T11:52:56.206Z,1.17
2023-08-09T11:55:24.884Z,1.20
2023-08-09T11:57:51.912Z,0.70
2023-08-09T12:00:19.197Z,0.63
2023-08-09T12:02:46.310Z,0.82
2023-08-09T12:05:15.396Z,0.80
2023-08-09T12:07:43.268Z,0.73
2023-08-09T12:10:11.504Z,0.80
2023-08-09T12:12:42.856Z,0.90
2023-08-09T12:15:10.827Z,0.65
2023-08-09T12:17:39.051Z,0.80
2023-08-09T12:20:08.031Z,0.77
2023-08-09T12:22:35.071Z,0.85
2023-08-09T12:25:02.758Z,0.80
2023-08-09T12:27:30.289Z,0.82
2023-08-09T12:29:57.284Z,0.77
2023-08-09T12:32:24.721Z,0.60
2023-08-09T12:34:51.891Z,0.55
2023-08-09T12:37:19.011Z,0.77
2023-08-09T12:39:45.864Z,0.73
2023-08-09T12:42:13.229Z,1.02
2023-08-09T12:44:40.125Z,0.68
2023-08-09T12:47:08.940Z,0.95
2023-08-09T12:49:37.050Z,1.00
2023-08-09T12:52:04.453Z,0.80
2023-08-09T12:54:31.711Z,0.60
2023-08-09T12:56:58.609Z,0.70
2023-08-09T12:59:25.577Z,0.68
2023-08-09T13:01:52.496Z,0.60
2023-08-09T13:04:24.669Z,0.80
2023-08-09T13:06:52.514Z,0.60
2023-08-09T13:09:19.465Z,0.68
2023-08-09T13:11:49.398Z,0.65
2023-08-09T13:14:16.322Z,0.75
2023-08-09T13:16:43.290Z,0.93
2023-08-09T13:19:10.298Z,0.80
2023-08-09T13:21:37.130Z,0.75
2023-08-09T13:24:06.961Z,0.63
2023-08-09T13:26:35.449Z,0.95
2023-08-09T13:29:02.913Z,0.80
2023-08-09T13:31:31.440Z,0.77
2023-08-09T13:33:58.730Z,0.80
2023-08-09T13:36:26.395Z,0.90
2023-08-09T13:38:53.311Z,0.98
2023-08-09T13:41:20.302Z,1.30
2023-08-09T13:43:47.363Z,0.82
2023-08-09T13:46:14.369Z,0.77
2023-08-09T13:48:42.914Z,0.75
2023-08-09T13:51:10.674Z,0.93
2023-08-09T13:53:37.555Z,1.05
2023-08-09T13:56:04.444Z,1.00
2023-08-09T13:58:31.386Z,0.75
2023-08-09T14:00:58.502Z,0.90
2023-08-09T14:03:25.579Z,0.82
2023-08-09T14:05:53.285Z,0.75
2023-08-09T14:08:20.319Z,0.65
2023-08-09T14:10:47.732Z,0.70
2023-08-09T14:13:14.659Z,1.10
2023-08-09T14:15:41.684Z,0.90
2023-08-09T14:18:09.225Z,1.00
2023-08-09T14:20:36.907Z,0.90
2023-08-09T14:23:06.029Z,0.90
2023-08-09T14:25:33.343Z,0.80
2023-08-09T14:28:00.271Z,0.95
2023-08-09T14:30:27.476Z,0.70
2023-08-09T14:32:54.526Z,0.80
2023-08-09T14:35:22.643Z,0.88
2023-08-09T14:37:49.589Z,0.98
2023-08-09T14:40:16.646Z,1.08
2023-08-09T14:42:45.273Z,0.80
2023-08-09T14:45:13.762Z,0.80
2023-08-09T14:47:40.901Z,0.77
2023-08-09T14:50:09.166Z,1.02
2023-08-09T14:52:36.455Z,0.93
2023-08-09T14:55:03.428Z,0.95
2023-08-09T14:57:30.413Z,1.10
2023-08-09T14:59:57.350Z,1.20
2023-08-09T15:02:24.227Z,1.10
2023-08-09T15:04:51.099Z,0.90
2023-08-09T15:07:18.003Z,0.90
2023-08-09T15:09:45.113Z,0.73
2023-08-09T15:12:12.130Z,1.02
2023-08-09T15:14:40.394Z,0.90
2023-08-09T15:17:23.630Z,0.95
2023-08-09T15:19:53.241Z,0.73
2023-08-09T15:22:20.605Z,1.05
2023-08-09T15:24:47.676Z,1.33
2023-08-09T15:27:14.778Z,0.93
2023-08-09T15:29:41.634Z,0.90
2023-08-09T15:32:08.484Z,1.52
2023-08-09T15:34:35.410Z,0.82
2023-08-09T15:37:02.575Z,1.00
2023-08-09T15:39:34.094Z,1.55
2023-08-09T15:42:15.927Z,1.00
2023-08-09T15:44:44.634Z,1.20
2023-08-09T15:47:12.697Z,1.00
2023-08-09T15:49:39.930Z,0.90
2023-08-09T15:52:07.830Z,0.95
2023-08-09T15:54:37.702Z,0.93
2023-08-09T15:57:04.812Z,0.80
2023-08-09T15:59:32.911Z,0.88
2023-08-09T16:02:00.107Z,0.70
2023-08-09T16:04:27.450Z,0.90
2023-08-09T16:06:54.922Z,1.08
2023-08-09T16:09:25.273Z,1.08
2023-08-09T16:11:52.155Z,1.00
2023-08-09T16:14:20.017Z,0.90
2023-08-09T16:16:46.970Z,0.80
2023-08-09T16:19:14.397Z,0.60
2023-08-09T16:21:45.554Z,0.80
2023-08-09T16:24:13.374Z,0.65
2023-08-09T16:26:40.238Z,0.85
2023-08-09T16:29:08.488Z,0.63
2023-08-09T16:31:36.758Z,1.00
2023-08-09T16:34:03.713Z,0.60
2023-08-09T16:36:30.557Z,0.85
2023-08-09T16:38:57.400Z,0.98
2023-08-09T16:41:24.364Z,0.80
2023-08-09T16:43:53.744Z,0.80
2023-08-09T16:46:20.759Z,0.70
2023-08-09T16:48:50.643Z,0.80
2023-08-09T16:51:17.823Z,0.90
2023-08-09T16:53:45.902Z,0.90
2023-08-09T16:56:12.730Z,0.60
2023-08-09T16:58:39.658Z,0.85
2023-08-09T17:01:06.561Z,0.88
2023-08-09T17:03:33.651Z,0.70
2023-08-09T17:06:00.585Z,0.80
2023-08-09T17:08:28.342Z,0.80
2023-08-09T17:10:56.414Z,0.70
2023-08-09T17:13:23.251Z,0.77
2023-08-09T17:15:50.446Z,0.70
2023-08-09T17:18:17.290Z,0.70
2023-08-09T17:20:44.163Z,0.60
2023-08-09T17:23:12.132Z,0.90
2023-08-09T17:25:39.171Z,0.80
2023-08-09T17:28:06.169Z,1.00
2023-08-09T17:30:33.034Z,0.50
2023-08-09T17:33:00.054Z,0.70
2023-08-09T17:35:27.465Z,0.80
2023-08-09T17:37:54.867Z,0.68
2023-08-09T17:40:21.926Z,1.00
2023-08-09T17:42:48.909Z,0.70
2023-08-09T17:45:23.708Z,0.70
2023-08-09T17:47:53.661Z,0.80
2023-08-09T17:50:20.964Z,0.63
2023-08-09T17:52:49.417Z,0.60
2023-08-09T17:55:18.054Z,1.50
2023-08-09T17:57:45.130Z,1.02
2023-08-09T18:00:21.845Z,0.80
2023-08-09T18:02:49.202Z,0.80
2023-08-09T18:05:17.935Z,0.82
2023-08-09T18:07:45.810Z,0.80
2023-08-09T18:10:16.702Z,0.75
2023-08-09T18:12:43.697Z,0.88
2023-08-09T18:15:10.977Z,1.55
2023-08-09T18:17:39.670Z,1.10
2023-08-09T18:20:12.969Z,0.90
2023-08-09T18:22:41.346Z,0.85
2023-08-09T18:25:08.581Z,0.63
2023-08-09T18:27:36.545Z,0.88
2023-08-09T18:30:06.131Z,1.00
2023-08-09T18:32:33.989Z,1.13
2023-08-09T18:35:16.243Z,1.20
2023-08-09T18:37:43.848Z,2.47
2023-08-09T18:40:11.095Z,1.42
2023-08-09T18:42:38.376Z,2.00
2023-08-09T18:45:06.200Z,1.25
2023-08-09T18:47:33.790Z,1.70
2023-08-09T18:50:00.850Z,1.95
2023-08-09T18:52:27.768Z,1.85
2023-08-09T18:54:54.602Z,1.63
2023-08-09T18:57:21.427Z,1.80
2023-08-09T18:59:51.050Z,1.70
2023-08-09T19:02:18.880Z,1.65
2023-08-09T19:04:45.884Z,1.55
2023-08-09T19:07:12.768Z,1.70
2023-08-09T19:09:40.976Z,1.80
2023-08-09T19:12:08.109Z,1.63
2023-08-09T19:14:34.977Z,1.50
2023-08-09T19:17:03.462Z,1.33
2023-08-09T19:19:31.069Z,1.42
2023-08-09T19:21:57.986Z,1.52
2023-08-09T19:24:24.923Z,1.45
2023-08-09T19:26:51.765Z,1.55
2023-08-09T19:29:18.715Z,1.30
2023-08-09T19:31:45.654Z,1.63
2023-08-09T19:34:12.638Z,1.40
2023-08-09T19:36:39.458Z,1.55
2023-08-09T19:39:06.283Z,1.50
2023-08-09T19:41:33.138Z,1.23
2023-08-09T19:44:00.025Z,1.67
2023-08-09T19:46:27.393Z,1.50
2023-08-09T19:48:54.542Z,1.58
2023-08-09T19:51:21.515Z,1.70
2023-08-09T19:53:48.519Z,1.90
2023-08-09T19:56:16.402Z,1.70
2023-08-09T19:58:43.328Z,1.65
2023-08-09T20:01:11.992Z,1.60
2023-08-09T20:03:39.268Z,1.50
2023-08-09T20:06:06.717Z,1.45
2023-08-09T20:08:34.885Z,1.38
2023-08-09T20:11:02.325Z,1.17
2023-08-09T20:13:29.361Z,1.40
2023-08-09T20:15:57.615Z,1.83
2023-08-09T20:18:24.654Z,1.20
2023-08-09T20:20:55.746Z,1.35
2023-08-09T20:23:23.281Z,1.50
2023-08-09T20:25:52.192Z,1.60
2023-08-09T20:28:19.239Z,1.20
2023-08-09T20:30:46.359Z,1.33
2023-08-09T20:33:13.441Z,1.42
2023-08-09T20:35:43.227Z,1.60
2023-08-09T20:38:10.266Z,1.25
2023-08-09T20:40:42.865Z,1.25
2023-08-09T20:43:09.832Z,1.60
2023-08-09T20:45:36.979Z,2.20
2023-08-09T20:48:04.208Z,1.27
2023-08-09T20:50:31.302Z,1.48
2023-08-09T20:52:58.288Z,1.40
2023-08-09T20:55:25.410Z,1.17
2023-08-09T20:57:52.407Z,1.75
2023-08-09T21:00:19.569Z,1.40
2023-08-09T21:02:46.534Z,1.50
2023-08-09T21:05:13.486Z,1.40
2023-08-09T21:07:40.820Z,1.65
2023-08-09T21:10:08.544Z,1.42
2023-08-09T21:12:38.920Z,1.23
2023-08-09T21:15:06.752Z,1.00
2023-08-09T21:17:35.610Z,1.02
2023-08-09T21:20:02.525Z,0.85
2023-08-09T21:22:29.471Z,1.50
2023-08-09T21:27:26.415Z,1.38
2023-08-09T21:29:53.649Z,1.23
2023-08-09T21:32:20.777Z,1.90
2023-08-09T21:34:47.628Z,1.88
2023-08-09T21:37:14.628Z,0.90
2023-08-09T21:39:41.466Z,1.02
2023-08-09T21:42:09.304Z,0.82
2023-08-09T21:44:36.218Z,1.48
2023-08-09T21:47:03.377Z,1.30
2023-08-09T21:49:30.982Z,1.40
2023-08-09T21:51:58.919Z,1.00
2023-08-09T21:54:26.164Z,1.55
2023-08-09T21:56:53.045Z,1.38
2023-08-09T21:59:19.968Z,1.50
2023-08-09T22:01:46.948Z,1.08
2023-08-09T22:04:13.916Z,1.35
2023-08-09T22:06:40.774Z,1.15
2023-08-09T22:09:07.657Z,1.25
2023-08-09T22:11:34.616Z,1.00
2023-08-09T22:14:03.129Z,1.55
2023-08-09T22:16:30.229Z,1.20
2023-08-09T22:18:57.342Z,1.70
2023-08-09T22:21:26.449Z,1.55
2023-08-09T22:23:53.434Z,1.42
2023-08-09T22:26:21.453Z,1.08
2023-08-09T22:28:48.551Z,1.40
2023-08-09T22:31:15.938Z,1.02
2023-08-09T22:33:42.816Z,1.15
2023-08-09T22:36:12.602Z,1.05
2023-08-09T22:38:39.857Z,1.15
2023-08-09T22:41:06.710Z,1.17
2023-08-09T22:43:33.602Z,1.08
2023-08-09T22:46:00.614Z,1.23
2023-08-09T22:48:27.472Z,1.60
2023-08-09T22:50:55.051Z,1.08
2023-08-09T22:53:25.403Z,1.00
2023-08-09T22:55:55.459Z,0.85
2023-08-09T22:58:22.998Z,1.02
2023-08-09T23:00:51.099Z,1.20
2023-08-09T23:03:18.660Z,1.17
2023-08-09T23:05:45.695Z,1.10
2023-08-09T23:08:12.741Z,1.13
2023-08-09T23:10:40.365Z,0.90
2023-08-09T23:13:07.276Z,0.70
2023-08-09T23:15:34.130Z,1.02
2023-08-09T23:18:01.046Z,0.80
2023-08-09T23:20:28.884Z,1.20
2023-08-09T23:22:57.447Z,1.20
2023-08-09T23:25:24.475Z,1.10
2023-08-09T23:27:51.321Z,1.55
2023-08-09T23:30:18.688Z,1.25
2023-08-09T23:32:46.103Z,1.10
2023-08-09T23:35:13.744Z,1.00
2023-08-09T23:37:40.695Z,1.02
2023-08-09T23:40:11.088Z,1.08
2023-08-09T23:42:38.426Z,1.30
2023-08-09T23:45:05.850Z,1.23
2023-08-09T23:47:33.258Z,1.17
2023-08-09T23:50:00.197Z,1.02
2023-08-09T23:52:28.994Z,1.00
2023-08-09T23:54:58.641Z,0.95
2023-08-09T23:57:25.569Z,1.25
2023-08-09T23:59:55.127Z,1.10
