createdAt,value
2018-09-30T00:01:59.502Z,13.20
2018-09-30T00:04:27.784Z,13.20
2018-09-30T00:06:56.365Z,13.20
2018-09-30T00:09:30.512Z,13.20
2018-09-30T00:12:01.430Z,13.20
2018-09-30T00:14:29.961Z,13.10
2018-09-30T00:16:58.791Z,13.10
2018-09-30T00:19:27.140Z,13.10
2018-09-30T00:21:55.642Z,13.10
2018-09-30T00:24:29.327Z,13.10
2018-09-30T00:27:28.336Z,13.00
2018-09-30T00:29:56.765Z,13.00
2018-09-30T00:32:25.078Z,12.90
2018-09-30T00:34:53.296Z,12.90
2018-09-30T00:37:21.731Z,12.90
2018-09-30T00:39:50.098Z,12.90
2018-09-30T00:42:18.408Z,12.90
2018-09-30T00:44:46.693Z,12.90
2018-09-30T00:47:15.094Z,12.80
2018-09-30T00:49:43.410Z,12.80
2018-09-30T00:52:11.777Z,12.80
2018-09-30T00:54:40.204Z,12.80
2018-09-30T00:57:08.490Z,12.70
2018-09-30T00:59:36.921Z,12.70
2018-09-30T01:02:05.416Z,12.70
2018-09-30T01:04:34.214Z,12.70
2018-09-30T01:07:02.628Z,12.70
2018-09-30T01:09:31.024Z,12.70
2018-09-30T01:11:59.436Z,12.70
2018-09-30T01:14:27.661Z,12.70
2018-09-30T01:16:55.882Z,12.70
2018-09-30T01:19:24.120Z,12.70
2018-09-30T01:21:52.379Z,12.70
2018-09-30T01:24:20.659Z,12.60
2018-09-30T01:26:48.995Z,12.60
2018-09-30T01:29:17.555Z,12.70
2018-09-30T01:31:45.874Z,12.60
2018-09-30T01:34:14.090Z,12.60
2018-09-30T01:36:42.394Z,12.60
2018-09-30T01:39:10.754Z,12.60
2018-09-30T01:41:39.139Z,12.60
2018-09-30T01:44:07.487Z,12.60
2018-09-30T01:46:36.433Z,12.60
2018-09-30T01:49:04.629Z,12.60
2018-09-30T01:51:32.889Z,12.60
2018-09-30T01:54:01.199Z,12.60
2018-09-30T01:56:29.521Z,12.60
2018-09-30T01:58:57.764Z,12.60
2018-09-30T02:01:26.254Z,12.60
2018-09-30T02:03:54.523Z,12.60
2018-09-30T02:06:23.097Z,12.50
2018-09-30T02:08:51.686Z,12.50
2018-09-30T02:11:20.140Z,12.50
2018-09-30T02:13:48.481Z,12.50
2018-09-30T02:16:16.732Z,12.40
2018-09-30T02:18:45.177Z,12.40
2018-09-30T02:21:13.651Z,12.40
2018-09-30T02:23:41.988Z,12.40
2018-09-30T02:26:10.194Z,12.50
2018-09-30T02:28:38.524Z,12.40
2018-09-30T02:31:07.489Z,12.50
2018-09-30T02:33:35.883Z,12.40
2018-09-30T02:36:04.087Z,12.40
2018-09-30T02:38:32.378Z,12.30
2018-09-30T02:41:00.637Z,12.30
2018-09-30T02:43:28.816Z,12.40
2018-09-30T02:45:57.197Z,12.30
2018-09-30T02:48:25.506Z,12.30
2018-09-30T02:50:53.743Z,12.40
2018-09-30T02:53:22.261Z,12.40
2018-09-30T02:55:51.089Z,12.40
2018-09-30T02:58:19.586Z,12.30
2018-09-30T03:00:47.967Z,12.30
2018-09-30T03:03:16.243Z,12.30
2018-09-30T03:05:44.570Z,12.30
2018-09-30T03:08:18.326Z,12.20
2018-09-30T03:10:46.687Z,12.20
2018-09-30T03:13:14.992Z,12.20
2018-09-30T03:15:43.252Z,12.20
2018-09-30T03:18:11.748Z,12.20
2018-09-30T03:20:40.091Z,12.20
2018-09-30T03:23:08.343Z,12.20
2018-09-30T03:25:36.616Z,12.20
2018-09-30T03:28:05.002Z,12.20
2018-09-30T03:30:33.322Z,12.20
2018-09-30T03:33:01.761Z,12.20
2018-09-30T03:35:29.936Z,12.20
2018-09-30T03:37:58.200Z,12.10
2018-09-30T03:40:26.607Z,12.10
2018-09-30T03:42:54.965Z,12.20
2018-09-30T03:45:23.257Z,12.10
2018-09-30T03:47:51.783Z,12.10
2018-09-30T03:50:19.998Z,12.10
2018-09-30T03:52:48.454Z,12.10
2018-09-30T03:55:16.816Z,12.10
2018-09-30T03:57:45.092Z,12.10
2018-09-30T04:00:13.529Z,12.10
2018-09-30T04:02:42.204Z,12.10
2018-09-30T04:05:10.419Z,12.10
2018-09-30T04:07:38.745Z,12.10
2018-09-30T04:10:07.210Z,12.10
2018-09-30T04:12:35.486Z,12.10
2018-09-30T04:15:03.836Z,12.10
2018-09-30T04:17:33.151Z,12.10
2018-09-30T04:20:01.651Z,12.00
2018-09-30T04:22:30.055Z,12.00
2018-09-30T04:24:58.676Z,12.00
2018-09-30T04:27:27.057Z,12.00
2018-09-30T04:29:55.410Z,12.00
2018-09-30T04:32:23.953Z,12.00
2018-09-30T04:34:52.482Z,12.00
2018-09-30T04:37:21.498Z,11.90
2018-09-30T04:39:50.016Z,11.90
2018-09-30T04:42:18.595Z,11.90
2018-09-30T04:44:46.926Z,11.90
2018-09-30T04:47:15.374Z,11.90
2018-09-30T04:49:44.326Z,11.80
2018-09-30T04:52:12.827Z,11.90
2018-09-30T04:54:41.465Z,11.80
2018-09-30T04:57:09.805Z,11.90
2018-09-30T04:59:38.093Z,11.90
2018-09-30T05:02:06.680Z,11.80
2018-09-30T05:04:34.938Z,11.80
2018-09-30T05:07:04.925Z,11.80
2018-09-30T05:09:33.322Z,11.70
2018-09-30T05:12:01.550Z,11.70
2018-09-30T05:14:30.393Z,11.70
2018-09-30T05:16:58.813Z,11.70
2018-09-30T05:19:27.114Z,11.70
2018-09-30T05:21:55.639Z,11.70
2018-09-30T05:24:23.914Z,11.70
2018-09-30T05:26:52.292Z,11.60
2018-09-30T05:29:20.583Z,11.70
2018-09-30T05:31:49.084Z,11.60
2018-09-30T05:34:17.324Z,11.60
2018-09-30T05:36:52.132Z,11.70
2018-09-30T05:39:20.540Z,11.70
2018-09-30T05:41:48.824Z,11.70
2018-09-30T05:44:17.688Z,11.70
2018-09-30T05:46:45.986Z,11.70
2018-09-30T05:49:14.541Z,11.70
2018-09-30T05:51:43.428Z,11.70
2018-09-30T05:54:11.770Z,11.70
2018-09-30T05:56:40.258Z,11.70
2018-09-30T05:59:08.538Z,11.70
2018-09-30T06:01:37.059Z,11.70
2018-09-30T06:04:05.855Z,11.80
2018-09-30T06:06:33.927Z,11.80
2018-09-30T06:09:05.124Z,11.80
2018-09-30T06:11:33.736Z,11.80
2018-09-30T06:14:02.350Z,11.80
2018-09-30T06:16:30.564Z,11.80
2018-09-30T06:18:58.952Z,11.90
2018-09-30T06:21:27.229Z,11.90
2018-09-30T06:23:55.640Z,11.90
2018-09-30T06:26:23.989Z,11.90
2018-09-30T06:28:52.250Z,11.90
2018-09-30T06:31:20.512Z,11.90
2018-09-30T06:33:48.782Z,12.00
2018-09-30T06:36:17.063Z,12.00
2018-09-30T06:38:45.465Z,12.00
2018-09-30T06:41:14.190Z,12.00
2018-09-30T06:43:42.560Z,12.10
2018-09-30T06:46:10.850Z,12.10
2018-09-30T06:48:39.294Z,12.10
2018-09-30T06:51:07.638Z,12.20
2018-09-30T06:53:36.059Z,12.20
2018-09-30T06:56:05.191Z,12.20
2018-09-30T06:58:33.464Z,12.30
2018-09-30T07:01:02.020Z,12.30
2018-09-30T07:03:30.393Z,12.40
2018-09-30T07:05:58.914Z,12.40
2018-09-30T07:08:27.292Z,12.40
2018-09-30T07:10:55.805Z,12.50
2018-09-30T07:13:24.422Z,12.50
2018-09-30T07:15:53.035Z,12.60
2018-09-30T07:18:21.453Z,12.60
2018-09-30T07:20:49.878Z,12.60
2018-09-30T07:23:18.383Z,12.60
2018-09-30T07:25:46.745Z,12.70
2018-09-30T07:28:15.233Z,12.70
2018-09-30T07:30:43.555Z,12.80
2018-09-30T07:33:11.920Z,12.80
2018-09-30T07:35:40.351Z,12.80
2018-09-30T07:38:08.864Z,12.90
2018-09-30T07:40:37.613Z,12.90
2018-09-30T07:43:06.130Z,13.00
2018-09-30T07:45:34.657Z,13.00
2018-09-30T07:48:03.139Z,13.00
2018-09-30T07:50:31.459Z,13.10
2018-09-30T07:52:59.707Z,13.10
2018-09-30T07:55:28.252Z,13.20
2018-09-30T07:57:56.641Z,13.20
2018-09-30T08:00:24.880Z,13.20
2018-09-30T08:02:53.453Z,13.20
2018-09-30T08:05:22.049Z,13.30
2018-09-30T08:07:50.376Z,13.30
2018-09-30T08:10:18.755Z,13.40
2018-09-30T08:12:47.151Z,13.50
2018-09-30T08:15:15.577Z,13.50
2018-09-30T08:17:43.985Z,13.50
2018-09-30T08:20:12.386Z,13.60
2018-09-30T08:22:40.708Z,13.60
2018-09-30T08:25:13.383Z,13.60
2018-09-30T08:27:41.953Z,13.70
2018-09-30T08:32:45.274Z,13.70
2018-09-30T08:35:13.620Z,13.80
2018-09-30T08:37:47.364Z,13.80
2018-09-30T08:40:19.981Z,13.80
2018-09-30T08:42:48.390Z,13.80
2018-09-30T08:45:16.924Z,13.90
2018-09-30T08:47:45.489Z,14.00
2018-09-30T08:50:13.818Z,13.90
2018-09-30T08:52:42.218Z,13.80
2018-09-30T08:55:11.324Z,13.80
2018-09-30T08:57:39.707Z,13.80
2018-09-30T09:00:08.580Z,13.90
2018-09-30T09:02:43.657Z,14.00
2018-09-30T09:05:12.144Z,14.10
2018-09-30T09:07:40.578Z,14.10
2018-09-30T09:10:09.410Z,14.20
2018-09-30T09:12:37.830Z,14.30
2018-09-30T09:15:06.519Z,14.30
2018-09-30T09:17:35.143Z,14.40
2018-09-30T09:20:03.654Z,14.40
2018-09-30T09:22:32.427Z,14.50
2018-09-30T09:25:00.911Z,14.50
2018-09-30T09:27:29.944Z,14.60
2018-09-30T09:29:59.603Z,14.60
2018-09-30T09:32:27.849Z,14.60
2018-09-30T09:34:56.851Z,14.60
2018-09-30T09:37:25.208Z,14.70
2018-09-30T09:39:53.567Z,14.70
2018-09-30T09:42:22.035Z,14.70
2018-09-30T09:44:50.388Z,14.80
2018-09-30T09:47:23.481Z,14.80
2018-09-30T09:49:51.996Z,14.80
2018-09-30T09:52:20.581Z,14.80
2018-09-30T09:54:48.875Z,14.90
2018-09-30T09:57:17.396Z,14.80
2018-09-30T09:59:46.008Z,14.90
2018-09-30T10:02:14.582Z,14.90
2018-09-30T10:04:43.275Z,14.90
2018-09-30T10:07:13.243Z,15.00
2018-09-30T10:09:41.825Z,15.00
2018-09-30T10:12:10.296Z,15.00
2018-09-30T10:14:38.688Z,15.10
2018-09-30T10:17:07.409Z,15.10
2018-09-30T10:19:35.892Z,15.10
2018-09-30T10:22:05.591Z,15.10
2018-09-30T10:24:34.328Z,15.20
2018-09-30T10:27:02.861Z,15.20
2018-09-30T10:29:34.125Z,15.20
2018-09-30T10:32:02.813Z,15.30
2018-09-30T10:34:31.248Z,15.30
2018-09-30T10:36:59.675Z,15.30
2018-09-30T10:40:04.939Z,15.40
2018-09-30T10:42:33.911Z,15.40
2018-09-30T10:45:02.386Z,15.40
2018-09-30T10:47:30.774Z,15.50
2018-09-30T10:49:59.586Z,15.50
2018-09-30T10:52:28.025Z,15.50
2018-09-30T10:54:59.256Z,15.50
2018-09-30T10:57:27.881Z,15.60
2018-09-30T10:59:56.707Z,15.60
2018-09-30T11:05:30.335Z,15.70
2018-09-30T11:07:59.471Z,15.70
2018-09-30T11:10:37.614Z,15.70
2018-09-30T11:13:06.205Z,15.70
2018-09-30T11:15:34.887Z,15.70
2018-09-30T11:18:03.408Z,15.80
2018-09-30T11:20:32.071Z,15.80
2018-09-30T11:23:00.475Z,15.80
2018-09-30T11:25:29.066Z,15.90
2018-09-30T11:27:58.196Z,15.90
2018-09-30T11:30:26.729Z,15.90
2018-09-30T11:32:55.073Z,15.90
2018-09-30T11:35:24.547Z,16.00
2018-09-30T11:37:53.599Z,16.00
2018-09-30T11:40:22.178Z,16.00
2018-09-30T11:42:50.737Z,16.00
2018-09-30T11:45:19.650Z,16.10
2018-09-30T11:47:48.469Z,16.10
2018-09-30T11:50:17.215Z,16.10
2018-09-30T11:52:45.779Z,16.20
2018-09-30T11:55:14.312Z,16.20
2018-09-30T11:57:43.771Z,16.10
2018-09-30T12:00:12.443Z,16.20
2018-09-30T12:02:40.961Z,16.20
2018-09-30T12:05:09.993Z,16.30
2018-09-30T12:07:38.727Z,16.30
2018-09-30T12:10:08.266Z,16.30
2018-09-30T12:12:36.666Z,16.40
2018-09-30T12:15:05.216Z,16.40
2018-09-30T12:17:34.691Z,16.40
2018-09-30T12:20:03.274Z,16.40
2018-09-30T12:22:31.658Z,16.40
2018-09-30T12:25:00.018Z,16.40
2018-09-30T12:27:28.815Z,16.50
2018-09-30T12:29:57.655Z,16.50
2018-09-30T12:32:26.134Z,16.50
2018-09-30T12:34:54.635Z,16.50
2018-09-30T12:37:23.375Z,16.50
2018-09-30T12:39:51.990Z,16.60
2018-09-30T12:42:20.485Z,16.60
2018-09-30T12:44:48.958Z,16.60
2018-09-30T12:47:17.747Z,16.60
2018-09-30T12:49:46.279Z,16.60
2018-09-30T12:52:15.069Z,16.60
2018-09-30T12:54:44.892Z,16.60
2018-09-30T12:57:13.597Z,16.70
2018-09-30T12:59:42.032Z,16.70
2018-09-30T13:02:14.690Z,16.70
2018-09-30T13:04:43.364Z,16.70
2018-09-30T13:07:12.018Z,16.70
2018-09-30T13:09:40.413Z,16.80
2018-09-30T13:12:08.888Z,16.80
2018-09-30T13:14:37.795Z,16.80
2018-09-30T13:17:06.376Z,16.80
2018-09-30T13:19:34.695Z,16.80
2018-09-30T13:22:03.281Z,16.80
2018-09-30T13:24:32.416Z,16.90
2018-09-30T13:27:02.509Z,16.90
2018-09-30T13:29:31.367Z,16.90
2018-09-30T13:31:59.883Z,17.00
2018-09-30T13:34:28.277Z,17.00
2018-09-30T13:36:56.767Z,17.00
2018-09-30T13:39:25.583Z,16.90
2018-09-30T13:41:54.084Z,16.90
2018-09-30T13:44:22.632Z,17.00
2018-09-30T13:46:51.377Z,16.90
2018-09-30T13:49:20.002Z,17.00
2018-09-30T13:51:53.292Z,17.00
2018-09-30T13:54:21.943Z,16.90
2018-09-30T13:56:50.604Z,16.90
2018-09-30T13:59:19.425Z,16.90
2018-09-30T14:01:47.825Z,16.90
2018-09-30T14:04:16.388Z,16.90
2018-09-30T14:06:44.833Z,17.00
2018-09-30T14:09:13.769Z,17.00
2018-09-30T14:11:42.313Z,17.00
2018-09-30T14:14:11.570Z,17.00
2018-09-30T14:16:40.133Z,17.00
2018-09-30T14:19:08.977Z,17.00
2018-09-30T14:21:37.634Z,17.10
2018-09-30T14:24:06.661Z,17.00
2018-09-30T14:26:34.973Z,17.00
2018-09-30T14:29:04.332Z,17.00
2018-09-30T14:31:32.818Z,17.00
2018-09-30T14:34:01.879Z,17.00
2018-09-30T14:36:30.775Z,17.00
2018-09-30T14:38:59.863Z,17.00
2018-09-30T14:41:28.438Z,17.00
2018-09-30T14:43:57.031Z,17.10
2018-09-30T14:46:28.889Z,17.00
2018-09-30T14:48:57.364Z,17.00
2018-09-30T14:51:26.079Z,17.00
2018-09-30T14:53:54.540Z,17.00
2018-09-30T14:56:22.874Z,17.00
2018-09-30T14:58:51.234Z,17.00
2018-09-30T15:01:19.672Z,17.00
2018-09-30T15:03:48.852Z,17.00
2018-09-30T15:06:17.911Z,17.00
2018-09-30T15:08:46.433Z,17.00
2018-09-30T15:11:14.862Z,17.00
2018-09-30T15:13:43.634Z,17.00
2018-09-30T15:16:12.159Z,17.00
2018-09-30T15:18:40.524Z,17.00
2018-09-30T15:21:09.245Z,16.90
2018-09-30T15:23:39.169Z,17.00
2018-09-30T15:26:07.467Z,16.90
2018-09-30T15:28:36.015Z,16.90
2018-09-30T15:31:04.404Z,17.00
2018-09-30T15:33:32.770Z,16.90
2018-09-30T15:36:01.362Z,16.90
2018-09-30T15:38:30.292Z,16.90
2018-09-30T15:40:58.990Z,16.90
2018-09-30T15:43:28.059Z,16.90
2018-09-30T15:45:56.425Z,16.90
2018-09-30T15:48:25.726Z,16.80
2018-09-30T15:50:53.993Z,16.80
2018-09-30T15:53:22.572Z,16.80
2018-09-30T15:55:50.849Z,16.80
2018-09-30T15:58:19.757Z,16.80
2018-09-30T16:00:48.203Z,16.80
2018-09-30T16:03:17.131Z,16.70
2018-09-30T16:05:45.701Z,16.70
2018-09-30T16:08:14.139Z,16.70
2018-09-30T16:10:42.593Z,16.70
2018-09-30T16:13:11.114Z,16.70
2018-09-30T16:15:39.426Z,16.70
2018-09-30T16:18:08.342Z,16.60
2018-09-30T16:20:36.831Z,16.60
2018-09-30T16:23:05.453Z,16.60
2018-09-30T16:25:33.931Z,16.60
2018-09-30T16:28:03.006Z,16.60
2018-09-30T16:30:31.673Z,16.60
2018-09-30T16:33:00.131Z,16.50
2018-09-30T16:35:28.650Z,16.50
2018-09-30T16:37:57.253Z,16.50
2018-09-30T16:40:25.789Z,16.50
2018-09-30T16:42:54.118Z,16.50
2018-09-30T16:45:22.669Z,16.40
2018-09-30T16:47:51.150Z,16.40
2018-09-30T16:50:19.558Z,16.40
2018-09-30T16:52:48.823Z,16.40
2018-09-30T16:55:17.397Z,16.30
2018-09-30T16:57:46.133Z,16.30
2018-09-30T17:00:14.519Z,16.30
2018-09-30T17:02:42.793Z,16.20
2018-09-30T17:05:11.280Z,16.20
2018-09-30T17:07:39.714Z,16.20
2018-09-30T17:10:08.472Z,16.20
2018-09-30T17:12:36.830Z,16.20
2018-09-30T17:15:07.088Z,16.20
2018-09-30T17:17:35.714Z,16.10
2018-09-30T17:20:04.465Z,16.10
2018-09-30T17:22:32.943Z,16.10
2018-09-30T17:25:01.660Z,16.10
2018-09-30T17:27:30.208Z,16.10
2018-09-30T17:29:58.636Z,16.10
2018-09-30T17:32:27.522Z,16.00
2018-09-30T17:34:56.052Z,16.00
2018-09-30T17:37:27.813Z,16.00
2018-09-30T17:39:56.506Z,15.90
2018-09-30T17:42:25.213Z,16.00
2018-09-30T17:44:53.684Z,16.00
2018-09-30T17:47:22.438Z,15.90
2018-09-30T17:49:51.454Z,15.90
2018-09-30T17:52:19.830Z,15.90
2018-09-30T17:54:48.298Z,15.90
2018-09-30T17:57:17.109Z,15.90
2018-09-30T17:59:45.560Z,15.80
2018-09-30T18:02:13.836Z,15.80
2018-09-30T18:04:42.339Z,15.80
2018-09-30T18:07:10.738Z,15.80
2018-09-30T18:09:40.220Z,15.80
2018-09-30T18:12:09.016Z,15.80
2018-09-30T18:14:38.062Z,15.80
2018-09-30T18:17:06.766Z,15.80
2018-09-30T18:19:35.056Z,15.70
2018-09-30T18:22:03.405Z,15.70
2018-09-30T18:24:31.988Z,15.70
2018-09-30T18:27:07.121Z,15.70
2018-09-30T18:29:35.629Z,15.70
2018-09-30T18:32:04.448Z,15.60
2018-09-30T18:34:32.944Z,15.60
2018-09-30T18:37:01.490Z,15.60
2018-09-30T18:39:29.809Z,15.60
2018-09-30T18:41:58.122Z,15.60
2018-09-30T18:44:26.443Z,15.50
2018-09-30T18:46:55.019Z,15.50
2018-09-30T18:49:23.548Z,15.50
2018-09-30T18:51:52.014Z,15.40
2018-09-30T18:54:21.144Z,15.40
2018-09-30T18:56:49.782Z,15.40
2018-09-30T18:59:18.170Z,15.40
2018-09-30T19:01:46.903Z,15.40
2018-09-30T19:04:15.287Z,15.40
2018-09-30T19:06:44.582Z,15.40
2018-09-30T19:09:13.755Z,15.30
2018-09-30T19:11:42.140Z,15.30
2018-09-30T19:14:10.596Z,15.30
2018-09-30T19:16:40.427Z,15.30
2018-09-30T19:19:08.981Z,15.30
2018-09-30T19:24:15.818Z,15.30
2018-09-30T19:26:44.594Z,15.30
2018-09-30T19:29:13.251Z,15.20
2018-09-30T19:31:41.658Z,15.20
2018-09-30T19:34:10.102Z,15.20
2018-09-30T19:36:38.723Z,15.20
2018-09-30T19:39:09.273Z,15.20
2018-09-30T19:41:37.982Z,15.20
2018-09-30T19:44:06.589Z,15.20
2018-09-30T19:46:35.114Z,15.20
2018-09-30T19:49:04.579Z,15.20
2018-09-30T19:51:32.916Z,15.10
2018-09-30T19:54:01.562Z,15.10
2018-09-30T19:56:29.982Z,15.10
2018-09-30T19:58:58.330Z,15.10
2018-09-30T20:01:26.777Z,15.10
2018-09-30T20:03:55.088Z,15.10
2018-09-30T20:06:23.667Z,15.00
2018-09-30T20:08:52.265Z,15.00
2018-09-30T20:11:20.823Z,15.00
2018-09-30T20:13:49.449Z,15.00
2018-09-30T20:16:17.798Z,15.00
2018-09-30T20:18:46.508Z,15.00
2018-09-30T20:21:14.785Z,15.00
2018-09-30T20:23:43.561Z,15.00
2018-09-30T20:26:11.865Z,15.00
2018-09-30T20:28:40.505Z,15.00
2018-09-30T20:31:08.885Z,15.00
2018-09-30T20:33:37.361Z,14.90
2018-09-30T20:36:05.879Z,14.90
2018-09-30T20:38:34.697Z,14.90
2018-09-30T20:41:03.545Z,14.90
2018-09-30T20:43:32.807Z,14.90
2018-09-30T20:46:01.368Z,14.90
2018-09-30T20:48:29.844Z,14.90
2018-09-30T20:50:58.252Z,14.90
2018-09-30T20:53:27.464Z,14.90
2018-09-30T20:55:56.531Z,14.90
2018-09-30T20:58:24.902Z,14.90
2018-09-30T21:00:54.455Z,14.90
2018-09-30T21:03:23.080Z,14.80
2018-09-30T21:06:14.465Z,14.80
2018-09-30T21:08:43.643Z,14.80
2018-09-30T21:11:11.942Z,14.80
2018-09-30T21:13:40.517Z,14.80
2018-09-30T21:16:09.079Z,14.80
2018-09-30T21:18:37.610Z,14.80
2018-09-30T21:21:06.024Z,14.80
2018-09-30T21:23:34.464Z,14.70
2018-09-30T21:26:02.776Z,14.70
2018-09-30T21:28:31.047Z,14.70
2018-09-30T21:30:59.305Z,14.70
2018-09-30T21:33:27.700Z,14.60
2018-09-30T21:35:56.079Z,14.60
2018-09-30T21:38:24.411Z,14.60
2018-09-30T21:40:52.764Z,14.60
2018-09-30T21:43:22.176Z,14.60
2018-09-30T21:45:50.494Z,14.60
2018-09-30T21:48:19.810Z,14.50
2018-09-30T21:50:48.147Z,14.50
2018-09-30T21:53:17.283Z,14.50
2018-09-30T21:55:45.689Z,14.50
2018-09-30T21:58:14.015Z,14.50
2018-09-30T22:00:43.489Z,14.50
2018-09-30T22:03:13.003Z,14.50
2018-09-30T22:05:41.314Z,14.40
2018-09-30T22:08:10.952Z,14.40
2018-09-30T22:10:40.593Z,14.40
2018-09-30T22:13:09.287Z,14.40
2018-09-30T22:15:37.593Z,14.40
2018-09-30T22:18:06.164Z,14.40
2018-09-30T22:20:34.553Z,14.40
2018-09-30T22:23:02.983Z,14.40
2018-09-30T22:25:31.257Z,14.40
2018-09-30T22:27:59.775Z,14.30
2018-09-30T22:30:28.065Z,14.30
2018-09-30T22:32:56.590Z,14.30
2018-09-30T22:35:25.002Z,14.30
2018-09-30T22:37:53.241Z,14.30
2018-09-30T22:40:21.582Z,14.20
2018-09-30T22:42:49.826Z,14.20
2018-09-30T22:45:18.235Z,14.30
2018-09-30T22:47:46.505Z,14.20
2018-09-30T22:50:15.686Z,14.20
2018-09-30T22:52:44.029Z,14.20
2018-09-30T22:55:12.317Z,14.20
2018-09-30T22:57:40.677Z,14.20
2018-09-30T23:00:09.034Z,14.20
2018-09-30T23:02:37.369Z,14.20
2018-09-30T23:05:06.819Z,14.20
2018-09-30T23:07:35.237Z,14.10
2018-09-30T23:10:04.423Z,14.10
2018-09-30T23:12:32.777Z,14.10
2018-09-30T23:15:01.062Z,14.10
2018-09-30T23:17:29.473Z,14.10
2018-09-30T23:19:57.773Z,14.10
2018-09-30T23:22:26.028Z,14.10
2018-09-30T23:24:54.396Z,14.20
2018-09-30T23:27:23.099Z,14.20
2018-09-30T23:29:52.649Z,14.20
2018-09-30T23:32:20.902Z,14.20
2018-09-30T23:34:49.134Z,14.20
2018-09-30T23:37:17.384Z,14.20
2018-09-30T23:39:45.583Z,14.20
2018-09-30T23:42:13.784Z,14.20
2018-09-30T23:44:42.411Z,14.20
2018-09-30T23:47:10.694Z,14.20
2018-09-30T23:49:39.693Z,14.20
2018-09-30T23:52:07.947Z,14.20
2018-09-30T23:54:36.131Z,14.20
2018-09-30T23:57:04.354Z,14.20
2018-09-30T23:59:32.676Z,14.20
