createdAt,value
2019-04-11T06:51:55.036Z,22464.76
2019-04-11T06:54:54.022Z,22464.76
2019-04-11T06:57:54.227Z,22464.76
2019-04-11T07:00:54.136Z,22464.76
2019-04-11T07:03:55.282Z,22464.76
2019-04-11T07:06:54.172Z,22464.76
2019-04-11T07:09:55.423Z,22464.76
2019-04-11T07:12:55.978Z,22464.76
2019-04-11T07:15:54.854Z,22464.76
2019-04-11T07:18:54.828Z,22464.76
2019-04-11T07:21:54.594Z,22464.76
2019-04-11T07:24:55.265Z,22464.76
2019-04-11T07:27:54.707Z,22464.76
2019-04-11T07:30:54.683Z,22464.76
2019-04-11T07:33:56.098Z,22464.76
2019-04-11T07:36:55.841Z,22464.76
2019-04-11T07:39:56.149Z,22464.76
2019-04-11T07:42:59.321Z,22464.76
2019-04-11T07:45:55.889Z,22464.76
2019-04-11T07:48:55.192Z,22464.76
2019-04-11T07:51:55.254Z,22464.76
2019-04-11T07:54:55.733Z,22464.76
2019-04-11T07:57:55.273Z,22464.76
2019-04-11T08:00:55.952Z,22464.76
2019-04-11T08:03:55.765Z,22464.76
2019-04-11T08:06:56.288Z,22464.76
2019-04-11T08:09:55.676Z,22464.76
2019-04-11T08:12:56.161Z,22464.76
2019-04-11T08:15:55.814Z,22464.76
2019-04-11T08:18:55.798Z,22464.76
2019-04-11T08:21:56.734Z,22464.76
2019-04-11T08:24:56.584Z,22464.76
2019-04-11T08:28:00.656Z,22464.76
2019-04-11T08:30:57.269Z,22464.76
2019-04-11T08:33:57.200Z,22464.76
2019-04-11T08:36:56.874Z,22464.76
2019-04-11T08:39:57.539Z,22464.76
2019-04-11T08:42:57.014Z,22464.76
2019-04-11T08:45:56.433Z,22464.76
2019-04-11T08:48:57.397Z,22464.76
2019-04-11T08:51:57.840Z,22464.76
2019-04-11T08:54:57.609Z,22464.76
2019-04-11T08:57:56.739Z,22464.76
2019-04-11T09:01:00.141Z,22464.76
2019-04-11T09:04:04.446Z,22464.76
2019-04-11T09:06:57.067Z,22464.76
2019-04-11T09:09:57.709Z,22464.76
2019-04-11T09:12:58.258Z,22464.76
2019-04-11T09:15:57.310Z,22464.76
2019-04-11T09:18:59.610Z,22464.76
2019-04-11T09:21:58.323Z,22464.76
2019-04-11T09:24:57.467Z,22464.76
2019-04-11T09:27:57.676Z,22464.76
2019-04-11T09:30:57.636Z,22464.76
2019-04-11T09:33:57.847Z,22464.76
2019-04-11T09:36:57.807Z,22464.76
2019-04-11T09:39:57.888Z,22464.76
2019-04-11T09:42:58.093Z,22464.76
2019-04-11T09:45:58.083Z,22464.76
2019-04-11T09:48:58.178Z,22464.76
2019-04-11T09:51:58.389Z,22464.76
2019-04-11T09:54:58.850Z,22464.76
2019-04-11T09:57:59.686Z,22464.76
2019-04-11T10:00:59.436Z,22464.76
2019-04-11T10:03:59.473Z,22464.76
2019-04-11T10:06:59.161Z,22464.76
2019-04-11T10:09:59.958Z,22464.76
2019-04-11T10:12:58.889Z,22464.76
2019-04-11T10:15:59.777Z,22464.76
2019-04-11T10:18:59.842Z,22464.76
2019-04-11T10:21:59.396Z,22464.76
2019-04-11T10:24:59.236Z,22464.76
2019-04-11T10:28:00.660Z,22464.76
2019-04-11T10:30:59.460Z,22464.76
2019-04-11T10:33:59.676Z,22464.76
2019-04-11T10:36:59.600Z,22464.76
2019-04-11T10:40:00.222Z,22464.76
2019-04-11T10:43:00.950Z,22464.76
2019-04-11T10:46:00.804Z,22464.76
2019-04-11T10:49:01.131Z,22464.76
2019-04-11T10:52:00.404Z,22464.76
2019-04-11T10:55:00.861Z,22464.76
2019-04-11T11:01:00.353Z,22464.76
2019-04-11T11:04:01.182Z,22464.76
2019-04-11T11:07:00.540Z,22464.76
2019-04-11T11:10:00.851Z,22464.76
2019-04-11T11:13:01.421Z,22464.76
2019-04-11T11:16:00.789Z,22464.76
2019-04-11T11:19:27.382Z,22464.76
2019-04-11T11:22:02.441Z,22464.76
2019-04-11T11:25:02.339Z,22464.76
2019-04-11T11:28:03.229Z,22464.76
2019-04-11T11:31:01.237Z,22464.76
2019-04-11T11:34:01.506Z,22464.76
2019-04-11T11:37:01.569Z,22464.76
2019-04-11T11:40:04.915Z,22464.76
2019-04-11T11:43:01.543Z,22464.76
2019-04-11T11:46:03.035Z,22464.76
2019-04-11T11:49:02.793Z,22464.76
2019-04-11T11:52:03.023Z,22464.76
2019-04-11T11:55:02.236Z,22464.76
2019-04-11T11:58:02.035Z,22464.76
2019-04-11T12:01:06.720Z,22464.76
2019-04-11T12:04:03.434Z,22464.76
2019-04-11T12:07:03.900Z,22464.76
2019-04-11T12:10:02.847Z,22464.76
2019-04-11T12:13:06.710Z,22464.76
2019-04-11T12:16:03.629Z,22464.76
2019-04-11T12:19:02.640Z,22464.76
2019-04-11T12:22:02.564Z,22464.76
2019-04-11T12:28:05.279Z,22464.76
2019-04-11T12:31:03.886Z,22464.76
2019-04-11T12:34:02.824Z,22464.76
2019-04-11T12:37:04.228Z,22464.76
2019-04-11T12:40:02.972Z,22464.76
2019-04-11T12:43:03.066Z,22464.76
2019-04-11T12:46:03.112Z,22464.76
2019-04-11T12:49:03.414Z,22464.76
2019-04-11T12:52:03.284Z,22464.76
2019-04-11T12:55:03.315Z,22464.76
2019-04-11T12:58:03.387Z,22464.76
2019-04-11T13:01:03.459Z,22464.76
2019-04-11T13:04:03.772Z,22464.76
2019-04-11T13:07:03.636Z,22464.76
2019-04-11T13:10:03.796Z,22464.76
2019-04-11T13:13:03.807Z,22464.76
2019-04-11T13:16:11.959Z,22464.76
2019-04-11T13:19:03.946Z,22464.76
2019-04-11T13:22:04.018Z,22464.76
2019-04-11T13:25:04.085Z,22464.76
2019-04-11T13:28:04.171Z,22464.76
2019-04-11T13:31:04.255Z,22464.76
2019-04-11T13:34:04.332Z,22464.76
2019-04-11T13:37:04.397Z,22464.76
2019-04-11T13:40:04.471Z,22464.76
2019-04-11T13:43:04.540Z,22464.76
2019-04-11T13:46:04.607Z,22464.76
2019-04-11T13:49:04.786Z,22464.76
2019-04-11T13:52:04.755Z,22464.76
2019-04-11T13:55:04.825Z,22464.76
2019-04-11T13:58:05.023Z,22464.76
2019-04-11T14:01:05.025Z,22464.76
2019-04-11T14:04:07.785Z,22464.76
2019-04-11T14:07:05.172Z,22464.76
2019-04-11T14:10:05.676Z,22464.76
2019-04-11T14:13:05.758Z,22464.76
2019-04-11T14:16:05.386Z,22464.76
2019-04-11T14:19:07.148Z,22464.76
2019-04-11T14:22:05.568Z,22464.76
2019-04-11T14:25:05.632Z,22464.76
2019-04-11T14:28:08.131Z,22464.76
2019-04-11T14:31:05.798Z,22464.76
2019-04-11T14:34:05.874Z,22464.76
2019-04-11T14:37:05.957Z,22464.76
2019-04-11T14:40:06.009Z,22464.76
2019-04-11T14:43:06.079Z,22464.76
2019-04-11T14:46:06.897Z,22464.76
2019-04-11T14:49:10.228Z,22464.76
2019-04-11T14:52:06.432Z,22464.76
2019-04-11T14:55:08.632Z,22464.76
2019-04-11T14:58:06.511Z,22464.76
2019-04-11T15:01:06.584Z,22464.76
2019-04-11T15:04:06.645Z,22464.76
2019-04-11T15:07:06.759Z,22464.76
2019-04-11T15:10:06.806Z,22464.76
2019-04-11T15:13:06.892Z,22464.76
2019-04-11T15:19:07.039Z,22464.76
2019-04-11T15:22:07.125Z,22464.76
2019-04-11T15:25:07.832Z,22464.76
2019-04-11T15:28:08.075Z,22464.76
2019-04-11T15:31:07.349Z,22464.76
2019-04-11T15:34:07.622Z,22464.76
2019-04-11T15:37:07.475Z,22464.76
2019-04-11T15:40:07.531Z,22464.76
2019-04-11T15:43:11.612Z,22464.76
2019-04-11T15:46:07.788Z,22464.76
2019-04-11T15:49:19.624Z,22464.76
2019-04-11T15:52:07.802Z,22464.76
2019-04-11T15:55:08.463Z,22464.76
2019-04-11T15:58:07.929Z,22464.76
2019-04-11T16:01:07.984Z,22464.76
2019-04-11T16:04:08.044Z,22464.76
2019-04-11T16:10:11.716Z,1380.52
2019-04-11T16:13:08.239Z,22464.76
2019-04-11T16:16:11.904Z,22464.76
2019-04-11T16:22:08.431Z,22464.76
2019-04-11T16:46:08.884Z,948.12
2019-04-11T16:49:08.907Z,893.79
2019-04-11T16:52:09.111Z,877.6
2019-04-11T16:55:10.086Z,841.87
2019-04-11T16:58:09.099Z,819.69
2019-04-11T17:01:09.156Z,787.67
2019-04-11T17:04:09.216Z,752.53
2019-04-11T17:07:09.263Z,730.63
2019-04-11T17:10:09.339Z,706.26
2019-04-11T17:13:09.382Z,677.82
2019-04-11T17:43:13.437Z,294.51
2019-04-11T17:46:09.995Z,259.6
2019-04-11T17:49:10.085Z,225.69
2019-04-11T17:52:10.151Z,193.8
2019-04-11T17:55:10.185Z,162.91
2019-04-11T17:58:10.251Z,134.37
2019-04-11T18:01:10.319Z,107.58
2019-04-11T18:04:13.248Z,83.68
2019-04-11T18:07:10.741Z,63.54
2019-04-11T18:10:10.459Z,46.97
2019-04-11T18:13:10.505Z,32.88
2019-04-11T18:16:10.553Z,21.97
2019-04-11T18:19:10.631Z,13.76
2019-04-11T18:22:13.268Z,8.54
2019-04-11T18:25:10.729Z,5
2019-04-11T18:28:10.807Z,2.9
2019-04-11T18:31:10.842Z,1.59
2019-04-11T18:34:10.912Z,1.04
2019-04-11T18:37:10.953Z,0.62
2019-04-11T18:40:11.102Z,0.3
2019-04-11T18:43:11.079Z,0.26
2019-04-11T18:46:11.114Z,0.11
2019-04-11T18:49:11.159Z,0.03
2019-04-11T18:52:19.672Z,0.01
2019-04-11T18:55:11.260Z,0.1
2019-04-11T18:58:12.050Z,0.05
2019-04-11T19:01:11.394Z,0.05
2019-04-11T19:04:12.031Z,0.05
2019-04-11T19:07:13.253Z,0.05
2019-04-11T19:10:14.555Z,22464.76
2019-04-11T19:13:11.760Z,22464.76
2019-04-11T19:16:13.766Z,0.05
2019-04-11T19:19:11.791Z,0.05
2019-04-11T19:22:11.752Z,0.05
2019-04-11T19:25:12.486Z,0.05
2019-04-11T19:28:12.012Z,22464.76
2019-04-11T19:31:12.456Z,22464.76
2019-04-11T19:34:12.002Z,22464.76
2019-04-11T19:37:12.706Z,0.05
2019-04-11T19:40:16.083Z,0.05
2019-04-11T19:43:12.106Z,0.05
2019-04-11T19:46:12.155Z,0.05
2019-04-11T19:49:12.246Z,22464.76
2019-04-11T19:52:12.369Z,0.05
2019-04-11T19:55:12.317Z,0.05
2019-04-11T19:58:12.800Z,0.05
2019-04-11T20:01:12.550Z,0.05
2019-04-11T20:04:12.518Z,22464.76
2019-04-11T20:07:12.529Z,0.05
2019-04-11T20:10:12.588Z,0.05
2019-04-11T20:13:12.615Z,0.05
2019-04-11T20:16:13.278Z,0.05
2019-04-11T20:19:12.698Z,0.05
2019-04-11T20:22:12.772Z,0.05
2019-04-11T20:25:15.991Z,0.05
2019-04-11T20:28:12.869Z,0.05
2019-04-11T20:31:12.941Z,0.05
2019-04-11T20:34:12.956Z,0.05
2019-04-11T20:37:13.747Z,0.05
2019-04-11T20:40:17.359Z,0.05
2019-04-11T20:43:13.118Z,0.05
2019-04-11T20:46:13.181Z,0.05
2019-04-11T20:49:13.257Z,0.05
2019-04-11T20:52:13.268Z,0.05
2019-04-11T20:55:13.338Z,0.05
2019-04-11T20:58:13.418Z,22464.76
2019-04-11T21:01:13.420Z,0.05
2019-04-11T21:04:13.518Z,22464.76
2019-04-11T21:07:13.532Z,0.05
2019-04-11T21:10:13.699Z,0.05
2019-04-11T21:13:13.678Z,22464.76
2019-04-11T21:16:13.723Z,22464.76
2019-04-11T21:19:13.710Z,0.05
2019-04-11T21:22:13.792Z,0.05
2019-04-11T21:25:13.800Z,0.05
2019-04-11T21:28:13.909Z,22464.76
2019-04-11T21:31:13.959Z,22464.76
2019-04-11T21:34:13.959Z,0.05
2019-04-11T21:37:14.046Z,22464.76
2019-04-11T21:40:14.209Z,22464.76
2019-04-11T21:43:14.571Z,22464.76
2019-04-11T21:46:14.199Z,22464.76
2019-04-11T21:49:14.377Z,22464.76
2019-04-11T21:52:14.312Z,22464.76
2019-04-11T21:55:16.002Z,22464.76
2019-04-11T21:58:14.398Z,22464.76
2019-04-11T22:01:14.442Z,22464.76
2019-04-11T22:04:14.617Z,22464.76
2019-04-11T22:07:14.561Z,22464.76
2019-04-11T22:10:14.594Z,22464.76
2019-04-11T22:13:14.657Z,22464.76
2019-04-11T22:16:14.686Z,22464.76
2019-04-11T22:19:14.960Z,22464.76
2019-04-11T22:22:14.794Z,22464.76
2019-04-11T22:25:14.829Z,22464.76
2019-04-11T22:28:14.880Z,22464.76
2019-04-11T22:31:15.060Z,22464.76
2019-04-11T22:34:15.004Z,22464.76
2019-04-11T22:37:15.144Z,22464.76
2019-04-11T22:40:15.076Z,22464.76
2019-04-11T22:43:24.073Z,22464.76
2019-04-11T22:46:20.709Z,22464.76
2019-04-11T22:49:15.224Z,22464.76
2019-04-11T22:52:15.253Z,22464.76
2019-04-11T22:55:15.429Z,22464.76
2019-04-11T22:58:15.350Z,22464.76
2019-04-11T23:01:16.548Z,22464.76
2019-04-11T23:04:17.015Z,22464.76
2019-04-11T23:07:17.775Z,22464.76
2019-04-11T23:10:17.120Z,22464.76
2019-04-11T23:13:16.395Z,22464.76
2019-04-11T23:16:15.764Z,22464.76
2019-04-11T23:19:15.666Z,22464.76
2019-04-11T23:22:15.853Z,22464.76
2019-04-11T23:25:15.783Z,22464.76
2019-04-11T23:28:16.524Z,22464.76
2019-04-11T23:31:19.737Z,22464.76
2019-04-11T23:34:15.921Z,22464.76
2019-04-11T23:37:15.973Z,22464.76
2019-04-11T23:40:15.996Z,22464.76
2019-04-11T23:43:19.877Z,22464.76
2019-04-11T23:46:16.126Z,22464.76
2019-04-11T23:49:16.257Z,22464.76
2019-04-11T23:52:16.201Z,22464.76
2019-04-11T23:55:16.359Z,22464.76
2019-04-11T23:58:16.311Z,22464.76
