createdAt,value
2019-02-26T00:02:46.679Z,102023.25
2019-02-26T00:05:52.211Z,102019.58
2019-02-26T00:08:58.641Z,102018.90
2019-02-26T00:12:00.873Z,102015.47
2019-02-26T00:15:05.575Z,102012.55
2019-02-26T00:18:11.551Z,102014.34
2019-02-26T00:21:14.325Z,102022.38
2019-02-26T00:24:17.591Z,102027.88
2019-02-26T00:27:20.527Z,102032.70
2019-02-26T00:30:24.176Z,102029.81
2019-02-26T00:33:28.989Z,102028.69
2019-02-26T00:36:33.641Z,102029.95
2019-02-26T00:39:37.344Z,102024.50
2019-02-26T00:42:42.199Z,102022.31
2019-02-26T00:45:46.149Z,102017.54
2019-02-26T00:48:49.330Z,102020.83
2019-02-26T00:51:52.861Z,102020.64
2019-02-26T00:54:58.174Z,102019.53
2019-02-26T00:58:03.286Z,102007.03
2019-02-26T01:01:10.203Z,102004.44
2019-02-26T01:04:12.167Z,101994.51
2019-02-26T01:07:15.808Z,101994.70
2019-02-26T01:10:21.056Z,101992.77
2019-02-26T01:13:25.649Z,101996.98
2019-02-26T01:16:29.804Z,101997.47
2019-02-26T01:19:34.180Z,101996.08
2019-02-26T01:22:40.159Z,101993.73
2019-02-26T01:25:43.051Z,102000.20
2019-02-26T01:28:48.455Z,101994.72
2019-02-26T01:31:51.366Z,101997.56
2019-02-26T01:34:54.322Z,101982.84
2019-02-26T01:37:59.882Z,101977.42
2019-02-26T01:41:02.351Z,101975.95
2019-02-26T01:44:05.302Z,101978.69
2019-02-26T01:47:08.294Z,101977.06
2019-02-26T01:50:13.389Z,101970.84
2019-02-26T01:53:17.558Z,101966.21
2019-02-26T01:56:22.169Z,101954.12
2019-02-26T01:59:25.409Z,101946.18
2019-02-26T02:02:30.281Z,101940.88
2019-02-26T02:05:33.336Z,101939.28
2019-02-26T02:08:39.290Z,101936.08
2019-02-26T02:11:41.681Z,101941.11
2019-02-26T02:14:45.196Z,101940.81
2019-02-26T02:17:48.740Z,101941.28
2019-02-26T02:20:51.679Z,101942.64
2019-02-26T02:23:54.638Z,101936.48
2019-02-26T02:26:58.480Z,101932.61
2019-02-26T02:30:03.509Z,101929.47
2019-02-26T02:33:07.086Z,101929.30
2019-02-26T02:36:11.789Z,101927.56
2019-02-26T02:39:17.762Z,101920.51
2019-02-26T02:42:22.015Z,101924.38
2019-02-26T02:45:25.191Z,101925.27
2019-02-26T02:48:28.397Z,101925.31
2019-02-26T02:51:33.971Z,101920.14
2019-02-26T02:54:38.555Z,101913.05
2019-02-26T02:57:42.728Z,101905.91
2019-02-26T03:00:46.556Z,101896.08
2019-02-26T03:03:53.819Z,101885.61
2019-02-26T03:06:58.643Z,101886.94
2019-02-26T03:10:06.250Z,101879.02
2019-02-26T03:13:08.957Z,101874.85
2019-02-26T03:16:13.546Z,101878.94
2019-02-26T03:19:19.026Z,101882.22
2019-02-26T03:22:22.486Z,101871.61
2019-02-26T03:25:27.023Z,101865.50
2019-02-26T03:28:34.842Z,101874.70
2019-02-26T03:31:41.049Z,101878.94
2019-02-26T03:34:40.832Z,101887.91
2019-02-26T03:37:44.134Z,101882.51
2019-02-26T03:40:49.326Z,101881.19
2019-02-26T03:43:54.441Z,101883.29
2019-02-26T03:46:57.739Z,101882.97
2019-02-26T03:50:01.268Z,101887.34
2019-02-26T03:53:04.309Z,101886.69
2019-02-26T03:56:08.912Z,101893.59
2019-02-26T03:59:12.875Z,101897.75
2019-02-26T04:02:18.120Z,101892.02
2019-02-26T04:05:21.519Z,101890.61
2019-02-26T04:08:26.920Z,101901.91
2019-02-26T04:11:30.018Z,101904.94
2019-02-26T04:14:33.235Z,101908.04
2019-02-26T04:17:37.002Z,101923.09
2019-02-26T04:20:44.357Z,101927.34
2019-02-26T04:23:47.340Z,101933.03
2019-02-26T04:27:57.009Z,101933.56
2019-02-26T04:31:54.673Z,101938.89
2019-02-26T04:35:32.164Z,101942.34
2019-02-26T04:39:26.340Z,101941.69
2019-02-26T04:43:54.185Z,101935.27
2019-02-26T04:47:15.202Z,101931.41
2019-02-26T04:50:18.149Z,101934.27
2019-02-26T04:53:23.258Z,101934.16
2019-02-26T04:56:31.246Z,101936.27
2019-02-26T04:59:34.866Z,101939.13
2019-02-26T05:02:37.888Z,101934.58
2019-02-26T05:05:41.123Z,101939.70
2019-02-26T05:08:44.967Z,101942.36
2019-02-26T05:11:47.909Z,101936.81
2019-02-26T05:14:51.406Z,101937.64
2019-02-26T05:17:54.608Z,101932.86
2019-02-26T05:20:59.328Z,101942.58
2019-02-26T05:24:03.446Z,101942.52
2019-02-26T05:27:18.673Z,101950.64
2019-02-26T05:30:22.395Z,101949.75
2019-02-26T05:33:27.691Z,101954.66
2019-02-26T05:36:33.194Z,101960.13
2019-02-26T05:39:35.431Z,101968.00
2019-02-26T05:42:38.668Z,101968.38
2019-02-26T05:45:42.275Z,101967.89
2019-02-26T05:48:48.392Z,101976.55
2019-02-26T05:51:53.537Z,101966.03
2019-02-26T05:54:56.724Z,101959.61
2019-02-26T05:57:59.654Z,101963.28
2019-02-26T06:01:03.172Z,101956.59
2019-02-26T06:04:07.665Z,101956.91
2019-02-26T06:07:10.990Z,101945.33
2019-02-26T06:10:14.235Z,101950.58
2019-02-26T06:13:17.747Z,101944.78
2019-02-26T06:16:21.845Z,101945.84
2019-02-26T06:19:45.019Z,101945.23
2019-02-26T06:22:48.144Z,101953.81
2019-02-26T06:25:55.231Z,101951.73
2019-02-26T06:28:56.216Z,101963.64
2019-02-26T06:32:11.885Z,101961.22
2019-02-26T06:35:16.416Z,101960.91
2019-02-26T06:38:20.525Z,101964.06
2019-02-26T06:41:23.458Z,101965.61
2019-02-26T06:44:26.701Z,101964.37
2019-02-26T06:47:31.089Z,101963.31
2019-02-26T06:50:36.810Z,101954.75
2019-02-26T06:53:45.058Z,101950.93
2019-02-26T06:56:49.048Z,101942.98
2019-02-26T06:59:55.723Z,101941.66
2019-02-26T07:03:00.123Z,101938.65
2019-02-26T07:06:04.915Z,101941.86
2019-02-26T07:09:10.962Z,101934.54
2019-02-26T07:12:14.622Z,101933.77
2019-02-26T07:15:18.990Z,101936.75
2019-02-26T07:18:22.361Z,101935.45
2019-02-26T07:21:25.581Z,101934.82
2019-02-26T07:24:29.362Z,101926.41
2019-02-26T07:27:34.211Z,101936.33
2019-02-26T07:30:39.435Z,101931.34
2019-02-26T07:33:42.062Z,101938.13
2019-02-26T07:36:46.194Z,101939.97
2019-02-26T07:39:51.585Z,101935.97
2019-02-26T07:42:54.629Z,101937.09
2019-02-26T07:45:57.573Z,101932.88
2019-02-26T07:49:02.635Z,101936.28
2019-02-26T07:52:08.178Z,101938.48
2019-02-26T07:55:12.027Z,101945.34
2019-02-26T07:58:17.731Z,101950.77
2019-02-26T08:01:20.643Z,101954.80
2019-02-26T08:04:23.914Z,101945.92
2019-02-26T08:07:28.467Z,101945.49
2019-02-26T08:10:35.168Z,101952.17
2019-02-26T08:13:37.159Z,101949.60
2019-02-26T08:16:40.356Z,101956.74
2019-02-26T08:19:46.361Z,101960.86
2019-02-26T08:22:49.517Z,101964.89
2019-02-26T08:25:55.474Z,101966.47
2019-02-26T08:29:00.058Z,101961.97
2019-02-26T08:32:04.221Z,101963.57
2019-02-26T08:35:07.784Z,101944.49
2019-02-26T08:38:11.022Z,101963.20
2019-02-26T08:41:14.308Z,101959.73
2019-02-26T08:44:17.292Z,101962.94
2019-02-26T08:47:21.148Z,101958.15
2019-02-26T08:50:28.565Z,101955.46
2019-02-26T08:53:31.607Z,101949.42
2019-02-26T08:56:36.393Z,101943.20
2019-02-26T08:59:39.769Z,101944.35
2019-02-26T09:02:43.726Z,101938.22
2019-02-26T09:05:49.350Z,101940.16
2019-02-26T09:08:55.159Z,101933.89
2019-02-26T09:12:01.183Z,101947.41
2019-02-26T09:15:06.230Z,101943.39
2019-02-26T09:18:09.287Z,101943.24
2019-02-26T09:21:13.499Z,101947.50
2019-02-26T09:24:17.654Z,101945.91
2019-02-26T09:27:20.884Z,101942.59
2019-02-26T09:30:24.480Z,101944.06
2019-02-26T09:33:32.525Z,101948.26
2019-02-26T09:36:32.580Z,101947.55
2019-02-26T09:39:36.596Z,101944.74
2019-02-26T09:42:40.904Z,101947.09
2019-02-26T09:45:45.911Z,101945.46
2019-02-26T09:48:49.317Z,101939.85
2019-02-26T09:51:55.070Z,101950.67
2019-02-26T09:54:58.108Z,101954.83
2019-02-26T09:58:02.595Z,101962.45
2019-02-26T10:01:06.893Z,101964.44
2019-02-26T10:04:11.239Z,101967.03
2019-02-26T10:07:14.472Z,101965.27
2019-02-26T10:10:18.768Z,101967.12
2019-02-26T10:13:24.734Z,101976.46
2019-02-26T10:16:28.708Z,101968.58
2019-02-26T10:19:33.750Z,101978.83
2019-02-26T10:22:40.349Z,101986.45
2019-02-26T10:25:43.085Z,101986.03
2019-02-26T10:28:51.059Z,101985.13
2019-02-26T10:31:50.941Z,101984.73
2019-02-26T10:34:53.916Z,101982.58
2019-02-26T10:37:59.444Z,101981.38
2019-02-26T10:41:02.530Z,101978.70
2019-02-26T10:44:05.479Z,101972.58
2019-02-26T10:47:10.546Z,101971.73
2019-02-26T10:50:18.482Z,101965.08
2019-02-26T10:53:22.698Z,101967.77
2019-02-26T10:56:28.172Z,101961.56
2019-02-26T10:59:31.132Z,101959.77
2019-02-26T11:02:34.381Z,101963.73
2019-02-26T11:05:39.835Z,101952.64
2019-02-26T11:08:42.793Z,101955.69
2019-02-26T11:11:45.744Z,101950.79
2019-02-26T11:14:49.027Z,101955.64
2019-02-26T11:17:53.583Z,101951.97
2019-02-26T11:20:59.189Z,101953.54
2019-02-26T11:24:03.629Z,101949.82
2019-02-26T11:27:06.874Z,101946.19
2019-02-26T11:30:13.127Z,101953.38
2019-02-26T11:33:16.608Z,101952.69
2019-02-26T11:36:19.577Z,101944.31
2019-02-26T11:39:22.543Z,101949.20
2019-02-26T11:42:26.168Z,101955.27
2019-02-26T11:45:32.382Z,101947.95
2019-02-26T11:48:35.506Z,101948.31
2019-02-26T11:51:41.813Z,101940.50
2019-02-26T11:54:44.663Z,101943.77
2019-02-26T11:57:49.765Z,101938.30
2019-02-26T12:00:57.750Z,101932.13
2019-02-26T12:04:04.176Z,101931.09
2019-02-26T12:07:07.519Z,101931.59
2019-02-26T12:10:14.575Z,101933.10
2019-02-26T12:13:19.730Z,101920.94
2019-02-26T12:16:23.203Z,101918.86
2019-02-26T12:19:28.320Z,101914.30
2019-02-26T12:22:31.495Z,101910.86
2019-02-26T12:25:35.083Z,101905.86
2019-02-26T12:28:40.337Z,101899.28
2019-02-26T12:31:43.609Z,101904.71
2019-02-26T12:34:48.446Z,101903.36
2019-02-26T12:37:53.965Z,101896.77
2019-02-26T12:40:58.141Z,101890.55
2019-02-26T12:44:03.655Z,101887.13
2019-02-26T12:47:05.988Z,101885.48
2019-02-26T12:50:11.719Z,101877.42
2019-02-26T12:53:17.843Z,101873.96
2019-02-26T12:56:20.817Z,101873.65
2019-02-26T12:59:25.388Z,101865.80
2019-02-26T13:02:28.582Z,101867.36
2019-02-26T13:05:31.570Z,101860.03
2019-02-26T13:08:36.139Z,101852.88
2019-02-26T13:12:00.187Z,101849.12
2019-02-26T13:14:47.531Z,101844.66
2019-02-26T13:17:54.222Z,101845.66
2019-02-26T13:20:59.372Z,101833.54
2019-02-26T13:24:11.366Z,101833.58
2019-02-26T13:27:05.969Z,101836.49
2019-02-26T13:30:12.043Z,101825.40
2019-02-26T13:33:17.918Z,101819.16
2019-02-26T13:36:20.961Z,101819.53
2019-02-26T13:39:29.794Z,101818.08
2019-02-26T13:42:29.200Z,101808.59
2019-02-26T13:45:32.465Z,101815.48
2019-02-26T13:48:35.990Z,101813.80
2019-02-26T13:51:39.571Z,101799.41
2019-02-26T13:54:42.705Z,101807.99
2019-02-26T13:57:46.042Z,101795.38
2019-02-26T14:00:49.272Z,101793.52
2019-02-26T14:03:52.860Z,101790.97
2019-02-26T14:06:56.193Z,101783.05
2019-02-26T14:09:59.815Z,101784.34
2019-02-26T14:13:04.661Z,101780.22
2019-02-26T14:16:07.624Z,101778.97
2019-02-26T14:19:10.565Z,101781.38
2019-02-26T14:22:14.694Z,101777.86
2019-02-26T14:25:17.870Z,101772.61
2019-02-26T14:28:20.809Z,101769.33
2019-02-26T14:31:24.071Z,101765.78
2019-02-26T14:34:27.000Z,101762.36
2019-02-26T14:37:30.528Z,101757.11
2019-02-26T14:40:33.745Z,101756.16
2019-02-26T14:43:37.047Z,101754.80
2019-02-26T14:46:40.005Z,101745.59
2019-02-26T14:49:42.932Z,101752.14
2019-02-26T14:52:46.438Z,101749.88
2019-02-26T14:55:50.044Z,101742.98
2019-02-26T14:58:55.147Z,101746.28
2019-02-26T15:01:58.072Z,101736.35
2019-02-26T15:05:01.064Z,101735.57
2019-02-26T15:08:04.683Z,101731.95
2019-02-26T15:11:07.636Z,101736.73
2019-02-26T15:14:10.590Z,101727.38
2019-02-26T15:17:13.543Z,101729.73
2019-02-26T15:20:16.687Z,101725.58
2019-02-26T15:23:20.042Z,101725.52
2019-02-26T15:26:24.110Z,101726.17
2019-02-26T15:29:28.061Z,101722.63
2019-02-26T15:32:31.023Z,101723.45
2019-02-26T15:35:34.523Z,101718.55
2019-02-26T15:38:37.768Z,101717.31
2019-02-26T15:41:41.325Z,101704.81
2019-02-26T15:44:45.436Z,101703.80
2019-02-26T15:47:48.756Z,101714.13
2019-02-26T15:50:51.698Z,101711.00
2019-02-26T15:53:55.568Z,101711.19
2019-02-26T15:57:00.458Z,101712.20
2019-02-26T16:00:06.703Z,101707.80
2019-02-26T16:03:10.268Z,101708.75
2019-02-26T16:06:14.307Z,101707.59
2019-02-26T16:09:17.264Z,101711.63
2019-02-26T16:12:20.619Z,101708.58
2019-02-26T16:15:24.783Z,101709.02
2019-02-26T16:18:29.581Z,101705.61
2019-02-26T16:21:33.321Z,101710.17
2019-02-26T16:24:36.721Z,101699.58
2019-02-26T16:27:40.353Z,101715.20
2019-02-26T16:30:43.555Z,101707.33
2019-02-26T16:33:47.285Z,101714.03
2019-02-26T16:36:50.589Z,101715.83
2019-02-26T16:39:55.995Z,101715.91
2019-02-26T16:42:58.960Z,101727.43
2019-02-26T16:46:01.918Z,101722.14
2019-02-26T16:49:05.529Z,101725.27
2019-02-26T16:52:08.906Z,101723.50
2019-02-26T16:55:13.753Z,101727.07
2019-02-26T16:58:17.075Z,101733.28
2019-02-26T17:01:21.787Z,101729.77
2019-02-26T17:04:26.228Z,101733.74
2019-02-26T17:07:29.664Z,101729.78
2019-02-26T17:10:33.098Z,101732.01
2019-02-26T17:13:36.301Z,101731.08
2019-02-26T17:16:40.619Z,101726.28
2019-02-26T17:19:48.343Z,101723.59
2019-02-26T17:22:49.134Z,101726.67
2019-02-26T17:25:52.095Z,101731.09
2019-02-26T17:28:55.553Z,101726.67
2019-02-26T17:31:58.550Z,101727.55
2019-02-26T17:35:01.806Z,101722.69
2019-02-26T17:38:05.351Z,101727.52
2019-02-26T17:41:09.925Z,101718.66
2019-02-26T17:44:13.731Z,101719.57
2019-02-26T17:47:16.759Z,101716.03
2019-02-26T17:50:29.523Z,101716.41
2019-02-26T17:53:32.743Z,101722.15
2019-02-26T17:56:36.263Z,101714.19
2019-02-26T17:59:39.505Z,101714.64
2019-02-26T18:02:42.720Z,101719.09
2019-02-26T18:05:51.375Z,101717.28
2019-02-26T18:08:50.903Z,101721.17
2019-02-26T18:11:53.859Z,101724.33
2019-02-26T18:14:56.816Z,101716.71
2019-02-26T18:18:00.045Z,101715.83
2019-02-26T18:21:05.791Z,101707.90
2019-02-26T18:24:07.974Z,101706.52
2019-02-26T18:27:10.939Z,101707.43
2019-02-26T18:30:19.552Z,101706.09
2019-02-26T18:33:22.960Z,101705.66
2019-02-26T18:36:26.196Z,101706.91
2019-02-26T18:39:29.712Z,101703.33
2019-02-26T18:42:32.743Z,101703.34
2019-02-26T18:45:35.913Z,101701.94
2019-02-26T18:48:39.340Z,101705.47
2019-02-26T18:51:42.530Z,101697.60
2019-02-26T18:54:45.503Z,101705.03
2019-02-26T18:57:48.452Z,101706.34
2019-02-26T19:00:52.187Z,101702.33
2019-02-26T19:03:55.256Z,101704.08
2019-02-26T19:06:59.642Z,101694.00
2019-02-26T19:10:06.063Z,101698.71
2019-02-26T19:13:09.193Z,101698.80
2019-02-26T19:16:12.360Z,101696.55
2019-02-26T19:19:16.297Z,101694.28
2019-02-26T19:22:19.552Z,101701.37
2019-02-26T19:25:22.520Z,101693.88
2019-02-26T19:28:26.478Z,101693.88
2019-02-26T19:31:29.867Z,101699.08
2019-02-26T19:34:32.935Z,101704.77
2019-02-26T19:37:36.028Z,101701.73
2019-02-26T19:40:40.506Z,101703.42
2019-02-26T19:43:44.461Z,101706.52
2019-02-26T19:46:49.660Z,101705.96
2019-02-26T19:49:52.853Z,101706.47
2019-02-26T19:52:57.291Z,101701.52
2019-02-26T19:56:00.785Z,101701.44
2019-02-26T19:59:03.721Z,101685.59
2019-02-26T20:02:06.756Z,101690.91
2019-02-26T20:05:12.210Z,101687.87
2019-02-26T20:08:15.873Z,101686.41
2019-02-26T20:11:22.357Z,101683.27
2019-02-26T20:14:24.205Z,101684.98
2019-02-26T20:17:27.426Z,101683.20
2019-02-26T20:20:40.195Z,101681.55
2019-02-26T20:23:36.302Z,101678.02
2019-02-26T20:26:39.856Z,101678.98
2019-02-26T20:29:43.079Z,101676.63
2019-02-26T20:32:46.075Z,101674.03
2019-02-26T20:35:49.686Z,101671.33
2019-02-26T20:38:53.275Z,101667.83
2019-02-26T20:41:56.491Z,101669.48
2019-02-26T20:44:59.846Z,101669.63
2019-02-26T20:48:04.336Z,101671.88
2019-02-26T20:51:07.923Z,101670.08
2019-02-26T20:54:11.688Z,101667.81
2019-02-26T20:57:15.110Z,101668.09
2019-02-26T21:00:18.522Z,101663.87
2019-02-26T21:03:21.877Z,101666.91
2019-02-26T21:06:25.052Z,101661.92
2019-02-26T21:09:28.455Z,101662.23
2019-02-26T21:12:31.687Z,101666.63
2019-02-26T21:15:34.749Z,101666.02
2019-02-26T21:18:39.349Z,101656.67
2019-02-26T21:21:42.979Z,101650.42
2019-02-26T21:24:47.525Z,101652.33
2019-02-26T21:27:50.734Z,101654.14
2019-02-26T21:30:54.099Z,101645.34
2019-02-26T21:33:57.344Z,101642.83
2019-02-26T21:37:00.713Z,101649.42
2019-02-26T21:40:04.187Z,101654.33
2019-02-26T21:43:08.490Z,101643.13
2019-02-26T21:46:11.432Z,101641.64
2019-02-26T21:49:14.642Z,101634.17
2019-02-26T21:52:17.831Z,101637.37
2019-02-26T21:55:21.076Z,101635.02
2019-02-26T21:58:26.463Z,101633.91
2019-02-26T22:01:29.143Z,101636.77
2019-02-26T22:04:32.437Z,101635.30
2019-02-26T22:07:35.660Z,101627.85
2019-02-26T22:10:40.219Z,101638.14
2019-02-26T22:13:43.870Z,101633.02
2019-02-26T22:16:48.978Z,101636.06
2019-02-26T22:19:52.776Z,101626.89
2019-02-26T22:22:57.872Z,101622.33
2019-02-26T22:26:01.338Z,101619.05
2019-02-26T22:29:04.273Z,101613.68
2019-02-26T22:32:07.590Z,101623.94
2019-02-26T22:35:11.723Z,101624.20
2019-02-26T22:38:15.997Z,101625.66
2019-02-26T22:41:19.298Z,101618.62
2019-02-26T22:44:22.531Z,101615.65
2019-02-26T22:47:25.745Z,101614.98
2019-02-26T22:50:28.950Z,101617.01
2019-02-26T22:53:31.893Z,101609.85
2019-02-26T22:56:34.815Z,101607.09
2019-02-26T22:59:38.575Z,101605.45
2019-02-26T23:02:43.456Z,101612.33
2019-02-26T23:05:46.839Z,101606.41
2019-02-26T23:08:50.754Z,101606.52
2019-02-26T23:11:54.103Z,101605.66
2019-02-26T23:14:57.759Z,101602.84
2019-02-26T23:18:01.004Z,101600.20
2019-02-26T23:21:04.750Z,101599.63
2019-02-26T23:24:08.095Z,101600.15
2019-02-26T23:27:14.897Z,101605.80
2019-02-26T23:30:16.734Z,101602.31
2019-02-26T23:33:20.120Z,101601.94
2019-02-26T23:36:23.067Z,101601.69
2019-02-26T23:39:26.374Z,101599.52
2019-02-26T23:42:31.379Z,101596.92
2019-02-26T23:45:34.803Z,101594.25
2019-02-26T23:48:40.572Z,101592.14
2019-02-26T23:51:42.858Z,101595.31
2019-02-26T23:54:45.823Z,101593.28
2019-02-26T23:57:49.312Z,101585.80
