createdAt,value
2022-12-22T00:02:00.195Z,1.05
2022-12-22T00:04:45.715Z,1.00
2022-12-22T00:07:31.233Z,0.90
2022-12-22T00:10:16.859Z,1.05
2022-12-22T00:13:02.188Z,1.00
2022-12-22T00:15:50.226Z,1.13
2022-12-22T00:18:36.051Z,0.95
2022-12-22T00:21:21.305Z,1.30
2022-12-22T00:24:06.645Z,1.20
2022-12-22T00:26:53.858Z,1.30
2022-12-22T00:29:39.923Z,1.20
2022-12-22T00:32:29.431Z,1.33
2022-12-22T00:35:14.785Z,1.30
2022-12-22T00:38:00.095Z,1.25
2022-12-22T00:40:47.056Z,1.42
2022-12-22T00:43:33.872Z,1.05
2022-12-22T00:46:21.257Z,1.50
2022-12-22T00:49:07.140Z,1.27
2022-12-22T00:51:52.976Z,1.25
2022-12-22T00:54:40.252Z,1.30
2022-12-22T00:57:38.006Z,1.20
2022-12-22T01:00:25.037Z,1.10
2022-12-22T01:03:10.385Z,1.10
2022-12-22T01:05:55.715Z,1.20
2022-12-22T01:08:41.286Z,1.25
2022-12-22T01:11:26.701Z,1.00
2022-12-22T01:14:12.315Z,1.20
2022-12-22T01:16:57.741Z,1.00
2022-12-22T01:19:43.212Z,1.20
2022-12-22T01:22:36.966Z,1.00
2022-12-22T01:25:29.961Z,1.33
2022-12-22T01:28:15.629Z,1.02
2022-12-22T01:31:02.069Z,1.00
2022-12-22T01:33:47.453Z,1.15
2022-12-22T01:36:33.415Z,1.30
2022-12-22T01:39:18.823Z,1.30
2022-12-22T01:42:05.354Z,1.20
2022-12-22T01:44:50.591Z,1.05
2022-12-22T01:47:44.862Z,1.08
2022-12-22T01:50:31.534Z,1.20
2022-12-22T01:53:19.923Z,1.20
2022-12-22T01:56:06.602Z,1.05
2022-12-22T01:59:00.885Z,1.30
2022-12-22T02:01:49.394Z,1.30
2022-12-22T02:04:38.125Z,1.15
2022-12-22T02:07:38.831Z,1.25
2022-12-22T02:10:40.473Z,1.25
2022-12-22T02:13:48.774Z,1.13
2022-12-22T02:16:44.449Z,1.00
2022-12-22T02:19:51.969Z,1.58
2022-12-22T02:22:46.706Z,1.25
2022-12-22T02:26:00.133Z,1.20
2022-12-22T02:28:45.847Z,1.40
2022-12-22T02:31:31.453Z,1.30
2022-12-22T02:34:17.273Z,1.30
2022-12-22T02:37:09.157Z,1.15
2022-12-22T02:40:13.564Z,1.30
2022-12-22T02:43:13.366Z,1.10
2022-12-22T02:46:32.665Z,0.88
2022-12-22T02:49:49.153Z,1.00
2022-12-22T02:52:43.542Z,0.88
2022-12-22T02:55:29.183Z,1.08
2022-12-22T02:58:18.237Z,1.00
2022-12-22T03:01:04.076Z,0.90
2022-12-22T03:03:49.921Z,0.98
2022-12-22T03:06:35.353Z,1.17
2022-12-22T03:09:20.575Z,0.98
2022-12-22T03:12:05.930Z,0.90
2022-12-22T03:14:51.272Z,0.90
2022-12-22T03:17:36.860Z,0.88
2022-12-22T03:20:23.246Z,1.00
2022-12-22T03:23:08.671Z,0.93
2022-12-22T03:25:50.939Z,1.00
2022-12-22T03:28:17.714Z,1.00
2022-12-22T03:30:44.470Z,0.85
2022-12-22T03:33:11.290Z,0.80
2022-12-22T03:35:38.076Z,0.90
2022-12-22T03:38:04.867Z,0.90
2022-12-22T03:40:32.117Z,0.90
2022-12-22T03:43:17.868Z,0.85
2022-12-22T03:46:03.074Z,0.70
2022-12-22T03:48:29.978Z,1.30
2022-12-22T03:50:56.783Z,0.90
2022-12-22T03:53:23.563Z,1.00
2022-12-22T03:55:50.363Z,0.80
2022-12-22T03:58:17.097Z,1.10
2022-12-22T04:00:43.893Z,0.95
2022-12-22T04:03:10.805Z,1.30
2022-12-22T04:05:37.643Z,1.17
2022-12-22T04:08:04.621Z,1.10
2022-12-22T04:10:49.882Z,1.10
2022-12-22T04:13:16.646Z,0.90
2022-12-22T04:15:43.622Z,0.90
2022-12-22T04:18:10.466Z,0.95
2022-12-22T04:20:37.222Z,1.25
2022-12-22T04:23:04.370Z,1.00
2022-12-22T04:25:31.185Z,1.23
2022-12-22T04:27:58.809Z,1.10
2022-12-22T04:30:25.575Z,0.98
2022-12-22T04:32:52.351Z,0.95
2022-12-22T04:35:19.345Z,1.17
2022-12-22T04:37:46.077Z,1.20
2022-12-22T04:40:13.665Z,1.42
2022-12-22T04:42:40.476Z,1.20
2022-12-22T04:45:07.885Z,1.10
2022-12-22T04:47:34.809Z,1.40
2022-12-22T04:50:01.600Z,1.40
2022-12-22T04:52:28.598Z,1.10
2022-12-22T04:54:55.401Z,1.02
2022-12-22T04:57:22.595Z,1.13
2022-12-22T04:59:49.366Z,1.20
2022-12-22T05:02:16.513Z,1.30
2022-12-22T05:04:43.315Z,1.30
2022-12-22T05:07:10.171Z,1.20
2022-12-22T05:09:36.970Z,1.00
2022-12-22T05:12:23.905Z,1.30
2022-12-22T05:14:50.732Z,1.13
2022-12-22T05:17:17.886Z,1.30
2022-12-22T05:19:44.724Z,0.90
2022-12-22T05:22:11.647Z,0.90
2022-12-22T05:24:38.572Z,0.80
2022-12-22T05:27:05.421Z,1.00
2022-12-22T05:29:32.263Z,0.90
2022-12-22T05:31:59.084Z,1.10
2022-12-22T05:34:26.026Z,0.93
2022-12-22T05:36:52.846Z,0.80
2022-12-22T05:39:19.712Z,0.90
2022-12-22T05:41:46.519Z,0.73
2022-12-22T05:44:13.390Z,0.90
2022-12-22T05:46:40.260Z,0.77
2022-12-22T05:49:07.165Z,0.80
2022-12-22T05:51:33.973Z,0.70
2022-12-22T05:54:00.742Z,0.63
2022-12-22T05:56:27.527Z,0.60
2022-12-22T05:58:54.292Z,0.70
2022-12-22T06:01:21.047Z,0.70
2022-12-22T06:03:47.859Z,0.95
2022-12-22T06:06:14.726Z,0.70
2022-12-22T06:08:41.483Z,0.60
2022-12-22T06:11:08.266Z,0.63
2022-12-22T06:13:35.036Z,0.70
2022-12-22T06:16:02.055Z,0.70
2022-12-22T06:18:28.933Z,1.08
2022-12-22T06:20:55.768Z,0.65
2022-12-22T06:23:23.064Z,0.80
2022-12-22T06:26:01.609Z,0.70
2022-12-22T06:28:29.388Z,0.80
2022-12-22T06:30:56.460Z,0.80
2022-12-22T06:33:23.497Z,0.70
2022-12-22T06:35:57.554Z,0.80
2022-12-22T06:38:26.437Z,0.93
2022-12-22T06:40:53.204Z,1.00
2022-12-22T06:43:20.079Z,0.85
2022-12-22T06:45:46.845Z,0.85
2022-12-22T06:48:13.771Z,0.93
2022-12-22T06:50:40.816Z,1.08
2022-12-22T06:53:08.803Z,0.88
2022-12-22T06:55:36.488Z,0.98
2022-12-22T06:58:03.795Z,1.10
2022-12-22T07:00:30.814Z,1.10
2022-12-22T07:02:57.809Z,1.00
2022-12-22T07:05:25.282Z,0.95
2022-12-22T07:07:52.986Z,1.30
2022-12-22T07:10:40.111Z,1.20
2022-12-22T07:13:19.296Z,0.80
2022-12-22T07:15:50.951Z,0.80
2022-12-22T07:18:24.827Z,1.10
2022-12-22T07:20:51.783Z,1.05
2022-12-22T07:23:18.599Z,0.90
2022-12-22T07:25:45.463Z,0.80
2022-12-22T07:28:18.394Z,0.95
2022-12-22T07:30:47.753Z,1.00
2022-12-22T07:33:14.539Z,1.02
2022-12-22T07:35:41.535Z,1.63
2022-12-22T07:38:08.311Z,2.00
2022-12-22T07:40:41.145Z,1.30
2022-12-22T07:43:08.833Z,1.20
2022-12-22T07:45:36.401Z,1.02
2022-12-22T07:48:27.111Z,1.20
2022-12-22T07:50:56.262Z,0.73
2022-12-22T07:53:23.118Z,1.55
2022-12-22T07:55:49.885Z,1.20
2022-12-22T07:58:16.711Z,1.23
2022-12-22T08:00:43.486Z,1.23
2022-12-22T08:03:10.405Z,1.23
2022-12-22T08:05:37.828Z,0.85
2022-12-22T08:08:04.844Z,1.10
2022-12-22T08:10:32.894Z,1.15
2022-12-22T08:12:59.698Z,1.25
2022-12-22T08:15:26.565Z,1.25
2022-12-22T08:17:53.330Z,1.20
2022-12-22T08:20:20.093Z,1.30
2022-12-22T08:22:46.844Z,1.27
2022-12-22T08:25:13.645Z,1.15
2022-12-22T08:27:48.054Z,1.27
2022-12-22T08:32:42.764Z,0.90
2022-12-22T08:35:10.434Z,1.10
2022-12-22T08:37:42.955Z,1.38
2022-12-22T08:40:17.972Z,1.00
2022-12-22T08:42:45.890Z,0.95
2022-12-22T08:45:12.904Z,1.20
2022-12-22T08:47:39.709Z,0.88
2022-12-22T08:50:07.310Z,1.20
2022-12-22T08:52:34.068Z,1.25
2022-12-22T08:55:01.034Z,1.20
2022-12-22T08:57:28.074Z,1.20
2022-12-22T08:59:54.857Z,1.23
2022-12-22T09:02:22.362Z,1.20
2022-12-22T09:04:49.430Z,1.30
2022-12-22T09:07:16.493Z,1.30
2022-12-22T09:09:43.343Z,1.20
2022-12-22T09:12:10.256Z,1.40
2022-12-22T09:14:37.150Z,1.40
2022-12-22T09:17:05.171Z,1.25
2022-12-22T09:19:32.008Z,1.48
2022-12-22T09:21:58.849Z,1.63
2022-12-22T09:24:25.615Z,1.20
2022-12-22T09:26:52.434Z,1.13
2022-12-22T09:29:19.965Z,1.52
2022-12-22T09:31:46.848Z,1.10
2022-12-22T09:34:18.213Z,1.23
2022-12-22T09:36:46.114Z,1.60
2022-12-22T09:39:14.585Z,1.45
2022-12-22T09:41:47.306Z,1.10
2022-12-22T09:44:20.671Z,1.40
2022-12-22T09:46:47.921Z,1.13
2022-12-22T09:49:16.640Z,1.00
2022-12-22T09:51:48.048Z,1.10
2022-12-22T09:54:16.076Z,1.10
2022-12-22T09:56:43.327Z,1.50
2022-12-22T09:59:18.366Z,1.20
2022-12-22T10:02:09.787Z,1.23
2022-12-22T10:04:45.734Z,1.13
2022-12-22T10:07:27.547Z,1.20
2022-12-22T10:09:55.025Z,1.02
2022-12-22T10:12:24.668Z,0.90
2022-12-22T10:14:53.513Z,0.80
2022-12-22T10:17:32.486Z,1.00
2022-12-22T10:20:25.472Z,1.00
2022-12-22T10:22:56.074Z,1.20
2022-12-22T10:26:00.367Z,1.20
2022-12-22T10:28:29.156Z,0.80
2022-12-22T10:31:17.961Z,0.98
2022-12-22T10:33:47.854Z,0.75
2022-12-22T10:36:21.003Z,0.63
2022-12-22T10:39:06.739Z,0.43
2022-12-22T10:41:38.241Z,0.50
2022-12-22T10:44:34.758Z,0.82
2022-12-22T10:47:17.785Z,0.80
2022-12-22T10:49:47.735Z,0.70
2022-12-22T10:52:25.615Z,0.50
2022-12-22T10:55:17.833Z,0.57
2022-12-22T10:57:44.837Z,0.73
2022-12-22T11:00:27.532Z,0.60
2022-12-22T11:03:00.111Z,0.60
2022-12-22T11:05:28.234Z,0.50
2022-12-22T11:07:56.116Z,0.50
2022-12-22T11:10:22.902Z,0.45
2022-12-22T11:13:43.643Z,0.45
2022-12-22T11:16:25.034Z,0.40
2022-12-22T11:19:08.765Z,0.28
2022-12-22T11:22:10.683Z,0.55
2022-12-22T11:25:01.974Z,0.30
2022-12-22T11:27:45.873Z,0.35
2022-12-22T11:30:19.739Z,0.10
2022-12-22T11:33:05.453Z,0.20
2022-12-22T11:35:50.815Z,0.15
2022-12-22T11:38:54.735Z,0.20
2022-12-22T11:41:43.409Z,0.22
2022-12-22T11:44:39.877Z,0.20
2022-12-22T11:47:18.421Z,0.10
2022-12-22T11:50:58.491Z,0.10
2022-12-22T11:53:34.814Z,0.20
2022-12-22T11:56:20.297Z,0.10
2022-12-22T11:58:58.022Z,0.10
2022-12-22T12:01:51.284Z,0.60
2022-12-22T12:04:48.411Z,1.27
2022-12-22T12:07:41.951Z,1.02
2022-12-22T12:10:26.814Z,0.50
2022-12-22T12:15:38.620Z,0.30
2022-12-22T12:18:51.544Z,0.20
2022-12-22T12:21:44.614Z,0.30
2022-12-22T12:24:38.224Z,0.20
2022-12-22T12:27:29.342Z,0.20
2022-12-22T12:30:38.556Z,0.30
2022-12-22T12:33:13.780Z,0.30
2022-12-22T12:35:44.245Z,0.30
2022-12-22T12:39:06.233Z,0.20
2022-12-22T12:41:38.819Z,0.20
2022-12-22T12:44:06.328Z,0.20
2022-12-22T12:46:45.527Z,0.20
2022-12-22T12:49:34.401Z,0.30
2022-12-22T12:52:13.803Z,0.10
2022-12-22T12:54:41.462Z,0.20
2022-12-22T12:57:47.854Z,0.28
2022-12-22T13:00:33.577Z,0.10
2022-12-22T13:03:04.903Z,0.30
2022-12-22T13:05:48.976Z,1.25
2022-12-22T13:08:26.049Z,1.47
2022-12-22T13:10:55.576Z,0.90
2022-12-22T13:13:25.218Z,0.68
2022-12-22T13:16:07.410Z,0.30
2022-12-22T13:18:34.216Z,0.30
2022-12-22T13:21:51.398Z,0.30
2022-12-22T13:24:27.653Z,0.10
2022-12-22T13:27:03.128Z,0.10
2022-12-22T13:29:42.110Z,0.20
2022-12-22T13:32:21.148Z,0.17
2022-12-22T13:35:29.845Z,0.10
2022-12-22T13:37:48.336Z,0.20
2022-12-22T13:40:27.323Z,0.22
2022-12-22T13:43:05.337Z,0.17
2022-12-22T13:46:00.979Z,0.40
2022-12-22T13:48:45.609Z,0.38
2022-12-22T13:51:18.060Z,0.40
2022-12-22T13:54:12.151Z,0.30
2022-12-22T13:56:51.324Z,0.40
2022-12-22T13:59:27.302Z,0.30
2022-12-22T14:02:18.927Z,0.43
2022-12-22T14:05:08.087Z,0.85
2022-12-22T14:07:34.887Z,1.17
2022-12-22T14:10:02.045Z,0.90
2022-12-22T14:12:42.044Z,0.82
2022-12-22T14:15:16.968Z,0.88
2022-12-22T14:17:52.099Z,0.50
2022-12-22T14:20:21.743Z,0.30
2022-12-22T14:23:07.787Z,0.25
2022-12-22T14:25:41.412Z,0.20
2022-12-22T14:28:53.330Z,0.10
2022-12-22T14:31:20.295Z,0.28
2022-12-22T14:33:54.884Z,0.20
2022-12-22T14:36:27.222Z,0.20
2022-12-22T14:38:55.192Z,0.30
2022-12-22T14:41:43.987Z,0.20
2022-12-22T14:44:13.845Z,0.20
2022-12-22T14:46:42.422Z,0.20
2022-12-22T14:49:18.113Z,0.10
2022-12-22T14:52:01.087Z,0.20
2022-12-22T14:54:28.729Z,0.20
2022-12-22T14:57:08.521Z,0.30
2022-12-22T14:59:40.123Z,0.20
2022-12-22T15:02:23.630Z,0.45
2022-12-22T15:05:07.562Z,0.20
2022-12-22T15:10:42.015Z,0.30
2022-12-22T15:13:19.060Z,0.40
2022-12-22T15:15:45.952Z,0.30
2022-12-22T15:18:15.203Z,0.25
2022-12-22T15:20:42.366Z,0.20
2022-12-22T15:23:14.728Z,0.38
2022-12-22T15:25:41.616Z,0.30
2022-12-22T15:28:08.671Z,0.40
2022-12-22T15:30:36.331Z,0.40
2022-12-22T15:33:03.699Z,0.20
2022-12-22T15:35:34.811Z,0.20
2022-12-22T15:38:02.153Z,0.20
2022-12-22T15:40:29.330Z,0.22
2022-12-22T15:42:56.412Z,0.20
2022-12-22T15:45:23.405Z,0.20
2022-12-22T15:47:53.298Z,0.20
2022-12-22T15:50:39.069Z,0.30
2022-12-22T15:53:09.147Z,0.30
2022-12-22T15:55:44.937Z,0.50
2022-12-22T15:58:15.486Z,0.50
2022-12-22T16:00:42.412Z,1.08
2022-12-22T16:03:10.938Z,0.80
2022-12-22T16:05:38.988Z,0.70
2022-12-22T16:08:17.883Z,0.47
2022-12-22T16:10:46.840Z,0.30
2022-12-22T16:13:15.363Z,0.35
2022-12-22T16:15:42.306Z,0.30
2022-12-22T16:18:11.831Z,0.47
2022-12-22T16:20:41.523Z,0.35
2022-12-22T16:23:16.192Z,0.60
2022-12-22T16:25:45.079Z,0.40
2022-12-22T16:28:20.764Z,0.50
2022-12-22T16:30:48.145Z,0.50
2022-12-22T16:33:16.286Z,0.77
2022-12-22T16:35:43.242Z,0.63
2022-12-22T16:38:16.303Z,0.68
2022-12-22T16:40:48.799Z,0.60
2022-12-22T16:46:18.082Z,0.75
2022-12-22T16:48:51.831Z,0.80
2022-12-22T16:51:28.318Z,0.93
2022-12-22T16:53:55.308Z,0.85
2022-12-22T16:56:26.857Z,0.80
2022-12-22T16:58:53.829Z,0.90
2022-12-22T17:01:32.238Z,0.77
2022-12-22T17:04:04.207Z,0.70
2022-12-22T17:06:31.238Z,0.90
2022-12-22T17:08:58.236Z,1.30
2022-12-22T17:11:29.316Z,1.20
2022-12-22T17:14:14.091Z,1.40
2022-12-22T17:19:10.791Z,1.70
2022-12-22T17:21:38.165Z,1.92
2022-12-22T17:24:05.239Z,1.80
2022-12-22T17:26:34.492Z,2.20
2022-12-22T17:29:02.037Z,2.08
2022-12-22T17:31:28.960Z,1.50
2022-12-22T17:33:57.014Z,1.83
2022-12-22T17:36:35.886Z,1.92
2022-12-22T17:39:04.029Z,1.70
2022-12-22T17:41:31.295Z,1.95
2022-12-22T17:43:58.258Z,1.67
2022-12-22T17:46:25.775Z,1.80
2022-12-22T17:48:52.801Z,2.20
2022-12-22T17:51:24.065Z,2.38
2022-12-22T17:53:52.600Z,2.38
2022-12-22T17:56:22.148Z,2.25
2022-12-22T17:58:49.095Z,2.03
2022-12-22T18:01:25.125Z,2.38
2022-12-22T18:03:53.466Z,2.30
2022-12-22T18:06:24.012Z,3.47
2022-12-22T18:08:52.397Z,3.38
2022-12-22T18:11:19.561Z,3.50
2022-12-22T18:13:46.612Z,3.00
2022-12-22T18:16:15.932Z,3.30
2022-12-22T18:18:43.793Z,3.47
2022-12-22T18:21:19.962Z,2.97
2022-12-22T18:23:50.447Z,3.25
2022-12-22T18:26:27.294Z,3.65
2022-12-22T18:28:54.719Z,3.22
2022-12-22T18:31:23.078Z,3.58
2022-12-22T18:33:50.239Z,4.15
2022-12-22T18:36:24.755Z,3.92
2022-12-22T18:38:51.698Z,3.38
2022-12-22T18:41:21.920Z,3.70
2022-12-22T18:43:49.495Z,3.90
2022-12-22T18:46:16.927Z,3.78
2022-12-22T18:48:44.753Z,3.67
2022-12-22T18:51:23.404Z,3.50
2022-12-22T18:53:52.322Z,3.95
2022-12-22T18:56:19.177Z,4.03
2022-12-22T18:58:46.480Z,4.07
2022-12-22T19:01:25.875Z,3.75
2022-12-22T19:03:55.696Z,3.72
2022-12-22T19:06:23.547Z,4.68
2022-12-22T19:08:51.060Z,3.65
2022-12-22T19:11:23.012Z,4.18
2022-12-22T19:13:51.765Z,3.78
2022-12-22T19:16:22.942Z,4.20
2022-12-22T19:18:50.277Z,4.10
2022-12-22T19:21:18.538Z,3.60
2022-12-22T19:23:45.920Z,4.00
2022-12-22T19:26:26.938Z,3.83
2022-12-22T19:28:57.198Z,4.00
2022-12-22T19:31:30.900Z,3.60
2022-12-22T19:34:00.590Z,3.53
2022-12-22T19:36:29.866Z,3.45
2022-12-22T19:39:06.006Z,3.97
2022-12-22T19:41:39.011Z,3.67
2022-12-22T19:44:12.736Z,4.43
2022-12-22T19:46:39.597Z,4.18
2022-12-22T19:49:06.552Z,5.18
2022-12-22T19:51:33.367Z,5.88
2022-12-22T19:54:00.342Z,4.97
2022-12-22T19:56:29.936Z,3.90
2022-12-22T19:58:59.732Z,4.35
2022-12-22T20:01:26.834Z,4.15
2022-12-22T20:03:55.899Z,3.80
2022-12-22T20:06:22.838Z,3.90
2022-12-22T20:08:49.815Z,3.67
2022-12-22T20:11:20.436Z,3.60
2022-12-22T20:13:48.091Z,3.33
2022-12-22T20:16:16.714Z,3.15
2022-12-22T20:18:46.337Z,3.08
2022-12-22T20:21:21.333Z,3.20
2022-12-22T20:23:48.560Z,3.75
2022-12-22T20:26:21.777Z,3.10
2022-12-22T20:28:49.914Z,3.58
2022-12-22T20:31:18.627Z,3.00
2022-12-22T20:33:45.605Z,2.92
2022-12-22T20:36:28.687Z,2.95
2022-12-22T20:38:57.620Z,2.80
2022-12-22T20:41:25.430Z,2.88
2022-12-22T20:43:53.560Z,2.60
2022-12-22T20:46:25.234Z,2.25
2022-12-22T20:48:57.221Z,2.50
2022-12-22T20:51:35.366Z,2.83
2022-12-22T20:54:02.394Z,2.50
2022-12-22T20:56:33.781Z,2.65
2022-12-22T20:59:11.682Z,2.70
2022-12-22T21:01:38.553Z,2.38
2022-12-22T21:04:05.634Z,2.38
2022-12-22T21:06:36.954Z,2.35
2022-12-22T21:09:04.802Z,1.95
2022-12-22T21:11:32.044Z,2.20
2022-12-22T21:13:59.239Z,2.40
2022-12-22T21:16:28.904Z,2.10
2022-12-22T21:18:55.937Z,2.30
2022-12-22T21:21:23.015Z,2.05
2022-12-22T21:23:49.968Z,2.33
2022-12-22T21:26:33.755Z,2.30
2022-12-22T21:29:02.686Z,2.45
2022-12-22T21:31:29.858Z,2.28
2022-12-22T21:33:56.775Z,2.40
2022-12-22T21:36:27.815Z,1.90
2022-12-22T21:38:58.194Z,2.30
2022-12-22T21:41:44.958Z,2.20
2022-12-22T21:44:13.260Z,1.80
2022-12-22T21:46:43.140Z,2.00
2022-12-22T21:49:25.356Z,1.73
2022-12-22T21:51:53.469Z,1.65
2022-12-22T21:54:22.357Z,2.17
2022-12-22T21:56:50.369Z,1.83
2022-12-22T21:59:17.248Z,1.98
2022-12-22T22:01:47.537Z,1.75
2022-12-22T22:04:15.030Z,1.67
2022-12-22T22:06:41.834Z,1.83
2022-12-22T22:09:08.656Z,2.13
2022-12-22T22:11:58.192Z,1.63
2022-12-22T22:14:28.307Z,1.70
2022-12-22T22:16:55.179Z,1.77
2022-12-22T22:19:21.999Z,1.58
2022-12-22T22:21:48.976Z,1.63
2022-12-22T22:24:15.777Z,1.55
2022-12-22T22:26:45.358Z,1.50
2022-12-22T22:29:12.158Z,1.20
2022-12-22T22:31:40.768Z,1.23
2022-12-22T22:34:07.644Z,1.65
2022-12-22T22:36:34.498Z,1.38
2022-12-22T22:39:01.334Z,1.20
2022-12-22T22:41:31.351Z,1.38
2022-12-22T22:43:59.262Z,1.60
2022-12-22T22:46:26.097Z,1.25
2022-12-22T22:48:52.906Z,1.30
2022-12-22T22:51:19.895Z,1.50
2022-12-22T22:53:46.673Z,1.55
2022-12-22T22:56:13.537Z,1.50
2022-12-22T22:58:40.760Z,1.63
2022-12-22T23:01:11.106Z,1.60
2022-12-22T23:03:38.235Z,1.45
2022-12-22T23:06:07.718Z,1.50
2022-12-22T23:08:34.964Z,1.30
2022-12-22T23:11:03.207Z,1.30
2022-12-22T23:13:30.391Z,1.40
2022-12-22T23:16:00.158Z,1.85
2022-12-22T23:18:28.086Z,1.35
2022-12-22T23:20:57.797Z,1.40
2022-12-22T23:23:24.773Z,1.42
2022-12-22T23:25:51.626Z,1.25
2022-12-22T23:28:19.240Z,1.08
2022-12-22T23:30:49.617Z,1.20
2022-12-22T23:33:17.519Z,1.00
2022-12-22T23:35:47.166Z,1.02
2022-12-22T23:38:15.071Z,0.98
2022-12-22T23:40:57.479Z,0.95
2022-12-22T23:43:24.528Z,0.90
2022-12-22T23:45:51.276Z,0.80
2022-12-22T23:48:18.032Z,0.80
2022-12-22T23:50:48.515Z,0.75
2022-12-22T23:53:16.112Z,0.93
2022-12-22T23:55:47.244Z,0.90
2022-12-22T23:58:14.633Z,0.70
