createdAt,value
2022-12-11T00:01:11.161Z,101129.06
2022-12-11T00:03:39.197Z,101120.81
2022-12-11T00:06:08.263Z,101097.66
2022-12-11T00:08:37.848Z,101119.34
2022-12-11T00:11:06.271Z,101063.66
2022-12-11T00:13:34.076Z,101107.09
2022-12-11T00:16:01.823Z,101086.69
2022-12-11T00:18:29.554Z,101112.16
2022-12-11T00:21:01.529Z,101114.22
2022-12-11T00:23:29.321Z,101120.53
2022-12-11T00:25:58.697Z,101099.63
2022-12-11T00:28:26.559Z,101113.75
2022-12-11T00:30:54.346Z,101116.00
2022-12-11T00:33:22.083Z,101128.88
2022-12-11T00:35:49.819Z,101129.31
2022-12-11T00:38:19.697Z,101057.31
2022-12-11T00:40:47.632Z,101137.66
2022-12-11T00:43:17.291Z,101143.66
2022-12-11T00:45:46.897Z,101126.16
2022-12-11T00:48:14.909Z,101117.50
2022-12-11T00:50:42.862Z,101110.38
2022-12-11T00:53:10.650Z,101118.72
2022-12-11T00:55:39.776Z,101115.72
2022-12-11T00:58:07.618Z,101146.06
2022-12-11T01:00:36.955Z,101022.63
2022-12-11T01:03:05.197Z,101126.00
2022-12-11T01:05:33.141Z,101119.88
2022-12-11T01:08:01.593Z,101129.84
2022-12-11T01:10:28.662Z,101139.84
2022-12-11T01:12:58.717Z,101131.50
2022-12-11T01:15:28.927Z,101126.19
2022-12-11T01:17:58.551Z,101124.22
2022-12-11T01:20:28.488Z,101143.59
2022-12-11T01:22:58.475Z,101146.66
2022-12-11T01:25:26.957Z,101135.13
2022-12-11T01:27:55.955Z,101144.72
2022-12-11T01:30:25.958Z,101150.81
2022-12-11T01:32:53.893Z,101123.28
2022-12-11T01:35:23.288Z,101129.38
2022-12-11T01:37:51.048Z,101118.72
2022-12-11T01:40:21.250Z,101137.09
2022-12-11T01:42:49.136Z,101154.59
2022-12-11T01:45:39.977Z,101103.75
2022-12-11T01:48:11.664Z,101126.75
2022-12-11T01:50:45.599Z,101148.94
2022-12-11T01:53:17.719Z,101149.53
2022-12-11T01:55:47.571Z,101132.31
2022-12-11T01:58:17.438Z,101144.78
2022-12-11T02:00:50.035Z,101127.19
2022-12-11T02:03:18.025Z,101144.25
2022-12-11T02:05:47.211Z,101130.78
2022-12-11T02:11:13.505Z,101145.88
2022-12-11T02:13:51.607Z,101144.81
2022-12-11T02:16:27.409Z,101120.16
2022-12-11T02:19:02.474Z,101133.22
2022-12-11T02:21:40.212Z,101092.84
2022-12-11T02:24:24.256Z,101135.44
2022-12-11T02:27:05.143Z,101133.81
2022-12-11T02:29:39.364Z,101131.44
2022-12-11T02:32:14.871Z,101144.84
2022-12-11T02:34:45.764Z,101143.75
2022-12-11T02:37:19.470Z,101149.88
2022-12-11T02:39:49.478Z,101142.66
2022-12-11T02:42:19.629Z,101119.69
2022-12-11T02:44:51.759Z,101123.38
2022-12-11T02:47:22.059Z,101112.28
2022-12-11T02:49:51.584Z,101074.94
2022-12-11T02:52:22.856Z,101102.00
2022-12-11T02:54:55.343Z,101111.13
2022-12-11T02:57:28.431Z,101102.69
2022-12-11T02:59:57.708Z,101121.75
2022-12-11T03:02:25.706Z,101123.63
2022-12-11T03:04:53.840Z,101073.75
2022-12-11T03:07:25.533Z,101120.50
2022-12-11T03:09:53.558Z,101119.28
2022-12-11T03:12:26.245Z,101119.91
2022-12-11T03:14:54.355Z,101110.53
2022-12-11T03:17:26.512Z,101110.19
2022-12-11T03:20:01.014Z,101126.75
2022-12-11T03:22:35.160Z,101122.56
2022-12-11T03:25:06.391Z,101133.00
2022-12-11T03:27:39.220Z,101139.41
2022-12-11T03:30:10.101Z,101127.75
2022-12-11T03:32:43.453Z,101119.16
2022-12-11T03:35:19.439Z,101110.81
2022-12-11T03:37:49.187Z,101108.19
2022-12-11T03:40:20.443Z,101090.56
2022-12-11T03:42:52.597Z,101136.53
2022-12-11T03:45:23.321Z,101113.53
2022-12-11T03:47:54.786Z,101111.44
2022-12-11T03:50:25.234Z,101115.25
2022-12-11T03:52:54.861Z,101123.00
2022-12-11T03:55:23.984Z,101113.19
2022-12-11T03:57:51.887Z,101108.84
2022-12-11T04:00:21.635Z,101097.16
2022-12-11T04:03:13.222Z,101114.59
2022-12-11T04:05:43.820Z,101104.25
2022-12-11T04:08:12.039Z,101028.53
2022-12-11T04:10:40.191Z,101124.16
2022-12-11T04:13:08.554Z,101110.38
2022-12-11T04:15:36.370Z,101098.28
2022-12-11T04:18:21.985Z,101108.69
2022-12-11T04:21:11.284Z,101098.75
2022-12-11T04:23:56.644Z,101098.97
2022-12-11T04:26:24.547Z,101092.41
2022-12-11T04:28:52.375Z,101098.03
2022-12-11T04:31:23.074Z,101101.34
2022-12-11T04:33:50.925Z,101097.38
2022-12-11T04:36:20.186Z,101088.91
2022-12-11T04:38:48.013Z,101104.91
2022-12-11T04:41:16.983Z,101101.28
2022-12-11T04:43:45.518Z,101093.53
2022-12-11T04:46:15.406Z,101087.22
2022-12-11T04:48:43.298Z,101105.81
2022-12-11T04:51:11.757Z,101099.13
2022-12-11T04:53:41.292Z,101107.28
2022-12-11T04:56:13.749Z,101115.44
2022-12-11T04:58:42.902Z,101091.91
2022-12-11T05:01:12.171Z,101086.38
2022-12-11T05:03:40.594Z,101068.97
2022-12-11T05:06:09.303Z,101093.94
2022-12-11T05:08:40.235Z,101091.03
2022-12-11T05:11:11.669Z,101054.94
2022-12-11T05:13:40.496Z,101104.22
2022-12-11T05:16:11.350Z,101100.56
2022-12-11T05:18:39.138Z,101108.03
2022-12-11T05:21:09.186Z,101095.41
2022-12-11T05:23:37.611Z,101112.59
2022-12-11T05:26:08.388Z,101111.00
2022-12-11T05:28:39.343Z,101099.31
2022-12-11T05:31:09.889Z,101110.47
2022-12-11T05:33:37.811Z,101102.44
2022-12-11T05:36:06.426Z,101090.38
2022-12-11T05:38:34.396Z,101086.19
2022-12-11T05:41:03.617Z,101107.16
2022-12-11T05:43:34.479Z,101099.59
2022-12-11T05:46:08.639Z,101104.56
2022-12-11T05:48:37.269Z,101089.78
2022-12-11T05:51:06.721Z,101097.06
2022-12-11T05:53:34.810Z,101082.34
2022-12-11T05:56:05.927Z,101047.53
2022-12-11T05:58:34.215Z,101087.03
2022-12-11T06:01:02.681Z,101077.97
2022-12-11T06:03:31.811Z,101094.59
2022-12-11T06:06:02.898Z,101087.84
2022-12-11T06:08:30.775Z,101102.22
2022-12-11T06:10:58.819Z,101043.19
2022-12-11T06:13:26.606Z,101103.88
2022-12-11T06:15:54.608Z,101068.16
2022-12-11T06:18:22.522Z,101087.69
2022-12-11T06:20:51.658Z,101099.69
2022-12-11T06:23:19.459Z,101091.22
2022-12-11T06:25:47.432Z,101086.25
2022-12-11T06:28:15.145Z,101076.25
2022-12-11T06:30:42.947Z,101087.00
2022-12-11T06:33:10.709Z,101076.38
2022-12-11T06:35:41.912Z,101073.06
2022-12-11T06:38:11.511Z,101005.06
2022-12-11T06:40:39.418Z,101083.56
2022-12-11T06:43:07.377Z,101085.69
2022-12-11T06:45:35.386Z,101057.03
2022-12-11T06:48:03.269Z,101062.28
2022-12-11T06:50:31.096Z,101070.09
2022-12-11T06:52:58.939Z,101075.31
2022-12-11T06:55:28.021Z,101072.16
2022-12-11T06:57:55.751Z,101015.56
2022-12-11T07:00:23.538Z,101075.69
2022-12-11T07:02:51.770Z,101061.66
2022-12-11T07:05:19.518Z,101073.13
2022-12-11T07:07:48.056Z,101081.91
2022-12-11T07:10:15.831Z,101079.59
2022-12-11T07:12:44.955Z,101087.00
2022-12-11T07:15:13.134Z,101093.28
2022-12-11T07:17:41.245Z,101037.28
2022-12-11T07:20:10.290Z,101106.13
2022-12-11T07:22:43.072Z,101113.38
2022-12-11T07:25:14.038Z,101118.50
2022-12-11T07:27:43.592Z,101125.72
2022-12-11T07:30:14.448Z,101117.63
2022-12-11T07:32:42.509Z,101116.06
2022-12-11T07:35:10.941Z,101123.25
2022-12-11T07:37:41.618Z,101130.19
2022-12-11T07:40:10.739Z,101119.03
2022-12-11T07:42:42.791Z,101106.06
2022-12-11T07:45:16.792Z,101114.75
2022-12-11T07:47:44.894Z,101119.91
2022-12-11T07:50:13.149Z,101120.19
2022-12-11T07:52:41.306Z,101103.69
2022-12-11T07:55:09.986Z,101118.34
2022-12-11T07:57:38.143Z,101099.47
2022-12-11T08:00:10.654Z,101131.59
2022-12-11T08:02:40.165Z,101139.28
2022-12-11T08:05:09.624Z,101097.25
2022-12-11T08:07:37.638Z,101123.09
2022-12-11T08:10:06.129Z,101109.91
2022-12-11T08:12:34.102Z,101099.75
2022-12-11T08:15:01.896Z,101090.47
2022-12-11T08:17:33.922Z,101085.72
2022-12-11T08:20:10.426Z,101074.19
2022-12-11T08:22:38.082Z,101076.31
2022-12-11T08:25:06.717Z,101068.84
2022-12-11T08:27:34.703Z,101060.28
2022-12-11T08:30:02.454Z,101057.59
2022-12-11T08:32:30.241Z,101051.47
2022-12-11T08:34:58.107Z,101055.88
2022-12-11T08:37:27.366Z,101056.13
2022-12-11T08:39:55.192Z,101060.88
2022-12-11T08:42:23.071Z,101064.41
2022-12-11T08:44:51.779Z,101060.53
2022-12-11T08:47:19.511Z,101066.06
2022-12-11T08:49:47.250Z,101064.22
2022-12-11T08:52:14.941Z,101078.81
2022-12-11T08:54:44.102Z,101079.69
2022-12-11T08:57:11.781Z,101079.78
2022-12-11T08:59:39.493Z,101088.03
2022-12-11T09:02:07.590Z,101013.78
2022-12-11T09:04:35.329Z,101092.25
2022-12-11T09:07:03.070Z,101087.28
2022-12-11T09:09:31.020Z,101082.13
2022-12-11T09:12:01.541Z,101034.09
2022-12-11T09:14:29.294Z,101031.38
2022-12-11T09:16:57.093Z,101056.19
2022-12-11T09:19:27.887Z,101076.91
2022-12-11T09:21:59.749Z,101090.41
2022-12-11T09:24:27.468Z,101095.91
2022-12-11T09:26:55.167Z,101102.75
2022-12-11T09:29:24.288Z,101087.50
2022-12-11T09:31:52.007Z,101076.03
2022-12-11T09:34:23.648Z,101084.44
2022-12-11T09:36:55.149Z,101072.88
2022-12-11T09:39:22.932Z,101095.22
2022-12-11T09:41:56.646Z,101076.03
2022-12-11T09:44:35.411Z,101096.03
2022-12-11T09:47:03.131Z,101091.38
2022-12-11T09:49:38.641Z,101083.19
2022-12-11T09:52:12.852Z,101092.72
2022-12-11T09:54:47.170Z,101076.25
2022-12-11T09:57:36.151Z,101065.41
2022-12-11T10:00:13.724Z,101075.34
2022-12-11T10:02:56.322Z,101051.41
2022-12-11T10:05:36.615Z,101068.59
2022-12-11T10:08:12.998Z,101067.28
2022-12-11T10:10:45.169Z,101006.28
2022-12-11T10:13:29.262Z,101061.16
2022-12-11T10:16:05.046Z,101055.50
2022-12-11T10:18:34.858Z,101056.44
2022-12-11T10:21:04.513Z,101055.88
2022-12-11T10:23:39.816Z,101009.09
2022-12-11T10:26:12.180Z,101043.56
2022-12-11T10:28:40.018Z,101051.94
2022-12-11T10:31:18.190Z,101047.31
2022-12-11T10:33:56.462Z,101045.47
2022-12-11T10:36:29.606Z,101038.81
2022-12-11T10:38:57.742Z,101031.25
2022-12-11T10:41:36.441Z,101032.94
2022-12-11T10:44:16.241Z,101050.34
2022-12-11T10:46:45.746Z,101038.75
2022-12-11T10:49:24.660Z,101015.31
2022-12-11T10:51:53.593Z,101018.91
2022-12-11T10:54:32.194Z,101032.53
2022-12-11T10:57:02.081Z,101019.31
2022-12-11T10:59:37.170Z,101025.31
2022-12-11T11:02:15.732Z,100995.56
2022-12-11T11:04:45.159Z,101031.56
2022-12-11T11:07:15.421Z,101020.13
2022-12-11T11:09:43.510Z,101010.63
2022-12-11T11:12:23.481Z,101014.53
2022-12-11T11:15:01.461Z,101011.97
2022-12-11T11:17:35.120Z,101019.94
2022-12-11T11:20:13.309Z,101013.31
2022-12-11T11:22:45.898Z,101011.59
2022-12-11T11:25:19.494Z,101015.19
2022-12-11T11:27:51.298Z,101011.53
2022-12-11T11:30:23.139Z,101010.81
2022-12-11T11:32:56.466Z,100999.94
2022-12-11T11:35:26.588Z,101005.50
2022-12-11T11:38:18.258Z,100989.81
2022-12-11T11:40:51.064Z,100972.13
2022-12-11T11:43:29.063Z,100990.75
2022-12-11T11:46:01.812Z,100972.13
2022-12-11T11:48:41.388Z,100974.50
2022-12-11T11:51:16.299Z,100934.13
2022-12-11T11:53:49.102Z,100982.25
2022-12-11T11:56:22.656Z,100948.88
2022-12-11T11:59:02.450Z,100979.34
2022-12-11T12:01:30.807Z,100959.34
2022-12-11T12:04:00.955Z,100909.34
2022-12-11T12:06:48.961Z,100984.84
2022-12-11T12:09:32.146Z,100982.09
2022-12-11T12:12:20.938Z,100969.81
2022-12-11T12:15:05.725Z,100962.22
2022-12-11T12:17:44.666Z,100971.94
2022-12-11T12:20:20.483Z,100966.78
2022-12-11T12:23:03.965Z,100965.09
2022-12-11T12:25:39.892Z,100964.28
2022-12-11T12:28:23.425Z,100964.63
2022-12-11T12:31:01.402Z,100977.53
2022-12-11T12:33:45.533Z,100964.59
2022-12-11T12:36:22.560Z,100972.31
2022-12-11T12:38:56.200Z,100964.63
2022-12-11T12:41:33.417Z,100964.97
2022-12-11T12:44:15.780Z,100963.22
2022-12-11T12:47:00.450Z,100964.88
2022-12-11T12:49:41.079Z,100871.22
2022-12-11T12:52:16.110Z,100964.13
2022-12-11T12:55:07.578Z,100968.75
2022-12-11T12:57:37.129Z,100969.09
2022-12-11T13:00:12.573Z,100959.19
2022-12-11T13:02:50.242Z,100963.19
2022-12-11T13:05:22.556Z,100981.16
2022-12-11T13:07:54.830Z,100974.47
2022-12-11T13:10:29.593Z,100969.44
2022-12-11T13:12:57.900Z,100954.50
2022-12-11T13:15:35.139Z,100960.84
2022-12-11T13:18:05.970Z,100923.47
2022-12-11T13:20:35.559Z,100974.16
2022-12-11T13:23:18.741Z,100965.94
2022-12-11T13:25:53.129Z,100976.16
2022-12-11T13:28:33.211Z,100975.50
2022-12-11T13:31:04.082Z,100972.25
2022-12-11T13:33:33.356Z,100932.78
2022-12-11T13:36:32.267Z,100976.25
2022-12-11T13:39:06.285Z,100959.66
2022-12-11T13:41:36.373Z,100983.28
2022-12-11T13:44:07.050Z,100988.94
2022-12-11T13:46:38.296Z,100987.84
2022-12-11T13:49:08.349Z,100986.31
2022-12-11T13:51:37.628Z,100995.13
2022-12-11T13:54:17.303Z,100991.78
2022-12-11T13:56:55.781Z,101003.47
2022-12-11T13:59:28.802Z,100996.47
2022-12-11T14:01:59.995Z,100989.88
2022-12-11T14:04:29.085Z,100993.28
2022-12-11T14:06:57.595Z,100986.47
2022-12-11T14:09:29.338Z,100993.97
2022-12-11T14:12:00.495Z,100992.78
2022-12-11T14:14:36.075Z,101003.97
2022-12-11T14:17:04.391Z,101001.69
2022-12-11T14:19:32.333Z,101003.50
2022-12-11T14:22:03.103Z,101008.84
2022-12-11T14:24:33.056Z,101006.38
2022-12-11T14:27:01.411Z,101007.03
2022-12-11T14:29:31.326Z,101021.38
2022-12-11T14:32:05.291Z,101012.91
2022-12-11T14:34:36.794Z,101019.59
2022-12-11T14:37:08.234Z,101015.91
2022-12-11T14:39:41.210Z,100966.94
2022-12-11T14:42:13.434Z,101003.88
2022-12-11T14:44:49.542Z,101006.44
2022-12-11T14:47:21.830Z,100997.09
2022-12-11T14:49:53.722Z,101004.06
2022-12-11T14:52:24.642Z,101012.88
2022-12-11T14:54:58.041Z,101011.22
2022-12-11T14:57:30.047Z,101009.41
2022-12-11T14:59:58.547Z,101005.41
2022-12-11T15:02:30.998Z,101016.81
2022-12-11T15:05:04.008Z,101011.00
2022-12-11T15:07:32.143Z,101004.69
2022-12-11T15:10:01.409Z,101004.59
2022-12-11T15:12:29.333Z,101007.00
2022-12-11T15:14:59.474Z,101026.47
2022-12-11T15:17:28.737Z,101029.19
2022-12-11T15:20:02.481Z,101028.53
2022-12-11T15:22:33.265Z,101027.63
2022-12-11T15:25:02.645Z,101015.38
2022-12-11T15:27:35.650Z,101021.38
2022-12-11T15:30:03.857Z,101041.63
2022-12-11T15:32:31.937Z,101034.63
2022-12-11T15:35:01.032Z,101025.63
2022-12-11T15:37:31.898Z,101023.94
2022-12-11T15:40:02.767Z,101033.16
2022-12-11T15:42:33.392Z,101057.69
2022-12-11T15:45:01.903Z,101057.72
2022-12-11T15:47:32.049Z,101027.69
2022-12-11T15:50:01.934Z,101023.50
2022-12-11T15:52:29.915Z,101060.81
2022-12-11T15:54:57.636Z,101044.50
2022-12-11T15:57:26.784Z,101025.31
2022-12-11T15:59:56.410Z,101022.72
2022-12-11T16:02:26.672Z,101052.19
2022-12-11T16:04:54.643Z,101054.72
2022-12-11T16:07:25.141Z,101028.59
2022-12-11T16:09:53.617Z,101038.69
2022-12-11T16:12:21.432Z,101048.47
2022-12-11T16:14:50.878Z,101050.78
2022-12-11T16:17:18.904Z,101025.91
2022-12-11T16:19:46.850Z,101050.22
2022-12-11T16:22:15.468Z,101043.84
2022-12-11T16:24:43.469Z,101040.69
2022-12-11T16:27:11.401Z,101061.25
2022-12-11T16:29:40.917Z,101063.81
2022-12-11T16:32:10.545Z,101067.47
2022-12-11T16:34:38.882Z,101048.41
2022-12-11T16:37:08.239Z,101054.59
2022-12-11T16:39:37.554Z,101067.03
2022-12-11T16:42:05.920Z,101063.09
2022-12-11T16:44:33.851Z,101062.81
2022-12-11T16:47:01.715Z,100992.22
2022-12-11T16:49:32.215Z,101072.41
2022-12-11T16:52:00.127Z,101079.81
2022-12-11T16:54:28.056Z,101079.44
2022-12-11T16:56:55.987Z,101073.00
2022-12-11T16:59:23.862Z,101056.25
2022-12-11T17:01:51.696Z,101064.50
2022-12-11T17:04:19.731Z,101079.28
2022-12-11T17:06:48.955Z,101085.69
2022-12-11T17:09:16.775Z,101086.31
2022-12-11T17:11:44.557Z,101078.31
2022-12-11T17:14:12.976Z,101076.16
2022-12-11T17:16:40.808Z,101063.06
2022-12-11T17:19:09.278Z,101070.09
2022-12-11T17:21:36.983Z,101060.69
2022-12-11T17:24:07.097Z,101023.09
2022-12-11T17:26:35.125Z,101063.16
2022-12-11T17:29:03.271Z,101075.34
2022-12-11T17:31:31.814Z,101090.41
2022-12-11T17:34:01.044Z,101079.97
2022-12-11T17:36:29.124Z,101073.56
2022-12-11T17:38:56.958Z,101064.06
2022-12-11T17:41:26.184Z,101047.59
2022-12-11T17:43:55.246Z,101080.13
2022-12-11T17:46:23.840Z,101072.66
2022-12-11T17:48:51.657Z,101083.72
2022-12-11T17:51:24.103Z,101077.44
2022-12-11T17:53:52.570Z,101081.81
2022-12-11T17:56:20.431Z,101076.50
2022-12-11T17:58:49.637Z,101076.56
2022-12-11T18:01:17.746Z,101052.63
2022-12-11T18:03:45.725Z,101050.34
2022-12-11T18:06:15.487Z,101071.53
2022-12-11T18:08:44.497Z,101079.09
2022-12-11T18:11:13.989Z,101079.66
2022-12-11T18:13:42.597Z,101057.97
2022-12-11T18:16:19.243Z,101049.25
2022-12-11T18:18:48.183Z,101075.72
2022-12-11T18:21:17.797Z,101092.91
2022-12-11T18:23:46.635Z,101096.38
2022-12-11T18:26:15.421Z,101083.16
2022-12-11T18:28:43.943Z,101046.31
2022-12-11T18:31:14.215Z,101037.47
2022-12-11T18:33:44.129Z,101096.06
2022-12-11T18:36:13.150Z,101084.69
2022-12-11T18:38:42.248Z,101076.16
2022-12-11T18:41:12.270Z,101100.53
2022-12-11T18:43:40.280Z,101097.75
2022-12-11T18:46:09.035Z,101038.03
2022-12-11T18:48:38.361Z,101079.34
2022-12-11T18:51:07.841Z,101063.63
2022-12-11T18:53:36.825Z,101090.38
2022-12-11T18:56:07.628Z,101087.97
2022-12-11T18:58:35.974Z,101066.34
2022-12-11T19:01:08.363Z,101070.59
2022-12-11T19:03:36.707Z,101090.72
2022-12-11T19:06:10.829Z,101093.84
2022-12-11T19:08:38.572Z,101078.94
2022-12-11T19:11:07.118Z,101093.25
2022-12-11T19:13:35.542Z,101082.00
2022-12-11T19:16:03.483Z,101099.28
2022-12-11T19:18:31.351Z,101113.03
2022-12-11T19:21:08.092Z,101103.34
2022-12-11T19:23:38.236Z,101109.22
2022-12-11T19:26:07.593Z,101103.75
2022-12-11T19:28:35.399Z,101097.09
2022-12-11T19:31:03.347Z,101069.94
2022-12-11T19:33:31.583Z,101086.66
2022-12-11T19:36:03.562Z,101094.31
2022-12-11T19:38:31.555Z,101090.13
2022-12-11T19:41:00.704Z,101058.06
2022-12-11T19:43:28.921Z,101104.78
2022-12-11T19:45:56.605Z,101108.94
2022-12-11T19:48:24.729Z,101107.59
2022-12-11T19:50:52.582Z,101105.75
2022-12-11T19:53:20.590Z,101096.03
2022-12-11T19:55:51.010Z,101083.94
2022-12-11T19:58:20.555Z,101011.22
2022-12-11T20:00:48.555Z,101096.69
2022-12-11T20:03:16.429Z,101111.66
2022-12-11T20:05:44.207Z,101106.50
2022-12-11T20:08:43.045Z,101114.19
2022-12-11T20:11:04.970Z,101058.88
2022-12-11T20:13:34.618Z,101104.53
2022-12-11T20:16:05.909Z,101111.47
2022-12-11T20:18:35.432Z,101104.78
2022-12-11T20:21:04.726Z,101015.66
2022-12-11T20:23:32.786Z,101113.78
2022-12-11T20:26:00.568Z,101088.94
2022-12-11T20:28:28.390Z,101094.34
2022-12-11T20:31:04.832Z,101116.94
2022-12-11T20:33:32.760Z,101117.47
2022-12-11T20:36:00.434Z,101105.91
2022-12-11T20:38:34.138Z,101110.16
2022-12-11T20:41:05.081Z,101129.06
2022-12-11T20:43:35.545Z,101108.84
2022-12-11T20:46:07.063Z,101137.22
2022-12-11T20:48:35.518Z,101112.03
2022-12-11T20:51:05.110Z,101125.00
2022-12-11T20:53:37.594Z,101111.31
2022-12-11T20:56:10.312Z,101110.84
2022-12-11T20:58:38.320Z,101100.25
2022-12-11T21:01:07.910Z,101095.56
2022-12-11T21:03:41.765Z,101096.03
2022-12-11T21:06:12.504Z,101100.41
2022-12-11T21:08:40.626Z,101084.38
2022-12-11T21:11:08.681Z,101078.47
2022-12-11T21:13:37.310Z,101103.94
2022-12-11T21:16:08.700Z,101114.19
2022-12-11T21:18:36.498Z,101025.94
2022-12-11T21:21:04.706Z,101066.19
2022-12-11T21:23:32.559Z,101091.56
2022-12-11T21:26:00.606Z,101117.03
2022-12-11T21:28:34.993Z,101130.09
2022-12-11T21:31:04.549Z,101115.63
2022-12-11T21:33:34.277Z,101107.84
2022-12-11T21:36:02.529Z,101092.41
2022-12-11T21:38:30.430Z,101104.53
2022-12-11T21:40:59.066Z,101089.47
2022-12-11T21:43:26.765Z,101071.13
2022-12-11T21:46:02.391Z,101093.78
2022-12-11T21:48:30.702Z,101123.41
2022-12-11T21:51:08.849Z,101103.44
2022-12-11T21:53:36.902Z,101130.88
2022-12-11T21:56:07.372Z,101115.81
2022-12-11T21:58:35.036Z,101116.13
2022-12-11T22:01:03.552Z,101113.25
2022-12-11T22:03:31.603Z,101107.84
2022-12-11T22:05:59.319Z,101039.59
2022-12-11T22:08:28.479Z,101110.16
2022-12-11T22:10:56.678Z,101104.28
2022-12-11T22:13:25.099Z,101125.53
2022-12-11T22:15:53.239Z,101117.47
2022-12-11T22:18:21.336Z,101113.03
2022-12-11T22:20:49.373Z,101065.63
2022-12-11T22:23:17.099Z,101105.13
2022-12-11T22:25:46.243Z,101125.53
2022-12-11T22:28:13.913Z,101122.81
2022-12-11T22:30:42.353Z,101114.00
2022-12-11T22:33:10.823Z,101118.03
2022-12-11T22:35:38.539Z,101128.38
2022-12-11T22:38:06.516Z,101132.63
2022-12-11T22:40:35.186Z,101135.34
2022-12-11T22:43:04.473Z,101124.50
2022-12-11T22:45:32.307Z,101124.44
2022-12-11T22:48:00.048Z,101110.91
2022-12-11T22:50:27.811Z,101112.91
2022-12-11T22:52:55.512Z,101104.81
2022-12-11T22:55:23.229Z,101096.94
2022-12-11T22:57:50.938Z,101106.81
2022-12-11T23:00:20.182Z,101102.28
2022-12-11T23:02:48.388Z,101103.81
2022-12-11T23:05:16.213Z,101100.50
2022-12-11T23:07:44.066Z,101111.03
2022-12-11T23:10:12.287Z,101098.88
2022-12-11T23:12:40.116Z,101102.56
2022-12-11T23:15:09.347Z,101107.22
2022-12-11T23:17:39.140Z,101099.34
2022-12-11T23:20:08.566Z,101075.09
2022-12-11T23:22:36.286Z,101096.84
2022-12-11T23:25:04.503Z,101098.16
2022-12-11T23:27:32.503Z,101102.97
2022-12-11T23:30:00.162Z,101114.94
2022-12-11T23:32:27.928Z,101124.72
2022-12-11T23:34:57.122Z,101111.19
2022-12-11T23:37:24.938Z,101118.31
2022-12-11T23:39:52.615Z,101110.72
2022-12-11T23:42:20.296Z,101112.41
2022-12-11T23:44:48.215Z,101110.69
2022-12-11T23:47:15.878Z,101107.09
2022-12-11T23:49:43.555Z,101100.88
2022-12-11T23:52:12.862Z,101099.06
2022-12-11T23:54:40.537Z,101103.53
2022-12-11T23:57:08.589Z,101111.69
2022-12-11T23:59:37.401Z,101114.44
