createdAt,value
2022-07-26T00:02:08.870Z,100.00
2022-07-26T00:04:37.724Z,100.00
2022-07-26T00:07:06.396Z,100.00
2022-07-26T00:09:37.257Z,100.00
2022-07-26T00:12:06.684Z,100.00
2022-07-26T00:14:35.285Z,100.00
2022-07-26T00:17:04.541Z,100.00
2022-07-26T00:23:36.198Z,100.00
2022-07-26T00:26:04.935Z,100.00
2022-07-26T00:28:33.777Z,100.00
2022-07-26T00:31:02.738Z,100.00
2022-07-26T00:33:31.656Z,100.00
2022-07-26T00:36:00.341Z,100.00
2022-07-26T00:38:28.805Z,100.00
2022-07-26T00:40:59.394Z,100.00
2022-07-26T00:43:28.387Z,100.00
2022-07-26T00:45:57.112Z,100.00
2022-07-26T00:48:26.265Z,100.00
2022-07-26T00:50:55.701Z,100.00
2022-07-26T00:53:24.698Z,100.00
2022-07-26T00:55:54.567Z,100.00
2022-07-26T00:58:24.510Z,100.00
2022-07-26T01:00:53.239Z,100.00
2022-07-26T01:03:22.323Z,100.00
2022-07-26T01:05:51.855Z,100.00
2022-07-26T01:08:21.048Z,100.00
2022-07-26T01:10:50.006Z,100.00
2022-07-26T01:13:21.175Z,100.00
2022-07-26T01:15:51.562Z,100.00
2022-07-26T01:18:20.359Z,100.00
2022-07-26T01:20:50.718Z,100.00
2022-07-26T01:23:20.982Z,100.00
2022-07-26T01:25:52.484Z,100.00
2022-07-26T01:28:21.177Z,100.00
2022-07-26T01:30:50.071Z,100.00
2022-07-26T01:33:19.122Z,99.52
2022-07-26T01:35:47.972Z,97.42
2022-07-26T01:38:16.600Z,95.55
2022-07-26T01:40:46.816Z,94.01
2022-07-26T01:43:15.554Z,92.98
2022-07-26T01:45:44.177Z,92.75
2022-07-26T01:48:12.844Z,93.79
2022-07-26T01:50:41.384Z,92.68
2022-07-26T01:53:10.487Z,91.27
2022-07-26T01:55:39.269Z,89.72
2022-07-26T01:58:09.322Z,88.21
2022-07-26T02:00:37.955Z,86.88
2022-07-26T02:03:06.844Z,84.75
2022-07-26T02:05:35.883Z,83.05
2022-07-26T02:08:04.854Z,82.37
2022-07-26T02:10:47.795Z,81.31
2022-07-26T02:13:18.722Z,80.21
2022-07-26T02:15:47.650Z,78.00
2022-07-26T02:18:16.331Z,77.39
2022-07-26T02:20:44.929Z,76.00
2022-07-26T02:23:14.307Z,74.74
2022-07-26T02:25:43.038Z,73.87
2022-07-26T02:28:11.677Z,72.72
2022-07-26T02:30:41.654Z,71.64
2022-07-26T02:33:10.404Z,71.36
2022-07-26T02:35:39.140Z,71.39
2022-07-26T02:38:09.306Z,71.56
2022-07-26T02:40:40.172Z,70.34
2022-07-26T02:43:10.059Z,70.33
2022-07-26T02:45:39.003Z,69.89
2022-07-26T02:48:09.293Z,69.17
2022-07-26T02:50:38.324Z,67.71
2022-07-26T02:53:07.930Z,65.97
2022-07-26T02:55:36.833Z,64.58
2022-07-26T02:58:05.576Z,63.88
2022-07-26T03:00:34.589Z,64.06
2022-07-26T03:03:03.307Z,63.89
2022-07-26T03:05:33.387Z,63.76
2022-07-26T03:08:02.189Z,64.16
2022-07-26T03:10:30.811Z,64.40
2022-07-26T03:12:59.700Z,64.29
2022-07-26T03:15:28.494Z,64.25
2022-07-26T03:17:57.244Z,64.30
2022-07-26T03:20:26.154Z,64.41
2022-07-26T03:22:56.238Z,64.29
2022-07-26T03:25:25.087Z,64.56
2022-07-26T03:27:57.295Z,64.86
2022-07-26T03:30:27.516Z,63.96
2022-07-26T03:32:56.074Z,62.88
2022-07-26T03:35:25.473Z,62.62
2022-07-26T03:37:55.831Z,62.36
2022-07-26T03:40:24.718Z,61.50
2022-07-26T03:42:53.233Z,61.01
2022-07-26T03:45:22.018Z,60.76
2022-07-26T03:47:50.938Z,60.35
2022-07-26T03:50:19.572Z,60.06
2022-07-26T03:52:48.170Z,59.71
2022-07-26T03:55:35.850Z,59.75
2022-07-26T03:58:04.375Z,59.79
2022-07-26T04:00:32.980Z,59.67
2022-07-26T04:03:01.722Z,59.78
2022-07-26T04:05:30.515Z,59.59
2022-07-26T04:08:00.048Z,59.55
2022-07-26T04:10:30.348Z,59.71
2022-07-26T04:12:58.877Z,60.01
2022-07-26T04:15:27.562Z,60.65
2022-07-26T04:17:56.238Z,61.05
2022-07-26T04:20:24.738Z,61.43
2022-07-26T04:22:53.452Z,61.96
2022-07-26T04:25:22.453Z,62.38
2022-07-26T04:27:52.564Z,62.57
2022-07-26T04:30:21.082Z,62.98
2022-07-26T04:32:49.510Z,63.18
2022-07-26T04:35:18.272Z,63.58
2022-07-26T04:37:48.227Z,63.80
2022-07-26T04:40:21.382Z,64.37
2022-07-26T04:42:51.304Z,64.40
2022-07-26T04:45:22.231Z,64.35
2022-07-26T04:47:51.866Z,64.57
2022-07-26T04:50:21.440Z,64.86
2022-07-26T04:52:50.833Z,65.69
2022-07-26T04:55:20.146Z,66.62
2022-07-26T04:57:49.137Z,67.14
2022-07-26T05:00:22.954Z,67.49
2022-07-26T05:02:56.243Z,68.18
2022-07-26T05:05:25.870Z,68.08
2022-07-26T05:07:56.493Z,68.08
2022-07-26T05:10:30.550Z,67.70
2022-07-26T05:12:59.280Z,67.58
2022-07-26T05:15:35.233Z,67.87
2022-07-26T05:18:08.163Z,67.86
2022-07-26T05:20:39.422Z,68.11
2022-07-26T05:23:08.297Z,65.92
2022-07-26T05:25:37.855Z,64.55
2022-07-26T05:28:08.960Z,61.86
2022-07-26T05:30:37.621Z,59.08
2022-07-26T05:33:07.466Z,52.20
2022-07-26T05:35:36.230Z,51.59
2022-07-26T05:38:04.872Z,50.83
2022-07-26T05:40:33.550Z,50.73
2022-07-26T05:43:03.137Z,50.69
2022-07-26T05:45:31.915Z,50.64
2022-07-26T05:48:00.510Z,50.61
2022-07-26T05:50:30.611Z,50.59
2022-07-26T05:52:59.097Z,50.54
2022-07-26T05:55:27.625Z,50.54
2022-07-26T05:57:56.126Z,50.53
2022-07-26T06:00:24.610Z,50.53
2022-07-26T06:02:53.174Z,50.53
2022-07-26T06:05:21.822Z,50.54
2022-07-26T06:07:51.990Z,50.53
2022-07-26T06:10:20.530Z,50.54
2022-07-26T06:12:49.168Z,50.57
2022-07-26T06:15:17.857Z,50.95
2022-07-26T06:17:46.533Z,50.96
2022-07-26T06:20:15.103Z,50.98
2022-07-26T06:22:43.694Z,51.00
2022-07-26T06:25:13.666Z,51.00
2022-07-26T06:27:42.461Z,51.03
2022-07-26T06:30:12.295Z,51.05
2022-07-26T06:32:44.363Z,51.07
2022-07-26T06:35:13.972Z,51.10
2022-07-26T06:37:44.489Z,51.16
2022-07-26T06:40:14.620Z,51.20
2022-07-26T06:42:43.411Z,51.21
2022-07-26T06:45:12.619Z,51.26
2022-07-26T06:47:41.181Z,51.28
2022-07-26T06:50:10.803Z,51.30
2022-07-26T06:52:40.141Z,51.36
2022-07-26T06:55:09.785Z,51.43
2022-07-26T06:57:44.813Z,51.52
2022-07-26T07:00:20.084Z,51.63
2022-07-26T07:02:48.823Z,51.74
2022-07-26T07:05:17.585Z,51.85
2022-07-26T07:07:46.349Z,51.96
2022-07-26T07:10:14.859Z,52.04
2022-07-26T07:12:45.064Z,52.20
2022-07-26T07:15:13.778Z,52.34
2022-07-26T07:17:42.268Z,52.59
2022-07-26T07:20:12.158Z,52.91
2022-07-26T07:22:40.730Z,53.26
2022-07-26T07:25:09.582Z,53.46
2022-07-26T07:27:38.303Z,53.45
2022-07-26T07:30:10.988Z,53.65
2022-07-26T07:32:40.492Z,53.77
2022-07-26T07:35:12.935Z,54.00
2022-07-26T07:37:53.072Z,54.22
2022-07-26T07:40:23.627Z,54.96
2022-07-26T07:42:52.239Z,55.42
2022-07-26T07:45:22.128Z,55.63
2022-07-26T07:47:50.625Z,55.32
2022-07-26T07:50:19.088Z,55.24
2022-07-26T07:52:47.691Z,55.54
2022-07-26T07:55:37.716Z,55.93
2022-07-26T07:58:05.383Z,56.21
2022-07-26T08:00:36.154Z,57.34
2022-07-26T08:03:05.938Z,57.83
2022-07-26T08:05:34.731Z,57.14
2022-07-26T08:08:09.019Z,56.90
2022-07-26T08:10:41.721Z,57.63
2022-07-26T08:13:21.268Z,57.71
2022-07-26T08:15:52.110Z,58.49
2022-07-26T08:18:22.438Z,58.33
2022-07-26T08:20:53.070Z,59.49
2022-07-26T08:23:23.034Z,60.41
2022-07-26T08:25:57.866Z,61.66
2022-07-26T08:31:21.183Z,63.05
2022-07-26T08:33:50.165Z,63.01
2022-07-26T08:36:19.525Z,62.44
2022-07-26T08:38:48.553Z,63.06
2022-07-26T08:41:17.830Z,64.59
2022-07-26T08:43:51.989Z,63.73
2022-07-26T08:46:27.740Z,63.78
2022-07-26T08:48:57.591Z,64.58
2022-07-26T08:51:27.231Z,66.64
2022-07-26T08:54:05.166Z,67.17
2022-07-26T08:56:36.145Z,70.55
2022-07-26T08:59:20.107Z,70.25
2022-07-26T09:01:56.559Z,67.04
2022-07-26T09:04:32.714Z,66.76
2022-07-26T09:07:05.045Z,66.60
2022-07-26T09:09:35.738Z,67.29
2022-07-26T09:12:16.897Z,70.08
2022-07-26T09:14:47.461Z,70.47
2022-07-26T09:17:19.312Z,71.91
2022-07-26T09:20:04.431Z,74.62
2022-07-26T09:22:33.316Z,77.41
2022-07-26T09:25:01.896Z,76.33
2022-07-26T09:27:37.079Z,78.20
2022-07-26T09:30:10.746Z,79.93
2022-07-26T09:32:41.064Z,89.26
2022-07-26T09:35:44.619Z,100.00
2022-07-26T09:38:14.696Z,100.00
2022-07-26T09:40:44.198Z,100.00
2022-07-26T09:43:22.108Z,100.00
2022-07-26T09:46:07.556Z,100.00
2022-07-26T09:49:09.506Z,100.00
2022-07-26T09:51:39.973Z,100.00
2022-07-26T09:54:09.842Z,100.00
2022-07-26T09:56:48.004Z,100.00
2022-07-26T09:59:19.476Z,100.00
2022-07-26T10:01:49.717Z,100.00
2022-07-26T10:04:20.922Z,100.00
2022-07-26T10:06:50.149Z,100.00
2022-07-26T10:09:19.571Z,100.00
2022-07-26T10:11:54.312Z,100.00
2022-07-26T10:14:40.760Z,100.00
2022-07-26T10:17:46.074Z,100.00
2022-07-26T10:20:48.365Z,100.00
2022-07-26T10:23:41.016Z,100.00
2022-07-26T10:26:35.315Z,100.00
2022-07-26T10:29:25.780Z,100.00
2022-07-26T10:32:20.515Z,100.00
2022-07-26T10:34:50.849Z,100.00
2022-07-26T10:37:28.084Z,100.00
2022-07-26T10:40:22.787Z,100.00
2022-07-26T10:42:51.568Z,100.00
2022-07-26T10:45:23.067Z,100.00
2022-07-26T10:48:11.419Z,100.00
2022-07-26T10:50:41.961Z,100.00
2022-07-26T10:53:19.069Z,100.00
2022-07-26T10:55:50.227Z,100.00
2022-07-26T10:58:19.268Z,100.00
2022-07-26T11:01:01.384Z,100.00
2022-07-26T11:03:40.212Z,100.00
2022-07-26T11:06:13.708Z,100.00
2022-07-26T11:08:48.148Z,100.00
2022-07-26T11:11:29.750Z,100.00
2022-07-26T11:14:10.234Z,100.00
2022-07-26T11:16:40.948Z,100.00
2022-07-26T11:19:17.674Z,100.00
2022-07-26T11:21:48.000Z,100.00
2022-07-26T11:24:18.258Z,100.00
2022-07-26T11:26:48.357Z,100.00
2022-07-26T11:29:37.989Z,100.00
2022-07-26T11:32:18.638Z,100.00
2022-07-26T11:34:47.718Z,100.00
2022-07-26T11:37:16.491Z,100.00
2022-07-26T11:39:48.303Z,100.00
2022-07-26T11:42:19.797Z,100.00
2022-07-26T11:44:49.671Z,100.00
2022-07-26T11:47:20.664Z,100.00
2022-07-26T11:50:11.630Z,100.00
2022-07-26T11:52:42.015Z,100.00
2022-07-26T11:55:12.529Z,100.00
2022-07-26T11:57:41.155Z,100.00
2022-07-26T12:00:10.995Z,100.00
2022-07-26T12:02:43.348Z,100.00
2022-07-26T12:05:17.143Z,100.00
2022-07-26T12:07:58.171Z,100.00
2022-07-26T12:10:28.595Z,100.00
2022-07-26T12:13:16.160Z,100.00
2022-07-26T12:15:46.780Z,100.00
2022-07-26T12:18:23.731Z,100.00
2022-07-26T12:21:04.498Z,100.00
2022-07-26T12:23:45.391Z,100.00
2022-07-26T12:26:23.283Z,100.00
2022-07-26T12:28:52.383Z,100.00
2022-07-26T12:31:28.963Z,100.00
2022-07-26T12:33:58.243Z,100.00
2022-07-26T12:36:29.871Z,100.00
2022-07-26T12:38:59.833Z,100.00
2022-07-26T12:41:38.216Z,100.00
2022-07-26T12:44:08.517Z,100.00
2022-07-26T12:46:38.022Z,100.00
2022-07-26T12:49:06.691Z,100.00
2022-07-26T12:51:35.535Z,100.00
2022-07-26T12:54:06.402Z,100.00
2022-07-26T12:56:36.613Z,100.00
2022-07-26T12:59:05.347Z,100.00
2022-07-26T13:01:34.546Z,100.00
2022-07-26T13:04:03.263Z,100.00
2022-07-26T13:06:32.988Z,100.00
2022-07-26T13:09:02.039Z,100.00
2022-07-26T13:11:30.793Z,100.00
2022-07-26T13:14:00.763Z,100.00
2022-07-26T13:16:29.649Z,100.00
2022-07-26T13:18:58.325Z,100.00
2022-07-26T13:21:26.840Z,100.00
2022-07-26T13:24:02.899Z,100.00
2022-07-26T13:26:32.487Z,100.00
2022-07-26T13:29:02.452Z,100.00
2022-07-26T13:31:31.165Z,100.00
2022-07-26T13:34:00.139Z,100.00
2022-07-26T13:36:28.930Z,100.00
2022-07-26T13:38:57.579Z,100.00
2022-07-26T13:41:26.207Z,100.00
2022-07-26T13:43:56.029Z,100.00
2022-07-26T13:46:33.406Z,100.00
2022-07-26T13:49:04.178Z,100.00
2022-07-26T13:52:00.753Z,100.00
2022-07-26T13:54:31.262Z,100.00
2022-07-26T13:57:01.034Z,100.00
2022-07-26T13:59:30.591Z,100.00
2022-07-26T14:02:01.168Z,100.00
2022-07-26T14:04:30.819Z,100.00
2022-07-26T14:07:00.413Z,100.00
2022-07-26T14:09:29.114Z,100.00
2022-07-26T14:11:57.676Z,100.00
2022-07-26T14:14:26.302Z,100.00
2022-07-26T14:16:54.803Z,100.00
2022-07-26T14:19:24.720Z,100.00
2022-07-26T14:21:59.993Z,100.00
2022-07-26T14:24:29.411Z,100.00
2022-07-26T14:26:59.525Z,100.00
2022-07-26T14:29:29.059Z,100.00
2022-07-26T14:31:58.665Z,100.00
2022-07-26T14:34:28.995Z,100.00
2022-07-26T14:37:00.502Z,100.00
2022-07-26T14:39:29.370Z,100.00
2022-07-26T14:41:57.952Z,100.00
2022-07-26T14:44:26.648Z,100.00
2022-07-26T14:46:56.096Z,100.00
2022-07-26T14:49:27.849Z,100.00
2022-07-26T14:51:58.138Z,100.00
2022-07-26T14:54:26.752Z,100.00
2022-07-26T14:56:55.425Z,100.00
2022-07-26T14:59:23.951Z,100.00
2022-07-26T15:01:53.180Z,100.00
2022-07-26T15:04:21.985Z,100.00
2022-07-26T15:06:50.586Z,100.00
2022-07-26T15:09:20.796Z,100.00
2022-07-26T15:11:49.842Z,100.00
2022-07-26T15:14:27.622Z,100.00
2022-07-26T15:16:56.487Z,100.00
2022-07-26T15:19:25.802Z,100.00
2022-07-26T15:21:55.507Z,100.00
2022-07-26T15:24:25.497Z,100.00
2022-07-26T15:26:54.363Z,100.00
2022-07-26T15:29:22.954Z,100.00
2022-07-26T15:31:51.758Z,100.00
2022-07-26T15:34:21.525Z,100.00
2022-07-26T15:36:50.283Z,100.00
2022-07-26T15:39:18.873Z,100.00
2022-07-26T15:41:49.541Z,100.00
2022-07-26T15:44:20.327Z,100.00
2022-07-26T15:46:50.499Z,100.00
2022-07-26T15:49:19.714Z,100.00
2022-07-26T15:51:49.351Z,100.00
2022-07-26T15:54:18.230Z,100.00
2022-07-26T15:56:48.221Z,100.00
2022-07-26T15:59:17.024Z,100.00
2022-07-26T16:01:45.716Z,100.00
2022-07-26T16:04:14.779Z,100.00
2022-07-26T16:06:43.746Z,100.00
2022-07-26T16:09:17.811Z,100.00
2022-07-26T16:11:49.108Z,100.00
2022-07-26T16:14:18.542Z,100.00
2022-07-26T16:16:47.233Z,100.00
2022-07-26T16:19:16.073Z,100.00
2022-07-26T16:21:45.205Z,100.00
2022-07-26T16:24:13.881Z,100.00
2022-07-26T16:26:43.703Z,100.00
2022-07-26T16:29:14.333Z,100.00
2022-07-26T16:31:43.249Z,100.00
2022-07-26T16:34:12.575Z,100.00
2022-07-26T16:36:41.389Z,100.00
2022-07-26T16:39:10.345Z,100.00
2022-07-26T16:41:39.445Z,100.00
2022-07-26T16:44:08.254Z,100.00
2022-07-26T16:46:38.183Z,100.00
2022-07-26T16:49:06.999Z,100.00
2022-07-26T16:51:35.790Z,100.00
2022-07-26T16:54:04.346Z,100.00
2022-07-26T16:56:33.183Z,100.00
2022-07-26T16:59:01.872Z,100.00
2022-07-26T17:01:30.589Z,100.00
2022-07-26T17:04:01.067Z,100.00
2022-07-26T17:06:29.759Z,100.00
2022-07-26T17:08:58.327Z,100.00
2022-07-26T17:11:26.781Z,100.00
2022-07-26T17:13:55.366Z,100.00
2022-07-26T17:16:26.865Z,100.00
2022-07-26T17:18:56.324Z,100.00
2022-07-26T17:21:26.891Z,100.00
2022-07-26T17:23:55.800Z,100.00
2022-07-26T17:26:24.463Z,100.00
2022-07-26T17:28:53.925Z,100.00
2022-07-26T17:31:22.516Z,100.00
2022-07-26T17:33:51.863Z,100.00
2022-07-26T17:36:23.144Z,100.00
2022-07-26T17:38:54.654Z,100.00
2022-07-26T17:41:24.085Z,100.00
2022-07-26T17:44:03.107Z,100.00
2022-07-26T17:46:33.513Z,100.00
2022-07-26T17:49:02.431Z,100.00
2022-07-26T17:51:30.997Z,100.00
2022-07-26T17:54:01.206Z,100.00
2022-07-26T17:56:30.309Z,100.00
2022-07-26T17:58:58.951Z,100.00
2022-07-26T18:01:27.777Z,100.00
2022-07-26T18:03:56.696Z,100.00
2022-07-26T18:06:25.705Z,100.00
2022-07-26T18:08:54.445Z,100.00
2022-07-26T18:11:24.476Z,100.00
2022-07-26T18:13:53.315Z,100.00
2022-07-26T18:16:22.032Z,100.00
2022-07-26T18:18:50.502Z,100.00
2022-07-26T18:21:19.141Z,100.00
2022-07-26T18:24:14.226Z,100.00
2022-07-26T18:26:38.309Z,100.00
2022-07-26T18:29:07.567Z,100.00
2022-07-26T18:31:36.682Z,100.00
2022-07-26T18:34:06.795Z,100.00
2022-07-26T18:36:35.722Z,100.00
2022-07-26T18:39:05.336Z,100.00
2022-07-26T18:41:34.258Z,100.00
2022-07-26T18:44:04.958Z,100.00
2022-07-26T18:46:34.206Z,100.00
2022-07-26T18:49:02.770Z,100.00
2022-07-26T18:51:32.060Z,100.00
2022-07-26T18:54:00.817Z,100.00
2022-07-26T18:56:29.902Z,100.00
2022-07-26T18:59:01.300Z,100.00
2022-07-26T19:01:31.269Z,100.00
2022-07-26T19:04:04.684Z,100.00
2022-07-26T19:06:35.428Z,100.00
2022-07-26T19:09:04.300Z,100.00
2022-07-26T19:11:37.716Z,100.00
2022-07-26T19:14:08.612Z,100.00
2022-07-26T19:16:41.294Z,100.00
2022-07-26T19:19:10.303Z,100.00
2022-07-26T19:21:40.882Z,100.00
2022-07-26T19:24:09.584Z,100.00
2022-07-26T19:26:38.175Z,100.00
2022-07-26T19:29:06.771Z,100.00
2022-07-26T19:31:35.488Z,100.00
2022-07-26T19:34:06.890Z,100.00
2022-07-26T19:36:35.502Z,100.00
2022-07-26T19:39:04.327Z,100.00
2022-07-26T19:41:32.963Z,100.00
2022-07-26T19:44:01.810Z,100.00
2022-07-26T19:46:30.610Z,100.00
2022-07-26T19:48:59.317Z,100.00
2022-07-26T19:51:29.313Z,100.00
2022-07-26T19:53:57.992Z,100.00
2022-07-26T19:56:26.703Z,100.00
2022-07-26T19:58:56.683Z,100.00
2022-07-26T20:01:25.351Z,100.00
2022-07-26T20:03:54.598Z,100.00
2022-07-26T20:06:23.308Z,100.00
2022-07-26T20:08:53.610Z,100.00
2022-07-26T20:11:22.783Z,100.00
2022-07-26T20:13:51.713Z,100.00
2022-07-26T20:16:20.673Z,100.00
2022-07-26T20:18:49.699Z,100.00
2022-07-26T20:21:18.347Z,100.00
2022-07-26T20:23:46.947Z,100.00
2022-07-26T20:26:16.849Z,100.00
2022-07-26T20:28:47.304Z,100.00
2022-07-26T20:31:20.815Z,100.00
2022-07-26T20:33:49.626Z,100.00
2022-07-26T20:36:18.816Z,100.00
2022-07-26T20:38:51.508Z,100.00
2022-07-26T20:41:22.674Z,100.00
2022-07-26T20:43:51.391Z,100.00
2022-07-26T20:46:21.436Z,100.00
2022-07-26T20:48:54.115Z,100.00
2022-07-26T20:51:23.460Z,100.00
2022-07-26T20:53:52.441Z,100.00
2022-07-26T20:56:22.389Z,100.00
2022-07-26T20:58:51.046Z,100.00
2022-07-26T21:01:20.164Z,100.00
2022-07-26T21:03:49.488Z,100.00
2022-07-26T21:06:19.038Z,100.00
2022-07-26T21:08:47.938Z,100.00
2022-07-26T21:11:18.831Z,100.00
2022-07-26T21:13:48.887Z,100.00
2022-07-26T21:16:22.080Z,100.00
2022-07-26T21:18:53.008Z,100.00
2022-07-26T21:21:22.105Z,100.00
2022-07-26T21:23:50.864Z,100.00
2022-07-26T21:26:19.595Z,100.00
2022-07-26T21:28:49.537Z,100.00
2022-07-26T21:31:18.170Z,100.00
2022-07-26T21:33:47.127Z,100.00
2022-07-26T21:36:15.971Z,100.00
2022-07-26T21:38:46.613Z,100.00
2022-07-26T21:41:15.386Z,100.00
2022-07-26T21:43:44.221Z,100.00
2022-07-26T21:46:15.917Z,100.00
2022-07-26T21:48:44.658Z,100.00
2022-07-26T21:51:13.244Z,100.00
2022-07-26T21:53:42.385Z,100.00
2022-07-26T21:56:11.319Z,100.00
2022-07-26T21:58:40.172Z,100.00
2022-07-26T22:01:11.236Z,100.00
2022-07-26T22:03:43.333Z,100.00
2022-07-26T22:06:12.329Z,100.00
2022-07-26T22:08:41.626Z,100.00
2022-07-26T22:11:23.566Z,100.00
2022-07-26T22:13:52.832Z,100.00
2022-07-26T22:16:21.915Z,100.00
2022-07-26T22:18:52.854Z,100.00
2022-07-26T22:21:21.734Z,100.00
2022-07-26T22:23:50.365Z,100.00
2022-07-26T22:26:20.653Z,100.00
2022-07-26T22:28:49.153Z,100.00
2022-07-26T22:31:17.702Z,100.00
2022-07-26T22:33:46.358Z,100.00
2022-07-26T22:36:17.944Z,100.00
2022-07-26T22:38:47.197Z,100.00
2022-07-26T22:41:15.789Z,100.00
2022-07-26T22:43:44.346Z,100.00
2022-07-26T22:46:13.311Z,100.00
2022-07-26T22:48:45.950Z,100.00
2022-07-26T22:51:17.877Z,100.00
2022-07-26T22:53:46.367Z,100.00
2022-07-26T22:56:17.163Z,100.00
2022-07-26T22:58:48.555Z,100.00
2022-07-26T23:01:17.541Z,100.00
2022-07-26T23:03:50.456Z,100.00
2022-07-26T23:06:31.125Z,100.00
2022-07-26T23:09:00.894Z,100.00
2022-07-26T23:11:30.752Z,100.00
2022-07-26T23:14:00.477Z,100.00
2022-07-26T23:16:29.119Z,100.00
2022-07-26T23:18:57.790Z,100.00
2022-07-26T23:21:28.928Z,100.00
2022-07-26T23:23:57.781Z,100.00
2022-07-26T23:26:26.403Z,100.00
2022-07-26T23:28:54.985Z,100.00
2022-07-26T23:31:24.101Z,100.00
2022-07-26T23:33:54.575Z,100.00
2022-07-26T23:36:25.254Z,100.00
2022-07-26T23:38:55.933Z,100.00
2022-07-26T23:41:25.357Z,100.00
2022-07-26T23:43:55.308Z,100.00
2022-07-26T23:46:24.861Z,100.00
2022-07-26T23:48:53.991Z,100.00
2022-07-26T23:51:23.981Z,100.00
2022-07-26T23:53:52.743Z,100.00
2022-07-26T23:56:22.708Z,100.00
2022-07-26T23:58:51.866Z,100.00
