createdAt,value
2023-02-01T00:01:27.103Z,5.96
2023-02-01T00:04:14.723Z,5.89
2023-02-01T00:07:02.824Z,6.32
2023-02-01T00:09:49.485Z,6.20
2023-02-01T00:12:36.106Z,6.27
2023-02-01T00:15:24.117Z,6.45
2023-02-01T00:18:10.976Z,6.40
2023-02-01T00:20:57.652Z,6.26
2023-02-01T00:23:45.124Z,6.17
2023-02-01T00:26:34.427Z,6.47
2023-02-01T00:29:22.506Z,6.66
2023-02-01T00:32:10.278Z,6.38
2023-02-01T00:34:56.657Z,6.59
2023-02-01T00:37:43.010Z,6.49
2023-02-01T00:40:29.668Z,6.70
2023-02-01T00:43:16.058Z,6.69
2023-02-01T00:46:02.980Z,6.57
2023-02-01T00:48:50.766Z,6.46
2023-02-01T00:51:37.077Z,6.66
2023-02-01T00:54:23.660Z,6.72
2023-02-01T00:57:10.253Z,6.57
2023-02-01T00:59:56.677Z,6.74
2023-02-01T01:02:43.619Z,7.00
2023-02-01T01:05:31.735Z,6.96
2023-02-01T01:08:18.526Z,6.67
2023-02-01T01:11:08.852Z,6.59
2023-02-01T01:13:59.873Z,6.58
2023-02-01T01:16:46.133Z,6.81
2023-02-01T01:19:32.397Z,6.38
2023-02-01T01:22:20.006Z,6.90
2023-02-01T01:25:07.248Z,6.68
2023-02-01T01:27:53.870Z,6.75
2023-02-01T01:30:40.407Z,6.81
2023-02-01T01:33:26.689Z,6.53
2023-02-01T01:36:14.309Z,6.65
2023-02-01T01:39:02.048Z,6.50
2023-02-01T01:41:48.431Z,7.04
2023-02-01T01:45:01.052Z,7.03
2023-02-01T01:47:53.610Z,7.40
2023-02-01T01:50:44.583Z,7.23
2023-02-01T01:53:40.453Z,7.21
2023-02-01T01:56:30.651Z,7.26
2023-02-01T01:59:17.648Z,7.41
2023-02-01T02:02:05.174Z,5.95
2023-02-01T02:04:52.247Z,4.75
2023-02-01T02:07:42.081Z,4.68
2023-02-01T02:10:43.835Z,4.72
2023-02-01T02:13:34.749Z,4.88
2023-02-01T02:16:31.207Z,4.98
2023-02-01T02:19:59.762Z,5.00
2023-02-01T02:23:02.986Z,5.14
2023-02-01T02:26:19.015Z,5.19
2023-02-01T02:29:34.378Z,5.32
2023-02-01T02:33:00.944Z,6.72
2023-02-01T02:35:57.131Z,5.65
2023-02-01T02:38:50.762Z,5.51
2023-02-01T02:42:08.050Z,5.62
2023-02-01T02:45:22.695Z,5.64
2023-02-01T02:48:13.585Z,5.60
2023-02-01T02:51:24.533Z,5.66
2023-02-01T02:54:33.369Z,6.95
2023-02-01T02:57:42.800Z,7.30
2023-02-01T03:00:51.567Z,7.86
2023-02-01T03:03:57.768Z,7.74
2023-02-01T03:06:46.372Z,7.44
2023-02-01T03:09:36.359Z,7.38
2023-02-01T03:12:49.252Z,7.35
2023-02-01T03:15:40.763Z,7.46
2023-02-01T03:18:34.568Z,7.40
2023-02-01T03:21:25.506Z,7.28
2023-02-01T03:24:16.873Z,7.68
2023-02-01T03:27:10.107Z,7.59
2023-02-01T03:30:04.150Z,7.44
2023-02-01T03:33:00.606Z,7.44
2023-02-01T03:35:59.245Z,7.40
2023-02-01T03:38:54.243Z,7.65
2023-02-01T03:41:44.691Z,7.50
2023-02-01T03:44:34.399Z,7.34
2023-02-01T03:47:23.802Z,7.11
2023-02-01T03:50:14.881Z,7.27
2023-02-01T03:53:07.211Z,7.05
2023-02-01T03:55:56.351Z,7.12
2023-02-01T03:58:58.737Z,7.22
2023-02-01T04:01:46.756Z,7.36
2023-02-01T04:04:33.906Z,7.51
2023-02-01T04:07:20.456Z,7.32
2023-02-01T04:10:07.668Z,7.28
2023-02-01T04:12:53.893Z,7.12
2023-02-01T04:15:41.802Z,7.09
2023-02-01T04:18:28.472Z,7.68
2023-02-01T04:21:14.933Z,7.63
2023-02-01T04:24:01.673Z,7.30
2023-02-01T04:26:48.861Z,8.05
2023-02-01T04:29:35.583Z,7.68
2023-02-01T04:32:23.568Z,7.79
2023-02-01T04:35:10.991Z,8.42
2023-02-01T04:37:57.282Z,8.60
2023-02-01T04:40:43.785Z,5.89
2023-02-01T04:43:30.383Z,5.79
2023-02-01T04:46:16.958Z,5.84
2023-02-01T04:49:04.728Z,5.75
2023-02-01T04:51:51.332Z,5.71
2023-02-01T04:54:38.181Z,5.70
2023-02-01T04:57:24.374Z,5.74
2023-02-01T05:00:12.688Z,5.71
2023-02-01T05:02:59.461Z,5.59
2023-02-01T05:05:49.272Z,5.43
2023-02-01T05:08:37.787Z,5.40
2023-02-01T05:11:43.108Z,5.39
2023-02-01T05:14:29.796Z,7.47
2023-02-01T05:17:16.232Z,7.37
2023-02-01T05:20:02.696Z,7.56
2023-02-01T05:22:50.625Z,7.68
2023-02-01T05:25:37.216Z,7.67
2023-02-01T05:28:23.801Z,7.45
2023-02-01T05:31:11.948Z,7.48
2023-02-01T05:33:58.852Z,7.42
2023-02-01T05:36:45.336Z,7.44
2023-02-01T05:39:33.284Z,7.44
2023-02-01T05:42:19.916Z,7.69
2023-02-01T05:45:08.565Z,7.70
2023-02-01T05:47:55.033Z,7.59
2023-02-01T05:50:41.694Z,7.70
2023-02-01T05:53:29.261Z,7.78
2023-02-01T05:56:17.114Z,7.81
2023-02-01T05:59:03.756Z,7.66
2023-02-01T06:01:50.358Z,7.89
2023-02-01T06:04:36.773Z,7.70
2023-02-01T06:07:23.444Z,7.72
2023-02-01T06:10:11.621Z,7.71
2023-02-01T06:12:59.362Z,7.96
2023-02-01T06:15:46.099Z,7.55
2023-02-01T06:18:32.729Z,7.60
2023-02-01T06:21:24.574Z,7.57
2023-02-01T06:24:11.708Z,7.55
2023-02-01T06:26:57.970Z,7.63
2023-02-01T06:29:45.992Z,7.57
2023-02-01T06:32:32.738Z,7.85
2023-02-01T06:35:19.165Z,7.20
2023-02-01T06:38:05.906Z,7.63
2023-02-01T06:40:54.958Z,7.63
2023-02-01T06:43:41.692Z,7.62
2023-02-01T06:46:30.091Z,8.25
2023-02-01T06:49:16.699Z,8.08
2023-02-01T06:52:03.554Z,7.66
2023-02-01T06:54:50.127Z,7.78
2023-02-01T06:57:36.877Z,8.25
2023-02-01T07:00:25.331Z,7.77
2023-02-01T07:03:14.157Z,5.47
2023-02-01T07:06:01.041Z,5.75
2023-02-01T07:08:47.970Z,6.77
2023-02-01T07:11:35.208Z,5.49
2023-02-01T07:14:22.110Z,7.19
2023-02-01T07:17:08.711Z,7.19
2023-02-01T07:19:56.949Z,5.56
2023-02-01T07:22:43.876Z,5.39
2023-02-01T07:25:30.630Z,5.39
2023-02-01T07:28:17.718Z,5.40
2023-02-01T07:31:05.978Z,5.33
2023-02-01T07:33:53.605Z,5.97
2023-02-01T07:36:42.914Z,6.96
2023-02-01T07:39:32.875Z,7.13
2023-02-01T07:42:19.631Z,7.35
2023-02-01T07:45:21.028Z,6.08
2023-02-01T07:48:08.924Z,6.87
2023-02-01T07:51:02.990Z,6.91
2023-02-01T07:53:50.918Z,6.80
2023-02-01T07:56:37.801Z,6.92
2023-02-01T07:59:24.587Z,6.67
2023-02-01T08:02:10.369Z,6.72
2023-02-01T08:04:56.893Z,6.77
2023-02-01T08:07:43.500Z,7.05
2023-02-01T08:10:31.505Z,6.68
2023-02-01T08:13:18.101Z,6.10
2023-02-01T08:16:06.755Z,6.45
2023-02-01T08:18:53.695Z,6.54
2023-02-01T08:21:40.687Z,6.65
2023-02-01T08:24:27.522Z,6.41
2023-02-01T08:27:15.523Z,6.48
2023-02-01T08:30:02.448Z,6.41
2023-02-01T08:32:49.131Z,6.49
2023-02-01T08:35:43.931Z,6.48
2023-02-01T08:38:30.905Z,6.55
2023-02-01T08:41:20.312Z,6.57
2023-02-01T08:44:08.575Z,6.69
2023-02-01T08:46:55.431Z,6.64
2023-02-01T08:49:42.089Z,6.74
2023-02-01T08:52:29.057Z,6.83
2023-02-01T08:55:16.708Z,7.04
2023-02-01T08:58:03.596Z,7.16
2023-02-01T09:00:52.105Z,7.14
2023-02-01T09:03:39.084Z,7.27
2023-02-01T09:06:25.807Z,7.29
2023-02-01T09:09:12.665Z,7.45
2023-02-01T09:11:59.535Z,7.37
2023-02-01T09:14:46.250Z,7.33
2023-02-01T09:17:34.355Z,7.46
2023-02-01T09:20:25.338Z,7.57
2023-02-01T09:23:12.428Z,7.50
2023-02-01T09:26:01.059Z,7.99
2023-02-01T09:28:47.708Z,6.93
2023-02-01T09:31:34.477Z,7.69
2023-02-01T09:34:22.480Z,7.41
2023-02-01T09:37:08.926Z,7.89
2023-02-01T09:39:55.603Z,8.17
2023-02-01T09:42:56.677Z,7.70
2023-02-01T09:45:51.623Z,7.81
2023-02-01T09:48:41.719Z,7.84
2023-02-01T09:51:35.715Z,8.02
2023-02-01T09:54:25.551Z,7.99
2023-02-01T09:57:19.130Z,8.06
2023-02-01T10:00:16.370Z,7.84
2023-02-01T10:03:03.675Z,7.66
2023-02-01T10:06:07.029Z,7.64
2023-02-01T10:09:11.475Z,7.80
2023-02-01T10:12:19.279Z,7.91
2023-02-01T10:15:22.286Z,7.82
2023-02-01T10:18:27.209Z,7.42
2023-02-01T10:21:24.345Z,7.48
2023-02-01T10:24:35.972Z,7.41
2023-02-01T10:27:24.895Z,7.41
2023-02-01T10:30:20.541Z,7.23
2023-02-01T10:33:18.275Z,7.33
2023-02-01T10:36:14.061Z,7.48
2023-02-01T10:39:01.466Z,7.44
2023-02-01T10:41:49.467Z,7.43
2023-02-01T10:44:40.516Z,7.66
2023-02-01T10:47:27.321Z,7.49
2023-02-01T10:50:21.057Z,7.49
2023-02-01T10:53:11.982Z,7.64
2023-02-01T10:55:58.772Z,7.78
2023-02-01T10:58:48.759Z,8.04
2023-02-01T11:01:39.709Z,7.90
2023-02-01T11:04:28.330Z,7.65
2023-02-01T11:07:21.556Z,7.89
2023-02-01T11:10:30.470Z,7.79
2023-02-01T11:13:20.164Z,7.73
2023-02-01T11:16:08.104Z,7.84
2023-02-01T11:18:56.782Z,7.65
2023-02-01T11:21:45.758Z,7.52
2023-02-01T11:24:36.605Z,7.82
2023-02-01T11:27:27.896Z,7.89
2023-02-01T11:30:24.535Z,7.73
2023-02-01T11:33:16.019Z,7.65
2023-02-01T11:36:08.639Z,7.80
2023-02-01T11:39:10.202Z,7.78
2023-02-01T11:42:01.975Z,7.80
2023-02-01T11:44:49.672Z,8.08
2023-02-01T11:47:43.033Z,8.16
2023-02-01T11:50:40.183Z,8.44
2023-02-01T11:53:40.976Z,8.46
2023-02-01T11:56:35.495Z,8.10
2023-02-01T11:59:33.908Z,8.17
2023-02-01T12:02:47.615Z,8.10
2023-02-01T12:05:47.490Z,8.29
2023-02-01T12:08:54.791Z,8.58
2023-02-01T12:11:53.974Z,8.72
2023-02-01T12:15:01.107Z,9.14
2023-02-01T12:18:30.805Z,8.66
2023-02-01T12:21:32.093Z,8.82
2023-02-01T12:24:41.576Z,8.74
2023-02-01T12:27:47.813Z,8.92
2023-02-01T12:30:59.160Z,8.94
2023-02-01T12:34:04.525Z,9.01
2023-02-01T12:37:00.974Z,9.06
2023-02-01T12:39:58.690Z,8.65
2023-02-01T12:42:55.311Z,8.38
2023-02-01T12:45:46.298Z,8.43
2023-02-01T12:48:37.089Z,8.72
2023-02-01T12:51:29.550Z,8.63
2023-02-01T12:54:23.534Z,8.72
2023-02-01T12:57:15.716Z,8.91
2023-02-01T13:00:11.250Z,9.05
2023-02-01T13:03:05.420Z,8.94
2023-02-01T13:05:58.484Z,9.38
2023-02-01T13:08:52.947Z,9.03
2023-02-01T13:11:41.492Z,8.91
2023-02-01T13:14:35.903Z,8.97
2023-02-01T13:17:26.025Z,9.06
2023-02-01T13:20:21.348Z,9.21
2023-02-01T13:23:17.978Z,9.37
2023-02-01T13:26:07.097Z,9.02
2023-02-01T13:28:58.174Z,9.02
2023-02-01T13:32:06.115Z,8.93
2023-02-01T13:35:09.614Z,8.94
2023-02-01T13:38:08.685Z,9.10
2023-02-01T13:41:09.322Z,8.92
2023-02-01T13:44:02.020Z,9.19
2023-02-01T13:46:52.576Z,8.81
2023-02-01T13:49:42.112Z,8.73
2023-02-01T13:52:36.338Z,8.98
2023-02-01T13:55:31.175Z,8.98
2023-02-01T13:58:21.757Z,8.72
2023-02-01T14:01:37.167Z,8.65
2023-02-01T14:04:49.842Z,8.65
2023-02-01T14:07:36.525Z,9.01
2023-02-01T14:10:49.134Z,8.79
2023-02-01T14:13:37.828Z,9.00
2023-02-01T14:16:26.771Z,8.82
2023-02-01T14:19:25.034Z,8.80
2023-02-01T14:22:35.255Z,8.88
2023-02-01T14:25:22.828Z,8.71
2023-02-01T14:28:14.855Z,8.71
2023-02-01T14:31:01.732Z,8.82
2023-02-01T14:33:48.977Z,8.69
2023-02-01T14:36:46.325Z,8.91
2023-02-01T14:39:40.973Z,8.98
2023-02-01T14:42:30.467Z,9.02
2023-02-01T14:45:52.743Z,9.34
2023-02-01T14:48:46.593Z,9.17
2023-02-01T14:51:33.762Z,8.72
2023-02-01T14:54:21.993Z,7.63
2023-02-01T14:57:18.006Z,7.91
2023-02-01T15:00:22.388Z,8.39
2023-02-01T15:03:25.798Z,8.41
2023-02-01T15:06:24.147Z,8.41
2023-02-01T15:09:16.491Z,8.65
2023-02-01T15:12:07.120Z,8.45
2023-02-01T15:15:17.035Z,8.64
2023-02-01T15:18:04.068Z,8.57
2023-02-01T15:21:06.980Z,8.74
2023-02-01T15:24:15.413Z,8.58
2023-02-01T15:27:07.773Z,8.79
2023-02-01T15:29:54.449Z,8.45
2023-02-01T15:32:42.533Z,8.60
2023-02-01T15:35:44.198Z,8.87
2023-02-01T15:38:37.530Z,8.69
2023-02-01T15:41:31.967Z,8.80
2023-02-01T15:44:33.005Z,8.82
2023-02-01T15:47:22.124Z,8.76
2023-02-01T15:50:16.639Z,8.71
2023-02-01T15:53:03.482Z,8.66
2023-02-01T15:55:56.578Z,8.45
2023-02-01T15:58:46.945Z,8.39
2023-02-01T16:01:41.613Z,8.47
2023-02-01T16:04:31.828Z,8.31
2023-02-01T16:07:29.011Z,8.35
2023-02-01T16:10:27.406Z,8.40
2023-02-01T16:13:14.995Z,8.31
2023-02-01T16:16:01.952Z,8.48
2023-02-01T16:18:50.336Z,8.33
2023-02-01T16:21:37.032Z,8.46
2023-02-01T16:24:25.977Z,8.67
2023-02-01T16:27:12.884Z,8.49
2023-02-01T16:29:59.496Z,8.66
2023-02-01T16:32:46.252Z,8.54
2023-02-01T16:35:37.497Z,8.50
2023-02-01T16:38:24.686Z,8.67
2023-02-01T16:41:14.894Z,8.44
2023-02-01T16:44:01.389Z,8.77
2023-02-01T16:46:50.401Z,8.78
2023-02-01T16:49:37.632Z,8.79
2023-02-01T16:52:28.674Z,8.69
2023-02-01T16:55:16.786Z,8.92
2023-02-01T16:58:03.786Z,8.99
2023-02-01T17:00:51.894Z,9.01
2023-02-01T17:03:38.804Z,8.84
2023-02-01T17:06:28.338Z,8.92
2023-02-01T17:09:16.844Z,9.11
2023-02-01T17:12:03.449Z,8.92
2023-02-01T17:14:51.002Z,8.97
2023-02-01T17:17:40.084Z,9.18
2023-02-01T17:20:32.477Z,9.05
2023-02-01T17:23:20.786Z,8.78
2023-02-01T17:26:11.363Z,8.74
2023-02-01T17:28:58.010Z,8.81
2023-02-01T17:31:47.729Z,8.82
2023-02-01T17:34:34.384Z,8.95
2023-02-01T17:37:26.967Z,9.15
2023-02-01T17:40:14.209Z,9.43
2023-02-01T17:43:02.421Z,9.55
2023-02-01T17:45:53.118Z,9.42
2023-02-01T17:48:39.995Z,9.10
2023-02-01T17:51:28.601Z,9.06
2023-02-01T17:54:17.045Z,9.51
2023-02-01T17:57:04.308Z,9.25
2023-02-01T17:59:52.334Z,8.93
2023-02-01T18:02:39.224Z,9.04
2023-02-01T18:05:29.731Z,9.07
2023-02-01T18:08:16.309Z,8.80
2023-02-01T18:11:03.236Z,8.93
2023-02-01T18:13:50.514Z,8.69
2023-02-01T18:16:38.792Z,8.85
2023-02-01T18:19:26.311Z,8.77
2023-02-01T18:22:17.901Z,8.83
2023-02-01T18:25:16.894Z,9.08
2023-02-01T18:28:04.881Z,9.06
2023-02-01T18:30:52.337Z,9.14
2023-02-01T18:33:40.610Z,9.01
2023-02-01T18:36:30.498Z,8.84
2023-02-01T18:39:17.441Z,9.05
2023-02-01T18:42:04.052Z,9.12
2023-02-01T18:44:51.016Z,9.07
2023-02-01T18:47:37.425Z,9.18
2023-02-01T18:50:26.024Z,9.11
2023-02-01T18:53:15.336Z,9.20
2023-02-01T18:56:02.479Z,9.24
2023-02-01T18:58:49.790Z,9.30
2023-02-01T19:01:36.599Z,9.24
2023-02-01T19:04:26.032Z,9.45
2023-02-01T19:07:15.667Z,9.23
2023-02-01T19:10:02.411Z,9.18
2023-02-01T19:12:49.813Z,9.40
2023-02-01T19:15:40.394Z,9.22
2023-02-01T19:18:27.280Z,9.25
2023-02-01T19:21:15.300Z,9.32
2023-02-01T19:24:03.034Z,9.48
2023-02-01T19:26:51.436Z,9.50
2023-02-01T19:29:40.793Z,9.19
2023-02-01T19:32:27.840Z,9.41
2023-02-01T19:35:16.888Z,9.53
2023-02-01T19:38:03.803Z,9.63
2023-02-01T19:40:51.680Z,9.38
2023-02-01T19:43:39.731Z,9.66
2023-02-01T19:46:26.520Z,9.63
2023-02-01T19:49:13.314Z,9.57
2023-02-01T19:52:00.107Z,9.60
2023-02-01T19:54:46.526Z,9.95
2023-02-01T19:57:36.111Z,9.76
2023-02-01T20:00:22.509Z,9.52
2023-02-01T20:03:10.071Z,9.13
2023-02-01T20:05:58.806Z,9.53
2023-02-01T20:08:46.111Z,9.38
2023-02-01T20:11:33.229Z,9.23
2023-02-01T20:14:22.044Z,9.54
2023-02-01T20:17:08.992Z,9.81
2023-02-01T20:19:55.602Z,9.93
2023-02-01T20:22:45.075Z,9.76
2023-02-01T20:25:32.645Z,10.01
2023-02-01T20:28:19.174Z,9.42
2023-02-01T20:31:10.728Z,9.73
2023-02-01T20:33:58.095Z,9.55
2023-02-01T20:36:44.599Z,10.13
2023-02-01T20:39:31.052Z,9.89
2023-02-01T20:42:17.759Z,10.05
2023-02-01T20:45:05.226Z,9.55
2023-02-01T20:47:54.170Z,9.76
2023-02-01T20:50:40.923Z,9.87
2023-02-01T20:53:27.727Z,9.51
2023-02-01T20:56:14.907Z,9.35
2023-02-01T20:59:11.999Z,9.60
2023-02-01T21:01:59.202Z,9.50
2023-02-01T21:04:47.118Z,9.67
2023-02-01T21:07:34.189Z,9.25
2023-02-01T21:10:20.771Z,9.58
2023-02-01T21:13:08.222Z,9.45
2023-02-01T21:15:55.060Z,9.21
2023-02-01T21:18:41.961Z,9.75
2023-02-01T21:21:29.727Z,9.58
2023-02-01T21:24:16.449Z,9.41
2023-02-01T21:27:03.118Z,9.45
2023-02-01T21:29:49.712Z,9.19
2023-02-01T21:32:36.710Z,9.59
2023-02-01T21:35:23.994Z,9.64
2023-02-01T21:38:11.998Z,9.47
2023-02-01T21:41:17.560Z,9.47
2023-02-01T21:44:04.663Z,9.41
2023-02-01T21:46:51.180Z,9.50
2023-02-01T21:49:37.897Z,9.29
2023-02-01T21:52:24.633Z,9.31
2023-02-01T21:55:13.680Z,9.59
2023-02-01T21:58:00.450Z,9.42
2023-02-01T22:00:47.439Z,9.56
2023-02-01T22:03:34.354Z,9.69
2023-02-01T22:06:24.741Z,9.44
2023-02-01T22:09:14.502Z,9.64
2023-02-01T22:12:02.396Z,9.48
2023-02-01T22:14:49.675Z,9.44
2023-02-01T22:17:36.632Z,9.31
2023-02-01T22:20:23.358Z,9.34
2023-02-01T22:23:09.942Z,9.37
2023-02-01T22:26:01.178Z,9.40
2023-02-01T22:28:49.394Z,9.51
2023-02-01T22:31:36.377Z,9.50
2023-02-01T22:34:23.064Z,9.34
2023-02-01T22:37:11.068Z,9.33
2023-02-01T22:39:58.170Z,9.53
2023-02-01T22:42:44.860Z,9.29
2023-02-01T22:45:32.741Z,9.18
2023-02-01T22:48:19.523Z,9.13
2023-02-01T22:51:07.455Z,9.00
2023-02-01T22:53:56.902Z,9.23
2023-02-01T22:56:43.667Z,9.27
2023-02-01T23:02:48.336Z,8.82
2023-02-01T23:05:35.003Z,8.92
2023-02-01T23:08:21.914Z,8.91
2023-02-01T23:11:10.052Z,8.99
2023-02-01T23:13:57.350Z,9.21
2023-02-01T23:16:45.935Z,8.97
2023-02-01T23:19:33.749Z,9.23
2023-02-01T23:22:20.272Z,9.01
2023-02-01T23:25:07.401Z,8.93
2023-02-01T23:27:53.970Z,9.04
2023-02-01T23:30:40.413Z,9.20
2023-02-01T23:33:28.969Z,8.84
2023-02-01T23:36:18.141Z,9.03
2023-02-01T23:39:04.769Z,9.15
2023-02-01T23:41:51.324Z,9.03
2023-02-01T23:44:38.249Z,8.80
2023-02-01T23:47:24.588Z,8.66
2023-02-01T23:50:11.658Z,9.02
2023-02-01T23:52:59.461Z,8.83
2023-02-01T23:55:46.190Z,8.92
2023-02-01T23:58:33.067Z,8.87
