createdAt,value
2022-12-06T00:01:17.568Z,29.00
2022-12-06T00:03:47.891Z,31.80
2022-12-06T00:06:18.350Z,28.90
2022-12-06T00:08:47.657Z,28.97
2022-12-06T00:11:17.234Z,30.10
2022-12-06T00:13:46.627Z,27.87
2022-12-06T00:16:18.401Z,28.40
2022-12-06T00:18:47.730Z,30.77
2022-12-06T00:21:18.671Z,29.20
2022-12-06T00:23:48.262Z,29.70
2022-12-06T00:26:17.002Z,30.20
2022-12-06T00:28:45.382Z,26.43
2022-12-06T00:31:19.184Z,24.40
2022-12-06T00:33:47.379Z,22.60
2022-12-06T00:36:17.033Z,18.20
2022-12-06T00:38:45.788Z,21.40
2022-12-06T00:41:16.064Z,17.73
2022-12-06T00:43:44.739Z,18.80
2022-12-06T00:46:15.608Z,17.97
2022-12-06T00:48:45.614Z,20.77
2022-12-06T00:51:14.357Z,18.40
2022-12-06T00:53:42.865Z,19.67
2022-12-06T00:56:11.153Z,19.47
2022-12-06T00:58:39.237Z,20.50
2022-12-06T01:01:11.594Z,20.93
2022-12-06T01:03:40.062Z,18.77
2022-12-06T01:06:11.588Z,19.70
2022-12-06T01:08:40.624Z,19.83
2022-12-06T01:11:09.643Z,20.97
2022-12-06T01:13:37.659Z,22.97
2022-12-06T01:16:07.501Z,22.23
2022-12-06T01:18:35.927Z,19.97
2022-12-06T01:21:10.978Z,22.33
2022-12-06T01:23:39.171Z,23.00
2022-12-06T01:26:08.415Z,19.57
2022-12-06T01:28:36.485Z,25.50
2022-12-06T01:31:08.734Z,19.70
2022-12-06T01:33:37.061Z,27.03
2022-12-06T01:36:05.931Z,24.80
2022-12-06T01:38:35.397Z,26.40
2022-12-06T01:41:03.476Z,23.00
2022-12-06T01:43:33.194Z,20.63
2022-12-06T01:46:06.178Z,25.80
2022-12-06T01:48:35.841Z,27.17
2022-12-06T01:51:06.220Z,22.57
2022-12-06T01:53:36.894Z,31.57
2022-12-06T01:56:05.516Z,23.30
2022-12-06T01:58:37.736Z,27.03
2022-12-06T02:01:06.621Z,23.27
2022-12-06T02:03:35.652Z,27.97
2022-12-06T02:06:05.529Z,24.83
2022-12-06T02:08:35.636Z,26.07
2022-12-06T02:11:04.799Z,25.73
2022-12-06T02:13:34.878Z,26.67
2022-12-06T02:16:15.099Z,28.90
2022-12-06T02:18:49.405Z,27.17
2022-12-06T02:21:26.920Z,32.23
2022-12-06T02:24:21.347Z,27.87
2022-12-06T02:26:51.420Z,28.30
2022-12-06T02:29:49.126Z,29.30
2022-12-06T02:32:22.353Z,28.00
2022-12-06T02:34:57.047Z,25.77
2022-12-06T02:37:30.612Z,29.30
2022-12-06T02:40:04.066Z,25.73
2022-12-06T02:42:37.919Z,28.27
2022-12-06T02:45:12.115Z,24.13
2022-12-06T02:47:42.855Z,23.63
2022-12-06T02:50:17.403Z,26.37
2022-12-06T02:52:49.565Z,28.50
2022-12-06T02:55:19.376Z,26.53
2022-12-06T02:57:49.634Z,23.60
2022-12-06T03:00:39.136Z,24.43
2022-12-06T03:03:32.541Z,25.30
2022-12-06T03:06:30.740Z,25.07
2022-12-06T03:09:10.204Z,30.03
2022-12-06T03:11:50.796Z,26.90
2022-12-06T03:14:23.338Z,28.67
2022-12-06T03:16:57.047Z,27.60
2022-12-06T03:19:29.786Z,26.60
2022-12-06T03:22:04.201Z,25.67
2022-12-06T03:24:35.285Z,22.33
2022-12-06T03:27:07.036Z,27.47
2022-12-06T03:29:38.079Z,24.80
2022-12-06T03:32:08.611Z,25.13
2022-12-06T03:34:40.442Z,27.00
2022-12-06T03:37:13.345Z,26.27
2022-12-06T03:39:48.613Z,27.07
2022-12-06T03:42:17.344Z,26.50
2022-12-06T03:44:45.816Z,24.03
2022-12-06T03:47:19.013Z,26.83
2022-12-06T03:49:53.759Z,33.00
2022-12-06T03:52:23.676Z,28.83
2022-12-06T03:54:51.781Z,35.33
2022-12-06T03:57:19.915Z,30.77
2022-12-06T03:59:47.968Z,28.20
2022-12-06T04:02:16.188Z,30.20
2022-12-06T04:04:44.384Z,27.53
2022-12-06T04:07:13.964Z,29.80
2022-12-06T04:09:56.337Z,30.87
2022-12-06T04:12:42.409Z,29.53
2022-12-06T04:15:11.691Z,26.80
2022-12-06T04:17:57.607Z,26.10
2022-12-06T04:20:25.823Z,27.43
2022-12-06T04:23:06.194Z,28.07
2022-12-06T04:25:34.968Z,22.37
2022-12-06T04:28:21.286Z,25.60
2022-12-06T04:31:06.669Z,26.47
2022-12-06T04:33:52.035Z,23.53
2022-12-06T04:36:38.088Z,24.30
2022-12-06T04:39:07.753Z,24.70
2022-12-06T04:41:53.183Z,26.77
2022-12-06T04:44:21.252Z,22.63
2022-12-06T04:46:49.294Z,23.23
2022-12-06T04:49:17.444Z,22.63
2022-12-06T04:51:45.476Z,24.00
2022-12-06T04:54:14.890Z,25.87
2022-12-06T04:56:42.920Z,21.13
2022-12-06T04:59:11.031Z,23.20
2022-12-06T05:01:39.068Z,24.10
2022-12-06T05:04:07.192Z,26.20
2022-12-06T05:06:35.383Z,25.73
2022-12-06T05:09:03.535Z,26.37
2022-12-06T05:11:32.934Z,25.30
2022-12-06T05:14:01.439Z,23.70
2022-12-06T05:16:29.617Z,28.90
2022-12-06T05:18:57.720Z,27.67
2022-12-06T05:21:26.677Z,24.13
2022-12-06T05:23:55.422Z,23.60
2022-12-06T05:26:25.249Z,27.13
2022-12-06T05:28:55.294Z,26.90
2022-12-06T05:31:23.772Z,24.17
2022-12-06T05:33:52.117Z,27.40
2022-12-06T05:36:25.057Z,23.60
2022-12-06T05:38:53.928Z,22.37
2022-12-06T05:41:23.463Z,22.63
2022-12-06T05:43:51.584Z,23.00
2022-12-06T05:46:21.187Z,22.97
2022-12-06T05:48:49.342Z,24.80
2022-12-06T05:51:17.343Z,26.33
2022-12-06T05:53:45.367Z,19.67
2022-12-06T05:56:14.146Z,26.43
2022-12-06T05:58:42.259Z,24.47
2022-12-06T06:01:10.776Z,24.27
2022-12-06T06:03:46.932Z,20.33
2022-12-06T06:06:16.040Z,22.87
2022-12-06T06:08:44.189Z,23.37
2022-12-06T06:11:12.234Z,22.57
2022-12-06T06:13:40.333Z,21.00
2022-12-06T06:16:09.133Z,20.60
2022-12-06T06:18:37.373Z,22.63
2022-12-06T06:21:07.021Z,21.00
2022-12-06T06:23:35.254Z,22.03
2022-12-06T06:26:08.533Z,21.10
2022-12-06T06:28:36.600Z,20.07
2022-12-06T06:31:05.994Z,21.53
2022-12-06T06:33:35.494Z,21.33
2022-12-06T06:36:03.553Z,20.37
2022-12-06T06:38:32.967Z,21.03
2022-12-06T06:41:03.151Z,21.03
2022-12-06T06:43:31.530Z,20.53
2022-12-06T06:46:01.923Z,21.47
2022-12-06T06:48:32.588Z,20.80
2022-12-06T06:51:03.624Z,21.60
2022-12-06T06:53:33.050Z,19.53
2022-12-06T06:56:01.165Z,21.53
2022-12-06T06:58:29.551Z,22.70
2022-12-06T07:00:59.312Z,22.40
2022-12-06T07:03:28.508Z,19.93
2022-12-06T07:05:58.880Z,20.50
2022-12-06T07:08:28.480Z,24.97
2022-12-06T07:10:58.144Z,19.90
2022-12-06T07:13:27.637Z,21.43
2022-12-06T07:15:56.009Z,21.87
2022-12-06T07:18:24.233Z,19.33
2022-12-06T07:21:00.404Z,19.70
2022-12-06T07:23:28.747Z,20.60
2022-12-06T07:26:06.965Z,20.03
2022-12-06T07:28:38.984Z,19.10
2022-12-06T07:31:11.594Z,21.43
2022-12-06T07:33:40.058Z,20.87
2022-12-06T07:36:13.300Z,21.77
2022-12-06T07:38:43.238Z,20.03
2022-12-06T07:41:31.830Z,23.00
2022-12-06T07:44:18.937Z,22.83
2022-12-06T07:46:47.945Z,21.47
2022-12-06T07:49:16.858Z,22.07
2022-12-06T07:51:45.558Z,22.50
2022-12-06T07:54:14.824Z,21.67
2022-12-06T07:56:47.810Z,22.57
2022-12-06T07:59:16.593Z,20.30
2022-12-06T08:01:44.845Z,22.93
2022-12-06T08:04:15.553Z,21.97
2022-12-06T08:06:44.209Z,21.63
2022-12-06T08:09:13.354Z,19.60
2022-12-06T08:11:41.611Z,19.00
2022-12-06T08:14:12.452Z,18.80
2022-12-06T08:16:43.966Z,20.10
2022-12-06T08:19:13.387Z,19.60
2022-12-06T08:21:41.646Z,20.90
2022-12-06T08:24:10.208Z,19.40
2022-12-06T08:26:38.659Z,19.87
2022-12-06T08:29:06.946Z,19.87
2022-12-06T08:31:36.567Z,18.60
2022-12-06T08:34:05.507Z,17.03
2022-12-06T08:36:33.653Z,17.23
2022-12-06T08:39:02.489Z,18.97
2022-12-06T08:41:48.016Z,18.23
2022-12-06T08:44:17.498Z,17.10
2022-12-06T08:46:47.583Z,19.80
2022-12-06T08:49:17.512Z,22.23
2022-12-06T08:51:46.851Z,22.63
2022-12-06T08:54:17.608Z,19.33
2022-12-06T08:56:45.914Z,18.97
2022-12-06T08:59:14.135Z,17.63
2022-12-06T09:01:42.701Z,20.13
2022-12-06T09:04:12.854Z,19.17
2022-12-06T09:06:42.715Z,20.67
2022-12-06T09:09:12.079Z,18.20
2022-12-06T09:11:41.079Z,17.23
2022-12-06T09:14:13.274Z,20.20
2022-12-06T09:16:45.348Z,21.20
2022-12-06T09:19:15.458Z,17.90
2022-12-06T09:21:44.582Z,20.17
2022-12-06T09:24:14.286Z,19.37
2022-12-06T09:26:42.672Z,19.23
2022-12-06T09:29:11.497Z,18.60
2022-12-06T09:31:40.960Z,18.60
2022-12-06T09:34:09.452Z,18.83
2022-12-06T09:36:43.178Z,21.27
2022-12-06T09:39:14.105Z,17.33
2022-12-06T09:42:10.983Z,17.70
2022-12-06T09:45:07.021Z,16.60
2022-12-06T09:47:49.450Z,16.27
2022-12-06T09:50:29.496Z,16.60
2022-12-06T09:53:15.581Z,16.10
2022-12-06T09:55:57.202Z,17.63
2022-12-06T09:58:42.643Z,15.60
2022-12-06T10:01:20.985Z,15.93
2022-12-06T10:04:14.429Z,14.20
2022-12-06T10:06:51.343Z,16.97
2022-12-06T10:09:33.316Z,14.90
2022-12-06T10:12:16.848Z,15.13
2022-12-06T10:15:05.279Z,13.57
2022-12-06T10:17:46.594Z,16.33
2022-12-06T10:20:23.344Z,16.20
2022-12-06T10:23:03.711Z,13.47
2022-12-06T10:25:41.598Z,14.43
2022-12-06T10:28:13.848Z,14.90
2022-12-06T10:30:47.794Z,14.07
2022-12-06T10:33:23.838Z,14.50
2022-12-06T10:35:56.962Z,12.87
2022-12-06T10:38:30.646Z,14.13
2022-12-06T10:41:10.705Z,13.93
2022-12-06T10:43:48.601Z,15.30
2022-12-06T10:46:42.428Z,13.07
2022-12-06T10:49:20.188Z,14.20
2022-12-06T10:51:54.760Z,14.00
2022-12-06T10:54:29.031Z,12.07
2022-12-06T10:57:03.273Z,13.40
2022-12-06T10:59:37.977Z,12.03
2022-12-06T11:02:21.397Z,13.07
2022-12-06T11:04:51.443Z,13.87
2022-12-06T11:07:24.908Z,11.80
2022-12-06T11:09:56.209Z,14.53
2022-12-06T11:12:31.637Z,11.80
2022-12-06T11:15:07.230Z,12.13
2022-12-06T11:17:41.982Z,12.07
2022-12-06T11:20:23.429Z,11.70
2022-12-06T11:23:05.921Z,14.00
2022-12-06T11:25:42.526Z,10.23
2022-12-06T11:28:26.821Z,12.60
2022-12-06T11:30:57.091Z,11.53
2022-12-06T11:33:30.831Z,12.60
2022-12-06T11:36:02.455Z,10.30
2022-12-06T11:38:31.104Z,8.87
2022-12-06T11:40:59.994Z,10.27
2022-12-06T11:43:45.191Z,10.10
2022-12-06T11:46:16.735Z,8.53
2022-12-06T11:48:45.347Z,8.10
2022-12-06T11:51:19.420Z,7.97
2022-12-06T11:54:01.802Z,7.53
2022-12-06T11:56:32.548Z,7.67
2022-12-06T11:59:09.548Z,8.33
2022-12-06T12:01:41.133Z,9.80
2022-12-06T12:04:33.179Z,7.73
2022-12-06T12:07:05.555Z,8.67
2022-12-06T12:09:37.827Z,6.67
2022-12-06T12:12:14.036Z,7.47
2022-12-06T12:14:50.903Z,8.20
2022-12-06T12:17:21.833Z,5.77
2022-12-06T12:19:53.139Z,8.73
2022-12-06T12:22:26.314Z,6.07
2022-12-06T12:27:49.326Z,6.30
2022-12-06T12:30:22.748Z,6.00
2022-12-06T12:32:52.943Z,5.27
2022-12-06T12:35:28.935Z,5.93
2022-12-06T12:38:00.919Z,6.30
2022-12-06T12:40:35.229Z,6.13
2022-12-06T12:43:07.114Z,5.70
2022-12-06T12:45:36.676Z,6.80
2022-12-06T12:48:22.817Z,6.10
2022-12-06T12:50:54.361Z,6.57
2022-12-06T12:53:30.830Z,6.57
2022-12-06T12:56:08.235Z,5.77
2022-12-06T12:58:36.541Z,6.00
2022-12-06T13:01:11.532Z,6.77
2022-12-06T13:03:51.258Z,7.80
2022-12-06T13:06:29.775Z,5.80
2022-12-06T13:09:04.570Z,7.47
2022-12-06T13:11:39.843Z,6.67
2022-12-06T13:14:35.572Z,7.87
2022-12-06T13:17:09.253Z,8.47
2022-12-06T13:19:41.710Z,6.93
2022-12-06T13:22:17.120Z,6.73
2022-12-06T13:24:48.291Z,6.37
2022-12-06T13:27:19.892Z,6.90
2022-12-06T13:29:58.045Z,6.43
2022-12-06T13:32:39.791Z,6.63
2022-12-06T13:35:18.955Z,7.23
2022-12-06T13:37:53.063Z,7.07
2022-12-06T13:40:49.620Z,6.70
2022-12-06T13:43:59.935Z,7.50
2022-12-06T13:46:33.178Z,7.43
2022-12-06T13:49:21.668Z,7.70
2022-12-06T13:51:50.505Z,7.63
2022-12-06T13:54:36.669Z,7.10
2022-12-06T13:57:29.042Z,7.20
2022-12-06T13:59:57.205Z,7.87
2022-12-06T14:02:52.855Z,6.67
2022-12-06T14:08:31.348Z,7.53
2022-12-06T14:11:20.332Z,9.50
2022-12-06T14:13:50.136Z,8.50
2022-12-06T14:16:25.849Z,7.70
2022-12-06T14:18:54.026Z,7.73
2022-12-06T14:21:27.274Z,7.40
2022-12-06T14:23:55.347Z,8.00
2022-12-06T14:26:26.004Z,7.63
2022-12-06T14:28:56.439Z,7.60
2022-12-06T14:31:28.617Z,7.10
2022-12-06T14:33:57.963Z,6.83
2022-12-06T14:36:30.458Z,8.10
2022-12-06T14:39:01.743Z,7.80
2022-12-06T14:41:50.008Z,7.67
2022-12-06T14:44:19.785Z,8.30
2022-12-06T14:46:50.104Z,7.43
2022-12-06T14:49:38.178Z,8.60
2022-12-06T14:52:23.556Z,8.80
2022-12-06T14:54:53.376Z,8.13
2022-12-06T14:57:28.617Z,8.30
2022-12-06T15:00:15.301Z,8.00
2022-12-06T15:03:03.341Z,11.50
2022-12-06T15:05:34.334Z,9.27
2022-12-06T15:08:30.041Z,10.17
2022-12-06T15:11:00.028Z,8.73
2022-12-06T15:13:27.408Z,10.80
2022-12-06T15:16:15.974Z,9.03
2022-12-06T15:18:57.073Z,9.13
2022-12-06T15:21:25.269Z,8.43
2022-12-06T15:23:55.977Z,9.90
2022-12-06T15:26:25.447Z,12.67
2022-12-06T15:28:53.993Z,15.40
2022-12-06T15:31:26.546Z,15.50
2022-12-06T15:33:55.456Z,13.77
2022-12-06T15:36:25.495Z,15.93
2022-12-06T15:38:55.074Z,19.90
2022-12-06T15:41:25.061Z,23.90
2022-12-06T15:43:54.422Z,22.17
2022-12-06T15:46:24.527Z,23.43
2022-12-06T15:48:53.417Z,22.23
2022-12-06T15:51:25.060Z,21.13
2022-12-06T15:53:56.454Z,22.00
2022-12-06T15:56:26.016Z,18.87
2022-12-06T15:58:54.045Z,18.77
2022-12-06T16:01:25.507Z,18.00
2022-12-06T16:03:55.334Z,19.75
2022-12-06T16:06:25.716Z,16.10
2022-12-06T16:08:55.520Z,16.40
2022-12-06T16:11:25.435Z,13.57
2022-12-06T16:13:53.791Z,15.43
2022-12-06T16:16:22.824Z,14.47
2022-12-06T16:18:51.741Z,14.40
2022-12-06T16:21:22.874Z,14.63
2022-12-06T16:24:17.714Z,14.40
2022-12-06T16:26:47.402Z,14.30
2022-12-06T16:29:17.769Z,12.17
2022-12-06T16:31:46.048Z,13.50
2022-12-06T16:34:14.949Z,13.43
2022-12-06T16:36:57.989Z,15.40
2022-12-06T16:39:26.396Z,14.90
2022-12-06T16:41:55.929Z,13.47
2022-12-06T16:44:24.366Z,15.07
2022-12-06T16:46:52.810Z,15.20
2022-12-06T16:49:45.352Z,13.93
2022-12-06T16:52:11.050Z,18.50
2022-12-06T16:54:41.234Z,17.70
2022-12-06T16:57:12.673Z,18.77
2022-12-06T16:59:42.253Z,20.33
2022-12-06T17:02:26.374Z,22.80
2022-12-06T17:04:54.965Z,21.93
2022-12-06T17:07:23.581Z,25.07
2022-12-06T17:09:51.820Z,21.10
2022-12-06T17:12:21.638Z,21.70
2022-12-06T17:14:49.761Z,21.27
2022-12-06T17:17:20.119Z,20.00
2022-12-06T17:19:48.874Z,19.93
2022-12-06T17:22:18.622Z,20.80
2022-12-06T17:24:46.808Z,23.37
2022-12-06T17:27:15.349Z,21.80
2022-12-06T17:29:45.369Z,24.87
2022-12-06T17:32:14.670Z,22.93
2022-12-06T17:34:42.908Z,21.97
2022-12-06T17:37:11.271Z,20.53
2022-12-06T17:39:39.816Z,22.53
2022-12-06T17:42:25.374Z,20.00
2022-12-06T17:44:54.944Z,24.83
2022-12-06T17:47:23.121Z,24.17
2022-12-06T17:49:51.598Z,24.83
2022-12-06T17:52:19.813Z,24.27
2022-12-06T17:54:47.889Z,25.50
2022-12-06T17:57:18.479Z,24.40
2022-12-06T17:59:48.296Z,24.03
2022-12-06T18:02:20.173Z,23.83
2022-12-06T18:04:48.962Z,26.07
2022-12-06T18:07:18.458Z,28.77
2022-12-06T18:09:47.163Z,27.40
2022-12-06T18:12:16.770Z,26.97
2022-12-06T18:14:45.139Z,28.80
2022-12-06T18:17:13.507Z,28.87
2022-12-06T18:19:46.629Z,26.13
2022-12-06T18:22:15.384Z,24.77
2022-12-06T18:24:44.666Z,24.33
2022-12-06T18:27:12.934Z,26.03
2022-12-06T18:29:41.199Z,25.30
2022-12-06T18:32:09.252Z,27.67
2022-12-06T18:34:37.598Z,31.00
2022-12-06T18:37:07.207Z,31.83
2022-12-06T18:39:35.195Z,29.67
2022-12-06T18:42:03.232Z,28.53
2022-12-06T18:44:31.427Z,29.03
2022-12-06T18:46:59.647Z,27.33
2022-12-06T18:49:27.810Z,26.47
2022-12-06T18:51:55.893Z,31.93
2022-12-06T18:54:26.299Z,33.20
2022-12-06T18:56:54.415Z,32.57
2022-12-06T18:59:27.488Z,33.37
2022-12-06T19:01:56.789Z,29.03
2022-12-06T19:04:24.967Z,31.23
2022-12-06T19:06:53.044Z,33.67
2022-12-06T19:09:22.454Z,33.73
2022-12-06T19:11:52.030Z,33.10
2022-12-06T19:14:20.377Z,31.83
2022-12-06T19:16:50.216Z,33.30
2022-12-06T19:19:20.562Z,32.70
2022-12-06T19:21:50.370Z,32.53
2022-12-06T19:24:23.436Z,30.60
2022-12-06T19:26:54.753Z,32.97
2022-12-06T19:29:23.131Z,27.90
2022-12-06T19:31:52.073Z,26.27
2022-12-06T19:34:22.051Z,25.50
2022-12-06T19:36:51.674Z,26.27
2022-12-06T19:39:20.866Z,26.40
2022-12-06T19:42:06.802Z,29.37
2022-12-06T19:44:36.815Z,32.07
2022-12-06T19:47:04.975Z,29.03
2022-12-06T19:49:33.098Z,24.00
2022-12-06T19:52:01.465Z,25.00
2022-12-06T19:54:31.633Z,24.90
2022-12-06T19:57:01.459Z,23.30
2022-12-06T19:59:31.199Z,23.40
2022-12-06T20:02:00.808Z,23.77
2022-12-06T20:04:30.236Z,21.97
2022-12-06T20:06:58.835Z,22.73
2022-12-06T20:09:28.550Z,22.37
2022-12-06T20:12:02.267Z,25.60
2022-12-06T20:14:34.104Z,23.43
2022-12-06T20:17:04.316Z,24.23
2022-12-06T20:19:33.535Z,22.80
2022-12-06T20:22:01.832Z,22.93
2022-12-06T20:24:30.348Z,23.03
2022-12-06T20:26:58.621Z,22.47
2022-12-06T20:29:29.835Z,23.83
2022-12-06T20:32:00.139Z,22.20
2022-12-06T20:34:33.790Z,23.70
2022-12-06T20:37:04.138Z,23.00
2022-12-06T20:39:35.970Z,22.03
2022-12-06T20:42:05.627Z,24.30
2022-12-06T20:44:34.607Z,20.97
2022-12-06T20:47:03.069Z,21.77
2022-12-06T20:49:32.601Z,23.20
2022-12-06T20:52:02.736Z,24.27
2022-12-06T20:54:31.090Z,22.87
2022-12-06T20:56:59.260Z,23.13
2022-12-06T20:59:29.201Z,22.10
2022-12-06T21:01:57.329Z,22.87
2022-12-06T21:04:25.958Z,22.90
2022-12-06T21:06:55.805Z,23.60
2022-12-06T21:09:24.205Z,23.30
2022-12-06T21:11:52.348Z,22.97
2022-12-06T21:14:20.432Z,22.43
2022-12-06T21:16:48.704Z,24.50
2022-12-06T21:19:18.379Z,23.90
2022-12-06T21:21:48.686Z,21.33
2022-12-06T21:24:20.457Z,22.93
2022-12-06T21:26:49.277Z,21.60
2022-12-06T21:29:18.029Z,27.20
2022-12-06T21:31:46.163Z,23.77
2022-12-06T21:34:14.923Z,26.47
2022-12-06T21:36:43.406Z,25.90
2022-12-06T21:39:12.740Z,28.20
2022-12-06T21:41:42.497Z,25.43
2022-12-06T21:44:10.788Z,26.10
2022-12-06T21:46:39.043Z,28.43
2022-12-06T21:49:07.275Z,26.33
2022-12-06T21:51:35.345Z,28.20
2022-12-06T21:54:03.368Z,27.70
2022-12-06T21:56:33.557Z,28.07
2022-12-06T21:59:03.408Z,32.33
2022-12-06T22:01:32.602Z,33.63
2022-12-06T22:04:04.402Z,33.10
2022-12-06T22:06:33.636Z,30.20
2022-12-06T22:09:03.606Z,32.97
2022-12-06T22:11:32.387Z,32.60
2022-12-06T22:14:04.657Z,31.33
2022-12-06T22:16:33.191Z,31.93
2022-12-06T22:19:01.357Z,32.10
2022-12-06T22:21:31.734Z,35.33
2022-12-06T22:23:59.944Z,34.33
2022-12-06T22:26:29.848Z,34.37
2022-12-06T22:28:58.992Z,34.03
2022-12-06T22:31:29.963Z,31.70
2022-12-06T22:33:58.665Z,30.90
2022-12-06T22:36:27.960Z,31.50
2022-12-06T22:38:57.573Z,23.93
2022-12-06T22:41:26.657Z,31.63
2022-12-06T22:43:56.028Z,27.47
2022-12-06T22:46:26.211Z,30.67
2022-12-06T22:48:56.898Z,27.80
2022-12-06T22:51:27.152Z,26.90
2022-12-06T22:53:57.199Z,27.33
2022-12-06T22:56:26.095Z,27.23
2022-12-06T22:58:54.251Z,26.70
2022-12-06T23:01:24.322Z,29.77
2022-12-06T23:03:53.803Z,27.27
2022-12-06T23:06:25.691Z,26.07
2022-12-06T23:08:54.381Z,25.47
2022-12-06T23:11:24.560Z,28.40
2022-12-06T23:13:53.020Z,28.17
2022-12-06T23:16:22.854Z,25.43
2022-12-06T23:18:52.422Z,25.93
2022-12-06T23:21:23.748Z,26.33
2022-12-06T23:23:54.128Z,25.83
2022-12-06T23:26:25.043Z,26.13
2022-12-06T23:28:53.412Z,28.00
2022-12-06T23:31:24.088Z,25.07
2022-12-06T23:33:54.107Z,25.00
2022-12-06T23:36:25.843Z,22.73
2022-12-06T23:38:54.139Z,25.47
2022-12-06T23:41:24.947Z,24.40
2022-12-06T23:43:54.885Z,22.20
2022-12-06T23:46:25.426Z,24.43
2022-12-06T23:48:54.169Z,20.87
2022-12-06T23:51:25.188Z,21.10
2022-12-06T23:53:55.009Z,19.87
2022-12-06T23:56:23.382Z,19.30
2022-12-06T23:58:52.119Z,21.00
