createdAt,value
2017-01-11T00:00:10.807Z,16.66
2017-01-11T00:01:20.572Z,16.63
2017-01-11T00:02:30.729Z,16.6
2017-01-11T00:03:40.458Z,16.6
2017-01-11T00:04:50.184Z,16.64
2017-01-11T00:06:00.785Z,16.68
2017-01-11T00:07:10.994Z,16.58
2017-01-11T00:08:20.716Z,16.68
2017-01-11T00:09:30.437Z,16.61
2017-01-11T00:10:40.602Z,16.58
2017-01-11T00:11:50.767Z,16.6
2017-01-11T00:13:00.544Z,16.66
2017-01-11T00:14:10.697Z,16.58
2017-01-11T00:15:20.419Z,16.63
2017-01-11T00:16:30.128Z,16.6
2017-01-11T00:17:39.849Z,16.63
2017-01-11T00:20:31.943Z,16.76
2017-01-11T00:21:41.176Z,16.66
2017-01-11T00:22:50.850Z,16.63
2017-01-11T00:24:00.527Z,16.68
2017-01-11T00:25:20.460Z,16.61
2017-01-11T00:26:31.033Z,16.61
2017-01-11T00:27:41.150Z,16.52
2017-01-11T00:28:50.424Z,16.6
2017-01-11T00:30:00.597Z,16.58
2017-01-11T00:31:10.753Z,16.63
2017-01-11T00:32:20.523Z,16.6
2017-01-11T00:33:29.800Z,16.64
2017-01-11T00:34:39.957Z,16.64
2017-01-11T00:35:49.682Z,16.58
2017-01-11T00:36:59.399Z,16.63
2017-01-11T00:38:08.729Z,16.64
2017-01-11T00:39:18.441Z,16.52
2017-01-11T00:40:28.154Z,16.57
2017-01-11T00:41:37.863Z,16.58
2017-01-11T00:42:48.461Z,16.56
2017-01-11T00:43:57.791Z,16.61
2017-01-11T00:45:27.675Z,16.6
2017-01-11T00:46:38.916Z,16.66
2017-01-11T00:47:49.042Z,16.49
2017-01-11T00:48:58.767Z,16.6
2017-01-11T00:50:08.448Z,16.63
2017-01-11T00:51:37.750Z,16.6
2017-01-11T00:52:47.866Z,16.63
2017-01-11T00:53:57.192Z,16.52
2017-01-11T00:55:07.357Z,16.5
2017-01-11T00:56:16.647Z,16.57
2017-01-11T00:57:26.368Z,16.53
2017-01-11T00:58:36.089Z,16.52
2017-01-11T00:59:46.294Z,16.49
2017-01-11T01:00:55.571Z,16.66
2017-01-11T01:02:04.855Z,16.48
2017-01-11T01:03:14.582Z,16.57
2017-01-11T01:04:25.183Z,16.6
2017-01-11T01:05:35.828Z,16.46
2017-01-11T01:06:45.549Z,16.49
2017-01-11T01:07:55.262Z,16.57
2017-01-11T01:09:05.008Z,16.53
2017-01-11T01:10:15.169Z,16.52
2017-01-11T01:11:25.842Z,16.52
2017-01-11T01:12:35.576Z,16.48
2017-01-11T01:13:44.857Z,16.42
2017-01-11T01:14:55.890Z,16.5
2017-01-11T01:16:05.639Z,16.52
2017-01-11T01:17:14.968Z,16.48
2017-01-11T01:18:24.694Z,16.49
2017-01-11T01:19:34.411Z,16.56
2017-01-11T01:20:44.124Z,16.49
2017-01-11T01:21:53.837Z,16.5
2017-01-11T01:23:03.170Z,16.48
2017-01-11T01:24:13.332Z,16.45
2017-01-11T01:25:23.057Z,16.46
2017-01-11T01:26:32.778Z,16.49
2017-01-11T01:27:42.055Z,16.48
2017-01-11T01:28:51.826Z,16.5
2017-01-11T01:30:01.111Z,16.46
2017-01-11T01:31:11.703Z,16.49
2017-01-11T01:32:20.980Z,16.42
2017-01-11T01:33:30.265Z,16.43
2017-01-11T01:34:40.023Z,16.45
2017-01-11T01:35:49.740Z,16.42
2017-01-11T01:36:59.901Z,16.39
2017-01-11T01:38:09.182Z,16.43
2017-01-11T01:39:18.900Z,16.48
2017-01-11T01:40:28.677Z,16.43
2017-01-11T01:41:38.830Z,16.45
2017-01-11T01:42:48.103Z,16.42
2017-01-11T01:43:58.272Z,16.39
2017-01-11T01:45:08.421Z,16.27
2017-01-11T01:46:18.191Z,16.42
2017-01-11T01:47:28.344Z,16.49
2017-01-11T01:48:37.625Z,16.33
2017-01-11T01:49:46.898Z,16.42
2017-01-11T01:50:56.176Z,16.38
2017-01-11T01:52:05.501Z,16.38
2017-01-11T01:53:14.782Z,16.34
2017-01-11T01:54:24.523Z,16.34
2017-01-11T01:55:34.244Z,16.42
2017-01-11T01:56:43.962Z,16.39
2017-01-11T01:57:53.731Z,16.34
2017-01-11T01:59:03.011Z,16.35
2017-01-11T02:00:12.292Z,16.31
2017-01-11T02:01:22.013Z,16.38
2017-01-11T02:02:31.286Z,16.39
2017-01-11T02:03:41.051Z,16.35
2017-01-11T02:04:50.772Z,16.38
2017-01-11T02:06:00.493Z,16.41
2017-01-11T02:07:11.094Z,16.33
2017-01-11T02:08:20.815Z,16.38
2017-01-11T02:09:31.020Z,16.28
2017-01-11T02:10:41.173Z,16.31
2017-01-11T02:11:50.894Z,16.38
2017-01-11T02:13:01.939Z,16.2
2017-01-11T02:14:11.216Z,16.3
2017-01-11T02:15:21.009Z,16.33
2017-01-11T02:16:30.721Z,16.3
2017-01-11T02:17:40.459Z,16.28
2017-01-11T02:18:50.172Z,16.31
2017-01-11T02:19:59.888Z,16.2
2017-01-11T02:21:09.665Z,16.33
2017-01-11T02:22:20.259Z,16.3
2017-01-11T02:23:29.984Z,16.23
2017-01-11T02:24:39.701Z,16.25
2017-01-11T02:25:49.858Z,16.25
2017-01-11T02:26:59.623Z,16.23
2017-01-11T02:28:09.348Z,16.23
2017-01-11T02:29:19.513Z,16.21
2017-01-11T02:30:29.241Z,16.17
2017-01-11T02:31:39.851Z,16.24
2017-01-11T02:32:49.180Z,16.23
2017-01-11T02:33:58.905Z,16.23
2017-01-11T02:35:08.618Z,16.24
2017-01-11T02:36:17.899Z,16.15
2017-01-11T02:37:27.176Z,16.21
2017-01-11T02:38:36.941Z,16.11
2017-01-11T02:39:46.218Z,16.21
2017-01-11T02:40:55.499Z,16.21
2017-01-11T02:42:05.212Z,16.11
2017-01-11T02:43:14.485Z,16.23
2017-01-11T02:44:24.242Z,16.2
2017-01-11T02:45:33.962Z,16.2
2017-01-11T02:46:44.556Z,16.12
2017-01-11T02:47:54.757Z,16.08
2017-01-11T02:49:04.038Z,16.11
2017-01-11T02:50:13.951Z,16.04
2017-01-11T02:51:24.092Z,16.08
2017-01-11T02:52:33.805Z,16.12
2017-01-11T02:53:43.083Z,16.15
2017-01-11T02:54:52.360Z,16.04
2017-01-11T02:56:01.693Z,16.08
2017-01-11T02:57:11.859Z,16.11
2017-01-11T02:58:21.568Z,16.15
2017-01-11T02:59:31.281Z,16.09
2017-01-11T03:00:41.459Z,16.01
2017-01-11T03:01:51.239Z,16.11
2017-01-11T03:03:00.953Z,15.96
2017-01-11T03:04:10.674Z,16
2017-01-11T03:05:20.395Z,16.04
2017-01-11T03:06:30.109Z,16.05
2017-01-11T03:07:40.770Z,16.01
2017-01-11T03:08:50.047Z,16
2017-01-11T03:09:59.756Z,16
2017-01-11T03:11:09.466Z,15.97
2017-01-11T03:12:19.195Z,16.05
2017-01-11T03:13:28.520Z,16.02
2017-01-11T03:14:38.673Z,16.01
2017-01-11T03:15:48.003Z,15.96
2017-01-11T03:16:57.280Z,16.01
2017-01-11T03:18:06.997Z,15.94
2017-01-11T03:19:16.766Z,16
2017-01-11T03:20:26.052Z,15.93
2017-01-11T03:21:35.325Z,16.04
2017-01-11T03:22:45.050Z,15.96
2017-01-11T03:23:55.215Z,15.93
2017-01-11T03:25:04.988Z,15.87
2017-01-11T03:26:15.578Z,15.93
2017-01-11T03:27:25.295Z,15.9
2017-01-11T03:28:34.577Z,15.96
2017-01-11T03:29:44.297Z,15.97
2017-01-11T03:30:54.067Z,15.86
2017-01-11T03:32:04.224Z,15.93
2017-01-11T03:33:13.950Z,15.86
2017-01-11T03:34:24.119Z,15.89
2017-01-11T03:35:33.840Z,15.87
2017-01-11T03:36:43.165Z,15.9
2017-01-11T03:37:52.443Z,15.9
2017-01-11T03:39:02.600Z,15.93
2017-01-11T03:40:12.311Z,15.94
2017-01-11T03:41:22.459Z,15.93
2017-01-11T03:42:31.792Z,15.89
2017-01-11T03:43:42.822Z,15.9
2017-01-11T03:44:52.098Z,15.82
2017-01-11T03:46:01.380Z,15.87
2017-01-11T03:47:10.661Z,15.83
2017-01-11T03:48:20.867Z,15.76
2017-01-11T03:49:30.148Z,15.83
2017-01-11T03:50:40.309Z,15.82
2017-01-11T03:51:50.023Z,15.78
2017-01-11T03:52:59.740Z,15.8
2017-01-11T03:54:09.501Z,15.8
2017-01-11T03:55:19.246Z,15.78
2017-01-11T03:56:28.964Z,15.76
2017-01-11T03:57:38.685Z,15.84
2017-01-11T03:58:47.962Z,15.82
2017-01-11T03:59:57.292Z,15.78
2017-01-11T04:01:07.005Z,15.8
2017-01-11T04:02:16.739Z,15.82
2017-01-11T04:03:26.459Z,15.82
2017-01-11T04:04:36.636Z,15.78
2017-01-11T04:05:46.842Z,15.74
2017-01-11T04:06:56.999Z,15.8
2017-01-11T04:08:06.757Z,15.78
2017-01-11T04:09:16.918Z,15.65
2017-01-11T04:10:26.195Z,15.74
2017-01-11T04:11:35.525Z,15.74
2017-01-11T04:12:45.282Z,15.74
2017-01-11T04:13:54.991Z,15.75
2017-01-11T04:15:04.712Z,15.74
2017-01-11T04:16:14.422Z,15.72
2017-01-11T04:17:24.183Z,15.69
2017-01-11T04:18:33.460Z,15.69
2017-01-11T04:19:44.058Z,15.69
2017-01-11T04:20:55.131Z,15.69
2017-01-11T04:22:05.285Z,15.72
2017-01-11T04:23:15.050Z,15.65
2017-01-11T04:24:24.771Z,15.67
2017-01-11T04:25:34.488Z,15.72
2017-01-11T04:26:44.637Z,15.65
2017-01-11T04:27:54.363Z,15.67
2017-01-11T04:29:03.692Z,15.69
2017-01-11T04:30:13.409Z,15.65
2017-01-11T04:31:23.127Z,15.59
2017-01-11T04:32:32.840Z,15.65
2017-01-11T04:33:42.125Z,15.64
2017-01-11T04:34:51.886Z,15.65
2017-01-11T04:36:01.160Z,15.6
2017-01-11T04:37:10.429Z,15.6
2017-01-11T04:38:19.702Z,15.65
2017-01-11T04:39:29.423Z,15.62
2017-01-11T04:40:38.748Z,15.65
2017-01-11T04:41:49.338Z,15.59
2017-01-11T04:42:58.643Z,15.64
2017-01-11T04:44:08.356Z,15.64
2017-01-11T04:45:18.069Z,15.65
2017-01-11T04:46:28.419Z,15.6
2017-01-11T04:47:38.588Z,15.59
2017-01-11T04:48:47.865Z,15.56
2017-01-11T04:49:57.590Z,15.59
2017-01-11T04:51:06.867Z,15.53
2017-01-11T04:52:17.065Z,15.5
2017-01-11T04:53:26.778Z,15.56
2017-01-11T04:54:37.375Z,15.56
2017-01-11T04:55:47.100Z,15.51
2017-01-11T04:56:57.249Z,15.44
2017-01-11T04:58:07.027Z,15.47
2017-01-11T04:59:16.300Z,15.47
2017-01-11T05:00:26.457Z,15.43
2017-01-11T05:01:36.174Z,15.41
2017-01-11T05:02:45.892Z,15.51
2017-01-11T05:03:55.669Z,15.43
2017-01-11T05:05:06.262Z,15.36
2017-01-11T05:06:15.979Z,15.46
2017-01-11T05:07:25.704Z,15.39
2017-01-11T05:08:35.861Z,15.43
2017-01-11T05:09:45.631Z,15.34
2017-01-11T05:10:55.784Z,15.35
2017-01-11T05:12:05.509Z,15.39
2017-01-11T05:13:15.230Z,15.34
2017-01-11T05:14:24.508Z,15.38
2017-01-11T05:15:34.708Z,15.44
2017-01-11T05:16:44.866Z,15.43
2017-01-11T05:17:54.582Z,15.43
2017-01-11T05:19:04.736Z,15.35
2017-01-11T05:20:14.447Z,15.29
2017-01-11T05:21:24.214Z,15.36
2017-01-11T05:22:33.936Z,15.28
2017-01-11T05:23:44.124Z,15.41
2017-01-11T05:24:53.834Z,15.32
2017-01-11T05:26:03.115Z,15.38
2017-01-11T05:27:12.880Z,15.32
2017-01-11T05:28:22.601Z,15.39
2017-01-11T05:29:31.878Z,15.32
2017-01-11T05:30:41.591Z,15.35
2017-01-11T05:31:51.305Z,15.36
2017-01-11T05:33:01.073Z,15.35
2017-01-11T05:34:11.231Z,15.29
2017-01-11T05:35:20.944Z,15.29
2017-01-11T05:36:30.225Z,15.35
2017-01-11T05:37:40.382Z,15.29
2017-01-11T05:38:50.175Z,15.27
2017-01-11T05:39:59.893Z,15.38
2017-01-11T05:41:09.622Z,15.28
2017-01-11T05:42:18.898Z,15.35
2017-01-11T05:43:28.188Z,15.31
2017-01-11T05:44:37.953Z,15.27
2017-01-11T05:45:48.118Z,15.25
2017-01-11T05:46:57.840Z,15.23
2017-01-11T05:48:07.124Z,15.17
2017-01-11T05:49:17.281Z,15.28
2017-01-11T05:50:27.046Z,15.21
2017-01-11T05:51:37.196Z,15.14
2017-01-11T05:52:46.473Z,15.21
2017-01-11T05:53:56.198Z,15.14
2017-01-11T05:55:06.355Z,15.28
2017-01-11T05:56:15.676Z,15.23
2017-01-11T05:57:24.949Z,15.16
2017-01-11T05:58:35.123Z,15.29
2017-01-11T05:59:44.423Z,15.13
2017-01-11T06:00:54.573Z,15.17
2017-01-11T06:02:04.341Z,15.23
2017-01-11T06:03:13.619Z,15.25
2017-01-11T06:04:22.896Z,15.29
2017-01-11T06:05:32.613Z,15.16
2017-01-11T06:06:42.322Z,15.2
2017-01-11T06:07:52.095Z,15.23
2017-01-11T06:09:01.364Z,15.27
2017-01-11T06:10:10.641Z,15.23
2017-01-11T06:11:19.915Z,15.25
2017-01-11T06:12:29.635Z,15.14
2017-01-11T06:13:39.424Z,15.16
2017-01-11T06:14:49.138Z,15.16
2017-01-11T06:15:58.411Z,15.13
2017-01-11T06:17:09.444Z,15.14
2017-01-11T06:18:18.725Z,15.19
2017-01-11T06:19:28.508Z,15.16
2017-01-11T06:20:38.219Z,15.11
2017-01-11T06:21:47.937Z,15.14
2017-01-11T06:22:58.526Z,15.11
2017-01-11T06:24:07.823Z,15.13
2017-01-11T06:25:18.048Z,15.17
2017-01-11T06:26:27.333Z,15.17
2017-01-11T06:27:37.050Z,15.11
2017-01-11T06:28:46.331Z,15.13
2017-01-11T06:29:56.052Z,15.01
2017-01-11T06:31:05.825Z,15.13
2017-01-11T06:32:15.539Z,15.07
2017-01-11T06:33:24.812Z,15.1
2017-01-11T06:34:34.973Z,15.09
2017-01-11T06:35:44.694Z,15.07
2017-01-11T06:36:55.331Z,15.03
2017-01-11T06:38:05.056Z,15.1
2017-01-11T06:39:14.337Z,15.07
2017-01-11T06:40:24.046Z,15.07
2017-01-11T06:41:33.760Z,14.96
2017-01-11T06:42:43.528Z,15.06
2017-01-11T06:43:53.237Z,15.13
2017-01-11T06:45:02.947Z,15.02
2017-01-11T06:46:12.224Z,15.07
2017-01-11T06:47:22.817Z,15.07
2017-01-11T06:48:33.010Z,14.96
2017-01-11T06:49:43.164Z,15.06
2017-01-11T06:50:52.441Z,14.95
2017-01-11T06:52:02.154Z,14.99
2017-01-11T06:53:11.459Z,14.95
2017-01-11T06:54:22.541Z,14.98
2017-01-11T06:55:31.817Z,14.98
2017-01-11T06:56:41.094Z,14.98
2017-01-11T06:57:50.383Z,14.89
2017-01-11T06:58:59.661Z,14.92
2017-01-11T07:00:09.426Z,14.92
2017-01-11T07:01:19.146Z,14.95
2017-01-11T07:02:29.308Z,14.92
2017-01-11T07:03:39.017Z,14.95
2017-01-11T07:04:48.291Z,15.06
2017-01-11T07:05:57.615Z,14.99
2017-01-11T07:07:07.769Z,14.94
2017-01-11T07:08:17.490Z,14.96
2017-01-11T07:09:26.767Z,14.91
2017-01-11T07:10:36.508Z,14.88
2017-01-11T07:11:46.713Z,14.94
2017-01-11T07:12:56.430Z,14.84
2017-01-11T07:14:06.583Z,14.89
2017-01-11T07:15:16.300Z,14.92
2017-01-11T07:16:25.578Z,14.81
2017-01-11T07:17:36.231Z,14.94
2017-01-11T07:18:45.940Z,14.89
2017-01-11T07:19:56.980Z,14.91
2017-01-11T07:21:06.697Z,14.89
2017-01-11T07:22:16.863Z,14.98
2017-01-11T07:23:26.192Z,14.89
2017-01-11T07:24:35.913Z,14.91
2017-01-11T07:25:46.062Z,14.88
2017-01-11T07:26:55.787Z,14.94
2017-01-11T07:28:05.509Z,14.88
2017-01-11T07:29:15.714Z,14.94
2017-01-11T07:30:25.436Z,14.88
2017-01-11T07:31:35.148Z,14.78
2017-01-11T07:32:45.313Z,14.89
2017-01-11T07:33:54.594Z,14.92
2017-01-11T07:35:04.823Z,14.88
2017-01-11T07:36:14.981Z,14.86
2017-01-11T07:37:24.266Z,14.94
2017-01-11T07:38:33.547Z,14.75
2017-01-11T07:39:42.820Z,14.86
2017-01-11T07:40:53.459Z,14.83
2017-01-11T07:42:03.618Z,14.81
2017-01-11T07:43:13.364Z,14.95
2017-01-11T07:44:22.656Z,14.88
2017-01-11T07:45:32.362Z,14.81
2017-01-11T07:46:41.687Z,14.84
2017-01-11T07:47:51.412Z,14.84
2017-01-11T07:49:01.573Z,14.84
2017-01-11T07:50:12.598Z,14.91
2017-01-11T07:51:21.880Z,14.86
2017-01-11T07:52:31.652Z,14.92
2017-01-11T07:53:41.370Z,14.83
2017-01-11T07:54:50.651Z,14.91
2017-01-11T07:55:59.924Z,14.81
2017-01-11T07:57:09.661Z,14.77
2017-01-11T07:58:18.986Z,14.91
2017-01-11T07:59:28.707Z,14.91
2017-01-11T08:00:38.861Z,14.91
2017-01-11T08:01:49.018Z,14.83
2017-01-11T08:02:58.731Z,14.84
2017-01-11T08:04:08.936Z,14.91
2017-01-11T08:05:19.097Z,14.88
2017-01-11T08:06:29.246Z,14.88
2017-01-11T08:07:39.415Z,14.78
2017-01-11T08:08:48.696Z,14.92
2017-01-11T08:09:58.174Z,14.8
2017-01-11T08:11:07.451Z,14.81
2017-01-11T08:12:17.621Z,14.91
2017-01-11T08:13:27.789Z,14.88
2017-01-11T08:14:38.394Z,14.89
2017-01-11T08:15:48.167Z,14.86
2017-01-11T08:16:58.372Z,14.75
2017-01-11T08:18:08.085Z,14.81
2017-01-11T08:19:17.375Z,14.92
2017-01-11T08:20:27.088Z,14.88
2017-01-11T08:21:37.289Z,14.86
2017-01-11T08:22:47.018Z,14.92
2017-01-11T08:23:56.779Z,14.83
2017-01-11T08:25:06.496Z,14.88
2017-01-11T08:26:16.217Z,14.89
2017-01-11T08:27:25.979Z,14.81
2017-01-11T08:28:35.260Z,14.86
2017-01-11T08:29:44.541Z,14.96
2017-01-11T08:30:54.706Z,14.96
2017-01-11T08:32:04.419Z,14.94
2017-01-11T08:33:13.748Z,14.75
2017-01-11T08:34:23.030Z,14.52
2017-01-11T08:35:32.311Z,14.36
2017-01-11T08:36:41.584Z,14.18
2017-01-11T08:37:52.181Z,14.09
2017-01-11T08:39:01.955Z,13.97
2017-01-11T08:40:12.559Z,14.03
2017-01-11T08:41:22.277Z,14.07
2017-01-11T08:42:32.426Z,14.09
2017-01-11T08:43:42.143Z,14.15
2017-01-11T08:44:52.345Z,14.1
2017-01-11T08:46:01.622Z,13.96
2017-01-11T08:47:10.903Z,13.97
2017-01-11T08:48:20.608Z,13.78
2017-01-11T08:49:30.764Z,13.62
2017-01-11T08:50:40.526Z,13.63
2017-01-11T08:51:50.676Z,13.71
2017-01-11T08:52:59.956Z,13.63
2017-01-11T08:54:10.122Z,13.6
2017-01-11T08:55:19.843Z,13.57
2017-01-11T08:56:30.040Z,13.66
2017-01-11T08:57:39.753Z,13.6
2017-01-11T08:58:49.478Z,13.75
2017-01-11T08:59:58.764Z,13.75
2017-01-11T09:01:08.473Z,13.73
2017-01-11T09:02:18.242Z,13.66
2017-01-11T09:03:28.391Z,13.87
2017-01-11T09:04:38.540Z,14.02
2017-01-11T09:05:47.818Z,14.14
2017-01-11T09:06:57.110Z,14.22
2017-01-11T09:08:06.879Z,14.43
2017-01-11T09:09:17.481Z,14.6
2017-01-11T09:10:27.626Z,14.77
2017-01-11T09:11:36.912Z,14.88
2017-01-11T09:12:46.216Z,14.98
2017-01-11T09:13:56.867Z,15.16
2017-01-11T09:15:06.143Z,15.21
2017-01-11T09:16:16.300Z,15.31
2017-01-11T09:17:25.581Z,15.46
2017-01-11T09:18:35.742Z,15.64
2017-01-11T09:19:45.507Z,15.74
2017-01-11T09:20:55.228Z,15.78
2017-01-11T09:22:04.942Z,15.89
2017-01-11T09:23:14.667Z,15.94
2017-01-11T09:24:24.824Z,16
2017-01-11T09:25:34.153Z,16.04
2017-01-11T09:26:44.754Z,16.14
2017-01-11T09:27:54.028Z,16.21
2017-01-11T09:29:04.192Z,16.35
2017-01-11T09:30:14.358Z,16.38
2017-01-11T09:31:24.131Z,16.45
2017-01-11T09:32:33.412Z,16.43
2017-01-11T09:33:42.690Z,16.57
2017-01-11T09:34:51.995Z,16.58
2017-01-11T09:36:01.712Z,16.75
2017-01-11T09:37:11.501Z,16.68
2017-01-11T09:38:21.226Z,16.76
2017-01-11T09:39:31.408Z,16.86
2017-01-11T09:40:41.553Z,16.88
2017-01-11T09:41:51.274Z,17.03
2017-01-11T09:43:01.043Z,16.98
2017-01-11T09:44:10.335Z,17.06
2017-01-11T09:45:19.609Z,17
2017-01-11T09:46:30.190Z,17.12
2017-01-11T09:47:39.472Z,17.06
2017-01-11T09:48:48.805Z,17.08
2017-01-11T09:49:58.518Z,17.21
2017-01-11T09:51:08.235Z,17.22
2017-01-11T09:52:17.948Z,17.16
2017-01-11T09:53:27.657Z,17.28
2017-01-11T09:54:37.427Z,17.31
2017-01-11T09:55:46.732Z,17.4
2017-01-11T09:56:56.449Z,17.4
2017-01-11T09:58:06.154Z,17.34
2017-01-11T09:59:15.435Z,17.4
2017-01-11T10:00:24.757Z,17.49
2017-01-11T10:01:34.918Z,17.51
2017-01-11T10:02:44.642Z,17.51
2017-01-11T10:03:54.800Z,17.55
2017-01-11T10:05:04.953Z,17.52
2017-01-11T10:06:14.722Z,17.55
2017-01-11T10:07:24.875Z,17.55
2017-01-11T10:08:34.588Z,17.64
2017-01-11T10:09:43.870Z,17.64
2017-01-11T10:10:54.471Z,17.52
2017-01-11T10:12:04.672Z,17.7
2017-01-11T10:13:13.953Z,17.68
2017-01-11T10:14:23.242Z,17.63
2017-01-11T10:15:32.967Z,17.66
2017-01-11T10:16:42.680Z,17.7
2017-01-11T10:17:52.885Z,17.7
2017-01-11T10:19:03.038Z,17.7
2017-01-11T10:20:12.751Z,17.63
2017-01-11T10:21:22.032Z,17.77
2017-01-11T10:22:32.189Z,17.7
2017-01-11T10:23:41.518Z,17.72
2017-01-11T10:24:51.231Z,17.84
2017-01-11T10:26:00.512Z,17.74
2017-01-11T10:27:09.805Z,17.84
2017-01-11T10:28:19.522Z,17.93
2017-01-11T10:29:29.299Z,17.87
2017-01-11T10:30:39.564Z,18.03
2017-01-11T10:31:49.993Z,18.02
2017-01-11T10:32:59.707Z,17.99
2017-01-11T10:34:08.988Z,17.99
2017-01-11T10:35:18.332Z,17.97
2017-01-11T10:36:28.498Z,17.99
2017-01-11T10:37:37.779Z,17.97
2017-01-11T10:38:47.059Z,17.95
2017-01-11T10:39:56.773Z,18
2017-01-11T10:41:06.546Z,18
2017-01-11T10:42:17.211Z,17.92
2017-01-11T10:43:29.252Z,18.1
2017-01-11T10:44:41.845Z,18.07
2017-01-11T10:45:53.406Z,18.08
2017-01-11T10:47:04.671Z,18.05
2017-01-11T10:48:14.824Z,18.05
2017-01-11T10:49:24.542Z,18.08
2017-01-11T10:50:34.707Z,18.08
2017-01-11T10:51:44.416Z,18.15
2017-01-11T10:52:55.065Z,18.08
2017-01-11T10:54:04.791Z,18.08
2017-01-11T10:55:14.507Z,18.17
2017-01-11T10:56:24.221Z,18.18
2017-01-11T10:57:33.942Z,18.12
2017-01-11T10:58:43.280Z,18.18
2017-01-11T10:59:53.796Z,18.23
2017-01-11T11:01:05.786Z,18.14
2017-01-11T11:02:15.947Z,18.18
2017-01-11T11:03:26.476Z,18.29
2017-01-11T11:04:38.870Z,18.17
2017-01-11T11:05:50.422Z,18.17
2017-01-11T11:07:01.624Z,18.11
2017-01-11T11:08:13.209Z,18.08
2017-01-11T11:09:23.066Z,18.07
2017-01-11T11:10:34.839Z,18.11
2017-01-11T11:11:46.456Z,18.11
2017-01-11T11:12:56.869Z,18.14
2017-01-11T11:14:07.674Z,18.18
2017-01-11T11:15:19.600Z,18.21
2017-01-11T11:16:31.069Z,18.27
2017-01-11T11:17:43.170Z,18.23
2017-01-11T11:18:56.387Z,18.3
2017-01-11T11:20:09.221Z,18.32
2017-01-11T11:21:19.750Z,18.3
2017-01-11T11:22:31.307Z,18.37
2017-01-11T11:23:42.593Z,18.55
2017-01-11T11:24:53.358Z,18.47
2017-01-11T11:26:04.747Z,18.58
2017-01-11T11:27:14.732Z,18.57
2017-01-11T11:28:25.494Z,18.54
2017-01-11T11:29:35.219Z,18.62
2017-01-11T11:30:44.936Z,18.63
2017-01-11T11:31:54.645Z,18.67
2017-01-11T11:33:04.414Z,18.69
2017-01-11T11:34:13.708Z,18.75
2017-01-11T11:35:24.301Z,18.8
2017-01-11T11:36:34.018Z,18.82
2017-01-11T11:37:44.187Z,18.88
2017-01-11T11:38:55.265Z,18.88
2017-01-11T11:40:04.986Z,18.91
2017-01-11T11:41:14.267Z,18.92
2017-01-11T11:42:24.856Z,18.99
2017-01-11T11:43:35.454Z,19.04
2017-01-11T11:44:46.515Z,19.04
2017-01-11T11:45:56.596Z,19
2017-01-11T11:47:06.589Z,19.1
2017-01-11T11:48:17.247Z,19.18
2017-01-11T11:49:28.676Z,19.21
2017-01-11T11:50:40.625Z,19.14
2017-01-11T11:51:51.058Z,19.11
2017-01-11T11:53:01.328Z,19.21
2017-01-11T11:54:13.097Z,19.18
2017-01-11T11:55:23.890Z,19.23
2017-01-11T11:56:34.144Z,19.32
2017-01-11T11:57:43.685Z,19.31
2017-01-11T11:58:53.401Z,19.33
2017-01-11T12:00:04.111Z,19.44
2017-01-11T12:01:15.988Z,19.44
2017-01-11T12:02:26.486Z,19.47
2017-01-11T12:03:37.103Z,19.48
2017-01-11T12:04:49.488Z,19.51
2017-01-11T12:06:01.345Z,19.5
2017-01-11T12:07:12.275Z,19.5
2017-01-11T12:08:24.208Z,19.55
2017-01-11T12:09:35.204Z,19.51
2017-01-11T12:10:45.196Z,19.59
2017-01-11T12:11:56.551Z,19.59
2017-01-11T12:13:07.341Z,19.69
2017-01-11T12:14:18.858Z,19.71
2017-01-11T12:15:30.263Z,19.69
2017-01-11T12:16:40.408Z,19.83
2017-01-11T12:17:51.001Z,19.86
2017-01-11T12:19:00.286Z,19.83
2017-01-11T12:20:11.968Z,19.81
2017-01-11T12:21:23.017Z,19.8
2017-01-11T12:22:33.498Z,19.78
2017-01-11T12:23:47.164Z,19.87
2017-01-11T12:24:57.629Z,19.92
2017-01-11T12:26:09.390Z,19.94
2017-01-11T12:27:19.899Z,19.94
2017-01-11T12:28:31.065Z,20.02
2017-01-11T12:29:41.226Z,19.95
2017-01-11T12:30:51.419Z,20.06
2017-01-11T12:32:01.373Z,20.05
2017-01-11T12:33:11.377Z,20.06
2017-01-11T12:34:21.191Z,20.01
2017-01-11T12:35:31.280Z,19.99
2017-01-11T12:36:41.381Z,20.17
2017-01-11T12:37:52.722Z,20.03
2017-01-11T12:39:02.647Z,20.06
2017-01-11T12:40:12.373Z,20.16
2017-01-11T12:41:22.862Z,20.06
2017-01-11T12:42:33.891Z,20.14
2017-01-11T12:43:43.388Z,20.11
2017-01-11T12:44:53.561Z,20.16
2017-01-11T12:46:04.099Z,20.18
2017-01-11T12:47:15.048Z,20.2
2017-01-11T12:48:25.660Z,20.28
2017-01-11T12:49:35.471Z,20.23
2017-01-11T12:50:44.968Z,20.2
2017-01-11T12:51:55.945Z,20.23
2017-01-11T12:53:06.634Z,20.29
2017-01-11T12:54:17.775Z,20.39
2017-01-11T12:55:28.160Z,20.41
2017-01-11T12:56:39.145Z,20.39
2017-01-11T12:57:49.823Z,20.35
2017-01-11T12:59:00.952Z,20.5
2017-01-11T13:00:10.977Z,20.42
2017-01-11T13:01:20.746Z,20.42
2017-01-11T13:02:31.847Z,20.54
2017-01-11T13:03:42.821Z,20.47
2017-01-11T13:04:54.746Z,20.41
2017-01-11T13:06:06.315Z,20.42
2017-01-11T13:07:17.956Z,20.54
2017-01-11T13:08:28.593Z,20.48
2017-01-11T13:09:39.703Z,20.47
2017-01-11T13:10:51.200Z,20.38
2017-01-11T13:12:02.973Z,20.42
2017-01-11T13:13:13.506Z,20.42
2017-01-11T13:14:24.607Z,20.38
2017-01-11T13:15:35.668Z,20.39
2017-01-11T13:16:46.942Z,20.38
2017-01-11T13:17:58.688Z,20.35
2017-01-11T13:19:10.036Z,20.33
2017-01-11T13:20:21.586Z,20.33
2017-01-11T13:21:32.710Z,20.36
2017-01-11T13:22:42.880Z,20.32
2017-01-11T13:23:52.617Z,20.26
2017-01-11T13:25:03.538Z,20.26
2017-01-11T13:26:14.628Z,20.24
2017-01-11T13:27:25.280Z,20.26
2017-01-11T13:28:36.922Z,20.2
2017-01-11T13:29:47.935Z,20.13
2017-01-11T13:30:59.780Z,20.05
2017-01-11T13:32:12.970Z,20.14
2017-01-11T13:33:23.047Z,20.13
2017-01-11T13:34:33.452Z,20.08
2017-01-11T13:35:44.389Z,20.1
2017-01-11T13:36:55.830Z,20.02
2017-01-11T13:38:07.523Z,20.05
2017-01-11T13:39:19.898Z,19.91
2017-01-11T13:40:30.658Z,19.98
2017-01-11T13:41:41.411Z,20.11
2017-01-11T13:42:51.560Z,20.01
2017-01-11T13:44:00.889Z,20.03
2017-01-11T13:45:12.326Z,19.87
2017-01-11T13:46:27.235Z,19.99
2017-01-11T13:47:37.913Z,19.99
2017-01-11T13:48:49.101Z,19.94
2017-01-11T13:50:00.371Z,19.99
2017-01-11T13:51:11.524Z,19.96
2017-01-11T13:52:23.121Z,19.87
2017-01-11T13:53:35.702Z,19.84
2017-01-11T13:54:46.832Z,19.71
2017-01-11T13:55:58.480Z,19.83
2017-01-11T13:57:08.814Z,19.78
2017-01-11T13:58:20.343Z,19.68
2017-01-11T13:59:30.280Z,19.69
2017-01-11T14:00:41.741Z,19.69
2017-01-11T14:01:52.439Z,19.68
2017-01-11T14:03:03.190Z,19.63
2017-01-11T14:04:13.013Z,19.55
2017-01-11T14:05:23.210Z,19.59
2017-01-11T14:06:35.290Z,19.63
2017-01-11T14:07:46.656Z,19.54
2017-01-11T14:08:57.185Z,19.56
2017-01-11T14:10:08.495Z,19.43
2017-01-11T14:11:18.779Z,19.44
2017-01-11T14:12:31.593Z,19.43
2017-01-11T14:13:42.238Z,19.51
2017-01-11T14:14:53.615Z,19.41
2017-01-11T14:16:04.484Z,19.37
2017-01-11T14:17:15.789Z,19.44
2017-01-11T14:18:27.339Z,19.48
2017-01-11T14:19:38.600Z,19.48
2017-01-11T14:20:49.905Z,19.46
2017-01-11T14:22:01.288Z,19.5
2017-01-11T14:23:11.747Z,19.54
2017-01-11T14:24:22.501Z,19.51
2017-01-11T14:25:32.709Z,19.48
2017-01-11T14:26:42.435Z,19.5
2017-01-11T14:27:52.588Z,19.44
2017-01-11T14:29:01.869Z,19.47
2017-01-11T14:30:12.482Z,19.5
2017-01-11T14:31:21.816Z,19.54
2017-01-11T14:32:32.677Z,19.51
2017-01-11T14:33:44.545Z,19.55
2017-01-11T14:34:55.475Z,19.47
2017-01-11T14:36:07.212Z,19.48
2017-01-11T14:37:19.105Z,19.5
2017-01-11T14:38:28.939Z,19.47
2017-01-11T14:39:40.068Z,19.54
2017-01-11T14:40:50.541Z,19.51
2017-01-11T14:42:01.430Z,19.54
2017-01-11T14:43:11.571Z,19.47
2017-01-11T14:44:22.260Z,19.48
2017-01-11T14:45:32.526Z,19.46
2017-01-11T14:46:43.083Z,19.47
2017-01-11T14:47:54.060Z,19.47
2017-01-11T14:49:05.997Z,19.37
2017-01-11T14:50:16.490Z,19.5
2017-01-11T14:51:26.227Z,19.36
2017-01-11T14:52:36.393Z,19.39
2017-01-11T14:53:46.350Z,19.36
2017-01-11T14:54:58.099Z,19.23
2017-01-11T14:56:09.172Z,19.32
2017-01-11T14:57:20.173Z,19.26
2017-01-11T14:58:30.387Z,19.32
2017-01-11T14:59:40.436Z,19.36
2017-01-11T15:00:52.665Z,19.26
2017-01-11T15:02:03.515Z,19.31
2017-01-11T15:03:14.279Z,19.31
2017-01-11T15:04:25.476Z,19.31
2017-01-11T15:05:37.325Z,19.29
2017-01-11T15:06:47.547Z,19.26
2017-01-11T15:07:57.572Z,19.23