createdAt,value
2023-04-10T00:01:35.992Z,4.80
2023-04-10T00:05:37.756Z,4.70
2023-04-10T00:09:39.491Z,4.70
2023-04-10T00:13:41.224Z,4.70
2023-04-10T00:17:43.021Z,4.60
2023-04-10T00:21:44.834Z,4.60
2023-04-10T00:25:47.787Z,4.70
2023-04-10T00:29:49.478Z,4.60
2023-04-10T00:33:51.424Z,4.60
2023-04-10T00:37:54.537Z,4.70
2023-04-10T00:41:57.579Z,4.70
2023-04-10T00:45:59.555Z,4.90
2023-04-10T00:50:01.656Z,5.10
2023-04-10T00:54:04.189Z,5.30
2023-04-10T00:58:06.786Z,5.50
2023-04-10T01:02:08.629Z,5.80
2023-04-10T01:06:34.648Z,5.90
2023-04-10T01:10:51.821Z,6.10
2023-04-10T01:15:06.923Z,6.20
2023-04-10T01:19:38.766Z,6.40
2023-04-10T01:23:55.500Z,6.60
2023-04-10T01:28:19.690Z,6.70
2023-04-10T01:32:23.893Z,6.80
2023-04-10T01:36:29.241Z,6.80
2023-04-10T01:40:32.729Z,6.80
2023-04-10T01:44:36.488Z,6.80
2023-04-10T01:48:38.532Z,6.80
2023-04-10T01:52:40.982Z,6.80
2023-04-10T01:56:43.255Z,6.70
2023-04-10T02:00:45.416Z,6.70
2023-04-10T02:04:51.438Z,6.70
2023-04-10T02:09:10.984Z,6.60
2023-04-10T02:13:16.151Z,6.50
2023-04-10T02:17:23.284Z,6.30
2023-04-10T02:21:26.941Z,6.20
2023-04-10T02:25:32.114Z,5.90
2023-04-10T02:29:33.827Z,5.90
2023-04-10T02:33:35.646Z,5.80
2023-04-10T02:37:37.355Z,5.60
2023-04-10T02:41:39.047Z,5.60
2023-04-10T02:45:41.655Z,5.50
2023-04-10T02:49:44.125Z,5.40
2023-04-10T02:53:46.026Z,5.20
2023-04-10T02:57:47.812Z,5.20
2023-04-10T03:01:52.138Z,5.20
2023-04-10T03:05:54.133Z,5.30
2023-04-10T03:09:55.971Z,5.30
2023-04-10T03:14:00.991Z,5.40
2023-04-10T03:18:03.172Z,5.50
2023-04-10T03:22:04.929Z,5.60
2023-04-10T03:26:06.882Z,5.80
2023-04-10T03:30:09.005Z,6.00
2023-04-10T03:34:10.645Z,6.10
2023-04-10T03:38:12.336Z,6.20
2023-04-10T03:42:14.046Z,6.40
2023-04-10T03:46:16.298Z,6.60
2023-04-10T03:50:18.424Z,6.60
2023-04-10T03:54:20.248Z,6.70
2023-04-10T03:58:21.932Z,6.70
2023-04-10T04:02:23.793Z,6.80
2023-04-10T04:06:25.791Z,6.90
2023-04-10T04:10:27.505Z,7.00
2023-04-10T04:14:29.201Z,7.00
2023-04-10T04:18:30.866Z,7.10
2023-04-10T04:22:32.517Z,7.10
2023-04-10T04:26:34.286Z,7.10
2023-04-10T04:30:35.970Z,7.00
2023-04-10T04:34:37.692Z,7.10
2023-04-10T04:38:39.391Z,7.00
2023-04-10T04:42:41.087Z,7.00
2023-04-10T04:46:44.619Z,6.90
2023-04-10T04:50:46.518Z,7.10
2023-04-10T04:54:48.205Z,7.10
2023-04-10T04:58:49.890Z,7.20
2023-04-10T05:02:51.736Z,7.10
2023-04-10T05:06:53.639Z,7.20
2023-04-10T05:10:55.344Z,7.40
2023-04-10T05:14:57.058Z,7.50
2023-04-10T05:18:58.848Z,7.50
2023-04-10T05:23:00.935Z,7.60
2023-04-10T05:27:02.983Z,7.70
2023-04-10T05:31:04.953Z,7.90
2023-04-10T05:35:07.316Z,8.00
2023-04-10T05:39:09.111Z,8.20
2023-04-10T05:43:10.799Z,8.30
2023-04-10T05:47:12.563Z,8.50
2023-04-10T05:51:14.242Z,8.60
2023-04-10T05:55:15.957Z,8.50
2023-04-10T05:59:17.734Z,8.60
2023-04-10T06:03:20.028Z,8.70
2023-04-10T06:07:21.836Z,8.80
2023-04-10T06:11:23.559Z,8.80
2023-04-10T06:15:25.330Z,8.90
2023-04-10T06:19:27.023Z,9.00
2023-04-10T06:23:29.022Z,9.10
2023-04-10T06:27:30.727Z,9.10
2023-04-10T06:31:35.358Z,9.30
2023-04-10T06:35:37.541Z,9.20
2023-04-10T06:39:39.796Z,9.40
2023-04-10T06:43:41.588Z,9.60
2023-04-10T06:47:43.369Z,9.70
2023-04-10T06:51:46.022Z,9.90
2023-04-10T06:55:47.923Z,10.10
2023-04-10T06:59:49.566Z,10.30
2023-04-10T07:03:51.322Z,10.50
2023-04-10T07:07:53.276Z,10.70
2023-04-10T07:11:55.316Z,10.70
2023-04-10T07:15:57.026Z,10.90
2023-04-10T07:19:58.914Z,11.00
2023-04-10T07:24:00.625Z,11.30
2023-04-10T07:28:02.298Z,11.40
2023-04-10T07:32:04.495Z,11.50
2023-04-10T07:36:06.966Z,11.70
2023-04-10T07:40:09.310Z,11.80
2023-04-10T07:44:11.319Z,11.90
2023-04-10T07:48:13.099Z,11.70
2023-04-10T07:52:14.762Z,11.80
2023-04-10T07:56:17.866Z,12.00
2023-04-10T08:00:19.650Z,12.20
2023-04-10T08:04:21.888Z,12.20
2023-04-10T08:08:23.699Z,12.50
2023-04-10T08:12:25.427Z,12.80
2023-04-10T08:16:28.574Z,13.10
2023-04-10T08:20:31.308Z,13.50
2023-04-10T08:24:33.030Z,13.60
2023-04-10T08:28:34.732Z,14.00
2023-04-10T08:32:36.604Z,14.50
2023-04-10T08:36:38.310Z,14.70
2023-04-10T08:40:40.157Z,15.00
2023-04-10T08:44:41.876Z,15.00
2023-04-10T08:48:52.543Z,15.10
2023-04-10T08:52:55.365Z,15.30
2023-04-10T08:56:58.513Z,15.30
2023-04-10T09:01:01.745Z,15.10
2023-04-10T09:05:05.122Z,15.00
2023-04-10T09:09:07.216Z,15.10
2023-04-10T09:13:08.972Z,15.00
2023-04-10T09:17:13.386Z,14.90
2023-04-10T09:21:20.700Z,15.20
2023-04-10T09:25:36.557Z,15.90
2023-04-10T09:29:40.123Z,16.00
2023-04-10T09:33:42.068Z,16.30
2023-04-10T09:37:45.872Z,16.40
2023-04-10T09:41:49.554Z,16.00
2023-04-10T09:45:53.753Z,16.20
2023-04-10T09:50:00.216Z,16.50
2023-04-10T09:54:03.466Z,16.50
2023-04-10T09:58:06.367Z,16.30
2023-04-10T10:02:08.635Z,16.40
2023-04-10T10:06:11.899Z,16.60
2023-04-10T10:10:14.085Z,16.30
2023-04-10T10:14:19.158Z,16.20
2023-04-10T10:18:42.720Z,16.10
2023-04-10T10:22:46.384Z,16.80
2023-04-10T10:26:48.975Z,17.90
2023-04-10T10:30:51.336Z,18.70
2023-04-10T10:34:53.811Z,18.50
2023-04-10T10:39:23.616Z,18.50
2023-04-10T10:43:36.106Z,18.40
2023-04-10T10:47:43.809Z,18.50
2023-04-10T10:51:49.380Z,18.10
2023-04-10T10:55:51.083Z,17.90
2023-04-10T10:59:52.700Z,18.00
2023-04-10T11:03:54.610Z,18.30
2023-04-10T11:07:59.442Z,18.40
2023-04-10T11:12:01.156Z,17.90
2023-04-10T11:16:04.394Z,17.60
2023-04-10T11:20:07.835Z,17.80
2023-04-10T11:24:09.519Z,18.00
2023-04-10T11:28:45.601Z,18.10
2023-04-10T11:32:49.871Z,17.70
2023-04-10T11:36:53.234Z,17.70
2023-04-10T11:41:04.212Z,17.70
2023-04-10T11:45:26.009Z,17.60
2023-04-10T11:49:31.139Z,17.70
2023-04-10T11:53:32.779Z,17.20
2023-04-10T11:57:35.271Z,16.80
2023-04-10T12:01:37.414Z,17.00
2023-04-10T12:05:46.936Z,17.20
2023-04-10T12:09:58.833Z,17.70
2023-04-10T12:14:00.514Z,17.30
2023-04-10T12:18:02.442Z,17.80
2023-04-10T12:22:04.444Z,18.40
2023-04-10T12:26:12.695Z,18.00
2023-04-10T12:30:14.428Z,17.40
2023-04-10T12:34:18.932Z,17.40
2023-04-10T12:38:43.772Z,17.70
2023-04-10T12:42:45.650Z,17.50
2023-04-10T12:46:47.445Z,17.50
2023-04-10T12:50:49.457Z,17.50
2023-04-10T12:54:51.151Z,17.80
2023-04-10T12:59:06.958Z,17.80
2023-04-10T13:03:08.761Z,17.90
2023-04-10T13:07:10.534Z,17.60
2023-04-10T13:11:12.226Z,17.60
2023-04-10T13:15:14.029Z,17.50
2023-04-10T13:19:15.793Z,17.70
2023-04-10T13:23:17.794Z,17.60
2023-04-10T13:27:19.463Z,17.40
2023-04-10T13:31:21.215Z,17.30
2023-04-10T13:35:23.009Z,17.20
2023-04-10T13:39:26.333Z,17.40
2023-04-10T13:43:28.065Z,17.40
2023-04-10T13:47:29.806Z,17.30
2023-04-10T13:51:31.620Z,17.30
2023-04-10T13:55:33.324Z,17.20
2023-04-10T13:59:34.992Z,17.10
2023-04-10T14:03:36.716Z,17.20
2023-04-10T14:07:38.559Z,17.30
2023-04-10T14:11:40.246Z,17.30
2023-04-10T14:15:41.943Z,17.60
2023-04-10T14:19:43.856Z,17.60
2023-04-10T14:23:45.555Z,17.70
2023-04-10T14:27:47.298Z,17.60
2023-04-10T14:31:57.680Z,17.70
2023-04-10T14:36:00.283Z,17.60
2023-04-10T14:40:06.881Z,17.80
2023-04-10T14:44:09.045Z,18.10
2023-04-10T14:48:12.667Z,18.30
2023-04-10T14:52:14.850Z,18.10
2023-04-10T14:56:16.593Z,17.80
2023-04-10T15:00:18.344Z,17.60
2023-04-10T15:04:20.400Z,17.60
2023-04-10T15:08:22.083Z,17.40
2023-04-10T15:12:24.850Z,17.30
2023-04-10T15:16:26.599Z,17.30
2023-04-10T15:20:28.347Z,17.50
2023-04-10T15:24:32.488Z,17.40
2023-04-10T15:28:39.259Z,17.30
2023-04-10T15:32:41.080Z,17.10
2023-04-10T15:36:43.337Z,17.10
2023-04-10T15:40:45.226Z,17.10
2023-04-10T15:44:48.877Z,17.10
2023-04-10T15:48:51.164Z,17.00
2023-04-10T15:52:52.989Z,16.90
2023-04-10T15:56:54.665Z,16.80
2023-04-10T16:00:56.387Z,16.80
2023-04-10T16:04:58.078Z,16.90
2023-04-10T16:08:59.830Z,16.70
2023-04-10T16:13:04.274Z,16.50
2023-04-10T16:17:06.056Z,16.50
2023-04-10T16:21:16.831Z,16.40
2023-04-10T16:25:21.033Z,16.40
2023-04-10T16:29:23.641Z,16.20
2023-04-10T16:33:26.216Z,16.10
2023-04-10T16:37:27.929Z,15.40
2023-04-10T16:41:30.228Z,14.60
2023-04-10T16:45:31.943Z,14.10
2023-04-10T16:49:33.628Z,13.80
2023-04-10T16:53:36.173Z,13.60
2023-04-10T16:57:37.995Z,13.20
2023-04-10T17:01:39.780Z,13.00
2023-04-10T17:05:41.674Z,13.00
2023-04-10T17:09:43.362Z,13.00
2023-04-10T17:13:46.583Z,13.00
2023-04-10T17:17:48.451Z,13.10
2023-04-10T17:21:52.130Z,13.10
2023-04-10T17:25:54.022Z,13.00
2023-04-10T17:29:56.231Z,13.00
2023-04-10T17:33:58.632Z,12.90
2023-04-10T17:38:00.400Z,12.80
2023-04-10T17:42:02.089Z,13.00
2023-04-10T17:46:03.843Z,13.10
2023-04-10T17:50:06.174Z,13.00
2023-04-10T17:54:08.274Z,13.00
2023-04-10T17:58:10.045Z,12.90
2023-04-10T18:02:11.846Z,12.70
2023-04-10T18:06:13.628Z,12.60
2023-04-10T18:10:15.689Z,12.50
2023-04-10T18:14:17.465Z,12.30
2023-04-10T18:18:19.143Z,12.10
2023-04-10T18:22:20.855Z,11.90
2023-04-10T18:26:22.590Z,11.80
2023-04-10T18:30:24.429Z,11.90
2023-04-10T18:34:26.128Z,11.80
2023-04-10T18:38:28.102Z,11.80
2023-04-10T18:42:29.777Z,11.70
2023-04-10T18:46:32.441Z,11.70
2023-04-10T18:50:37.864Z,11.80
2023-04-10T18:54:39.557Z,11.80
2023-04-10T18:58:41.290Z,11.70
2023-04-10T19:02:43.718Z,11.70
2023-04-10T19:06:46.495Z,11.60
2023-04-10T19:10:48.187Z,11.50
2023-04-10T19:14:49.860Z,11.40
2023-04-10T19:18:53.947Z,11.40
2023-04-10T19:22:55.878Z,11.40
2023-04-10T19:26:57.588Z,11.40
2023-04-10T19:30:59.378Z,11.30
2023-04-10T19:35:01.152Z,11.10
2023-04-10T19:39:03.502Z,10.90
2023-04-10T19:43:05.216Z,10.80
2023-04-10T19:47:06.988Z,10.60
2023-04-10T19:51:08.668Z,10.60
2023-04-10T19:55:10.352Z,10.40
2023-04-10T19:59:12.092Z,10.30
2023-04-10T20:03:15.903Z,10.30
2023-04-10T20:07:17.813Z,10.20
2023-04-10T20:11:19.614Z,10.20
2023-04-10T20:15:21.403Z,10.10
2023-04-10T20:19:23.087Z,10.10
2023-04-10T20:23:24.833Z,10.00
2023-04-10T20:27:26.546Z,10.10
2023-04-10T20:31:28.949Z,10.10
2023-04-10T20:35:31.044Z,10.10
2023-04-10T20:39:33.345Z,10.00
2023-04-10T20:43:35.020Z,10.10
2023-04-10T20:47:36.736Z,10.00
2023-04-10T20:51:38.726Z,10.00
2023-04-10T20:57:17.377Z,10.00
2023-04-10T21:01:19.041Z,9.90
2023-04-10T21:05:20.765Z,9.90
2023-04-10T21:09:22.457Z,9.80
2023-04-10T21:13:24.236Z,9.70
2023-04-10T21:17:30.877Z,9.70
2023-04-10T21:21:32.551Z,9.60
2023-04-10T21:25:35.707Z,9.50
2023-04-10T21:29:37.343Z,9.40
2023-04-10T21:33:39.059Z,9.40
2023-04-10T21:37:40.792Z,9.30
2023-04-10T21:41:43.698Z,9.40
2023-04-10T21:45:45.465Z,9.30
2023-04-10T21:49:47.127Z,9.20
2023-04-10T21:53:48.813Z,9.20
2023-04-10T21:57:50.559Z,9.20
2023-04-10T22:01:52.485Z,9.20
2023-04-10T22:05:54.309Z,9.20
2023-04-10T22:09:56.036Z,9.10
2023-04-10T22:14:00.236Z,9.10
2023-04-10T22:18:07.574Z,9.10
2023-04-10T22:22:09.286Z,9.10
2023-04-10T22:26:10.986Z,9.10
2023-04-10T22:30:12.891Z,9.10
2023-04-10T22:34:14.543Z,9.20
2023-04-10T22:38:16.254Z,9.10
2023-04-10T22:42:17.899Z,9.00
2023-04-10T22:46:19.569Z,9.00
2023-04-10T22:50:21.406Z,8.90
2023-04-10T22:54:23.062Z,8.80
2023-04-10T22:58:24.711Z,8.90
2023-04-10T23:02:27.355Z,9.10
2023-04-10T23:06:29.144Z,9.20
2023-04-10T23:10:30.824Z,9.20
2023-04-10T23:14:35.728Z,9.20
2023-04-10T23:18:37.667Z,9.30
2023-04-10T23:22:39.438Z,9.30
2023-04-10T23:26:41.094Z,9.30
2023-04-10T23:30:42.803Z,9.30
2023-04-10T23:34:44.477Z,9.30
2023-04-10T23:38:46.195Z,9.30
2023-04-10T23:42:48.051Z,9.30
2023-04-10T23:46:50.548Z,9.30
2023-04-10T23:51:12.247Z,9.30
2023-04-10T23:55:13.882Z,9.30
2023-04-10T23:59:16.886Z,9.30
