createdAt,value
2018-12-08T00:00:36.174Z,6.80
2018-12-08T00:03:04.603Z,6.80
2018-12-08T00:05:32.920Z,6.80
2018-12-08T00:08:01.205Z,6.80
2018-12-08T00:10:29.469Z,6.80
2018-12-08T00:12:57.780Z,6.80
2018-12-08T00:15:26.040Z,6.70
2018-12-08T00:17:54.582Z,6.70
2018-12-08T00:20:22.912Z,6.70
2018-12-08T00:22:51.293Z,6.70
2018-12-08T00:25:19.522Z,6.70
2018-12-08T00:27:47.740Z,6.70
2018-12-08T00:30:27.369Z,6.70
2018-12-08T00:32:55.597Z,6.70
2018-12-08T00:35:23.945Z,6.80
2018-12-08T00:37:52.176Z,6.80
2018-12-08T00:40:20.470Z,6.80
2018-12-08T00:42:48.694Z,6.80
2018-12-08T00:45:16.955Z,6.80
2018-12-08T00:47:45.188Z,6.80
2018-12-08T00:50:13.418Z,6.80
2018-12-08T00:52:41.734Z,6.80
2018-12-08T00:55:10.214Z,6.80
2018-12-08T00:57:38.512Z,6.80
2018-12-08T01:00:06.942Z,6.90
2018-12-08T01:02:35.182Z,6.90
2018-12-08T01:05:03.699Z,6.90
2018-12-08T01:07:32.007Z,6.90
2018-12-08T01:10:00.311Z,6.90
2018-12-08T01:12:28.554Z,6.90
2018-12-08T01:14:56.902Z,6.90
2018-12-08T01:17:25.115Z,7.00
2018-12-08T01:19:53.429Z,7.00
2018-12-08T01:22:21.939Z,7.00
2018-12-08T01:24:50.242Z,7.00
2018-12-08T01:27:18.589Z,7.00
2018-12-08T01:29:46.816Z,7.00
2018-12-08T01:32:15.066Z,7.00
2018-12-08T01:34:43.290Z,7.00
2018-12-08T01:37:11.634Z,7.00
2018-12-08T01:39:39.858Z,7.00
2018-12-08T01:42:08.147Z,7.00
2018-12-08T01:44:36.384Z,7.00
2018-12-08T01:47:04.778Z,7.00
2018-12-08T01:49:33.021Z,7.00
2018-12-08T01:52:01.250Z,7.00
2018-12-08T01:54:29.512Z,7.00
2018-12-08T01:56:57.719Z,7.00
2018-12-08T01:59:26.050Z,7.00
2018-12-08T02:01:54.277Z,7.00
2018-12-08T02:04:22.545Z,7.00
2018-12-08T02:06:50.777Z,7.00
2018-12-08T02:09:19.038Z,7.00
2018-12-08T02:11:47.264Z,7.00
2018-12-08T02:14:15.501Z,7.00
2018-12-08T02:16:43.817Z,7.00
2018-12-08T02:19:12.065Z,7.00
2018-12-08T02:21:40.299Z,7.00
2018-12-08T02:24:08.519Z,7.00
2018-12-08T02:26:36.838Z,7.10
2018-12-08T02:29:05.070Z,7.10
2018-12-08T02:31:33.331Z,7.10
2018-12-08T02:34:01.546Z,7.10
2018-12-08T02:36:29.787Z,7.10
2018-12-08T02:38:58.062Z,7.10
2018-12-08T02:41:26.367Z,7.10
2018-12-08T02:43:54.629Z,7.10
2018-12-08T02:46:22.973Z,7.10
2018-12-08T02:48:51.192Z,7.10
2018-12-08T02:51:19.428Z,7.10
2018-12-08T02:53:47.676Z,7.10
2018-12-08T02:56:15.882Z,7.20
2018-12-08T02:58:44.098Z,7.20
2018-12-08T03:01:12.331Z,7.20
2018-12-08T03:03:40.555Z,7.20
2018-12-08T03:06:08.816Z,7.20
2018-12-08T03:08:37.051Z,7.20
2018-12-08T03:11:05.362Z,7.20
2018-12-08T03:13:33.616Z,7.20
2018-12-08T03:16:01.914Z,7.20
2018-12-08T03:18:30.156Z,7.30
2018-12-08T03:20:58.395Z,7.30
2018-12-08T03:23:26.647Z,7.30
2018-12-08T03:25:54.882Z,7.30
2018-12-08T03:28:23.203Z,7.30
2018-12-08T03:30:51.448Z,7.30
2018-12-08T03:33:19.675Z,7.30
2018-12-08T03:35:47.893Z,7.30
2018-12-08T03:38:16.265Z,7.30
2018-12-08T03:40:44.600Z,7.30
2018-12-08T03:43:13.098Z,7.40
2018-12-08T03:45:41.397Z,7.40
2018-12-08T03:48:09.602Z,7.40
2018-12-08T03:50:37.933Z,7.40
2018-12-08T03:53:06.334Z,7.40
2018-12-08T03:55:34.600Z,7.40
2018-12-08T03:58:02.858Z,7.40
2018-12-08T04:00:31.172Z,7.40
2018-12-08T04:02:59.750Z,7.50
2018-12-08T04:05:28.062Z,7.50
2018-12-08T04:07:56.367Z,7.50
2018-12-08T04:10:24.667Z,7.50
2018-12-08T04:12:52.993Z,7.50
2018-12-08T04:15:21.378Z,7.50
2018-12-08T04:17:49.700Z,7.50
2018-12-08T04:20:17.921Z,7.60
2018-12-08T04:22:46.178Z,7.60
2018-12-08T04:25:14.516Z,7.60
2018-12-08T04:27:42.746Z,7.60
2018-12-08T04:30:11.149Z,7.60
2018-12-08T04:32:39.366Z,7.60
2018-12-08T04:35:07.681Z,7.60
2018-12-08T04:37:35.901Z,7.60
2018-12-08T04:40:04.227Z,7.60
2018-12-08T04:42:32.473Z,7.60
2018-12-08T04:45:00.755Z,7.70
2018-12-08T04:47:28.979Z,7.70
2018-12-08T04:49:57.389Z,7.70
2018-12-08T04:52:40.161Z,7.70
2018-12-08T04:55:08.410Z,7.70
2018-12-08T04:57:36.646Z,7.70
2018-12-08T05:00:05.614Z,7.70
2018-12-08T05:02:33.919Z,7.70
2018-12-08T05:05:02.272Z,7.80
2018-12-08T05:07:30.599Z,7.80
2018-12-08T05:09:58.923Z,7.80
2018-12-08T05:12:27.146Z,7.80
2018-12-08T05:14:55.410Z,7.80
2018-12-08T05:17:23.694Z,7.80
2018-12-08T05:19:51.930Z,7.80
2018-12-08T05:22:20.203Z,7.80
2018-12-08T05:24:48.480Z,7.80
2018-12-08T05:27:16.766Z,7.80
2018-12-08T05:29:45.087Z,7.80
2018-12-08T05:32:13.329Z,7.90
2018-12-08T05:34:42.198Z,7.90
2018-12-08T05:37:10.506Z,7.90
2018-12-08T05:39:38.779Z,7.90
2018-12-08T05:42:06.994Z,7.90
2018-12-08T05:44:35.281Z,7.90
2018-12-08T05:47:03.525Z,7.90
2018-12-08T05:49:32.971Z,7.90
2018-12-08T05:52:01.204Z,7.90
2018-12-08T05:54:29.438Z,7.90
2018-12-08T05:56:57.878Z,7.90
2018-12-08T05:59:26.740Z,8.00
2018-12-08T06:01:55.476Z,8.00
2018-12-08T06:04:23.779Z,8.00
2018-12-08T06:06:52.015Z,8.00
2018-12-08T06:09:20.398Z,8.00
2018-12-08T06:11:48.832Z,8.00
2018-12-08T06:14:17.111Z,8.00
2018-12-08T06:16:45.348Z,8.00
2018-12-08T06:19:13.617Z,8.00
2018-12-08T06:21:42.035Z,8.00
2018-12-08T06:24:10.982Z,8.10
2018-12-08T06:28:50.774Z,8.10
2018-12-08T06:31:19.026Z,8.10
2018-12-08T06:33:47.462Z,8.10
2018-12-08T06:36:15.718Z,8.10
2018-12-08T06:38:44.009Z,8.10
2018-12-08T06:41:12.253Z,8.10
2018-12-08T06:43:40.576Z,8.10
2018-12-08T06:46:08.845Z,8.10
2018-12-08T06:48:37.174Z,8.10
2018-12-08T06:51:05.514Z,8.10
2018-12-08T06:53:33.891Z,8.10
2018-12-08T06:56:02.166Z,8.10
2018-12-08T06:58:30.423Z,8.10
2018-12-08T07:00:58.844Z,8.10
2018-12-08T07:03:27.382Z,8.10
2018-12-08T07:05:55.744Z,8.10
2018-12-08T07:08:24.228Z,8.10
2018-12-08T07:10:52.686Z,8.10
2018-12-08T07:13:20.915Z,8.20
2018-12-08T07:15:49.294Z,8.10
2018-12-08T07:18:17.522Z,8.10
2018-12-08T07:20:45.849Z,8.10
2018-12-08T07:23:14.110Z,8.10
2018-12-08T07:25:42.442Z,8.10
2018-12-08T07:28:10.687Z,8.10
2018-12-08T07:30:39.026Z,8.10
2018-12-08T07:33:07.249Z,8.10
2018-12-08T07:35:35.484Z,8.10
2018-12-08T07:38:03.697Z,8.10
2018-12-08T07:40:31.970Z,8.10
2018-12-08T07:43:00.290Z,8.10
2018-12-08T07:45:28.607Z,8.10
2018-12-08T07:47:56.929Z,8.10
2018-12-08T07:50:26.107Z,8.10
2018-12-08T07:52:54.366Z,8.10
2018-12-08T07:55:23.153Z,8.10
2018-12-08T07:57:51.462Z,8.10
2018-12-08T08:00:20.049Z,8.10
2018-12-08T08:02:48.447Z,8.10
2018-12-08T08:05:16.695Z,8.10
2018-12-08T08:07:44.914Z,8.10
2018-12-08T08:10:13.245Z,8.10
2018-12-08T08:12:41.539Z,8.10
2018-12-08T08:15:10.605Z,8.10
2018-12-08T08:17:38.995Z,8.10
2018-12-08T08:20:09.738Z,8.10
2018-12-08T08:22:38.107Z,8.10
2018-12-08T08:25:08.164Z,8.10
2018-12-08T08:27:36.866Z,8.20
2018-12-08T08:30:06.603Z,8.10
2018-12-08T08:32:34.839Z,8.10
2018-12-08T08:35:03.188Z,8.10
2018-12-08T08:37:31.506Z,8.10
2018-12-08T08:39:59.735Z,8.10
2018-12-08T08:42:27.965Z,8.10
2018-12-08T08:44:56.218Z,8.20
2018-12-08T08:47:24.539Z,8.20
2018-12-08T08:49:52.851Z,8.20
2018-12-08T08:52:21.208Z,8.20
2018-12-08T08:54:49.428Z,8.20
2018-12-08T08:57:17.803Z,8.20
2018-12-08T08:59:46.025Z,8.20
2018-12-08T09:02:14.278Z,8.20
2018-12-08T09:04:43.098Z,8.20
2018-12-08T09:07:11.358Z,8.20
2018-12-08T09:09:39.649Z,8.20
2018-12-08T09:12:07.910Z,8.30
2018-12-08T09:14:36.138Z,8.30
2018-12-08T09:17:04.903Z,8.30
2018-12-08T09:19:33.214Z,8.30
2018-12-08T09:22:02.090Z,8.30
2018-12-08T09:24:30.383Z,8.30
2018-12-08T09:26:58.618Z,8.30
2018-12-08T09:29:26.872Z,8.30
2018-12-08T09:31:55.119Z,8.30
2018-12-08T09:34:23.486Z,8.40
2018-12-08T09:36:51.728Z,8.40
2018-12-08T09:39:20.330Z,8.40
2018-12-08T09:41:48.675Z,8.40
2018-12-08T09:44:16.940Z,8.40
2018-12-08T09:46:45.209Z,8.40
2018-12-08T09:49:13.434Z,8.40
2018-12-08T09:51:41.651Z,8.40
2018-12-08T09:54:09.915Z,8.50
2018-12-08T09:56:38.151Z,8.50
2018-12-08T09:59:06.439Z,8.50
2018-12-08T10:01:34.769Z,8.50
2018-12-08T10:04:03.004Z,8.50
2018-12-08T10:06:31.326Z,8.50
2018-12-08T10:08:59.652Z,8.50
2018-12-08T10:11:27.926Z,8.60
2018-12-08T10:13:56.251Z,8.60
2018-12-08T10:16:26.178Z,8.60
2018-12-08T10:18:54.469Z,8.60
2018-12-08T10:21:22.780Z,8.60
2018-12-08T10:23:51.055Z,8.60
2018-12-08T10:26:19.294Z,8.70
2018-12-08T10:28:47.545Z,8.70
2018-12-08T10:31:15.977Z,8.70
2018-12-08T10:33:44.416Z,8.70
2018-12-08T10:36:12.798Z,8.70
2018-12-08T10:38:41.067Z,8.70
2018-12-08T10:41:09.377Z,8.80
2018-12-08T10:43:38.146Z,8.80
2018-12-08T10:46:06.369Z,8.80
2018-12-08T10:48:34.702Z,8.80
2018-12-08T10:51:03.209Z,8.80
2018-12-08T10:53:31.746Z,8.80
2018-12-08T10:56:00.068Z,8.80
2018-12-08T10:58:28.414Z,8.90
2018-12-08T11:01:07.091Z,8.90
2018-12-08T11:03:46.471Z,8.90
2018-12-08T11:06:16.907Z,8.90
2018-12-08T11:08:45.324Z,8.90
2018-12-08T11:11:13.758Z,9.00
2018-12-08T11:13:42.295Z,9.00
2018-12-08T11:16:10.627Z,9.00
2018-12-08T11:18:38.875Z,9.00
2018-12-08T11:21:07.168Z,9.00
2018-12-08T11:23:35.606Z,9.00
2018-12-08T11:26:04.821Z,9.00
2018-12-08T11:28:33.159Z,9.10
2018-12-08T11:31:01.655Z,9.10
2018-12-08T11:33:29.943Z,9.10
2018-12-08T11:35:58.298Z,9.10
2018-12-08T11:38:26.875Z,9.10
2018-12-08T11:40:55.286Z,9.20
2018-12-08T11:43:23.705Z,9.20
2018-12-08T11:45:51.952Z,9.20
2018-12-08T11:48:20.291Z,9.20
2018-12-08T11:50:48.646Z,9.20
2018-12-08T11:53:16.883Z,9.30
2018-12-08T11:55:45.222Z,9.30
2018-12-08T11:58:13.502Z,9.30
2018-12-08T12:00:41.764Z,9.30
2018-12-08T12:03:10.145Z,9.30
2018-12-08T12:05:38.571Z,9.30
2018-12-08T12:08:06.820Z,9.30
2018-12-08T12:10:35.151Z,9.40
2018-12-08T12:13:03.579Z,9.40
2018-12-08T12:15:31.825Z,9.40
2018-12-08T12:18:00.110Z,9.40
2018-12-08T12:20:28.378Z,9.40
2018-12-08T12:22:56.875Z,9.50
2018-12-08T12:25:25.653Z,9.50
2018-12-08T12:27:54.321Z,9.50
2018-12-08T12:30:23.235Z,9.50
2018-12-08T12:32:51.574Z,9.50
2018-12-08T12:35:19.825Z,9.50
2018-12-08T12:37:48.079Z,9.50
2018-12-08T12:40:16.357Z,9.50
2018-12-08T12:42:44.729Z,9.50
2018-12-08T12:45:13.063Z,9.50
2018-12-08T12:47:41.278Z,9.50
2018-12-08T12:50:09.626Z,9.50
2018-12-08T12:52:37.907Z,9.60
2018-12-08T12:55:06.398Z,9.60
2018-12-08T12:57:34.659Z,9.60
2018-12-08T13:00:03.285Z,9.60
2018-12-08T13:02:32.197Z,9.60
2018-12-08T13:05:00.445Z,9.60
2018-12-08T13:07:28.729Z,9.60
2018-12-08T13:09:59.658Z,9.60
2018-12-08T13:12:27.891Z,9.70
2018-12-08T13:14:56.318Z,9.70
2018-12-08T13:17:24.586Z,9.70
2018-12-08T13:19:52.905Z,9.70
2018-12-08T13:22:22.097Z,9.70
2018-12-08T13:24:50.342Z,9.70
2018-12-08T13:27:18.609Z,9.70
2018-12-08T13:29:46.857Z,9.80
2018-12-08T13:32:15.234Z,9.80
2018-12-08T13:34:43.590Z,9.80
2018-12-08T13:37:11.922Z,9.80
2018-12-08T13:39:40.212Z,9.80
2018-12-08T13:42:08.827Z,9.80
2018-12-08T13:44:38.950Z,9.80
2018-12-08T13:47:07.396Z,9.80
2018-12-08T13:49:36.038Z,9.90
2018-12-08T13:52:04.663Z,9.90
2018-12-08T13:54:45.828Z,9.80
2018-12-08T13:57:14.411Z,9.80
2018-12-08T13:59:50.301Z,9.80
2018-12-08T14:02:18.769Z,9.90
2018-12-08T14:04:47.113Z,9.90
2018-12-08T14:07:15.469Z,9.90
2018-12-08T14:09:43.714Z,9.90
2018-12-08T14:12:12.093Z,9.90
2018-12-08T14:14:40.317Z,9.90
2018-12-08T14:17:08.772Z,9.90
2018-12-08T14:19:37.225Z,9.90
2018-12-08T14:22:05.577Z,9.90
2018-12-08T14:24:33.906Z,9.90
2018-12-08T14:27:02.274Z,9.90
2018-12-08T14:29:30.507Z,9.90
2018-12-08T14:31:59.229Z,9.90
2018-12-08T14:34:27.498Z,9.90
2018-12-08T14:36:55.791Z,9.90
2018-12-08T14:39:24.113Z,9.90
2018-12-08T14:41:52.386Z,9.90
2018-12-08T14:44:20.693Z,9.90
2018-12-08T14:46:50.722Z,9.80
2018-12-08T14:49:18.982Z,9.90
2018-12-08T14:51:47.400Z,9.90
2018-12-08T14:54:15.799Z,9.90
2018-12-08T14:56:44.460Z,9.90
2018-12-08T14:59:12.691Z,9.80
2018-12-08T15:01:41.139Z,9.80
2018-12-08T15:04:09.483Z,9.90
2018-12-08T15:06:37.759Z,9.90
2018-12-08T15:09:07.193Z,9.90
2018-12-08T15:11:35.518Z,9.90
2018-12-08T15:14:04.485Z,9.90
2018-12-08T15:16:32.814Z,9.80
2018-12-08T15:19:01.045Z,9.80
2018-12-08T15:21:29.281Z,9.80
2018-12-08T15:23:57.511Z,9.80
2018-12-08T15:26:25.832Z,9.80
2018-12-08T15:28:54.128Z,9.80
2018-12-08T15:31:22.453Z,9.80
2018-12-08T15:33:50.771Z,9.80
2018-12-08T15:36:19.169Z,9.80
2018-12-08T15:38:47.645Z,9.80
2018-12-08T15:41:15.971Z,9.80
2018-12-08T15:43:44.375Z,9.70
2018-12-08T15:46:12.622Z,9.70
2018-12-08T15:48:40.946Z,9.70
2018-12-08T15:51:09.281Z,9.70
2018-12-08T15:53:37.615Z,9.70
2018-12-08T15:56:07.948Z,9.70
2018-12-08T15:58:36.358Z,9.70
2018-12-08T16:01:04.783Z,9.70
2018-12-08T16:03:33.082Z,9.70
2018-12-08T16:06:01.405Z,9.70
2018-12-08T16:08:29.638Z,9.70
2018-12-08T16:10:57.969Z,9.70
2018-12-08T16:13:26.220Z,9.70
2018-12-08T16:15:54.651Z,9.70
2018-12-08T16:18:22.983Z,9.70
2018-12-08T16:20:51.328Z,9.70
2018-12-08T16:23:19.695Z,9.70
2018-12-08T16:25:48.186Z,9.70
2018-12-08T16:28:16.457Z,9.70
2018-12-08T16:30:44.803Z,9.70
2018-12-08T16:33:13.181Z,9.60
2018-12-08T16:35:41.435Z,9.70
2018-12-08T16:38:09.682Z,9.70
2018-12-08T16:40:38.023Z,9.70
2018-12-08T16:43:06.251Z,9.70
2018-12-08T16:45:34.508Z,9.70
2018-12-08T16:48:02.786Z,9.70
2018-12-08T16:50:31.098Z,9.70
2018-12-08T16:52:59.743Z,9.70
2018-12-08T16:55:28.001Z,9.70
2018-12-08T16:57:57.319Z,9.70
2018-12-08T17:00:26.425Z,9.70
2018-12-08T17:02:54.654Z,9.70
2018-12-08T17:05:23.015Z,9.70
2018-12-08T17:07:51.302Z,9.70
2018-12-08T17:10:19.615Z,9.70
2018-12-08T17:12:47.883Z,9.70
2018-12-08T17:15:16.213Z,9.70
2018-12-08T17:17:44.691Z,9.70
2018-12-08T17:20:13.291Z,9.70
2018-12-08T17:22:41.619Z,9.70
2018-12-08T17:25:09.946Z,9.70
2018-12-08T17:27:38.278Z,9.70
2018-12-08T17:30:07.134Z,9.70
2018-12-08T17:32:35.452Z,9.70
2018-12-08T17:35:03.970Z,9.70
2018-12-08T17:37:32.289Z,9.70
2018-12-08T17:40:00.681Z,9.70
2018-12-08T17:42:28.915Z,9.70
2018-12-08T17:44:57.191Z,9.70
2018-12-08T17:47:25.505Z,9.70
2018-12-08T17:49:53.789Z,9.70
2018-12-08T17:52:22.134Z,9.70
2018-12-08T17:54:50.765Z,9.70
2018-12-08T17:57:19.016Z,9.70
2018-12-08T17:59:47.254Z,9.70
2018-12-08T18:02:15.496Z,9.70
2018-12-08T18:04:43.823Z,9.70
2018-12-08T18:07:12.222Z,9.70
2018-12-08T18:09:40.489Z,9.70
2018-12-08T18:12:08.893Z,9.70
2018-12-08T18:14:37.115Z,9.70
2018-12-08T18:17:05.553Z,9.70
2018-12-08T18:19:33.802Z,9.70
2018-12-08T18:22:02.388Z,9.70
2018-12-08T18:24:30.865Z,9.70
2018-12-08T18:26:59.229Z,9.70
2018-12-08T18:29:27.497Z,9.70
2018-12-08T18:31:55.777Z,9.70
2018-12-08T18:34:24.099Z,9.70
2018-12-08T18:36:52.362Z,9.70
2018-12-08T18:39:20.594Z,9.70
2018-12-08T18:41:48.848Z,9.70
2018-12-08T18:44:17.169Z,9.70
2018-12-08T18:46:45.531Z,9.70
2018-12-08T18:49:13.779Z,9.70
2018-12-08T18:51:42.118Z,9.70
2018-12-08T18:54:10.340Z,9.70
2018-12-08T18:56:38.678Z,9.70
2018-12-08T18:59:07.198Z,9.70
2018-12-08T19:01:35.498Z,9.70
2018-12-08T19:04:03.889Z,9.70
2018-12-08T19:06:32.267Z,9.70
2018-12-08T19:09:00.522Z,9.70
2018-12-08T19:11:28.757Z,9.70
2018-12-08T19:13:57.011Z,9.70
2018-12-08T19:16:25.295Z,9.70
2018-12-08T19:18:53.591Z,9.70
2018-12-08T19:21:21.863Z,9.70
2018-12-08T19:23:50.078Z,9.70
2018-12-08T19:26:18.307Z,9.70
2018-12-08T19:28:46.543Z,9.70
2018-12-08T19:31:14.778Z,9.70
2018-12-08T19:33:43.002Z,9.70
2018-12-08T19:36:11.257Z,9.70
2018-12-08T19:38:39.491Z,9.70
2018-12-08T19:41:07.751Z,9.70
2018-12-08T19:43:36.018Z,9.70
2018-12-08T19:46:04.277Z,9.70
2018-12-08T19:48:32.526Z,9.70
2018-12-08T19:51:00.768Z,9.70
2018-12-08T19:53:29.026Z,9.70
2018-12-08T19:55:57.307Z,9.70
2018-12-08T19:58:25.555Z,9.70
2018-12-08T20:00:53.801Z,9.70
2018-12-08T20:03:22.082Z,9.70
2018-12-08T20:05:50.300Z,9.70
2018-12-08T20:08:18.634Z,9.70
2018-12-08T20:10:46.897Z,9.70
2018-12-08T20:13:15.132Z,9.70
2018-12-08T20:15:43.507Z,9.70
2018-12-08T20:18:11.752Z,9.70
2018-12-08T20:20:39.997Z,9.70
2018-12-08T20:23:08.236Z,9.70
2018-12-08T20:25:36.520Z,9.70
2018-12-08T20:28:04.823Z,9.70
2018-12-08T20:30:33.158Z,9.70
2018-12-08T20:33:01.435Z,9.70
2018-12-08T20:35:29.678Z,9.70
2018-12-08T20:37:57.911Z,9.70
2018-12-08T20:40:26.166Z,9.70
2018-12-08T20:42:54.543Z,9.70
2018-12-08T20:45:22.919Z,9.80
2018-12-08T20:47:51.177Z,9.80
2018-12-08T20:50:19.435Z,9.70
2018-12-08T20:52:47.807Z,9.70
2018-12-08T20:55:16.042Z,9.80
2018-12-08T20:57:44.388Z,9.80
2018-12-08T21:00:12.699Z,9.80
2018-12-08T21:02:55.473Z,9.80
2018-12-08T21:05:23.957Z,9.80
2018-12-08T21:07:52.255Z,9.80
2018-12-08T21:10:20.523Z,9.80
2018-12-08T21:12:48.772Z,9.80
2018-12-08T21:15:17.202Z,9.80
2018-12-08T21:17:45.571Z,9.80
2018-12-08T21:20:14.082Z,9.80
2018-12-08T21:22:54.617Z,9.80
2018-12-08T21:25:23.089Z,9.80
2018-12-08T21:27:51.348Z,9.80
2018-12-08T21:30:19.709Z,9.80
2018-12-08T21:32:48.360Z,9.80
2018-12-08T21:35:16.732Z,9.80
2018-12-08T21:37:45.143Z,9.80
2018-12-08T21:40:26.028Z,9.80
2018-12-08T21:42:54.400Z,9.80
2018-12-08T21:45:23.757Z,9.80
2018-12-08T21:47:52.055Z,9.80
2018-12-08T21:50:20.281Z,9.70
2018-12-08T21:52:48.515Z,9.70
2018-12-08T21:55:16.844Z,9.70
2018-12-08T21:57:45.214Z,9.70
2018-12-08T22:00:13.540Z,9.70
2018-12-08T22:02:42.156Z,9.60
2018-12-08T22:05:10.512Z,9.60
2018-12-08T22:07:38.745Z,9.60
2018-12-08T22:10:07.513Z,9.60
2018-12-08T22:12:35.974Z,9.60
2018-12-08T22:15:09.043Z,9.50
2018-12-08T22:17:37.266Z,9.50
2018-12-08T22:20:05.796Z,9.50
2018-12-08T22:22:34.051Z,9.50
2018-12-08T22:25:02.315Z,9.50
2018-12-08T22:27:30.582Z,9.50
2018-12-08T22:29:58.846Z,9.50
2018-12-08T22:32:27.125Z,9.50
2018-12-08T22:34:55.399Z,9.50
2018-12-08T22:37:23.653Z,9.40
2018-12-08T22:39:51.943Z,9.40
2018-12-08T22:42:20.345Z,9.40
2018-12-08T22:44:48.611Z,9.40
2018-12-08T22:47:16.961Z,9.40
2018-12-08T22:49:45.254Z,9.40
2018-12-08T22:52:13.494Z,9.40
2018-12-08T22:54:41.759Z,9.40
2018-12-08T22:57:10.128Z,9.40
2018-12-08T22:59:38.346Z,9.40
2018-12-08T23:02:06.766Z,9.40
2018-12-08T23:04:35.895Z,9.30
2018-12-08T23:07:06.201Z,9.30
2018-12-08T23:09:34.437Z,9.30
2018-12-08T23:12:02.897Z,9.30
2018-12-08T23:14:31.267Z,9.30
2018-12-08T23:16:59.520Z,9.30
2018-12-08T23:19:27.872Z,9.30
2018-12-08T23:21:56.131Z,9.30
2018-12-08T23:24:24.466Z,9.30
2018-12-08T23:26:52.746Z,9.20
2018-12-08T23:29:20.986Z,9.20
2018-12-08T23:31:49.492Z,9.20
2018-12-08T23:34:17.850Z,9.20
2018-12-08T23:36:46.095Z,9.20
2018-12-08T23:39:14.379Z,9.20
2018-12-08T23:41:42.780Z,9.10
2018-12-08T23:44:11.009Z,9.20
2018-12-08T23:46:39.264Z,9.10
2018-12-08T23:49:11.376Z,9.10
2018-12-08T23:51:38.378Z,9.10
2018-12-08T23:54:06.708Z,9.10
2018-12-08T23:56:35.001Z,9.10
2018-12-08T23:59:03.297Z,9.10
