createdAt,value
2019-03-31T10:52:17.760Z,21.60
2019-03-31T10:54:47.030Z,21.30
2019-03-31T10:57:16.286Z,21.10
2019-03-31T10:59:45.615Z,21.10
2019-03-31T11:02:14.799Z,21.00
2019-03-31T11:04:44.153Z,20.90
2019-03-31T11:07:13.458Z,20.90
2019-03-31T11:09:42.633Z,20.90
2019-03-31T11:12:11.793Z,20.80
2019-03-31T11:14:40.973Z,20.60
2019-03-31T11:17:10.312Z,20.70
2019-03-31T11:19:39.677Z,20.60
2019-03-31T11:22:10.494Z,20.60
2019-03-31T11:24:39.690Z,20.70
2019-03-31T11:27:08.981Z,20.60
2019-03-31T11:29:38.179Z,20.60
2019-03-31T11:32:07.414Z,20.70
2019-03-31T11:34:36.827Z,20.80
2019-03-31T11:37:13.579Z,20.80
2019-03-31T11:39:39.971Z,20.80
2019-03-31T11:42:09.301Z,20.60
2019-03-31T11:44:38.545Z,20.50
2019-03-31T11:47:07.800Z,20.50
2019-03-31T11:49:37.066Z,20.50
2019-03-31T11:52:06.335Z,20.50
2019-03-31T11:54:35.735Z,20.60
2019-03-31T11:57:05.144Z,20.50
2019-03-31T11:59:34.314Z,20.40
2019-03-31T12:02:03.771Z,20.40
2019-03-31T12:04:34.039Z,20.50
2019-03-31T12:07:03.239Z,20.60
2019-03-31T12:09:32.466Z,20.50
2019-03-31T12:12:01.660Z,20.50
2019-03-31T12:14:32.023Z,20.50
2019-03-31T12:17:01.180Z,20.50
2019-03-31T12:19:30.450Z,20.50
2019-03-31T12:21:59.673Z,20.60
2019-03-31T12:24:28.857Z,20.60
2019-03-31T12:26:58.077Z,20.50
2019-03-31T12:29:27.277Z,20.50
2019-03-31T12:31:56.505Z,20.50
2019-03-31T12:34:25.951Z,20.50
2019-03-31T12:36:55.178Z,20.50
2019-03-31T12:39:24.371Z,20.50
2019-03-31T12:41:53.666Z,20.40
2019-03-31T12:44:25.104Z,20.40
2019-03-31T12:46:56.169Z,20.50
2019-03-31T12:49:25.132Z,20.50
2019-03-31T12:51:55.242Z,20.40
2019-03-31T12:54:25.090Z,20.40
2019-03-31T12:56:54.334Z,20.50
2019-03-31T12:59:26.953Z,20.40
2019-03-31T13:01:54.382Z,20.40
2019-03-31T13:04:23.574Z,20.50
2019-03-31T13:06:52.830Z,20.60
2019-03-31T13:09:22.073Z,20.60
2019-03-31T13:11:51.401Z,20.50
2019-03-31T13:14:20.779Z,20.50
2019-03-31T13:16:49.968Z,20.50
2019-03-31T13:19:19.719Z,20.60
2019-03-31T13:21:48.887Z,20.50
2019-03-31T13:24:18.077Z,20.50
2019-03-31T13:26:47.256Z,20.50
2019-03-31T13:29:16.518Z,20.40
2019-03-31T13:31:45.743Z,20.50
2019-03-31T13:34:15.024Z,20.50
2019-03-31T13:36:44.253Z,20.40
2019-03-31T13:39:13.515Z,20.40
2019-03-31T13:41:42.714Z,20.50
2019-03-31T13:44:11.989Z,20.50
2019-03-31T13:46:41.262Z,20.60
2019-03-31T13:49:11.136Z,20.70
2019-03-31T13:51:40.366Z,20.60
2019-03-31T13:54:09.568Z,20.70
2019-03-31T13:56:39.063Z,20.50
2019-03-31T13:59:09.174Z,20.40
2019-03-31T14:01:38.610Z,20.50
2019-03-31T14:04:07.827Z,20.60
2019-03-31T14:06:38.087Z,20.60
2019-03-31T14:09:08.985Z,20.50
2019-03-31T14:11:38.380Z,20.50
2019-03-31T14:14:07.539Z,20.60
2019-03-31T14:16:36.789Z,20.60
2019-03-31T14:19:05.972Z,20.60
2019-03-31T14:21:35.373Z,20.60
2019-03-31T14:24:04.611Z,20.60
2019-03-31T14:26:33.811Z,20.50
2019-03-31T14:29:02.970Z,20.60
2019-03-31T14:31:32.371Z,20.60
2019-03-31T14:34:01.648Z,20.70
2019-03-31T14:36:30.847Z,20.70
2019-03-31T14:39:00.063Z,20.60
2019-03-31T14:41:29.354Z,20.60
2019-03-31T14:43:58.563Z,20.50
2019-03-31T14:46:27.829Z,20.50
2019-03-31T14:48:57.012Z,20.50
2019-03-31T14:51:26.276Z,20.50
2019-03-31T14:53:55.445Z,20.50
2019-03-31T14:56:24.637Z,20.50
2019-03-31T14:58:53.905Z,20.50
2019-03-31T15:01:23.097Z,20.60
2019-03-31T15:03:52.345Z,20.50
2019-03-31T15:06:21.615Z,20.60
2019-03-31T15:08:54.544Z,20.50
2019-03-31T15:11:22.203Z,20.50
2019-03-31T15:13:51.710Z,20.50
2019-03-31T15:16:20.897Z,20.40
2019-03-31T15:18:50.255Z,20.50
2019-03-31T15:21:19.608Z,20.50
2019-03-31T15:23:48.858Z,20.40
2019-03-31T15:26:18.215Z,20.40
2019-03-31T15:28:47.381Z,20.40
2019-03-31T15:31:17.640Z,20.40
2019-03-31T15:33:46.819Z,20.30
2019-03-31T15:36:16.074Z,20.40
2019-03-31T15:38:45.296Z,20.30
2019-03-31T15:41:21.180Z,20.40
2019-03-31T15:43:45.502Z,20.40
2019-03-31T15:46:14.711Z,20.40
2019-03-31T15:48:44.040Z,20.30
2019-03-31T15:51:13.429Z,20.30
2019-03-31T15:53:42.613Z,20.30
2019-03-31T15:56:11.847Z,20.30
2019-03-31T15:58:41.060Z,20.30
2019-03-31T16:01:10.258Z,20.30
2019-03-31T16:03:39.515Z,20.30
2019-03-31T16:06:08.699Z,20.30
2019-03-31T16:08:39.041Z,20.30
2019-03-31T16:11:08.373Z,20.20
2019-03-31T16:13:38.194Z,20.20
2019-03-31T16:16:07.714Z,20.20
2019-03-31T16:18:38.998Z,20.20
2019-03-31T16:21:08.671Z,20.10
2019-03-31T16:23:37.941Z,20.20
2019-03-31T16:26:07.229Z,20.10
2019-03-31T16:28:36.953Z,20.10
2019-03-31T16:31:06.137Z,20.00
2019-03-31T16:33:35.305Z,20.10
2019-03-31T16:36:04.511Z,20.00
2019-03-31T16:38:33.731Z,20.10
2019-03-31T16:41:02.917Z,20.00
2019-03-31T16:43:32.202Z,20.00
2019-03-31T16:46:01.494Z,20.00
2019-03-31T16:48:30.803Z,20.00
2019-03-31T16:50:59.996Z,20.00
2019-03-31T16:53:29.196Z,20.00
2019-03-31T16:55:58.398Z,19.90
2019-03-31T16:58:27.579Z,19.90
2019-03-31T17:00:56.813Z,19.80
2019-03-31T17:03:34.157Z,19.80
2019-03-31T17:06:07.914Z,19.80
2019-03-31T17:08:40.333Z,19.70
2019-03-31T17:11:12.340Z,19.70
2019-03-31T17:13:44.265Z,19.70
2019-03-31T17:16:15.520Z,19.60
2019-03-31T17:18:45.867Z,19.60
2019-03-31T17:21:16.632Z,19.50
2019-03-31T17:23:47.544Z,19.40
2019-03-31T17:26:17.390Z,19.40
2019-03-31T17:28:46.762Z,19.30
2019-03-31T17:31:16.090Z,19.30
2019-03-31T17:33:45.440Z,19.10
2019-03-31T17:36:15.589Z,18.90
2019-03-31T17:38:44.972Z,18.60
2019-03-31T17:41:14.428Z,18.40
2019-03-31T17:43:43.892Z,18.20
2019-03-31T17:46:13.394Z,18.00
2019-03-31T17:48:42.676Z,17.90
2019-03-31T17:51:12.130Z,17.80
2019-03-31T17:53:41.529Z,17.70
2019-03-31T17:56:11.008Z,17.50
2019-03-31T17:58:40.267Z,17.50
2019-03-31T18:01:09.668Z,17.40
2019-03-31T18:03:38.829Z,17.30
2019-03-31T18:06:08.129Z,17.20
2019-03-31T18:08:37.449Z,17.20
2019-03-31T18:11:06.654Z,17.10
2019-03-31T18:13:35.969Z,17.00
2019-03-31T18:16:05.332Z,17.00
2019-03-31T18:18:34.714Z,16.90
2019-03-31T18:21:03.961Z,16.80
2019-03-31T18:23:33.204Z,16.80
2019-03-31T18:26:02.405Z,16.70
2019-03-31T18:28:31.657Z,16.70
2019-03-31T18:31:00.914Z,16.60
2019-03-31T18:33:30.355Z,16.50
2019-03-31T18:35:59.704Z,16.60
2019-03-31T18:38:29.002Z,16.50
2019-03-31T18:40:58.308Z,16.50
2019-03-31T18:43:27.600Z,16.50
2019-03-31T18:45:56.960Z,16.50
2019-03-31T18:48:26.289Z,16.50
2019-03-31T18:50:55.516Z,16.40
2019-03-31T18:53:32.510Z,16.30
2019-03-31T18:56:03.481Z,16.20
2019-03-31T18:58:50.935Z,16.20
2019-03-31T19:01:21.742Z,16.10
2019-03-31T19:04:01.729Z,16.10
2019-03-31T19:06:32.618Z,16.00
2019-03-31T19:09:21.568Z,16.00
2019-03-31T19:12:08.663Z,15.90
2019-03-31T19:14:42.031Z,15.90
2019-03-31T19:17:12.976Z,16.00
2019-03-31T19:19:46.632Z,15.90
2019-03-31T19:22:26.514Z,15.90
2019-03-31T19:25:03.439Z,16.00
2019-03-31T19:27:46.491Z,16.00
2019-03-31T19:30:26.400Z,15.80
2019-03-31T19:33:13.347Z,15.80
2019-03-31T19:35:44.186Z,15.80
2019-03-31T19:38:31.752Z,15.70
2019-03-31T19:41:04.214Z,15.70
2019-03-31T19:43:38.028Z,15.70
2019-03-31T19:46:20.645Z,15.60
2019-03-31T19:48:57.543Z,15.50
2019-03-31T19:51:46.833Z,15.50
2019-03-31T19:54:23.596Z,15.50
2019-03-31T19:56:54.681Z,15.50
2019-03-31T19:59:31.308Z,15.40
2019-03-31T20:02:17.367Z,15.40
2019-03-31T20:04:51.278Z,15.50
2019-03-31T20:07:34.107Z,15.40
2019-03-31T20:10:05.832Z,15.40
2019-03-31T20:12:36.823Z,15.40
2019-03-31T20:15:11.270Z,15.40
2019-03-31T20:17:44.711Z,15.40
2019-03-31T20:20:15.661Z,15.40
2019-03-31T20:23:03.947Z,15.30
2019-03-31T20:25:50.257Z,15.30
2019-03-31T20:28:24.163Z,15.20
2019-03-31T20:30:58.150Z,15.20
2019-03-31T20:33:38.205Z,15.10
2019-03-31T20:36:23.995Z,15.10
2019-03-31T20:39:00.798Z,15.10
2019-03-31T20:41:49.701Z,15.00
2019-03-31T20:44:19.059Z,15.00
2019-03-31T20:46:48.378Z,15.00
2019-03-31T20:49:18.647Z,15.00
2019-03-31T20:51:47.869Z,14.90
2019-03-31T20:54:17.251Z,14.80
2019-03-31T20:56:46.563Z,14.80
2019-03-31T20:59:15.813Z,14.80
2019-03-31T21:01:45.068Z,14.80
2019-03-31T21:04:14.632Z,14.80
2019-03-31T21:06:43.856Z,14.80
2019-03-31T21:09:13.110Z,14.80
2019-03-31T21:11:42.535Z,14.80
2019-03-31T21:14:11.746Z,14.70
2019-03-31T21:16:41.074Z,14.70
2019-03-31T21:19:10.308Z,14.70
2019-03-31T21:21:39.579Z,14.60
2019-03-31T21:24:08.972Z,14.70
2019-03-31T21:26:38.278Z,14.60
2019-03-31T21:29:08.606Z,14.60
2019-03-31T21:31:37.912Z,14.50
2019-03-31T21:34:07.229Z,14.50
2019-03-31T21:36:37.516Z,14.60
2019-03-31T21:39:07.544Z,14.60
2019-03-31T21:41:37.471Z,14.50
2019-03-31T21:44:06.742Z,14.50
2019-03-31T21:46:36.018Z,14.50
