createdAt,value
2023-02-11T00:01:24.600Z,33.40
2023-02-11T00:03:52.962Z,30.75
2023-02-11T00:06:22.969Z,30.90
2023-02-11T00:08:51.749Z,32.58
2023-02-11T00:11:22.050Z,31.58
2023-02-11T00:13:50.402Z,30.17
2023-02-11T00:16:21.959Z,31.30
2023-02-11T00:18:53.084Z,31.13
2023-02-11T00:21:25.055Z,33.15
2023-02-11T00:23:54.954Z,31.35
2023-02-11T00:26:26.835Z,31.90
2023-02-11T00:28:55.358Z,29.85
2023-02-11T00:31:24.624Z,31.75
2023-02-11T00:33:53.499Z,32.53
2023-02-11T00:36:24.355Z,33.65
2023-02-11T00:38:54.829Z,33.78
2023-02-11T00:41:23.731Z,33.15
2023-02-11T00:43:52.859Z,33.90
2023-02-11T00:46:21.810Z,32.63
2023-02-11T00:48:51.807Z,30.15
2023-02-11T00:51:20.033Z,32.00
2023-02-11T00:53:49.697Z,33.35
2023-02-11T00:56:17.800Z,32.13
2023-02-11T00:58:45.836Z,32.22
2023-02-11T01:01:15.125Z,29.90
2023-02-11T01:03:43.217Z,31.67
2023-02-11T01:06:11.601Z,31.33
2023-02-11T01:08:40.607Z,32.05
2023-02-11T01:11:14.930Z,32.90
2023-02-11T01:13:44.402Z,33.47
2023-02-11T01:16:13.117Z,32.83
2023-02-11T01:18:44.723Z,34.22
2023-02-11T01:21:13.021Z,32.22
2023-02-11T01:23:41.047Z,31.75
2023-02-11T01:26:10.813Z,32.30
2023-02-11T01:28:38.806Z,32.50
2023-02-11T01:31:07.049Z,30.80
2023-02-11T01:33:35.827Z,32.30
2023-02-11T01:36:05.450Z,31.17
2023-02-11T01:38:33.666Z,34.17
2023-02-11T01:41:03.799Z,31.95
2023-02-11T01:43:36.344Z,33.50
2023-02-11T01:46:14.292Z,31.73
2023-02-11T01:48:45.739Z,32.30
2023-02-11T01:51:17.702Z,35.28
2023-02-11T01:54:05.034Z,32.35
2023-02-11T01:56:54.188Z,33.50
2023-02-11T01:59:28.703Z,30.35
2023-02-11T02:02:01.587Z,31.80
2023-02-11T02:04:34.388Z,32.33
2023-02-11T02:07:07.983Z,30.42
2023-02-11T02:09:41.354Z,30.30
2023-02-11T02:12:09.956Z,31.20
2023-02-11T02:14:41.534Z,29.35
2023-02-11T02:17:17.248Z,30.00
2023-02-11T02:20:14.981Z,29.52
2023-02-11T02:23:21.243Z,29.27
2023-02-11T02:26:16.167Z,30.77
2023-02-11T02:29:20.609Z,30.92
2023-02-11T02:32:24.484Z,29.15
2023-02-11T02:34:59.943Z,29.67
2023-02-11T02:37:35.583Z,31.58
2023-02-11T02:40:10.703Z,28.15
2023-02-11T02:42:42.093Z,29.65
2023-02-11T02:45:12.595Z,32.78
2023-02-11T02:47:41.930Z,30.52
2023-02-11T02:50:11.004Z,29.92
2023-02-11T02:52:47.932Z,30.25
2023-02-11T02:55:40.123Z,30.75
2023-02-11T02:58:34.684Z,28.40
2023-02-11T03:01:09.008Z,29.00
2023-02-11T03:03:45.254Z,27.20
2023-02-11T03:06:19.649Z,27.33
2023-02-11T03:08:52.732Z,28.00
2023-02-11T03:11:23.158Z,28.17
2023-02-11T03:13:53.109Z,28.80
2023-02-11T03:16:26.551Z,26.55
2023-02-11T03:19:02.549Z,28.48
2023-02-11T03:21:32.332Z,28.88
2023-02-11T03:24:07.720Z,28.88
2023-02-11T03:26:40.032Z,29.92
2023-02-11T03:29:16.916Z,28.00
2023-02-11T03:31:52.585Z,26.33
2023-02-11T03:34:29.519Z,28.67
2023-02-11T03:37:04.436Z,29.98
2023-02-11T03:39:37.574Z,27.42
2023-02-11T03:42:08.123Z,29.55
2023-02-11T03:44:41.550Z,28.43
2023-02-11T03:47:14.630Z,29.50
2023-02-11T03:49:49.470Z,27.88
2023-02-11T03:52:20.459Z,28.23
2023-02-11T03:54:56.491Z,28.10
2023-02-11T03:57:24.483Z,29.60
2023-02-11T03:59:57.834Z,28.07
2023-02-11T04:02:30.503Z,28.88
2023-02-11T04:05:00.256Z,27.95
2023-02-11T04:07:28.642Z,28.75
2023-02-11T04:09:56.579Z,27.98
2023-02-11T04:12:24.711Z,28.58
2023-02-11T04:14:52.900Z,27.30
2023-02-11T04:17:20.780Z,26.55
2023-02-11T04:19:49.216Z,28.25
2023-02-11T04:22:18.389Z,30.40
2023-02-11T04:24:46.454Z,30.90
2023-02-11T04:27:14.857Z,28.70
2023-02-11T04:29:42.832Z,27.05
2023-02-11T04:32:12.212Z,27.52
2023-02-11T04:34:41.130Z,27.92
2023-02-11T04:37:09.541Z,26.90
2023-02-11T04:39:39.014Z,28.13
2023-02-11T04:42:07.806Z,26.08
2023-02-11T04:44:36.123Z,28.00
2023-02-11T04:47:04.571Z,28.02
2023-02-11T04:49:33.268Z,26.88
2023-02-11T04:52:01.328Z,26.02
2023-02-11T04:54:29.913Z,28.02
2023-02-11T04:56:59.961Z,28.43
2023-02-11T04:59:28.150Z,25.90
2023-02-11T05:01:56.389Z,26.27
2023-02-11T05:04:25.260Z,26.48
2023-02-11T05:06:53.362Z,26.33
2023-02-11T05:09:21.521Z,27.02
2023-02-11T05:11:50.940Z,27.10
2023-02-11T05:14:20.801Z,24.70
2023-02-11T05:16:48.943Z,25.17
2023-02-11T05:19:17.691Z,25.47
2023-02-11T05:22:01.380Z,28.53
2023-02-11T05:24:30.961Z,24.30
2023-02-11T05:26:59.051Z,25.45
2023-02-11T05:29:29.213Z,25.50
2023-02-11T05:31:57.725Z,26.17
2023-02-11T05:34:25.797Z,27.73
2023-02-11T05:36:54.036Z,27.50
2023-02-11T05:39:23.075Z,26.73
2023-02-11T05:41:51.234Z,24.53
2023-02-11T05:44:19.301Z,25.60
2023-02-11T05:46:49.741Z,27.70
2023-02-11T05:49:18.313Z,25.10
2023-02-11T05:51:46.494Z,26.83
2023-02-11T05:54:15.386Z,26.90
2023-02-11T05:56:45.014Z,26.80
2023-02-11T05:59:15.646Z,25.03
2023-02-11T06:01:44.050Z,26.40
2023-02-11T06:04:13.619Z,26.57
2023-02-11T06:06:42.351Z,25.90
2023-02-11T06:09:11.403Z,24.23
2023-02-11T06:11:39.591Z,25.93
2023-02-11T06:14:08.427Z,24.97
2023-02-11T06:16:36.657Z,28.37
2023-02-11T06:19:05.222Z,27.33
2023-02-11T06:21:43.546Z,27.20
2023-02-11T06:24:12.729Z,28.70
2023-02-11T06:26:41.456Z,25.30
2023-02-11T06:29:09.896Z,24.83
2023-02-11T06:31:39.842Z,25.40
2023-02-11T06:34:08.674Z,24.43
2023-02-11T06:36:40.675Z,25.20
2023-02-11T06:39:09.628Z,25.50
2023-02-11T06:41:37.925Z,24.50
2023-02-11T06:44:06.394Z,24.27
2023-02-11T06:46:35.414Z,25.47
2023-02-11T06:49:03.645Z,24.40
2023-02-11T06:51:31.709Z,23.67
2023-02-11T06:54:01.583Z,25.10
2023-02-11T06:56:30.461Z,22.60
2023-02-11T06:58:59.293Z,23.90
2023-02-11T07:01:29.191Z,21.97
2023-02-11T07:03:57.678Z,21.63
2023-02-11T07:06:28.516Z,24.60
2023-02-11T07:08:57.229Z,25.60
2023-02-11T07:11:29.122Z,25.93
2023-02-11T07:14:01.713Z,25.07
2023-02-11T07:16:30.381Z,25.63
2023-02-11T07:18:58.849Z,25.03
2023-02-11T07:21:27.291Z,23.73
2023-02-11T07:23:55.917Z,22.97
2023-02-11T07:26:25.841Z,23.50
2023-02-11T07:28:56.511Z,23.10
2023-02-11T07:31:27.282Z,22.27
2023-02-11T07:33:57.802Z,23.13
2023-02-11T07:36:26.041Z,23.87
2023-02-11T07:38:54.241Z,23.00
2023-02-11T07:41:24.562Z,22.83
2023-02-11T07:43:52.759Z,23.67
2023-02-11T07:46:25.170Z,23.87
2023-02-11T07:48:53.710Z,24.10
2023-02-11T07:51:24.330Z,22.90
2023-02-11T07:53:53.917Z,21.87
2023-02-11T07:56:23.264Z,20.97
2023-02-11T07:58:52.005Z,20.80
2023-02-11T08:01:25.816Z,23.20
2023-02-11T08:03:54.599Z,23.47
2023-02-11T08:06:24.783Z,24.40
2023-02-11T08:08:53.728Z,26.23
2023-02-11T08:11:24.055Z,25.83
2023-02-11T08:13:52.478Z,23.53
2023-02-11T08:16:24.749Z,25.10
2023-02-11T08:18:55.206Z,26.10
2023-02-11T08:21:23.932Z,25.43
2023-02-11T08:23:52.844Z,25.63
2023-02-11T08:26:22.991Z,27.93
2023-02-11T08:28:52.841Z,26.30
2023-02-11T08:31:26.151Z,25.53
2023-02-11T08:33:57.967Z,27.00
2023-02-11T08:36:31.732Z,24.07
2023-02-11T08:39:17.653Z,24.40
2023-02-11T08:41:49.017Z,26.03
2023-02-11T08:44:17.501Z,22.70
2023-02-11T08:46:47.850Z,25.20
2023-02-11T08:49:16.822Z,25.63
2023-02-11T08:51:45.940Z,21.27
2023-02-11T08:54:14.592Z,23.27
2023-02-11T08:56:43.266Z,21.27
2023-02-11T08:59:14.977Z,22.30
2023-02-11T09:01:44.552Z,20.87
2023-02-11T09:04:14.680Z,21.77
2023-02-11T09:06:43.427Z,19.60
2023-02-11T09:09:14.075Z,20.30
2023-02-11T09:11:44.084Z,19.10
2023-02-11T09:14:20.043Z,19.10
2023-02-11T09:16:49.003Z,18.13
2023-02-11T09:19:20.229Z,19.40
2023-02-11T09:21:48.867Z,18.00
2023-02-11T09:24:17.642Z,18.90
2023-02-11T09:26:46.171Z,17.20
2023-02-11T09:29:14.756Z,18.50
2023-02-11T09:31:43.470Z,19.67
2023-02-11T09:34:12.748Z,18.90
2023-02-11T09:36:43.245Z,18.30
2023-02-11T09:39:14.523Z,19.50
2023-02-11T09:42:12.514Z,18.73
2023-02-11T09:44:40.920Z,21.73
2023-02-11T09:47:24.797Z,17.93
2023-02-11T09:49:58.453Z,18.40
2023-02-11T09:52:37.565Z,18.60
2023-02-11T09:55:12.623Z,19.10
2023-02-11T09:57:42.865Z,20.33
2023-02-11T10:00:20.309Z,17.90
2023-02-11T10:03:07.121Z,18.87
2023-02-11T10:05:49.442Z,17.60
2023-02-11T10:08:28.042Z,16.87
2023-02-11T10:11:02.409Z,18.67
2023-02-11T10:13:47.385Z,17.67
2023-02-11T10:16:29.822Z,18.90
2023-02-11T10:19:14.438Z,19.43
2023-02-11T10:21:52.886Z,16.60
2023-02-11T10:24:23.516Z,18.40
2023-02-11T10:26:53.628Z,20.93
2023-02-11T10:29:36.746Z,19.30
2023-02-11T10:32:08.820Z,19.13
2023-02-11T10:34:42.805Z,20.77
2023-02-11T10:37:14.367Z,20.03
2023-02-11T10:39:44.340Z,19.50
2023-02-11T10:42:15.513Z,19.80
2023-02-11T10:44:51.985Z,18.70
2023-02-11T10:47:25.369Z,17.97
2023-02-11T10:49:54.161Z,20.00
2023-02-11T10:52:25.489Z,19.33
2023-02-11T10:55:04.949Z,20.57
2023-02-11T10:57:37.194Z,19.93
2023-02-11T11:00:24.558Z,20.17
2023-02-11T11:02:58.121Z,18.30
2023-02-11T11:05:33.160Z,19.43
2023-02-11T11:08:03.667Z,18.80
2023-02-11T11:10:44.779Z,18.70
2023-02-11T11:13:31.266Z,18.07
2023-02-11T11:16:20.329Z,18.67
2023-02-11T11:18:50.092Z,19.50
2023-02-11T11:21:23.244Z,20.20
2023-02-11T11:23:55.196Z,18.03
2023-02-11T11:26:27.675Z,20.20
2023-02-11T11:29:00.163Z,19.07
2023-02-11T11:31:33.648Z,20.90
2023-02-11T11:34:08.205Z,18.37
2023-02-11T11:36:40.156Z,19.57
2023-02-11T11:39:21.635Z,19.20
2023-02-11T11:41:55.186Z,17.97
2023-02-11T11:44:35.725Z,20.37
2023-02-11T11:47:21.524Z,19.70
2023-02-11T11:49:57.199Z,20.13
2023-02-11T11:52:38.503Z,19.07
2023-02-11T11:55:17.328Z,20.60
2023-02-11T11:57:47.319Z,19.20
2023-02-11T12:00:20.737Z,22.43
2023-02-11T12:03:08.743Z,18.80
2023-02-11T12:05:44.044Z,19.70
2023-02-11T12:08:20.449Z,21.17
2023-02-11T12:10:58.526Z,21.07
2023-02-11T12:13:42.625Z,18.97
2023-02-11T12:16:26.920Z,21.20
2023-02-11T12:19:25.036Z,19.80
2023-02-11T12:22:02.981Z,22.87
2023-02-11T12:24:53.751Z,19.60
2023-02-11T12:27:38.796Z,19.97
2023-02-11T12:30:22.763Z,21.97
2023-02-11T12:33:00.357Z,18.90
2023-02-11T12:35:38.956Z,20.60
2023-02-11T12:38:29.930Z,20.37
2023-02-11T12:41:11.379Z,20.97
2023-02-11T12:43:41.076Z,21.07
2023-02-11T12:46:39.677Z,20.60
2023-02-11T12:49:44.069Z,22.37
2023-02-11T12:52:28.815Z,21.03
2023-02-11T12:55:02.636Z,22.30
2023-02-11T12:57:34.109Z,21.90
2023-02-11T13:00:08.420Z,20.37
2023-02-11T13:02:48.751Z,22.13
2023-02-11T13:05:26.216Z,21.67
2023-02-11T13:07:59.044Z,21.20
2023-02-11T13:10:32.924Z,19.80
2023-02-11T13:13:19.133Z,21.90
2023-02-11T13:15:51.924Z,20.83
2023-02-11T13:18:51.262Z,23.80
2023-02-11T13:21:43.271Z,22.60
2023-02-11T13:24:21.557Z,22.30
2023-02-11T13:26:59.246Z,20.97
2023-02-11T13:29:33.740Z,21.20
2023-02-11T13:32:09.036Z,21.77
2023-02-11T13:35:00.717Z,23.50
2023-02-11T13:37:35.931Z,21.67
2023-02-11T13:40:07.794Z,24.33
2023-02-11T13:42:51.075Z,19.40
2023-02-11T13:45:25.332Z,21.33
2023-02-11T13:47:58.353Z,25.23
2023-02-11T13:50:30.862Z,22.70
2023-02-11T13:53:01.727Z,22.67
2023-02-11T13:55:30.474Z,22.40
2023-02-11T13:58:40.133Z,22.50
2023-02-11T14:01:09.048Z,21.80
2023-02-11T14:03:58.006Z,23.37
2023-02-11T14:06:46.973Z,21.60
2023-02-11T14:09:42.362Z,22.00
2023-02-11T14:12:33.454Z,20.53
2023-02-11T14:15:21.626Z,21.23
2023-02-11T14:17:50.084Z,21.77
2023-02-11T14:20:41.100Z,22.50
2023-02-11T14:23:24.196Z,23.03
2023-02-11T14:26:22.255Z,23.23
2023-02-11T14:28:55.244Z,20.87
2023-02-11T14:31:28.460Z,21.43
2023-02-11T14:34:17.128Z,23.30
2023-02-11T14:37:00.819Z,21.40
2023-02-11T14:39:45.822Z,21.40
2023-02-11T14:42:21.366Z,22.70
2023-02-11T14:44:52.135Z,22.37
2023-02-11T14:47:24.511Z,22.17
2023-02-11T14:49:52.797Z,21.77
2023-02-11T14:52:29.376Z,23.10
2023-02-11T14:55:08.150Z,23.73
2023-02-11T14:57:38.009Z,22.63
2023-02-11T15:00:15.756Z,23.20
2023-02-11T15:02:46.066Z,22.33
2023-02-11T15:05:22.791Z,20.77
2023-02-11T15:07:54.240Z,20.93
2023-02-11T15:10:32.133Z,23.63
2023-02-11T15:13:02.766Z,22.90
2023-02-11T15:15:32.041Z,23.30
2023-02-11T15:18:05.095Z,22.33
2023-02-11T15:20:35.900Z,22.53
2023-02-11T15:23:07.609Z,22.13
2023-02-11T15:25:44.250Z,20.50
2023-02-11T15:28:23.602Z,24.07
2023-02-11T15:30:59.575Z,23.90
2023-02-11T15:33:30.722Z,22.77
2023-02-11T15:35:59.748Z,23.60
2023-02-11T15:38:27.609Z,23.03
2023-02-11T15:41:01.162Z,22.90
2023-02-11T15:43:42.582Z,22.30
2023-02-11T15:46:13.181Z,23.17
2023-02-11T15:48:44.980Z,22.00
2023-02-11T15:51:22.527Z,22.67
2023-02-11T15:53:56.827Z,22.47
2023-02-11T15:56:33.327Z,25.60
2023-02-11T15:59:10.655Z,24.37
2023-02-11T16:01:40.656Z,24.50
2023-02-11T16:04:08.939Z,24.70
2023-02-11T16:06:41.126Z,24.47
2023-02-11T16:09:32.262Z,25.63
2023-02-11T16:12:07.967Z,23.23
2023-02-11T16:14:39.192Z,23.10
2023-02-11T16:17:11.471Z,22.77
2023-02-11T16:19:46.716Z,23.03
2023-02-11T16:22:19.655Z,23.97
2023-02-11T16:25:06.296Z,22.33
2023-02-11T16:28:28.294Z,23.07
2023-02-11T16:31:01.474Z,23.60
2023-02-11T16:33:30.723Z,22.47
2023-02-11T16:36:02.089Z,22.47
2023-02-11T16:38:31.761Z,22.60
2023-02-11T16:40:59.661Z,23.80
2023-02-11T16:43:27.495Z,22.80
2023-02-11T16:45:55.963Z,22.40
2023-02-11T16:48:25.498Z,25.50
2023-02-11T16:50:53.791Z,24.30
2023-02-11T16:53:25.210Z,22.17
2023-02-11T16:55:54.173Z,25.00
2023-02-11T16:58:22.143Z,22.83
2023-02-11T17:00:51.489Z,25.33
2023-02-11T17:03:24.246Z,25.53
2023-02-11T17:05:55.917Z,24.50
2023-02-11T17:08:23.905Z,24.23
2023-02-11T17:10:52.185Z,23.90
2023-02-11T17:13:20.705Z,26.17
2023-02-11T17:15:48.574Z,23.30
2023-02-11T17:18:16.407Z,25.20
2023-02-11T17:20:44.650Z,24.10
2023-02-11T17:23:13.927Z,24.40
2023-02-11T17:25:41.995Z,25.80
2023-02-11T17:28:12.482Z,24.23
2023-02-11T17:30:43.558Z,25.23
2023-02-11T17:33:11.996Z,25.33
2023-02-11T17:35:42.206Z,25.10
2023-02-11T17:38:10.122Z,26.97
2023-02-11T17:40:39.721Z,26.30
2023-02-11T17:43:08.184Z,26.90
2023-02-11T17:45:36.409Z,25.17
2023-02-11T17:48:04.992Z,24.90
2023-02-11T17:50:36.494Z,26.00
2023-02-11T17:53:05.166Z,26.57
2023-02-11T17:55:34.831Z,26.63
2023-02-11T17:58:04.564Z,26.83
2023-02-11T18:00:32.664Z,26.30
2023-02-11T18:03:02.937Z,27.10
2023-02-11T18:05:35.897Z,26.20
2023-02-11T18:08:04.691Z,27.17
2023-02-11T18:10:33.494Z,27.43
2023-02-11T18:13:02.227Z,26.23
2023-02-11T18:15:31.481Z,23.83
2023-02-11T18:17:59.354Z,25.97
2023-02-11T18:20:27.746Z,24.13
2023-02-11T18:22:55.664Z,24.37
2023-02-11T18:25:23.719Z,27.20
2023-02-11T18:27:52.151Z,26.87
2023-02-11T18:30:21.109Z,27.70
2023-02-11T18:32:54.931Z,28.17
2023-02-11T18:35:23.552Z,28.73
2023-02-11T18:37:53.499Z,27.50
2023-02-11T18:40:22.178Z,31.37
2023-02-11T18:42:50.174Z,31.10
2023-02-11T18:45:18.308Z,30.77
2023-02-11T18:47:46.935Z,26.93
2023-02-11T18:50:16.846Z,29.10
2023-02-11T18:52:45.020Z,28.00
2023-02-11T18:55:13.439Z,30.80
2023-02-11T18:57:42.956Z,29.00
2023-02-11T19:00:12.337Z,28.97
2023-02-11T19:02:41.078Z,29.83
2023-02-11T19:05:09.692Z,30.60
2023-02-11T19:07:39.122Z,27.10
2023-02-11T19:10:09.130Z,30.70
2023-02-11T19:12:39.177Z,29.13
2023-02-11T19:15:08.718Z,30.40
2023-02-11T19:17:37.190Z,29.47
2023-02-11T19:20:06.598Z,30.03
2023-02-11T19:22:34.765Z,30.83
2023-02-11T19:25:04.385Z,33.07
2023-02-11T19:27:32.728Z,34.93
2023-02-11T19:30:00.916Z,37.57
2023-02-11T19:32:29.522Z,37.50
2023-02-11T19:34:57.896Z,33.13
2023-02-11T19:37:26.035Z,32.33
2023-02-11T19:39:54.577Z,32.93
2023-02-11T19:42:27.139Z,31.50
2023-02-11T19:44:55.906Z,33.40
2023-02-11T19:47:27.662Z,34.60
2023-02-11T19:49:56.393Z,32.43
2023-02-11T19:52:24.951Z,33.40
2023-02-11T19:54:53.235Z,33.67
2023-02-11T19:57:21.746Z,35.70
2023-02-11T19:59:53.202Z,31.80
2023-02-11T20:02:21.844Z,31.97
2023-02-11T20:04:50.185Z,30.80
2023-02-11T20:07:18.204Z,30.93
2023-02-11T20:09:46.665Z,31.53
2023-02-11T20:12:14.667Z,29.03
2023-02-11T20:14:42.979Z,30.30
2023-02-11T20:17:12.734Z,26.73
2023-02-11T20:19:40.813Z,24.93
2023-02-11T20:22:08.750Z,26.13
2023-02-11T20:24:37.209Z,24.37
2023-02-11T20:27:08.296Z,27.37
2023-02-11T20:29:36.443Z,27.23
2023-02-11T20:32:05.593Z,26.57
2023-02-11T20:34:35.476Z,27.03
2023-02-11T20:37:06.111Z,28.30
2023-02-11T20:39:35.544Z,27.17
2023-02-11T20:42:04.114Z,27.60
2023-02-11T20:44:32.754Z,28.30
2023-02-11T20:47:00.897Z,27.80
2023-02-11T20:49:29.127Z,27.50
2023-02-11T20:51:59.705Z,25.80
2023-02-11T20:54:28.605Z,27.33
2023-02-11T20:56:58.192Z,25.37
2023-02-11T20:59:27.323Z,25.30
2023-02-11T21:01:57.059Z,27.00
2023-02-11T21:04:27.876Z,26.17
2023-02-11T21:06:59.329Z,24.70
2023-02-11T21:09:30.374Z,26.20
2023-02-11T21:11:58.829Z,25.13
2023-02-11T21:14:27.859Z,26.03
2023-02-11T21:16:56.936Z,26.50
2023-02-11T21:19:25.184Z,27.03
2023-02-11T21:21:54.831Z,27.00
2023-02-11T21:24:24.821Z,27.03
2023-02-11T21:26:52.746Z,27.40
2023-02-11T21:29:20.916Z,26.10
2023-02-11T21:31:50.236Z,27.13
2023-02-11T21:34:20.161Z,27.60
2023-02-11T21:36:51.556Z,29.30
2023-02-11T21:39:20.446Z,27.30
2023-02-11T21:41:49.904Z,27.50
2023-02-11T21:44:18.474Z,27.80
2023-02-11T21:46:46.772Z,26.80
2023-02-11T21:49:14.654Z,29.70
2023-02-11T21:51:43.239Z,26.93
2023-02-11T21:54:12.741Z,26.50
2023-02-11T21:56:41.018Z,29.00
2023-02-11T21:59:14.321Z,27.10
2023-02-11T22:01:42.464Z,27.80
2023-02-11T22:04:11.341Z,30.90
2023-02-11T22:06:40.424Z,26.90
2023-02-11T22:09:11.500Z,28.30
2023-02-11T22:11:39.475Z,29.50
2023-02-11T22:14:08.059Z,30.00
2023-02-11T22:16:37.458Z,31.73
2023-02-11T22:19:07.892Z,29.00
2023-02-11T22:21:35.781Z,29.90
2023-02-11T22:24:03.848Z,30.77
2023-02-11T22:26:32.197Z,28.83
2023-02-11T22:29:00.279Z,28.73
2023-02-11T22:31:30.089Z,28.53
2023-02-11T22:34:00.767Z,27.23
2023-02-11T22:36:30.400Z,28.87
2023-02-11T22:39:02.223Z,29.03
2023-02-11T22:41:30.391Z,28.40
2023-02-11T22:43:58.844Z,29.60
2023-02-11T22:46:27.831Z,30.20
2023-02-11T22:48:55.975Z,30.53
2023-02-11T22:51:27.231Z,30.67
2023-02-11T22:53:58.007Z,32.73
2023-02-11T22:56:27.088Z,32.23
2023-02-11T22:58:58.853Z,34.00
2023-02-11T23:01:27.605Z,32.37
2023-02-11T23:03:56.246Z,32.10
2023-02-11T23:06:25.565Z,31.70
2023-02-11T23:08:53.909Z,30.87
2023-02-11T23:11:26.161Z,29.37
2023-02-11T23:13:55.221Z,29.40
2023-02-11T23:16:25.562Z,30.67
2023-02-11T23:18:53.958Z,30.50
2023-02-11T23:21:24.726Z,31.30
2023-02-11T23:23:57.939Z,30.83
2023-02-11T23:26:27.106Z,34.40
2023-02-11T23:28:55.404Z,29.87
2023-02-11T23:31:27.778Z,30.13
2023-02-11T23:33:56.188Z,30.63
2023-02-11T23:36:24.579Z,32.07
2023-02-11T23:38:53.561Z,28.83
2023-02-11T23:41:23.922Z,30.53
2023-02-11T23:43:53.265Z,30.23
2023-02-11T23:46:23.373Z,32.00
2023-02-11T23:48:52.728Z,30.13
2023-02-11T23:51:20.927Z,28.97
2023-02-11T23:53:50.147Z,33.03
2023-02-11T23:56:20.780Z,34.03
2023-02-11T23:58:53.789Z,35.07
