createdAt,value
2022-09-09T00:00:28.343Z,6.78
2022-09-09T00:03:06.081Z,7.20
2022-09-09T00:05:41.552Z,5.78
2022-09-09T00:08:19.637Z,6.50
2022-09-09T00:10:52.428Z,6.38
2022-09-09T00:13:25.470Z,7.28
2022-09-09T00:16:00.414Z,6.88
2022-09-09T00:18:35.053Z,6.75
2022-09-09T00:21:08.667Z,7.53
2022-09-09T00:23:41.463Z,9.25
2022-09-09T00:26:14.677Z,8.63
2022-09-09T00:28:57.046Z,7.85
2022-09-09T00:31:29.614Z,7.55
2022-09-09T00:34:03.785Z,8.45
2022-09-09T00:36:33.892Z,8.10
2022-09-09T00:39:04.999Z,9.60
2022-09-09T00:44:15.152Z,7.72
2022-09-09T00:46:56.869Z,8.63
2022-09-09T00:49:37.071Z,8.50
2022-09-09T00:52:15.369Z,8.98
2022-09-09T00:54:50.455Z,9.80
2022-09-09T00:57:26.200Z,9.45
2022-09-09T00:59:59.641Z,9.50
2022-09-09T01:02:31.030Z,9.23
2022-09-09T01:05:06.742Z,10.05
2022-09-09T01:07:35.503Z,9.85
2022-09-09T01:10:06.509Z,8.77
2022-09-09T01:12:42.858Z,10.05
2022-09-09T01:15:17.393Z,10.63
2022-09-09T01:18:01.235Z,9.57
2022-09-09T01:20:40.741Z,9.40
2022-09-09T01:23:28.216Z,9.82
2022-09-09T01:26:29.700Z,10.65
2022-09-09T01:29:01.664Z,10.80
2022-09-09T01:31:40.148Z,9.98
2022-09-09T01:34:13.154Z,10.27
2022-09-09T01:36:45.438Z,11.23
2022-09-09T01:39:14.866Z,11.30
2022-09-09T01:41:45.678Z,11.35
2022-09-09T01:44:16.002Z,10.57
2022-09-09T01:46:46.857Z,10.98
2022-09-09T01:49:20.619Z,10.90
2022-09-09T01:51:51.606Z,10.30
2022-09-09T01:54:22.172Z,10.52
2022-09-09T01:57:00.641Z,10.55
2022-09-09T01:59:43.802Z,10.60
2022-09-09T02:02:14.423Z,10.50
2022-09-09T02:04:56.271Z,10.48
2022-09-09T02:07:37.912Z,11.13
2022-09-09T02:10:13.486Z,10.57
2022-09-09T02:12:56.080Z,12.65
2022-09-09T02:15:34.901Z,20.55
2022-09-09T02:18:08.962Z,169.13
2022-09-09T02:20:40.796Z,284.23
2022-09-09T02:23:11.142Z,120.47
2022-09-09T02:25:42.831Z,112.75
2022-09-09T02:28:22.901Z,174.35
2022-09-09T02:30:56.292Z,89.57
2022-09-09T02:33:35.888Z,61.17
2022-09-09T02:36:07.812Z,31.10
2022-09-09T02:38:41.332Z,19.67
2022-09-09T02:41:14.280Z,17.77
2022-09-09T02:43:44.331Z,19.05
2022-09-09T02:46:29.207Z,17.27
2022-09-09T02:49:03.017Z,16.45
2022-09-09T02:51:42.600Z,12.13
2022-09-09T02:54:19.098Z,14.95
2022-09-09T02:56:52.202Z,14.30
2022-09-09T02:59:25.041Z,15.23
2022-09-09T03:01:54.516Z,14.18
2022-09-09T03:04:26.039Z,14.50
2022-09-09T03:06:54.783Z,12.23
2022-09-09T03:09:23.934Z,13.55
2022-09-09T03:11:52.719Z,13.57
2022-09-09T03:14:27.802Z,12.95
2022-09-09T03:16:57.517Z,11.20
2022-09-09T03:19:27.159Z,10.98
2022-09-09T03:21:55.872Z,12.77
2022-09-09T03:24:25.813Z,12.32
2022-09-09T03:26:54.580Z,11.32
2022-09-09T03:29:24.709Z,10.50
2022-09-09T03:31:56.491Z,11.73
2022-09-09T03:34:25.365Z,10.38
2022-09-09T03:36:54.168Z,11.60
2022-09-09T03:39:23.158Z,11.18
2022-09-09T03:41:51.949Z,11.40
2022-09-09T03:44:21.079Z,12.10
2022-09-09T03:46:50.817Z,11.35
2022-09-09T03:49:21.292Z,11.88
2022-09-09T03:51:50.417Z,10.50
2022-09-09T03:54:19.120Z,10.68
2022-09-09T03:56:47.839Z,10.13
2022-09-09T03:59:17.409Z,10.13
2022-09-09T04:01:46.519Z,10.20
2022-09-09T04:04:16.774Z,11.15
2022-09-09T04:06:46.463Z,10.90
2022-09-09T04:09:15.269Z,10.68
2022-09-09T04:11:44.445Z,10.45
2022-09-09T04:14:13.875Z,10.75
2022-09-09T04:16:44.391Z,10.38
2022-09-09T04:19:14.665Z,10.73
2022-09-09T04:21:46.641Z,12.30
2022-09-09T04:24:17.419Z,10.75
2022-09-09T04:26:46.649Z,12.07
2022-09-09T04:29:15.661Z,10.65
2022-09-09T04:31:44.267Z,11.48
2022-09-09T04:34:13.053Z,10.52
2022-09-09T04:36:42.473Z,10.93
2022-09-09T04:39:13.125Z,12.13
2022-09-09T04:41:41.866Z,10.82
2022-09-09T04:44:12.487Z,11.38
2022-09-09T04:46:42.461Z,11.15
2022-09-09T04:49:15.165Z,12.43
2022-09-09T04:51:45.455Z,10.88
2022-09-09T04:54:16.712Z,9.68
2022-09-09T04:56:47.322Z,9.95
2022-09-09T04:59:16.331Z,9.80
2022-09-09T05:01:48.571Z,9.13
2022-09-09T05:04:17.489Z,10.00
2022-09-09T05:06:46.979Z,10.15
2022-09-09T05:09:18.740Z,9.05
2022-09-09T05:11:50.020Z,9.25
2022-09-09T05:14:32.946Z,9.02
2022-09-09T05:17:03.421Z,8.77
2022-09-09T05:19:32.270Z,9.60
2022-09-09T05:22:02.247Z,9.65
2022-09-09T05:24:40.048Z,9.20
2022-09-09T05:27:13.213Z,9.40
2022-09-09T05:29:45.648Z,9.85
2022-09-09T05:32:16.590Z,9.85
2022-09-09T05:34:48.548Z,9.75
2022-09-09T05:37:18.096Z,10.03
2022-09-09T05:39:48.527Z,8.65
2022-09-09T05:42:18.222Z,9.25
2022-09-09T05:44:47.137Z,8.50
2022-09-09T05:47:16.369Z,10.05
2022-09-09T05:49:44.995Z,10.50
2022-09-09T05:52:13.715Z,9.00
2022-09-09T05:54:42.733Z,8.88
2022-09-09T05:57:13.050Z,9.57
2022-09-09T05:59:42.099Z,9.32
2022-09-09T06:02:11.298Z,10.18
2022-09-09T06:04:39.949Z,9.82
2022-09-09T06:07:08.753Z,9.40
2022-09-09T06:09:38.061Z,10.27
2022-09-09T06:12:07.532Z,9.63
2022-09-09T06:14:41.161Z,9.60
2022-09-09T06:17:13.322Z,9.15
2022-09-09T06:19:41.808Z,9.57
2022-09-09T06:22:13.737Z,9.32
2022-09-09T06:24:43.551Z,8.98
2022-09-09T06:27:14.689Z,9.02
2022-09-09T06:29:45.635Z,9.93
2022-09-09T06:32:14.858Z,10.35
2022-09-09T06:34:43.222Z,10.55
2022-09-09T06:37:12.687Z,10.13
2022-09-09T06:39:49.510Z,9.23
2022-09-09T06:42:20.735Z,9.27
2022-09-09T06:45:25.227Z,9.02
2022-09-09T06:47:59.914Z,9.43
2022-09-09T06:50:29.460Z,10.37
2022-09-09T06:52:58.389Z,10.27
2022-09-09T06:55:27.415Z,10.63
2022-09-09T06:57:56.216Z,10.18
2022-09-09T07:00:27.314Z,10.13
2022-09-09T07:02:56.196Z,8.50
2022-09-09T07:05:27.191Z,9.60
2022-09-09T07:07:55.802Z,9.15
2022-09-09T07:10:25.347Z,9.48
2022-09-09T07:12:54.588Z,10.48
2022-09-09T07:15:27.683Z,10.77
2022-09-09T07:17:57.491Z,11.07
2022-09-09T07:20:26.734Z,10.73
2022-09-09T07:22:57.727Z,10.70
2022-09-09T07:25:27.873Z,10.45
2022-09-09T07:27:56.873Z,12.07
2022-09-09T07:30:27.774Z,11.13
2022-09-09T07:33:00.328Z,10.70
2022-09-09T07:35:30.171Z,9.80
2022-09-09T07:37:59.327Z,11.55
2022-09-09T07:40:28.117Z,10.85
2022-09-09T07:42:57.215Z,11.40
2022-09-09T07:45:26.198Z,11.38
2022-09-09T07:47:55.172Z,11.55
2022-09-09T07:50:25.763Z,12.68
2022-09-09T07:52:54.893Z,12.38
2022-09-09T07:55:26.329Z,12.65
2022-09-09T07:57:55.594Z,12.50
2022-09-09T08:00:25.054Z,13.13
2022-09-09T08:02:58.127Z,14.15
2022-09-09T08:05:28.564Z,14.02
2022-09-09T08:07:58.406Z,13.57
2022-09-09T08:10:27.095Z,15.40
2022-09-09T08:13:16.735Z,13.10
2022-09-09T08:15:46.299Z,14.75
2022-09-09T08:18:15.654Z,16.45
2022-09-09T08:20:45.913Z,15.10
2022-09-09T08:23:14.595Z,15.57
2022-09-09T08:25:42.947Z,14.77
2022-09-09T08:28:11.755Z,16.38
2022-09-09T08:30:41.607Z,16.20
2022-09-09T08:33:11.953Z,16.60
2022-09-09T08:35:40.700Z,15.95
2022-09-09T08:38:11.259Z,16.05
2022-09-09T08:40:45.344Z,15.63
2022-09-09T08:43:14.433Z,15.68
2022-09-09T08:45:52.708Z,15.90
2022-09-09T08:48:35.105Z,15.57
2022-09-09T08:51:04.325Z,15.05
2022-09-09T08:53:42.004Z,16.67
2022-09-09T08:56:14.061Z,16.02
2022-09-09T08:58:50.019Z,17.20
2022-09-09T09:01:38.418Z,15.63
2022-09-09T09:04:18.615Z,18.15
2022-09-09T09:06:53.489Z,17.52
2022-09-09T09:09:31.511Z,17.63
2022-09-09T09:12:04.061Z,16.48
2022-09-09T09:14:40.201Z,19.52
2022-09-09T09:17:15.654Z,19.88
2022-09-09T09:19:45.453Z,19.95
2022-09-09T09:22:21.204Z,18.48
2022-09-09T09:24:57.482Z,20.40
2022-09-09T09:27:33.913Z,19.05
2022-09-09T09:30:26.884Z,21.10
2022-09-09T09:32:57.634Z,19.13
2022-09-09T09:35:27.415Z,19.67
2022-09-09T09:40:53.083Z,20.50
2022-09-09T09:43:24.631Z,19.85
2022-09-09T09:46:14.282Z,20.95
2022-09-09T09:48:43.173Z,20.80
2022-09-09T09:51:15.040Z,18.83
2022-09-09T09:53:45.050Z,21.20
2022-09-09T09:56:17.313Z,20.33
2022-09-09T09:58:52.580Z,19.52
2022-09-09T10:01:28.266Z,21.30
2022-09-09T10:03:59.713Z,21.63
2022-09-09T10:06:34.228Z,19.85
2022-09-09T10:09:05.438Z,22.35
2022-09-09T10:11:45.113Z,21.13
2022-09-09T10:14:20.682Z,23.87
2022-09-09T10:16:57.106Z,24.67
2022-09-09T10:19:32.544Z,22.65
2022-09-09T10:22:17.710Z,23.60
2022-09-09T10:25:17.170Z,23.27
2022-09-09T10:28:03.952Z,23.77
2022-09-09T10:30:44.728Z,23.00
2022-09-09T10:33:20.195Z,25.08
2022-09-09T10:35:55.086Z,24.05
2022-09-09T10:38:30.743Z,26.13
2022-09-09T10:41:12.668Z,24.92
2022-09-09T10:43:55.455Z,25.92
2022-09-09T10:46:33.565Z,26.42
2022-09-09T10:49:10.980Z,28.70
2022-09-09T10:51:45.065Z,26.90
2022-09-09T10:54:27.135Z,25.38
2022-09-09T10:56:59.157Z,26.98
2022-09-09T10:59:31.874Z,28.92
2022-09-09T11:02:03.694Z,27.10
2022-09-09T11:04:36.918Z,28.42
2022-09-09T11:07:12.367Z,27.35
2022-09-09T11:09:52.728Z,27.38
2022-09-09T11:12:27.899Z,28.33
2022-09-09T11:15:04.726Z,28.33
2022-09-09T11:17:41.730Z,27.27
2022-09-09T11:20:14.353Z,28.13
2022-09-09T11:22:52.171Z,28.10
2022-09-09T11:25:23.747Z,28.52
2022-09-09T11:28:10.542Z,31.15
2022-09-09T11:30:56.608Z,28.15
2022-09-09T11:33:53.405Z,29.67
2022-09-09T11:36:38.106Z,29.48
2022-09-09T11:39:31.190Z,27.85
2022-09-09T11:42:09.509Z,30.13
2022-09-09T11:44:39.655Z,30.15
2022-09-09T11:47:24.241Z,30.63
2022-09-09T11:49:53.468Z,30.90
2022-09-09T11:52:40.252Z,33.30
2022-09-09T11:55:28.139Z,32.42
2022-09-09T11:58:01.294Z,32.72
2022-09-09T12:00:36.721Z,34.17
2022-09-09T12:03:08.139Z,35.85
2022-09-09T12:05:41.921Z,33.00
2022-09-09T12:08:12.533Z,31.80
2022-09-09T12:10:42.344Z,33.65
2022-09-09T12:13:18.352Z,36.00
2022-09-09T12:15:50.863Z,34.80
2022-09-09T12:18:26.453Z,36.75
2022-09-09T12:21:01.896Z,34.58
2022-09-09T12:23:38.910Z,37.13
2022-09-09T12:26:31.692Z,35.25
2022-09-09T12:29:09.165Z,38.03
2022-09-09T12:31:45.704Z,37.63
2022-09-09T12:34:20.682Z,36.55
2022-09-09T12:36:54.618Z,35.67
2022-09-09T12:39:30.371Z,35.40
2022-09-09T12:41:59.129Z,37.92
2022-09-09T12:44:29.832Z,33.75
2022-09-09T12:49:32.173Z,35.17
2022-09-09T12:52:02.281Z,35.53
2022-09-09T12:54:31.208Z,34.30
2022-09-09T12:56:59.969Z,36.90
2022-09-09T12:59:37.205Z,36.47
2022-09-09T13:02:20.713Z,37.88
2022-09-09T13:04:51.703Z,36.60
2022-09-09T13:07:21.166Z,36.70
2022-09-09T13:09:51.288Z,40.70
2022-09-09T13:12:23.616Z,34.83
2022-09-09T13:14:55.469Z,37.80
2022-09-09T13:17:25.296Z,39.30
2022-09-09T13:19:56.751Z,39.63
2022-09-09T13:22:31.372Z,38.70
2022-09-09T13:25:05.441Z,36.97
2022-09-09T13:27:36.226Z,38.75
2022-09-09T13:30:23.836Z,37.63
2022-09-09T13:33:03.399Z,36.85
2022-09-09T13:35:34.882Z,39.25
2022-09-09T13:38:10.826Z,38.92
2022-09-09T13:40:40.644Z,38.90
2022-09-09T13:43:20.055Z,37.28
2022-09-09T13:45:55.602Z,41.35
2022-09-09T13:48:24.896Z,37.78
2022-09-09T13:50:59.512Z,39.40
2022-09-09T13:53:28.543Z,39.47
2022-09-09T13:55:58.049Z,39.42
2022-09-09T13:58:27.411Z,39.00
2022-09-09T14:00:56.208Z,39.30
2022-09-09T14:03:25.198Z,38.97
2022-09-09T14:05:54.864Z,39.35
2022-09-09T14:08:27.646Z,42.20
2022-09-09T14:10:59.484Z,38.92
2022-09-09T14:13:28.201Z,40.67
2022-09-09T14:15:57.736Z,40.67
2022-09-09T14:18:26.581Z,42.50
2022-09-09T14:20:55.416Z,39.40
2022-09-09T14:23:25.607Z,38.50
2022-09-09T14:25:54.106Z,36.75
2022-09-09T14:28:45.149Z,36.72
2022-09-09T14:31:11.942Z,35.72
2022-09-09T14:33:40.794Z,33.63
2022-09-09T14:36:09.843Z,36.40
2022-09-09T14:38:41.036Z,34.10
2022-09-09T14:41:10.099Z,33.05
2022-09-09T14:43:40.003Z,34.65
2022-09-09T14:46:09.733Z,34.65
2022-09-09T14:48:41.703Z,35.90
2022-09-09T14:51:13.794Z,31.42
2022-09-09T14:53:47.487Z,30.05
2022-09-09T14:56:18.113Z,33.22
2022-09-09T15:01:17.280Z,31.20
2022-09-09T15:03:52.049Z,31.52
2022-09-09T15:06:21.984Z,30.38
2022-09-09T15:08:53.694Z,29.45
2022-09-09T15:11:25.790Z,31.35
2022-09-09T15:13:55.562Z,27.85
2022-09-09T15:16:26.138Z,28.95
2022-09-09T15:18:58.920Z,27.65
2022-09-09T15:21:29.333Z,30.27
2022-09-09T15:24:01.163Z,29.73
2022-09-09T15:29:00.933Z,30.83
2022-09-09T15:31:31.463Z,31.10
2022-09-09T15:34:02.715Z,30.08
2022-09-09T15:36:33.156Z,29.67
2022-09-09T15:39:06.128Z,30.83
2022-09-09T15:41:34.977Z,30.10
2022-09-09T15:44:04.347Z,30.55
2022-09-09T15:46:34.541Z,32.35
2022-09-09T15:49:06.753Z,32.85
2022-09-09T15:51:42.841Z,31.85
2022-09-09T15:54:15.427Z,28.35
2022-09-09T15:56:44.392Z,32.65
2022-09-09T15:59:14.754Z,33.13
2022-09-09T16:01:43.508Z,33.15
2022-09-09T16:04:12.444Z,33.45
2022-09-09T16:06:43.528Z,33.22
2022-09-09T16:09:13.788Z,34.42
2022-09-09T16:14:12.201Z,30.75
2022-09-09T16:16:41.896Z,32.03
2022-09-09T16:19:12.638Z,31.55
2022-09-09T16:21:43.476Z,32.50
2022-09-09T16:24:15.376Z,32.08
2022-09-09T16:26:46.371Z,31.00
2022-09-09T16:29:18.410Z,33.40
2022-09-09T16:34:16.633Z,32.90
2022-09-09T16:36:45.705Z,32.38
2022-09-09T16:39:19.831Z,31.67
2022-09-09T16:41:49.507Z,30.05
2022-09-09T16:44:20.544Z,32.90
2022-09-09T16:46:56.741Z,33.47
2022-09-09T16:49:30.455Z,32.80
2022-09-09T16:52:01.021Z,33.88
2022-09-09T16:54:31.242Z,33.08
2022-09-09T16:57:01.428Z,34.83
2022-09-09T16:59:30.140Z,33.40
2022-09-09T17:01:58.937Z,33.90
2022-09-09T17:04:29.656Z,34.90
2022-09-09T17:07:01.471Z,33.60
2022-09-09T17:09:32.625Z,32.50
2022-09-09T17:12:02.000Z,34.58
2022-09-09T17:14:32.265Z,35.67
2022-09-09T17:17:18.968Z,33.42
2022-09-09T17:19:51.625Z,31.00
2022-09-09T17:24:51.493Z,32.28
2022-09-09T17:27:20.420Z,31.77
2022-09-09T17:29:49.094Z,32.85
2022-09-09T17:32:17.869Z,31.30
2022-09-09T17:34:47.151Z,33.00
2022-09-09T17:37:15.979Z,31.25
2022-09-09T17:39:45.743Z,35.65
2022-09-09T17:42:21.706Z,33.72
2022-09-09T17:44:55.169Z,33.03
2022-09-09T17:47:46.533Z,33.30
2022-09-09T17:50:16.900Z,35.38
2022-09-09T17:52:47.589Z,32.50
2022-09-09T17:55:20.233Z,31.83
2022-09-09T17:57:50.465Z,30.65
2022-09-09T18:00:20.571Z,33.45
2022-09-09T18:02:49.924Z,33.33
2022-09-09T18:05:19.356Z,32.30
2022-09-09T18:07:49.101Z,32.60
2022-09-09T18:10:18.207Z,33.58
2022-09-09T18:12:47.292Z,35.05
2022-09-09T18:15:24.403Z,31.45
2022-09-09T18:23:05.815Z,30.25
2022-09-09T18:25:39.755Z,33.83
2022-09-09T18:28:09.033Z,30.98
2022-09-09T18:30:41.882Z,29.70
2022-09-09T18:33:11.494Z,29.17
2022-09-09T18:35:40.491Z,29.80
2022-09-09T18:38:10.549Z,29.15
2022-09-09T18:40:46.545Z,27.63
2022-09-09T18:43:18.588Z,27.40
2022-09-09T18:45:48.779Z,25.73
2022-09-09T18:48:17.613Z,25.08
2022-09-09T18:50:46.406Z,23.42
2022-09-09T18:53:15.994Z,22.63
2022-09-09T18:55:44.368Z,22.63
2022-09-09T18:58:14.217Z,22.65
2022-09-09T19:00:49.293Z,21.13
2022-09-09T19:03:18.065Z,21.40
2022-09-09T19:05:48.141Z,20.80
2022-09-09T19:08:16.905Z,23.67
2022-09-09T19:10:46.947Z,23.08
2022-09-09T19:13:16.159Z,23.15
2022-09-09T19:15:44.791Z,26.67
2022-09-09T19:18:15.321Z,26.67
2022-09-09T19:20:44.090Z,27.17
2022-09-09T19:23:12.780Z,29.70
2022-09-09T19:25:41.113Z,28.90
2022-09-09T19:28:10.423Z,29.33
2022-09-09T19:30:39.517Z,28.98
2022-09-09T19:33:08.355Z,28.00
2022-09-09T19:35:38.416Z,29.33
2022-09-09T19:38:07.831Z,28.02
2022-09-09T19:40:37.469Z,25.80
2022-09-09T19:43:07.357Z,26.15
2022-09-09T19:45:35.980Z,28.15
2022-09-09T19:48:06.356Z,27.17
2022-09-09T19:50:37.052Z,26.15
2022-09-09T19:53:07.140Z,24.98
2022-09-09T19:55:40.214Z,25.75
2022-09-09T19:58:08.878Z,25.48
2022-09-09T20:00:39.647Z,25.35
2022-09-09T20:03:19.259Z,25.42
2022-09-09T20:05:50.085Z,27.48
2022-09-09T20:08:21.332Z,23.50
2022-09-09T20:10:53.786Z,25.58
2022-09-09T20:13:22.930Z,29.08
2022-09-09T20:16:00.499Z,27.40
2022-09-09T20:18:34.333Z,30.33
2022-09-09T20:21:05.561Z,21.67
2022-09-09T20:23:35.863Z,29.13
2022-09-09T20:26:06.747Z,30.88
2022-09-09T20:31:08.495Z,29.35
2022-09-09T20:33:37.791Z,30.13
2022-09-09T20:36:12.559Z,32.13
2022-09-09T20:38:47.019Z,34.67
2022-09-09T20:41:18.690Z,32.28
2022-09-09T20:43:49.049Z,26.80
2022-09-09T20:46:19.046Z,28.63
2022-09-09T20:50:04.856Z,28.08
2022-09-09T20:52:33.461Z,28.35
2022-09-09T20:55:53.270Z,26.67
2022-09-09T20:58:23.310Z,28.33
2022-09-09T21:00:53.714Z,28.42
2022-09-09T21:03:22.300Z,26.58
2022-09-09T21:05:51.652Z,26.23
2022-09-09T21:08:20.248Z,24.95
2022-09-09T21:10:49.488Z,24.80
2022-09-09T21:13:18.266Z,24.47
2022-09-09T21:15:48.802Z,23.50
2022-09-09T21:20:48.342Z,21.55
2022-09-09T21:23:18.504Z,23.20
2022-09-09T21:25:47.452Z,15.98
2022-09-09T21:28:16.683Z,24.35
2022-09-09T21:30:51.476Z,23.50
2022-09-09T21:33:22.426Z,23.58
2022-09-09T21:35:51.488Z,21.85
2022-09-09T21:38:22.049Z,21.33
2022-09-09T21:40:50.822Z,22.10
2022-09-09T21:43:20.941Z,23.00
2022-09-09T21:45:54.203Z,23.30
2022-09-09T21:48:23.859Z,21.35
2022-09-09T21:50:52.867Z,21.40
2022-09-09T21:53:21.631Z,20.58
2022-09-09T21:55:50.478Z,21.98
2022-09-09T21:58:19.481Z,22.02
2022-09-09T22:00:50.346Z,18.85
2022-09-09T22:03:19.037Z,21.15
2022-09-09T22:05:51.930Z,20.48
2022-09-09T22:08:22.795Z,19.50
2022-09-09T22:10:51.127Z,19.92
2022-09-09T22:13:20.308Z,18.50
2022-09-09T22:15:51.122Z,19.42
2022-09-09T22:18:19.902Z,19.95
2022-09-09T22:20:48.609Z,18.92
2022-09-09T22:23:17.256Z,19.73
2022-09-09T22:25:45.702Z,22.10
2022-09-09T22:28:14.941Z,20.92
2022-09-09T22:30:44.214Z,21.70
2022-09-09T22:33:14.304Z,20.02
2022-09-09T22:35:43.665Z,17.48
2022-09-09T22:38:12.619Z,20.20
2022-09-09T22:40:41.868Z,19.50
2022-09-09T22:43:15.428Z,20.88
2022-09-09T22:45:44.291Z,20.25
2022-09-09T22:48:14.938Z,21.63
2022-09-09T22:51:56.733Z,22.83
2022-09-09T22:54:27.067Z,20.50
2022-09-09T22:56:55.797Z,19.73
2022-09-09T22:59:24.859Z,20.90
2022-09-09T23:01:53.294Z,21.05
2022-09-09T23:08:46.809Z,21.27
2022-09-09T23:11:15.824Z,21.73
2022-09-09T23:13:50.239Z,21.73
2022-09-09T23:16:20.613Z,20.45
2022-09-09T23:18:52.282Z,20.65
2022-09-09T23:21:26.403Z,21.52
2022-09-09T23:23:56.400Z,21.67
2022-09-09T23:26:26.328Z,22.00
2022-09-09T23:28:55.402Z,18.53
2022-09-09T23:31:26.457Z,19.38
2022-09-09T23:33:55.503Z,18.52
2022-09-09T23:36:26.249Z,20.65
2022-09-09T23:38:56.338Z,17.65
2022-09-09T23:41:25.604Z,18.08
2022-09-09T23:43:54.801Z,17.35
2022-09-09T23:46:25.410Z,18.20
2022-09-09T23:51:25.566Z,16.05
2022-09-09T23:53:57.063Z,16.08
2022-09-09T23:56:27.110Z,15.30
2022-09-09T23:58:56.208Z,16.87
