createdAt,value
2022-09-23T17:14:59.312Z,26.09
2022-09-23T17:19:12.838Z,19.21
2022-09-23T17:21:40.459Z,18.10
2022-09-23T17:24:08.405Z,17.49
2022-09-23T17:26:36.820Z,17.48
2022-09-23T17:29:05.057Z,17.48
2022-09-23T17:31:32.477Z,17.31
2022-09-23T17:34:02.840Z,17.36
2022-09-23T17:36:42.254Z,16.96
2022-09-23T17:39:10.652Z,16.93
2022-09-23T17:41:41.519Z,16.57
2022-09-23T17:44:11.602Z,16.72
2022-09-23T17:46:38.737Z,16.50
2022-09-23T17:49:07.112Z,16.27
2022-09-23T17:51:35.397Z,16.25
2022-09-23T17:54:02.954Z,16.32
2022-09-23T17:56:33.446Z,16.47
2022-09-23T17:59:02.901Z,16.34
2022-09-23T18:12:39.603Z,16.76
2022-09-23T18:15:07.202Z,16.62
2022-09-23T18:17:34.937Z,16.47
2022-09-23T18:20:02.397Z,16.36
2022-09-23T18:22:30.196Z,16.23
2022-09-23T18:24:57.489Z,16.40
2022-09-23T18:27:25.250Z,16.46
2022-09-23T18:29:52.963Z,16.24
2022-09-23T18:32:20.478Z,16.19
2022-09-23T18:34:47.703Z,16.25
2022-09-23T18:37:16.386Z,16.34
2022-09-23T18:39:44.678Z,16.19
2022-09-23T18:42:13.762Z,16.21
2022-09-23T18:44:41.267Z,16.56
2022-09-23T18:47:29.664Z,16.49
2022-09-23T18:50:15.860Z,16.55
2022-09-23T18:52:43.418Z,16.30
2022-09-23T18:55:11.191Z,16.27
2022-09-23T18:57:39.060Z,16.24
2022-09-23T19:00:10.408Z,16.52
2022-09-23T19:02:37.865Z,16.23
2022-09-23T19:05:05.697Z,16.39
2022-09-23T19:07:33.511Z,16.19
2022-09-23T19:10:00.872Z,16.32
2022-09-23T19:12:28.865Z,16.31
2022-09-23T19:14:57.602Z,16.24
2022-09-23T19:17:25.066Z,16.40
2022-09-23T19:19:53.348Z,16.32
2022-09-23T19:22:20.738Z,16.22
2022-09-23T19:25:08.007Z,16.44
2022-09-23T19:27:36.168Z,16.03
2022-09-23T19:30:04.366Z,16.24
2022-09-23T19:32:33.654Z,16.11
2022-09-23T19:35:01.311Z,16.06
2022-09-23T19:37:28.589Z,16.07
2022-09-23T19:39:57.114Z,16.04
2022-09-23T19:42:30.931Z,16.05
2022-09-23T19:44:58.773Z,16.14
2022-09-23T19:47:26.271Z,16.21
2022-09-23T19:49:56.288Z,16.30
2022-09-23T19:52:26.296Z,16.33
2022-09-23T19:54:55.152Z,16.36
2022-09-23T19:57:22.515Z,16.41
2022-09-23T19:59:50.901Z,16.34
2022-09-23T20:02:18.403Z,16.33
2022-09-23T20:04:45.653Z,16.26
2022-09-23T20:07:12.899Z,16.34
2022-09-23T20:09:41.386Z,16.41
2022-09-23T20:12:08.836Z,16.27
2022-09-23T20:14:36.895Z,16.40
2022-09-23T20:17:07.975Z,16.50
2022-09-23T20:19:35.330Z,16.34
2022-09-23T20:22:23.009Z,16.70
2022-09-23T20:24:50.543Z,16.40
2022-09-23T20:27:17.879Z,16.61
2022-09-23T20:29:45.072Z,16.18
2022-09-23T20:32:13.220Z,16.27
2022-09-23T20:34:44.804Z,16.43
2022-09-23T20:37:12.180Z,16.64
2022-09-23T20:39:39.626Z,15.97
2022-09-23T20:42:09.456Z,15.92
2022-09-23T20:44:41.017Z,15.90
2022-09-23T20:47:10.768Z,15.61
2022-09-23T20:49:38.071Z,15.58
2022-09-23T20:52:06.143Z,15.43
2022-09-23T20:54:33.659Z,15.71
2022-09-23T20:57:01.594Z,15.79
2022-09-23T20:59:30.717Z,15.97
2022-09-23T21:01:58.332Z,15.80
2022-09-23T21:04:27.282Z,15.72
2022-09-23T21:06:58.991Z,15.75
2022-09-23T21:09:33.444Z,16.01
2022-09-23T21:12:00.718Z,16.00
2022-09-23T21:14:27.905Z,15.97
2022-09-23T21:16:55.307Z,16.05
2022-09-23T21:19:24.536Z,16.05
2022-09-23T21:21:51.710Z,16.01
2022-09-23T21:27:07.936Z,16.24
2022-09-23T21:29:35.826Z,16.06
2022-09-23T21:32:03.325Z,15.84
2022-09-23T21:34:32.247Z,15.80
2022-09-23T21:37:01.428Z,15.92
2022-09-23T21:39:28.728Z,16.05
2022-09-23T21:41:56.466Z,15.75
2022-09-23T21:44:26.540Z,15.60
2022-09-23T21:46:54.543Z,15.90
2022-09-23T21:49:22.938Z,15.87
2022-09-23T21:52:01.925Z,15.88
2022-09-23T21:54:29.865Z,15.99
2022-09-23T21:56:57.037Z,15.67
2022-09-23T21:59:24.562Z,15.76
2022-09-23T22:01:54.132Z,15.66
2022-09-23T22:04:22.119Z,15.82
2022-09-23T22:06:52.720Z,15.72
2022-09-23T22:09:21.782Z,15.75
2022-09-23T22:12:07.672Z,15.61
2022-09-23T22:14:39.234Z,15.57
2022-09-23T22:17:10.919Z,15.48
2022-09-23T22:19:46.621Z,15.76
2022-09-23T22:22:17.825Z,15.83
2022-09-23T22:24:48.063Z,15.84
2022-09-23T22:27:18.421Z,15.86
2022-09-23T22:30:04.029Z,15.78
2022-09-23T22:32:54.282Z,15.85
2022-09-23T22:35:22.225Z,15.95
2022-09-23T22:37:49.384Z,16.02
2022-09-23T22:40:16.990Z,16.07
2022-09-23T22:42:44.937Z,16.05
2022-09-23T22:45:12.889Z,16.19
2022-09-23T22:47:43.684Z,16.13
2022-09-23T22:50:13.993Z,15.91
2022-09-23T22:52:41.509Z,15.82
2022-09-23T22:55:09.569Z,15.87
2022-09-23T22:57:37.337Z,15.82
2022-09-23T23:00:09.616Z,15.77
2022-09-23T23:02:36.971Z,15.50
2022-09-23T23:05:04.259Z,15.69
2022-09-23T23:07:35.161Z,15.36
2022-09-23T23:10:04.341Z,15.60
2022-09-23T23:12:33.569Z,15.69
2022-09-23T23:15:00.717Z,15.42
2022-09-23T23:17:27.927Z,15.40
2022-09-23T23:19:55.520Z,15.41
2022-09-23T23:22:26.757Z,15.49
2022-09-23T23:24:54.853Z,15.33
2022-09-23T23:27:22.067Z,15.18
2022-09-23T23:29:52.659Z,15.17
2022-09-23T23:32:20.757Z,15.31
2022-09-23T23:34:47.863Z,15.17
2022-09-23T23:37:20.082Z,15.27
2022-09-23T23:39:48.068Z,15.26
2022-09-23T23:42:15.226Z,15.22
2022-09-23T23:44:42.470Z,15.34
2022-09-23T23:47:09.615Z,15.20
2022-09-23T23:49:36.787Z,15.27
2022-09-23T23:52:04.241Z,15.34
2022-09-23T23:54:33.122Z,15.49
2022-09-23T23:57:00.397Z,15.36
2022-09-23T23:59:28.460Z,15.49
