createdAt,value
2022-09-20T00:02:05.275Z,22.35
2022-09-20T00:04:34.671Z,22.34
2022-09-20T00:07:02.614Z,22.35
2022-09-20T00:09:30.692Z,22.34
2022-09-20T00:11:58.665Z,22.34
2022-09-20T00:14:26.844Z,22.33
2022-09-20T00:16:54.792Z,22.32
2022-09-20T00:19:22.891Z,22.31
2022-09-20T00:21:52.188Z,22.31
2022-09-20T00:24:20.287Z,22.30
2022-09-20T00:26:48.211Z,22.30
2022-09-20T00:29:16.893Z,22.29
2022-09-20T00:31:44.884Z,22.30
2022-09-20T00:34:30.129Z,22.31
2022-09-20T00:36:59.488Z,22.31
2022-09-20T00:39:27.551Z,22.32
2022-09-20T00:41:55.471Z,22.32
2022-09-20T00:44:46.129Z,22.33
2022-09-20T00:47:25.240Z,22.32
2022-09-20T00:49:55.551Z,22.32
2022-09-20T00:52:24.954Z,22.32
2022-09-20T00:54:52.842Z,22.32
2022-09-20T00:57:20.801Z,22.32
2022-09-20T00:59:48.861Z,22.33
2022-09-20T01:02:17.855Z,22.33
2022-09-20T01:04:45.895Z,22.31
2022-09-20T01:07:15.422Z,22.32
2022-09-20T01:09:44.681Z,22.33
2022-09-20T01:12:15.042Z,22.33
2022-09-20T01:14:43.092Z,22.32
2022-09-20T01:17:11.043Z,22.33
2022-09-20T01:19:41.319Z,22.32
2022-09-20T01:22:12.395Z,22.31
2022-09-20T01:24:42.559Z,22.31
2022-09-20T01:27:15.772Z,22.32
2022-09-20T01:29:59.026Z,22.31
2022-09-20T01:32:29.151Z,22.30
2022-09-20T01:34:59.088Z,22.30
2022-09-20T01:37:27.935Z,22.30
2022-09-20T01:40:02.928Z,22.30
2022-09-20T01:42:33.645Z,22.29
2022-09-20T01:45:05.013Z,22.29
2022-09-20T01:47:34.640Z,22.28
2022-09-20T01:50:08.719Z,22.26
2022-09-20T01:53:05.775Z,22.26
2022-09-20T01:56:02.228Z,22.26
2022-09-20T01:59:22.450Z,22.25
2022-09-20T02:02:09.250Z,22.24
2022-09-20T02:04:59.321Z,22.23
2022-09-20T02:07:43.250Z,22.23
2022-09-20T02:10:23.566Z,22.22
2022-09-20T02:12:55.211Z,22.21
2022-09-20T02:21:58.982Z,22.19
2022-09-20T02:24:30.343Z,22.18
2022-09-20T02:29:50.120Z,22.18
2022-09-20T02:32:28.656Z,22.17
2022-09-20T02:35:20.638Z,22.17
2022-09-20T02:38:15.744Z,22.18
2022-09-20T02:40:52.718Z,22.19
2022-09-20T02:43:26.353Z,22.19
2022-09-20T02:45:58.275Z,22.19
2022-09-20T02:48:31.050Z,22.19
2022-09-20T02:51:05.544Z,22.17
2022-09-20T02:53:38.262Z,22.19
2022-09-20T02:56:09.983Z,22.19
2022-09-20T02:58:43.882Z,22.19
2022-09-20T03:01:18.318Z,22.17
2022-09-20T03:03:48.370Z,22.17
2022-09-20T03:06:22.320Z,22.17
2022-09-20T03:08:53.688Z,22.16
2022-09-20T03:11:27.896Z,22.17
2022-09-20T03:14:04.260Z,22.17
2022-09-20T03:16:35.809Z,22.18
2022-09-20T03:19:09.576Z,22.20
2022-09-20T03:21:43.807Z,22.22
2022-09-20T03:24:17.541Z,22.23
2022-09-20T03:26:52.541Z,22.23
2022-09-20T03:29:27.055Z,22.24
2022-09-20T03:32:02.746Z,22.25
2022-09-20T03:34:39.018Z,22.25
2022-09-20T03:37:34.866Z,22.27
2022-09-20T03:40:19.214Z,22.29
2022-09-20T03:42:48.575Z,22.29
2022-09-20T03:45:27.711Z,22.31
2022-09-20T03:48:17.776Z,22.30
2022-09-20T03:50:48.568Z,22.32
2022-09-20T03:53:55.839Z,22.33
2022-09-20T03:56:42.461Z,22.34
2022-09-20T03:59:20.303Z,22.35
2022-09-20T04:02:09.913Z,22.35
2022-09-20T04:04:41.938Z,22.35
2022-09-20T04:07:19.189Z,22.36
2022-09-20T04:10:14.839Z,22.38
2022-09-20T04:12:48.294Z,22.39
2022-09-20T04:15:23.547Z,22.38
2022-09-20T04:17:55.756Z,22.38
2022-09-20T04:20:27.568Z,22.41
2022-09-20T04:22:58.707Z,22.40
2022-09-20T04:25:39.703Z,22.41
2022-09-20T04:28:12.667Z,22.42
2022-09-20T04:30:44.125Z,22.41
2022-09-20T04:33:16.498Z,22.43
2022-09-20T04:36:07.247Z,22.43
2022-09-20T04:38:37.578Z,22.43
2022-09-20T04:41:18.430Z,22.44
2022-09-20T04:44:02.638Z,22.45
2022-09-20T04:47:09.143Z,22.46
2022-09-20T04:50:07.809Z,22.46
2022-09-20T04:52:48.473Z,22.47
2022-09-20T04:55:50.057Z,22.47
2022-09-20T04:58:56.742Z,22.49
2022-09-20T05:01:56.649Z,22.49
2022-09-20T05:05:11.776Z,22.50
2022-09-20T05:08:16.667Z,22.51
2022-09-20T05:11:19.012Z,22.51
2022-09-20T05:14:12.953Z,22.52
2022-09-20T05:16:48.513Z,22.53
2022-09-20T05:19:25.111Z,22.53
2022-09-20T05:22:19.143Z,22.53
2022-09-20T05:25:02.884Z,22.52
2022-09-20T05:27:37.175Z,22.52
2022-09-20T05:30:08.861Z,22.52
2022-09-20T05:32:41.068Z,22.54
2022-09-20T05:35:15.511Z,22.54
2022-09-20T05:37:47.719Z,22.54
2022-09-20T05:40:20.180Z,22.54
2022-09-20T05:42:51.273Z,22.53
2022-09-20T05:45:28.151Z,22.53
2022-09-20T05:47:57.984Z,22.54
2022-09-20T05:50:39.071Z,22.54
2022-09-20T05:53:22.931Z,22.52
2022-09-20T05:55:54.834Z,22.51
2022-09-20T05:58:29.635Z,22.53
2022-09-20T06:01:00.959Z,22.55
2022-09-20T06:03:35.887Z,22.56
2022-09-20T06:06:05.764Z,22.58
2022-09-20T06:09:03.349Z,22.59
2022-09-20T06:11:47.440Z,22.57
2022-09-20T06:14:22.377Z,22.59
2022-09-20T06:16:54.262Z,22.57
2022-09-20T06:19:27.735Z,22.59
2022-09-20T06:21:58.135Z,22.61
2022-09-20T06:24:33.960Z,22.64
2022-09-20T06:27:04.112Z,22.64
2022-09-20T06:29:33.803Z,22.65
2022-09-20T06:32:03.292Z,22.68
2022-09-20T06:34:31.219Z,22.69
2022-09-20T06:37:22.310Z,22.71
2022-09-20T06:40:09.780Z,22.71
2022-09-20T06:42:38.485Z,22.72
2022-09-20T06:45:06.937Z,22.75
2022-09-20T06:47:38.787Z,22.77
2022-09-20T06:50:07.692Z,22.78
2022-09-20T06:52:35.853Z,22.79
2022-09-20T06:55:07.418Z,22.81
2022-09-20T06:57:37.906Z,22.82
2022-09-20T07:00:07.026Z,22.84
2022-09-20T07:02:37.407Z,22.85
2022-09-20T07:05:07.530Z,22.88
2022-09-20T07:07:35.501Z,22.88
2022-09-20T07:10:03.461Z,22.91
2022-09-20T07:12:33.536Z,22.93
2022-09-20T07:15:01.567Z,22.95
2022-09-20T07:17:29.480Z,22.97
2022-09-20T07:19:59.952Z,22.98
2022-09-20T07:22:27.961Z,23.01
2022-09-20T07:24:55.928Z,23.02
2022-09-20T07:27:26.461Z,23.04
2022-09-20T07:29:57.341Z,23.06
2022-09-20T07:32:25.313Z,23.08
2022-09-20T07:34:54.147Z,23.10
2022-09-20T07:37:23.424Z,23.10
2022-09-20T07:39:51.354Z,23.12
2022-09-20T07:42:19.319Z,23.13
2022-09-20T07:44:47.668Z,23.15
2022-09-20T07:47:15.666Z,23.16
2022-09-20T07:49:43.639Z,23.17
2022-09-20T07:52:11.596Z,23.19
2022-09-20T07:54:41.061Z,23.20
2022-09-20T07:57:08.995Z,23.20
2022-09-20T07:59:36.918Z,23.22
2022-09-20T08:02:05.149Z,23.23
2022-09-20T08:04:33.248Z,23.24
2022-09-20T08:07:01.679Z,23.25
2022-09-20T08:09:29.591Z,23.27
2022-09-20T08:11:59.035Z,23.31
2022-09-20T08:14:26.954Z,23.32
2022-09-20T08:16:58.287Z,23.32
2022-09-20T08:19:26.817Z,23.35
2022-09-20T08:21:54.995Z,23.37
2022-09-20T08:24:22.966Z,23.39
2022-09-20T08:26:50.855Z,23.41
2022-09-20T08:29:20.190Z,23.42
2022-09-20T08:31:48.307Z,23.43
2022-09-20T08:34:17.913Z,23.45
2022-09-20T08:36:47.129Z,23.47
2022-09-20T08:42:12.934Z,23.52
2022-09-20T08:44:46.949Z,23.52
2022-09-20T08:47:17.425Z,23.53
2022-09-20T08:49:46.604Z,23.55
2022-09-20T08:52:17.468Z,23.55
2022-09-20T08:54:45.441Z,23.55
2022-09-20T08:57:15.515Z,23.55
2022-09-20T08:59:44.793Z,23.54
2022-09-20T09:02:16.133Z,23.55
2022-09-20T09:04:44.751Z,23.56
2022-09-20T09:07:13.832Z,23.58
2022-09-20T09:09:43.564Z,23.59
2022-09-20T09:12:24.252Z,23.60
2022-09-20T09:14:55.965Z,23.62
2022-09-20T09:17:28.262Z,23.63
2022-09-20T09:19:57.050Z,23.64
2022-09-20T09:22:26.643Z,23.64
2022-09-20T09:25:24.452Z,23.65
2022-09-20T09:27:57.080Z,23.64
2022-09-20T09:30:28.149Z,23.66
2022-09-20T09:33:17.240Z,23.65
2022-09-20T09:35:46.496Z,23.65
2022-09-20T09:38:19.097Z,23.65
2022-09-20T09:40:51.527Z,23.66
2022-09-20T09:43:23.391Z,23.67
2022-09-20T09:45:52.725Z,23.66
2022-09-20T09:48:21.931Z,23.68
2022-09-20T09:50:49.952Z,23.69
2022-09-20T09:53:20.823Z,23.67
2022-09-20T09:56:01.724Z,23.66
2022-09-20T09:58:37.513Z,23.67
2022-09-20T10:01:08.200Z,23.66
2022-09-20T10:03:41.149Z,23.65
2022-09-20T10:06:12.786Z,23.65
2022-09-20T10:08:44.884Z,23.65
2022-09-20T10:11:20.123Z,23.65
2022-09-20T10:13:51.009Z,23.65
2022-09-20T10:16:24.285Z,23.62
2022-09-20T10:18:54.373Z,23.62
2022-09-20T10:21:33.201Z,23.61
2022-09-20T10:24:07.518Z,23.59
2022-09-20T10:26:43.919Z,23.57
2022-09-20T10:29:15.746Z,23.56
2022-09-20T10:31:49.804Z,23.55
2022-09-20T10:34:29.707Z,23.53
2022-09-20T10:36:58.340Z,23.52
2022-09-20T10:39:27.461Z,23.52
2022-09-20T10:42:17.573Z,23.50
2022-09-20T10:44:54.281Z,23.51
2022-09-20T10:47:26.104Z,23.49
2022-09-20T10:49:58.193Z,23.51
2022-09-20T10:52:33.293Z,23.51
2022-09-20T10:55:11.779Z,23.51
2022-09-20T10:57:53.290Z,23.52
2022-09-20T11:00:22.676Z,23.52
2022-09-20T11:03:03.670Z,23.52
2022-09-20T11:05:34.996Z,23.52
2022-09-20T11:08:08.037Z,23.53
2022-09-20T11:10:37.711Z,23.52
2022-09-20T11:13:08.458Z,23.55
2022-09-20T11:15:38.088Z,23.55
2022-09-20T11:18:11.176Z,23.55
2022-09-20T11:20:44.339Z,23.56
2022-09-20T11:23:14.336Z,23.56
2022-09-20T11:25:44.838Z,23.55
2022-09-20T11:28:15.313Z,23.55
2022-09-20T11:30:47.450Z,23.57
2022-09-20T11:33:19.163Z,23.57
2022-09-20T11:35:48.236Z,23.57
2022-09-20T11:38:18.846Z,23.58
2022-09-20T11:40:47.473Z,23.59
2022-09-20T11:43:15.844Z,23.57
2022-09-20T11:45:43.832Z,23.57
2022-09-20T11:48:15.024Z,23.56
2022-09-20T11:50:52.234Z,23.56
2022-09-20T11:53:28.204Z,23.54
2022-09-20T11:55:59.162Z,23.53
2022-09-20T11:58:27.365Z,23.54
2022-09-20T12:00:56.909Z,23.53
2022-09-20T12:03:32.794Z,23.53
2022-09-20T12:06:02.385Z,23.52
2022-09-20T12:08:31.836Z,23.53
2022-09-20T12:11:01.858Z,23.53
2022-09-20T12:13:29.954Z,23.51
2022-09-20T12:16:00.103Z,23.50
2022-09-20T12:18:48.676Z,23.50
2022-09-20T12:21:20.794Z,23.48
2022-09-20T12:24:08.306Z,23.49
2022-09-20T12:26:44.648Z,23.49
2022-09-20T12:29:54.464Z,23.52
2022-09-20T12:32:43.459Z,23.53
2022-09-20T12:36:01.118Z,23.53
2022-09-20T12:38:49.271Z,23.51
2022-09-20T12:41:27.541Z,23.50
2022-09-20T12:44:04.465Z,23.49
2022-09-20T12:46:35.289Z,23.50
2022-09-20T12:49:37.632Z,23.49
2022-09-20T12:52:23.406Z,23.49
2022-09-20T12:54:59.230Z,23.51
2022-09-20T12:57:32.319Z,23.51
2022-09-20T13:00:01.446Z,23.52
2022-09-20T13:02:57.797Z,23.55
2022-09-20T13:05:37.670Z,23.55
2022-09-20T13:08:11.336Z,23.56
2022-09-20T13:10:42.990Z,23.56
2022-09-20T13:13:32.690Z,23.55
2022-09-20T13:16:01.322Z,23.55
2022-09-20T13:18:29.269Z,23.54
2022-09-20T13:20:57.753Z,23.54
2022-09-20T13:23:27.356Z,23.53
2022-09-20T13:25:58.707Z,23.53
2022-09-20T13:28:32.423Z,23.53
2022-09-20T13:31:36.616Z,23.52
2022-09-20T13:34:14.430Z,23.53
2022-09-20T13:36:42.802Z,23.53
2022-09-20T13:39:10.708Z,23.54
2022-09-20T13:41:40.080Z,23.56
2022-09-20T13:44:08.036Z,23.55
2022-09-20T13:46:35.960Z,23.56
2022-09-20T13:49:20.733Z,23.55
2022-09-20T13:51:49.130Z,23.54
2022-09-20T13:54:22.492Z,23.54
2022-09-20T13:56:51.938Z,23.53
2022-09-20T13:59:19.895Z,23.54
2022-09-20T14:01:50.956Z,23.54
2022-09-20T14:04:19.858Z,23.53
2022-09-20T14:06:47.763Z,23.53
2022-09-20T14:09:20.539Z,23.54
2022-09-20T14:11:48.446Z,23.54
2022-09-20T14:14:22.018Z,23.53
2022-09-20T14:16:50.392Z,23.53
2022-09-20T14:19:18.885Z,23.52
2022-09-20T14:21:47.746Z,23.51
2022-09-20T14:24:26.978Z,23.51
2022-09-20T14:27:02.439Z,23.49
2022-09-20T14:29:36.578Z,23.49
2022-09-20T14:32:07.027Z,23.50
2022-09-20T14:34:37.711Z,23.50
2022-09-20T14:37:07.607Z,23.48
2022-09-20T14:39:35.877Z,23.47
2022-09-20T14:42:03.957Z,23.48
2022-09-20T14:44:34.733Z,23.46
2022-09-20T14:47:06.191Z,23.46
2022-09-20T14:49:34.296Z,23.45
2022-09-20T14:52:37.439Z,23.44
2022-09-20T14:55:18.309Z,23.44
2022-09-20T14:57:46.998Z,23.44
2022-09-20T15:00:17.631Z,23.45
2022-09-20T15:02:45.965Z,23.45
2022-09-20T15:05:20.618Z,23.44
2022-09-20T15:07:48.398Z,23.45
2022-09-20T15:10:16.435Z,23.43
2022-09-20T15:12:44.366Z,23.44
2022-09-20T15:15:15.360Z,23.42
2022-09-20T15:17:45.135Z,23.43
2022-09-20T15:20:23.238Z,23.43
2022-09-20T15:22:52.097Z,23.43
2022-09-20T15:25:21.962Z,23.42
2022-09-20T15:27:50.918Z,23.41
2022-09-20T15:30:19.733Z,23.41
2022-09-20T15:32:49.154Z,23.41
2022-09-20T15:35:17.319Z,23.39
2022-09-20T15:37:45.321Z,23.39
2022-09-20T15:40:13.291Z,23.38
2022-09-20T15:42:41.616Z,23.37
2022-09-20T15:45:10.772Z,23.37
2022-09-20T15:47:38.946Z,23.36
2022-09-20T15:50:09.531Z,23.36
2022-09-20T15:52:39.887Z,23.35
2022-09-20T15:55:08.748Z,23.34
2022-09-20T15:57:36.906Z,23.35
2022-09-20T16:00:05.521Z,23.36
2022-09-20T16:02:33.657Z,23.36
2022-09-20T16:05:02.087Z,23.36
2022-09-20T16:07:31.388Z,23.36
2022-09-20T16:09:59.485Z,23.36
2022-09-20T16:12:27.491Z,23.35
2022-09-20T16:14:55.436Z,23.36
2022-09-20T16:17:43.800Z,23.35
2022-09-20T16:20:11.180Z,23.34
2022-09-20T16:22:40.480Z,23.34
2022-09-20T16:25:09.354Z,23.32
2022-09-20T16:27:37.419Z,23.32
2022-09-20T16:30:06.015Z,23.31
2022-09-20T16:32:34.819Z,23.32
2022-09-20T16:35:07.117Z,23.32
2022-09-20T16:37:36.874Z,23.32
2022-09-20T16:40:07.149Z,23.32
2022-09-20T16:42:35.163Z,23.31
2022-09-20T16:45:03.632Z,23.31
2022-09-20T16:47:31.532Z,23.31
2022-09-20T16:50:05.049Z,23.32
2022-09-20T16:52:33.000Z,23.32
2022-09-20T16:55:02.033Z,23.33
2022-09-20T16:57:33.512Z,23.32
2022-09-20T17:00:01.561Z,23.34
2022-09-20T17:02:29.526Z,23.35
2022-09-20T17:04:57.526Z,23.35
2022-09-20T17:07:25.703Z,23.36
2022-09-20T17:10:01.191Z,23.35
2022-09-20T17:12:33.005Z,23.36
2022-09-20T17:15:02.323Z,23.36
2022-09-20T17:17:30.207Z,23.36
2022-09-20T17:19:58.122Z,23.38
2022-09-20T17:22:26.035Z,23.37
2022-09-20T17:24:54.972Z,23.38
2022-09-20T17:27:24.139Z,23.36
2022-09-20T17:29:52.235Z,23.36
2022-09-20T17:32:22.857Z,23.36
2022-09-20T17:34:50.851Z,23.37
2022-09-20T17:37:19.148Z,23.39
2022-09-20T17:39:47.101Z,23.41
2022-09-20T17:42:15.130Z,23.41
2022-09-20T17:44:43.032Z,23.44
2022-09-20T17:47:10.953Z,23.44
2022-09-20T17:49:40.724Z,23.44
2022-09-20T17:52:08.693Z,23.44
2022-09-20T17:54:36.616Z,23.46
2022-09-20T17:57:05.623Z,23.46
2022-09-20T17:59:34.481Z,23.46
2022-09-20T18:02:02.465Z,23.46
2022-09-20T18:04:30.426Z,23.47
2022-09-20T18:07:00.659Z,23.47
2022-09-20T18:09:28.566Z,23.47
2022-09-20T18:11:56.567Z,23.48
2022-09-20T18:14:25.220Z,23.49
2022-09-20T18:16:53.268Z,23.51
2022-09-20T18:19:22.669Z,23.51
2022-09-20T18:21:50.789Z,23.52
2022-09-20T18:24:20.065Z,23.51
2022-09-20T18:26:47.997Z,23.51
2022-09-20T18:29:17.952Z,23.50
2022-09-20T18:31:47.598Z,23.51
2022-09-20T18:34:17.961Z,23.51
2022-09-20T18:36:46.437Z,23.51
2022-09-20T18:39:14.353Z,23.52
2022-09-20T18:41:44.039Z,23.52
2022-09-20T18:44:14.916Z,23.52
2022-09-20T18:46:43.162Z,23.51
2022-09-20T18:49:12.737Z,23.51
2022-09-20T18:51:40.637Z,23.51
2022-09-20T18:54:10.451Z,23.49
2022-09-20T18:56:38.693Z,23.49
2022-09-20T18:59:08.913Z,23.49
2022-09-20T19:02:10.259Z,23.48
2022-09-20T19:04:50.949Z,23.45
2022-09-20T19:07:23.336Z,23.42
2022-09-20T19:09:53.922Z,23.37
2022-09-20T19:12:24.537Z,23.36
2022-09-20T19:15:21.977Z,23.34
2022-09-20T19:17:58.705Z,23.33
2022-09-20T19:20:30.244Z,23.32
2022-09-20T19:23:04.394Z,23.32
2022-09-20T19:25:33.834Z,23.31
2022-09-20T19:28:02.614Z,23.32
2022-09-20T19:30:32.948Z,23.30
2022-09-20T19:33:02.819Z,23.30
2022-09-20T19:35:34.241Z,23.30
2022-09-20T19:38:06.034Z,23.29
2022-09-20T19:40:39.805Z,23.29
2022-09-20T19:43:17.852Z,23.27
2022-09-20T19:45:49.615Z,23.27
2022-09-20T19:48:18.625Z,23.27
2022-09-20T19:50:47.288Z,23.26
2022-09-20T19:53:15.944Z,23.24
2022-09-20T19:55:46.321Z,23.25
2022-09-20T19:58:14.861Z,23.24
2022-09-20T20:00:45.341Z,23.24
2022-09-20T20:03:15.404Z,23.23
2022-09-20T20:05:46.577Z,23.22
2022-09-20T20:08:16.986Z,23.22
2022-09-20T20:10:51.011Z,23.20
2022-09-20T20:13:40.887Z,23.20
2022-09-20T20:16:12.281Z,23.20
2022-09-20T20:18:46.940Z,23.18
2022-09-20T20:21:18.194Z,23.17
2022-09-20T20:23:55.625Z,23.16
2022-09-20T20:26:24.592Z,23.16
2022-09-20T20:28:52.868Z,23.17
2022-09-20T20:31:20.986Z,23.15
2022-09-20T20:33:50.537Z,23.15
2022-09-20T20:36:18.536Z,23.13
2022-09-20T20:38:50.055Z,23.13
2022-09-20T20:41:19.408Z,23.13
2022-09-20T20:43:48.207Z,23.14
2022-09-20T20:46:17.530Z,23.14
2022-09-20T20:48:45.657Z,23.12
2022-09-20T20:51:15.643Z,23.12
2022-09-20T20:53:45.306Z,23.11
2022-09-20T20:56:14.294Z,23.11
2022-09-20T20:58:43.266Z,23.11
2022-09-20T21:01:12.564Z,23.12
2022-09-20T21:03:41.762Z,23.09
2022-09-20T21:06:10.198Z,23.10
2022-09-20T21:08:40.235Z,23.09
2022-09-20T21:11:09.288Z,23.09
2022-09-20T21:13:37.257Z,23.08
2022-09-20T21:16:09.698Z,23.07
2022-09-20T21:18:37.658Z,23.05
2022-09-20T21:21:06.028Z,23.05
2022-09-20T21:23:34.914Z,23.03
2022-09-20T21:26:07.333Z,23.03
2022-09-20T21:28:39.978Z,23.02
2022-09-20T21:31:08.586Z,23.03
2022-09-20T21:33:37.140Z,23.02
2022-09-20T21:36:05.467Z,23.01
2022-09-20T21:38:34.555Z,23.01
2022-09-20T21:41:05.363Z,23.00
2022-09-20T21:43:33.347Z,23.01
2022-09-20T21:46:01.288Z,23.01
2022-09-20T21:48:29.562Z,23.01
2022-09-20T21:51:05.206Z,22.99
2022-09-20T21:53:33.508Z,22.99
2022-09-20T21:56:02.351Z,23.00
2022-09-20T21:58:31.626Z,22.97
2022-09-20T22:01:00.297Z,22.98
2022-09-20T22:03:31.988Z,22.97
2022-09-20T22:06:06.176Z,22.98
2022-09-20T22:08:34.147Z,22.97
2022-09-20T22:11:03.509Z,22.95
2022-09-20T22:13:32.856Z,22.95
2022-09-20T22:16:06.060Z,22.95
2022-09-20T22:18:38.349Z,22.93
2022-09-20T22:21:07.779Z,22.92
2022-09-20T22:23:35.973Z,22.92
2022-09-20T22:26:04.739Z,22.90
2022-09-20T22:28:34.096Z,22.90
2022-09-20T22:31:07.166Z,22.90
2022-09-20T22:33:35.711Z,22.89
2022-09-20T22:36:04.069Z,22.90
2022-09-20T22:38:32.207Z,22.89
2022-09-20T22:41:00.392Z,22.88
2022-09-20T22:43:28.508Z,22.87
2022-09-20T22:46:03.368Z,22.87
2022-09-20T22:48:31.699Z,22.87
2022-09-20T22:51:00.913Z,22.86
2022-09-20T22:53:29.766Z,22.86
2022-09-20T22:56:04.247Z,22.84
2022-09-20T22:58:32.835Z,22.83
2022-09-20T23:01:07.196Z,22.84
2022-09-20T23:03:35.246Z,22.84
2022-09-20T23:06:04.102Z,22.83
2022-09-20T23:08:33.206Z,22.82
2022-09-20T23:11:02.628Z,22.81
2022-09-20T23:13:30.543Z,22.82
2022-09-20T23:16:00.134Z,22.81
2022-09-20T23:18:29.487Z,22.82
2022-09-20T23:21:01.295Z,22.80
2022-09-20T23:23:29.304Z,22.79
2022-09-20T23:25:57.365Z,22.80
2022-09-20T23:28:27.381Z,22.79
2022-09-20T23:30:55.481Z,22.79
2022-09-20T23:33:23.548Z,22.79
2022-09-20T23:35:52.812Z,22.77
2022-09-20T23:38:20.719Z,22.77
2022-09-20T23:40:48.634Z,22.77
2022-09-20T23:43:16.613Z,22.76
2022-09-20T23:45:44.685Z,22.76
2022-09-20T23:48:12.605Z,22.75
2022-09-20T23:50:40.526Z,22.76
2022-09-20T23:53:09.775Z,22.75
2022-09-20T23:55:37.768Z,22.76
2022-09-20T23:58:05.743Z,22.74
