createdAt,value
2023-02-11T00:00:11.631Z,19.75
2023-02-11T00:02:38.276Z,19.13
2023-02-11T00:05:05.259Z,20.92
2023-02-11T00:07:33.840Z,20.42
2023-02-11T00:10:00.241Z,18.33
2023-02-11T00:12:26.625Z,19.27
2023-02-11T00:14:52.999Z,20.95
2023-02-11T00:17:19.392Z,19.55
2023-02-11T00:19:49.636Z,20.08
2023-02-11T00:22:16.283Z,20.42
2023-02-11T00:24:42.933Z,20.13
2023-02-11T00:27:09.447Z,19.38
2023-02-11T00:29:37.164Z,19.35
2023-02-11T00:32:05.240Z,19.17
2023-02-11T00:34:32.622Z,18.05
2023-02-11T00:36:59.216Z,20.45
2023-02-11T00:39:25.936Z,20.77
2023-02-11T00:41:52.416Z,21.35
2023-02-11T00:44:19.157Z,21.05
2023-02-11T00:46:45.660Z,20.02
2023-02-11T00:49:12.072Z,20.70
2023-02-11T00:51:38.506Z,20.23
2023-02-11T00:54:05.185Z,19.85
2023-02-11T00:56:32.141Z,19.58
2023-02-11T00:58:58.501Z,19.92
2023-02-11T01:01:25.156Z,21.50
2023-02-11T01:03:51.662Z,18.45
2023-02-11T01:06:18.351Z,18.98
2023-02-11T01:08:45.066Z,19.52
2023-02-11T01:11:21.421Z,19.92
2023-02-11T01:13:49.237Z,17.73
2023-02-11T01:16:15.652Z,16.10
2023-02-11T01:18:44.282Z,19.30
2023-02-11T01:21:11.438Z,19.88
2023-02-11T01:23:37.837Z,18.50
2023-02-11T01:26:04.717Z,17.35
2023-02-11T01:28:31.676Z,20.15
2023-02-11T01:30:59.838Z,17.70
2023-02-11T01:33:26.356Z,18.65
2023-02-11T01:35:53.085Z,18.17
2023-02-11T01:38:22.793Z,17.40
2023-02-11T01:41:00.925Z,19.50
2023-02-11T01:43:33.291Z,19.92
2023-02-11T01:46:04.884Z,18.50
2023-02-11T01:51:10.990Z,15.88
2023-02-11T01:53:57.190Z,17.80
2023-02-11T01:56:44.468Z,18.35
2023-02-11T01:59:20.556Z,17.15
2023-02-11T02:01:51.300Z,16.83
2023-02-11T02:04:19.679Z,17.58
2023-02-11T02:06:51.945Z,17.75
2023-02-11T02:09:28.989Z,16.80
2023-02-11T02:11:55.678Z,17.95
2023-02-11T02:14:22.106Z,17.67
2023-02-11T02:16:48.755Z,18.40
2023-02-11T02:19:52.619Z,18.98
2023-02-11T02:23:01.436Z,17.27
2023-02-11T02:25:59.817Z,20.35
2023-02-11T02:28:38.331Z,17.20
2023-02-11T02:31:23.528Z,18.80
2023-02-11T02:34:00.577Z,19.35
2023-02-11T02:36:37.748Z,17.98
2023-02-11T02:39:13.154Z,17.77
2023-02-11T02:41:40.975Z,17.30
2023-02-11T02:44:08.193Z,18.63
2023-02-11T02:46:36.465Z,18.67
2023-02-11T02:49:06.329Z,18.05
2023-02-11T02:52:11.720Z,17.10
2023-02-11T02:55:04.509Z,19.00
2023-02-11T02:57:46.070Z,16.15
2023-02-11T03:00:23.097Z,18.15
2023-02-11T03:03:00.234Z,18.58
2023-02-11T03:05:49.095Z,19.23
2023-02-11T03:08:30.791Z,17.00
2023-02-11T03:10:58.896Z,17.75
2023-02-11T03:13:31.908Z,20.55
2023-02-11T03:16:01.862Z,18.52
2023-02-11T03:18:30.591Z,17.52
2023-02-11T03:20:58.021Z,19.00
2023-02-11T03:23:32.936Z,19.98
2023-02-11T03:26:06.047Z,20.65
2023-02-11T03:28:38.038Z,18.75
2023-02-11T03:31:13.739Z,22.13
2023-02-11T03:33:51.728Z,20.55
2023-02-11T03:36:34.334Z,21.23
2023-02-11T03:39:03.432Z,19.95
2023-02-11T03:41:31.761Z,18.65
2023-02-11T03:43:59.547Z,20.55
2023-02-11T03:46:33.126Z,18.30
2023-02-11T03:49:04.994Z,20.80
2023-02-11T03:51:33.198Z,20.90
2023-02-11T03:54:04.004Z,21.98
2023-02-11T03:56:35.148Z,18.85
2023-02-11T03:59:01.808Z,20.00
2023-02-11T04:01:28.275Z,19.35
2023-02-11T04:03:54.691Z,20.48
2023-02-11T04:06:21.123Z,21.40
2023-02-11T04:08:47.554Z,18.92
2023-02-11T04:11:13.893Z,19.95
2023-02-11T04:13:40.233Z,17.92
2023-02-11T04:16:06.899Z,20.65
2023-02-11T04:18:33.367Z,20.27
2023-02-11T04:20:59.745Z,18.63
2023-02-11T04:23:26.246Z,18.83
2023-02-11T04:25:52.801Z,19.90
2023-02-11T04:28:19.362Z,18.33
2023-02-11T04:30:46.134Z,20.48
2023-02-11T04:33:12.556Z,19.92
2023-02-11T04:35:39.013Z,19.67
2023-02-11T04:38:05.392Z,20.85
2023-02-11T04:40:31.789Z,20.55
2023-02-11T04:42:58.207Z,20.70
2023-02-11T04:45:24.741Z,20.40
2023-02-11T04:47:51.142Z,19.08
2023-02-11T04:50:17.772Z,18.05
2023-02-11T04:52:44.327Z,18.95
2023-02-11T04:55:12.128Z,21.15
2023-02-11T04:57:38.494Z,21.13
2023-02-11T05:00:06.144Z,20.08
2023-02-11T05:02:33.894Z,19.77
2023-02-11T05:05:00.261Z,21.60
2023-02-11T05:07:26.783Z,20.00
2023-02-11T05:09:53.181Z,19.80
2023-02-11T05:12:19.644Z,17.67
2023-02-11T05:14:46.095Z,20.13
2023-02-11T05:17:12.431Z,19.83
2023-02-11T05:19:38.885Z,19.90
2023-02-11T05:22:05.315Z,17.75
2023-02-11T05:24:32.499Z,20.10
2023-02-11T05:26:59.176Z,19.38
2023-02-11T05:29:25.584Z,20.23
2023-02-11T05:31:52.433Z,18.63
2023-02-11T05:34:18.825Z,18.67
2023-02-11T05:36:45.266Z,21.35
2023-02-11T05:39:11.722Z,19.65
2023-02-11T05:41:38.194Z,20.15
2023-02-11T05:44:04.706Z,19.52
2023-02-11T05:46:31.159Z,19.17
2023-02-11T05:48:57.788Z,20.50
2023-02-11T05:51:25.221Z,20.45
2023-02-11T05:53:51.669Z,20.02
2023-02-11T05:56:18.061Z,20.98
2023-02-11T05:58:44.410Z,18.92
2023-02-11T06:01:10.848Z,20.52
2023-02-11T06:03:37.231Z,19.88
2023-02-11T06:06:03.888Z,18.88
2023-02-11T06:08:30.373Z,20.23
2023-02-11T06:10:56.745Z,20.45
2023-02-11T06:13:23.155Z,20.48
2023-02-11T06:16:00.746Z,19.02
2023-02-11T06:18:27.581Z,18.75
2023-02-11T06:20:54.090Z,19.15
2023-02-11T06:23:20.901Z,19.42
2023-02-11T06:25:47.562Z,21.45
2023-02-11T06:28:14.006Z,20.35
2023-02-11T06:30:40.534Z,18.08
2023-02-11T06:33:08.031Z,18.90
2023-02-11T06:35:35.312Z,21.52
2023-02-11T06:38:01.745Z,21.00
2023-02-11T06:40:28.137Z,18.92
2023-02-11T06:42:54.471Z,19.20
2023-02-11T06:45:20.920Z,19.75
2023-02-11T06:47:47.488Z,20.23
2023-02-11T06:50:14.375Z,21.80
2023-02-11T06:52:40.969Z,21.33
2023-02-11T06:55:07.528Z,20.55
2023-02-11T06:57:33.913Z,22.48
2023-02-11T07:00:00.330Z,23.00
2023-02-11T07:02:26.734Z,21.63
2023-02-11T07:04:53.207Z,20.50
2023-02-11T07:07:20.598Z,20.40
2023-02-11T07:09:46.935Z,20.25
2023-02-11T07:12:13.337Z,20.50
2023-02-11T07:14:40.093Z,18.08
2023-02-11T07:17:06.470Z,20.38
2023-02-11T07:19:32.802Z,23.55
2023-02-11T07:21:59.200Z,20.50
2023-02-11T07:24:25.602Z,24.80
2023-02-11T07:26:53.332Z,19.55
2023-02-11T07:29:19.762Z,19.83
2023-02-11T07:31:46.234Z,20.83
2023-02-11T07:34:12.823Z,18.17
2023-02-11T07:36:39.196Z,19.77
2023-02-11T07:39:05.611Z,19.35
2023-02-11T07:41:32.373Z,17.60
2023-02-11T07:43:58.881Z,19.05
2023-02-11T07:46:27.656Z,18.92
2023-02-11T07:48:55.099Z,19.40
2023-02-11T07:51:25.076Z,19.13
2023-02-11T07:53:52.415Z,19.60
2023-02-11T07:56:20.189Z,18.08
2023-02-11T07:58:47.039Z,18.98
2023-02-11T08:01:28.212Z,17.38
2023-02-11T08:03:56.544Z,19.05
2023-02-11T08:06:24.991Z,19.38
2023-02-11T08:08:52.257Z,21.17
2023-02-11T08:11:21.875Z,18.98
2023-02-11T08:13:48.408Z,20.80
2023-02-11T08:16:21.578Z,20.08
2023-02-11T08:18:49.060Z,20.67
2023-02-11T08:21:18.162Z,19.50
2023-02-11T08:23:46.045Z,19.67
2023-02-11T08:26:15.558Z,21.27
2023-02-11T08:28:44.800Z,20.33
2023-02-11T08:31:14.146Z,19.02
2023-02-11T08:33:41.111Z,21.13
2023-02-11T08:36:12.222Z,18.00
2023-02-11T08:38:38.698Z,19.38
2023-02-11T08:41:05.608Z,17.98
2023-02-11T08:43:33.419Z,18.00
2023-02-11T08:46:02.184Z,16.55
2023-02-11T08:48:29.369Z,17.45
2023-02-11T08:50:56.743Z,17.23
2023-02-11T08:53:23.471Z,16.60
2023-02-11T08:55:52.096Z,17.00
2023-02-11T08:58:19.331Z,18.70
2023-02-11T09:00:46.284Z,19.73
2023-02-11T09:03:14.580Z,18.73
2023-02-11T09:05:43.345Z,18.75
2023-02-11T09:08:09.706Z,18.67
2023-02-11T09:10:36.336Z,18.30
2023-02-11T09:13:02.948Z,17.27
2023-02-11T09:15:29.558Z,17.77
2023-02-11T09:17:56.161Z,18.67
2023-02-11T09:20:23.148Z,19.30
2023-02-11T09:22:49.975Z,19.52
2023-02-11T09:25:16.450Z,18.80
2023-02-11T09:27:42.803Z,17.95
2023-02-11T09:30:09.810Z,19.65
2023-02-11T09:32:36.200Z,20.05
2023-02-11T09:35:02.618Z,20.23
2023-02-11T09:37:29.105Z,19.75
2023-02-11T09:39:55.740Z,18.50
2023-02-11T09:42:49.830Z,19.45
2023-02-11T09:45:28.377Z,18.55
2023-02-11T09:48:21.759Z,17.60
2023-02-11T09:50:57.724Z,19.08
2023-02-11T09:53:26.786Z,17.73
2023-02-11T09:55:56.393Z,18.15
2023-02-11T09:58:27.468Z,17.15
2023-02-11T10:01:49.241Z,16.75
2023-02-11T10:05:01.453Z,18.35
2023-02-11T10:08:09.998Z,17.35
2023-02-11T10:10:47.787Z,18.58
2023-02-11T10:13:33.280Z,20.05
2023-02-11T10:16:14.875Z,19.52
2023-02-11T10:19:11.190Z,19.20
2023-02-11T10:21:47.697Z,19.45
2023-02-11T10:24:17.004Z,20.38
2023-02-11T10:26:45.590Z,19.05
2023-02-11T10:29:18.040Z,20.15
2023-02-11T10:31:46.139Z,21.23
2023-02-11T10:34:14.212Z,19.15
2023-02-11T10:36:43.234Z,19.63
2023-02-11T10:39:15.761Z,20.00
2023-02-11T10:41:45.990Z,21.75
2023-02-11T10:44:27.907Z,21.27
2023-02-11T10:46:56.290Z,20.85
2023-02-11T10:49:44.152Z,19.50
2023-02-11T10:52:21.198Z,18.42
2023-02-11T10:57:36.647Z,18.17
2023-02-11T11:00:29.357Z,18.13
2023-02-11T11:02:58.589Z,18.77
2023-02-11T11:05:32.264Z,17.63
2023-02-11T11:08:01.827Z,19.70
2023-02-11T11:10:37.428Z,18.05
2023-02-11T11:13:03.911Z,19.08
2023-02-11T11:15:32.023Z,18.85
2023-02-11T11:18:21.531Z,18.20
2023-02-11T11:21:01.328Z,16.42
2023-02-11T11:23:30.592Z,16.98
2023-02-11T11:26:09.821Z,18.73
2023-02-11T11:28:38.816Z,17.10
2023-02-11T11:31:12.860Z,14.45
2023-02-11T11:33:43.497Z,15.45
2023-02-11T11:36:13.696Z,16.92
2023-02-11T11:38:52.378Z,16.65
2023-02-11T11:41:28.390Z,14.93
2023-02-11T11:43:59.047Z,15.15
2023-02-11T11:46:34.789Z,15.02
2023-02-11T11:49:24.648Z,13.98
2023-02-11T11:52:10.096Z,17.92
2023-02-11T11:54:38.202Z,19.02
2023-02-11T11:57:16.077Z,17.75
2023-02-11T11:59:42.549Z,19.60
2023-02-11T12:02:21.060Z,18.83
2023-02-11T12:05:03.677Z,17.88
2023-02-11T12:07:57.378Z,16.80
2023-02-11T12:10:53.175Z,17.02
2023-02-11T12:13:33.587Z,16.58
2023-02-11T12:16:36.483Z,16.17
2023-02-11T12:19:41.038Z,17.02
2023-02-11T12:22:33.882Z,19.63
2023-02-11T12:25:20.813Z,18.15
2023-02-11T12:27:53.531Z,17.20
2023-02-11T12:30:29.070Z,18.35
2023-02-11T12:33:12.451Z,17.17
2023-02-11T12:36:06.616Z,15.80
2023-02-11T12:38:54.338Z,18.70
2023-02-11T12:41:43.532Z,16.15
2023-02-11T12:44:35.639Z,15.23
2023-02-11T12:47:19.624Z,16.10
2023-02-11T12:49:59.940Z,16.80
2023-02-11T12:52:39.241Z,17.08
2023-02-11T12:55:25.566Z,18.73
2023-02-11T12:57:54.187Z,19.38
2023-02-11T13:00:27.515Z,19.88
2023-02-11T13:02:59.612Z,18.27
2023-02-11T13:05:40.663Z,17.67
2023-02-11T13:08:24.999Z,17.05
2023-02-11T13:11:02.895Z,16.85
2023-02-11T13:13:35.598Z,14.93
2023-02-11T13:16:13.285Z,16.02
2023-02-11T13:18:56.224Z,15.10
2023-02-11T13:21:41.568Z,16.65
2023-02-11T13:24:25.585Z,17.52
2023-02-11T13:27:18.922Z,16.17
2023-02-11T13:30:10.960Z,18.08
2023-02-11T13:32:55.603Z,19.42
2023-02-11T13:35:32.572Z,19.33
2023-02-11T13:40:30.101Z,19.83
2023-02-11T13:42:59.335Z,19.65
2023-02-11T13:45:49.369Z,21.95
2023-02-11T13:48:22.920Z,20.52
2023-02-11T13:50:53.176Z,20.70
2023-02-11T13:53:20.488Z,20.38
2023-02-11T13:55:49.700Z,20.83
2023-02-11T13:58:37.023Z,19.45
2023-02-11T14:01:03.660Z,19.88
2023-02-11T14:03:51.897Z,20.33
2023-02-11T14:06:41.526Z,22.35
2023-02-11T14:09:34.869Z,21.13
2023-02-11T14:12:24.012Z,20.02
2023-02-11T14:15:13.331Z,21.70
2023-02-11T14:17:39.702Z,19.70
2023-02-11T14:20:33.545Z,20.77
2023-02-11T14:22:59.981Z,20.33
2023-02-11T14:25:27.057Z,22.88
2023-02-11T14:28:11.382Z,21.67
2023-02-11T14:30:49.267Z,20.55
2023-02-11T14:33:27.079Z,21.27
2023-02-11T14:36:05.662Z,22.33
2023-02-11T14:39:01.328Z,20.92
2023-02-11T14:41:30.502Z,19.77
2023-02-11T14:44:04.670Z,20.27
2023-02-11T14:46:35.317Z,20.98
2023-02-11T14:49:05.280Z,21.70
2023-02-11T14:51:36.276Z,20.23
2023-02-11T14:54:16.886Z,19.95
2023-02-11T14:56:44.428Z,21.27
2023-02-11T14:59:20.500Z,21.48
2023-02-11T15:01:51.637Z,19.20
2023-02-11T15:04:27.235Z,20.42
2023-02-11T15:06:54.223Z,21.25
2023-02-11T15:09:38.846Z,23.17
2023-02-11T15:12:06.897Z,19.67
2023-02-11T15:14:35.612Z,22.52
2023-02-11T15:17:08.469Z,19.17
2023-02-11T15:19:41.202Z,20.45
2023-02-11T15:22:21.851Z,22.80
2023-02-11T15:25:06.369Z,21.77
2023-02-11T15:27:59.244Z,23.35
2023-02-11T15:30:32.268Z,22.73
2023-02-11T15:33:02.718Z,10.68
2023-02-11T15:35:41.115Z,11.10
2023-02-11T15:38:12.440Z,7.97
2023-02-11T15:43:07.761Z,5.97
2023-02-11T15:45:41.222Z,13.73
2023-02-11T15:48:20.136Z,5.30
2023-02-11T15:51:01.479Z,6.05
2023-02-11T15:53:30.273Z,6.90
2023-02-11T15:56:19.926Z,7.82
2023-02-11T15:58:49.314Z,6.38
2023-02-11T16:01:16.048Z,6.93
2023-02-11T16:03:43.756Z,6.07
2023-02-11T16:06:16.342Z,5.93
2023-02-11T16:08:43.164Z,7.20
2023-02-11T16:11:25.516Z,6.93
2023-02-11T16:13:52.030Z,5.68
2023-02-11T16:16:22.334Z,6.07
2023-02-11T16:19:04.671Z,7.10
2023-02-11T16:21:39.590Z,6.00
2023-02-11T16:24:08.168Z,6.90
2023-02-11T16:26:39.120Z,6.70
2023-02-11T16:29:10.214Z,6.22
2023-02-11T16:31:39.972Z,6.68
2023-02-11T16:34:13.757Z,6.93
2023-02-11T16:36:40.206Z,20.50
2023-02-11T16:39:06.637Z,16.00
2023-02-11T16:41:33.030Z,14.48
2023-02-11T16:43:59.447Z,8.27
2023-02-11T16:46:27.315Z,7.45
2023-02-11T16:48:55.758Z,7.47
2023-02-11T16:51:22.350Z,7.65
2023-02-11T16:53:48.738Z,8.32
2023-02-11T16:56:17.017Z,8.27
2023-02-11T16:58:44.398Z,8.75
2023-02-11T17:01:13.927Z,9.15
2023-02-11T17:03:41.078Z,7.57
2023-02-11T17:06:10.196Z,7.85
2023-02-11T17:08:37.650Z,9.30
2023-02-11T17:11:04.340Z,8.50
2023-02-11T17:13:31.139Z,7.53
2023-02-11T17:15:57.857Z,7.10
2023-02-11T17:18:24.404Z,8.93
2023-02-11T17:20:50.856Z,7.40
2023-02-11T17:23:17.188Z,9.07
2023-02-11T17:25:43.575Z,7.78
2023-02-11T17:28:12.024Z,7.50
2023-02-11T17:30:41.220Z,7.68
2023-02-11T17:33:07.653Z,7.95
2023-02-11T17:35:34.016Z,8.05
2023-02-11T17:38:01.357Z,7.68
2023-02-11T17:40:27.797Z,8.50
2023-02-11T17:42:54.182Z,8.73
2023-02-11T17:45:22.351Z,7.95
2023-02-11T17:47:49.425Z,8.93
2023-02-11T17:50:16.064Z,8.57
2023-02-11T17:52:42.757Z,7.97
2023-02-11T17:55:09.294Z,7.82
2023-02-11T17:57:35.745Z,8.15
2023-02-11T18:00:02.577Z,7.90
2023-02-11T18:02:28.957Z,8.90
2023-02-11T18:04:57.491Z,8.63
2023-02-11T18:07:25.204Z,7.93
2023-02-11T18:09:51.815Z,7.47
2023-02-11T18:12:25.091Z,8.13
2023-02-11T18:14:56.832Z,10.25
2023-02-11T18:17:24.653Z,9.43
2023-02-11T18:19:51.073Z,9.35
2023-02-11T18:22:17.876Z,10.00
2023-02-11T18:24:44.255Z,9.75
2023-02-11T18:27:10.712Z,8.38
2023-02-11T18:29:37.090Z,9.18
2023-02-11T18:32:03.522Z,9.38
2023-02-11T18:34:30.036Z,9.18
2023-02-11T18:36:56.961Z,7.88
2023-02-11T18:39:24.211Z,8.75
2023-02-11T18:41:54.393Z,8.55
2023-02-11T18:44:22.946Z,9.60
2023-02-11T18:46:49.698Z,9.00
2023-02-11T18:49:16.197Z,8.65
2023-02-11T18:51:42.982Z,9.82
2023-02-11T18:54:09.422Z,9.52
2023-02-11T18:56:35.849Z,9.60
2023-02-11T18:59:02.572Z,10.82
2023-02-11T19:01:31.043Z,10.00
2023-02-11T19:03:59.521Z,9.93
2023-02-11T19:06:32.667Z,9.77
2023-02-11T19:09:02.985Z,13.05
2023-02-11T19:11:50.311Z,11.85
2023-02-11T19:14:20.024Z,12.73
2023-02-11T19:16:47.542Z,11.30
2023-02-11T19:19:14.085Z,10.95
2023-02-11T19:21:43.649Z,10.65
2023-02-11T19:24:10.661Z,10.50
2023-02-11T19:26:37.432Z,11.40
2023-02-11T19:29:05.925Z,10.90
2023-02-11T19:31:33.054Z,10.18
2023-02-11T19:34:01.177Z,9.20
2023-02-11T19:36:27.855Z,11.25
2023-02-11T19:38:54.375Z,10.90
2023-02-11T19:41:23.045Z,9.85
2023-02-11T19:43:53.378Z,10.15
2023-02-11T19:46:23.888Z,11.32
2023-02-11T19:48:51.455Z,11.25
2023-02-11T19:51:18.125Z,11.93
2023-02-11T19:53:45.460Z,12.38
2023-02-11T19:56:13.228Z,11.38
2023-02-11T19:58:40.493Z,10.65
2023-02-11T20:01:12.806Z,12.05
2023-02-11T20:03:42.344Z,13.05
2023-02-11T20:06:12.878Z,11.13
2023-02-11T20:08:39.861Z,11.68
2023-02-11T20:11:10.262Z,11.75
2023-02-11T20:13:38.321Z,10.60
2023-02-11T20:16:12.359Z,11.02
2023-02-11T20:18:39.683Z,9.93
2023-02-11T20:21:15.942Z,10.13
2023-02-11T20:23:42.520Z,10.70
2023-02-11T20:26:14.917Z,11.35
2023-02-11T20:28:41.946Z,10.95
2023-02-11T20:31:10.960Z,11.35
2023-02-11T20:33:37.911Z,10.68
2023-02-11T20:36:08.689Z,12.73
2023-02-11T20:38:35.170Z,11.13
2023-02-11T20:41:07.902Z,10.77
2023-02-11T20:43:36.935Z,10.90
2023-02-11T20:46:05.363Z,12.20
2023-02-11T20:48:32.450Z,11.75
2023-02-11T20:51:07.433Z,12.02
2023-02-11T20:53:35.867Z,13.15
2023-02-11T20:56:08.586Z,15.80
2023-02-11T20:58:36.089Z,13.07
2023-02-11T21:01:26.750Z,10.93
2023-02-11T21:03:57.628Z,11.90
2023-02-11T21:06:26.960Z,11.45
2023-02-11T21:08:53.991Z,12.27
2023-02-11T21:11:20.722Z,10.95
2023-02-11T21:13:48.548Z,11.77
2023-02-11T21:16:20.335Z,10.50
2023-02-11T21:18:47.822Z,10.93
2023-02-11T21:21:14.590Z,10.93
2023-02-11T21:23:41.261Z,12.60
2023-02-11T21:26:08.350Z,12.95
2023-02-11T21:28:35.678Z,12.05
2023-02-11T21:31:03.280Z,11.82
2023-02-11T21:33:32.105Z,12.77
2023-02-11T21:36:01.162Z,11.73
2023-02-11T21:38:27.859Z,11.77
2023-02-11T21:40:54.651Z,12.10
2023-02-11T21:43:22.303Z,12.35
2023-02-11T21:45:50.921Z,13.32
2023-02-11T21:48:18.398Z,12.85
2023-02-11T21:50:47.237Z,12.32
2023-02-11T21:53:14.095Z,12.70
2023-02-11T21:55:41.002Z,12.77
2023-02-11T21:58:07.756Z,12.55
2023-02-11T22:00:34.237Z,13.38
2023-02-11T22:03:00.840Z,11.85
2023-02-11T22:05:27.311Z,12.13
2023-02-11T22:07:53.827Z,12.32
2023-02-11T22:10:20.575Z,12.88
2023-02-11T22:12:47.137Z,12.93
2023-02-11T22:15:13.651Z,12.38
2023-02-11T22:17:40.419Z,11.75
2023-02-11T22:20:07.934Z,12.75
2023-02-11T22:22:35.239Z,12.32
2023-02-11T22:25:02.241Z,13.13
2023-02-11T22:27:28.663Z,12.73
2023-02-11T22:29:55.130Z,12.15
2023-02-11T22:32:21.541Z,13.90
2023-02-11T22:34:47.950Z,12.43
2023-02-11T22:37:14.986Z,12.40
2023-02-11T22:39:42.567Z,13.35
2023-02-11T22:42:09.204Z,12.85
2023-02-11T22:44:37.241Z,11.07
2023-02-11T22:47:03.796Z,12.23
2023-02-11T22:49:32.380Z,12.25
2023-02-11T22:51:59.361Z,12.45
2023-02-11T22:54:25.940Z,12.65
2023-02-11T22:56:52.518Z,14.18
2023-02-11T22:59:19.533Z,13.13
2023-02-11T23:01:46.486Z,13.65
2023-02-11T23:04:15.554Z,13.77
2023-02-11T23:06:42.092Z,12.57
2023-02-11T23:09:10.290Z,12.23
2023-02-11T23:11:36.703Z,13.32
2023-02-11T23:14:03.759Z,13.23
2023-02-11T23:16:32.922Z,13.07
2023-02-11T23:19:01.442Z,13.68
2023-02-11T23:21:31.373Z,15.23
2023-02-11T23:24:04.203Z,12.70
2023-02-11T23:26:31.003Z,12.38
2023-02-11T23:28:58.569Z,12.75
2023-02-11T23:31:28.053Z,13.60
2023-02-11T23:33:54.935Z,12.65
2023-02-11T23:36:22.131Z,13.55
2023-02-11T23:38:48.830Z,12.48
2023-02-11T23:41:16.100Z,13.55
2023-02-11T23:43:42.634Z,13.20
2023-02-11T23:46:09.634Z,14.32
2023-02-11T23:48:37.478Z,13.55
2023-02-11T23:51:04.153Z,14.77
2023-02-11T23:53:30.558Z,13.07
2023-02-11T23:55:57.187Z,14.25
2023-02-11T23:58:23.625Z,13.75
