createdAt,value
2022-08-12T00:02:03.610Z,45154.44
2022-08-12T00:04:52.583Z,45138.44
2022-08-12T00:07:38.281Z,45130.44
2022-08-12T00:10:24.183Z,45136.44
2022-08-12T00:13:09.569Z,45150.44
2022-08-12T00:15:55.171Z,45146.44
2022-08-12T00:18:40.739Z,45146.44
2022-08-12T00:21:26.693Z,45130.44
2022-08-12T00:24:13.037Z,45140.44
2022-08-12T00:27:00.691Z,45154.44
2022-08-12T00:29:48.094Z,45138.44
2022-08-12T00:32:35.447Z,45154.44
2022-08-12T00:35:28.401Z,45142.44
2022-08-12T00:38:22.808Z,45154.44
2022-08-12T00:41:08.238Z,45156.44
2022-08-12T00:43:36.188Z,45146.44
2022-08-12T00:46:22.260Z,45156.44
2022-08-12T00:48:50.002Z,45144.44
2022-08-12T00:51:16.813Z,45140.44
2022-08-12T00:53:44.415Z,45162.44
2022-08-12T00:56:10.956Z,45162.44
2022-08-12T00:58:46.108Z,45166.44
2022-08-12T01:01:15.455Z,45156.44
2022-08-12T01:04:05.590Z,45146.44
2022-08-12T01:06:53.905Z,45142.44
2022-08-12T01:09:40.957Z,45166.44
2022-08-12T01:12:09.957Z,45166.44
2022-08-12T01:14:37.275Z,45160.44
2022-08-12T01:17:03.901Z,45168.41
2022-08-12T01:19:31.125Z,45150.44
2022-08-12T01:22:12.709Z,45160.44
2022-08-12T01:24:58.397Z,45158.44
2022-08-12T01:27:27.509Z,45168.41
2022-08-12T01:29:56.729Z,45166.44
2022-08-12T01:32:26.713Z,45162.44
2022-08-12T01:35:02.912Z,45164.44
2022-08-12T01:37:31.080Z,45170.41
2022-08-12T01:40:34.371Z,45182.41
2022-08-12T01:42:48.650Z,45178.41
2022-08-12T01:45:17.560Z,45166.44
2022-08-12T01:48:23.805Z,45170.41
2022-08-12T01:52:20.309Z,45166.44
2022-08-12T01:54:16.693Z,45174.41
2022-08-12T01:56:55.087Z,45188.41
2022-08-12T01:59:49.664Z,45186.41
2022-08-12T02:02:28.017Z,45174.41
2022-08-12T02:05:31.212Z,45178.41
2022-08-12T02:08:45.197Z,45190.41
2022-08-12T02:11:29.351Z,45158.44
2022-08-12T02:14:36.989Z,45186.41
2022-08-12T02:17:55.852Z,45186.41
2022-08-12T02:20:43.893Z,45178.41
2022-08-12T02:23:23.102Z,45190.41
2022-08-12T02:25:50.974Z,45194.41
2022-08-12T02:28:17.662Z,45190.41
2022-08-12T02:30:44.446Z,45192.41
2022-08-12T02:33:11.696Z,45168.41
2022-08-12T02:35:39.423Z,45202.38
2022-08-12T02:38:09.544Z,45186.41
2022-08-12T02:40:38.378Z,45204.38
2022-08-12T02:43:14.143Z,45190.41
2022-08-12T02:45:51.445Z,45198.41
2022-08-12T02:48:27.084Z,45188.41
2022-08-12T02:50:57.597Z,45208.38
2022-08-12T02:53:25.978Z,45198.41
2022-08-12T02:55:52.519Z,45194.41
2022-08-12T02:58:19.811Z,45202.38
2022-08-12T03:00:46.882Z,45192.41
2022-08-12T03:03:14.742Z,45186.41
2022-08-12T03:05:50.798Z,45208.38
2022-08-12T03:08:32.784Z,45192.41
2022-08-12T03:11:09.550Z,45206.38
2022-08-12T03:13:45.557Z,45206.38
2022-08-12T03:16:12.561Z,45202.38
2022-08-12T03:18:45.736Z,45192.41
2022-08-12T03:21:15.395Z,45204.38
2022-08-12T03:23:42.971Z,45202.38
2022-08-12T03:26:09.855Z,45200.41
2022-08-12T03:28:54.230Z,45186.41
2022-08-12T03:31:35.102Z,45194.41
2022-08-12T03:34:08.300Z,45218.38
2022-08-12T03:36:37.155Z,45202.38
2022-08-12T03:39:17.767Z,45206.38
2022-08-12T03:41:51.103Z,45198.41
2022-08-12T03:45:12.895Z,45214.38
2022-08-12T03:48:31.730Z,45208.38
2022-08-12T03:51:17.794Z,45202.38
2022-08-12T03:54:03.791Z,45206.38
2022-08-12T03:56:51.117Z,45202.38
2022-08-12T03:59:35.965Z,45198.41
2022-08-12T04:02:02.527Z,45210.38
2022-08-12T04:04:33.973Z,45210.38
2022-08-12T04:07:03.119Z,45214.38
2022-08-12T04:09:30.468Z,45214.38
2022-08-12T04:12:15.704Z,45214.38
2022-08-12T04:14:42.204Z,45194.41
2022-08-12T04:17:08.935Z,45210.38
2022-08-12T04:19:37.170Z,45200.41
2022-08-12T04:22:04.065Z,45214.38
2022-08-12T04:24:34.961Z,45206.38
2022-08-12T04:27:05.633Z,45218.38
2022-08-12T04:30:31.214Z,45230.38
2022-08-12T04:32:19.049Z,45218.38
2022-08-12T04:34:45.867Z,45218.38
2022-08-12T04:37:13.128Z,45212.38
2022-08-12T04:39:40.380Z,45202.38
2022-08-12T04:42:07.037Z,45210.38
2022-08-12T04:44:34.496Z,45218.38
2022-08-12T04:47:01.484Z,45198.41
2022-08-12T04:49:30.194Z,45218.38
2022-08-12T04:51:59.518Z,45216.38
2022-08-12T04:54:27.745Z,45212.38
2022-08-12T04:57:04.753Z,45218.38
2022-08-12T04:59:43.725Z,45210.38
2022-08-12T05:02:17.179Z,45210.38
2022-08-12T05:04:49.504Z,45214.38
2022-08-12T05:07:15.973Z,45212.38
2022-08-12T05:10:00.362Z,45222.38
2022-08-12T05:12:34.794Z,45222.38
2022-08-12T05:15:01.650Z,45214.38
2022-08-12T05:17:28.449Z,45228.38
2022-08-12T05:19:57.196Z,45208.38
2022-08-12T05:22:25.710Z,45218.38
2022-08-12T05:24:52.575Z,45206.38
2022-08-12T05:27:19.018Z,45216.38
2022-08-12T05:30:06.892Z,45210.38
2022-08-12T05:32:36.551Z,45216.38
2022-08-12T05:35:06.644Z,45198.41
2022-08-12T05:37:34.683Z,45200.41
2022-08-12T05:40:05.646Z,45210.38
2022-08-12T05:42:35.096Z,45214.38
2022-08-12T05:45:01.596Z,45194.41
2022-08-12T05:47:53.054Z,45210.38
2022-08-12T05:50:15.851Z,45210.38
2022-08-12T05:52:42.602Z,45202.38
2022-08-12T05:55:10.332Z,45198.41
2022-08-12T05:57:38.488Z,45202.38
2022-08-12T06:00:05.957Z,45216.38
2022-08-12T06:02:38.174Z,45194.41
2022-08-12T06:05:10.377Z,45202.38
2022-08-12T06:07:59.395Z,45196.41
2022-08-12T06:10:32.519Z,45192.41
2022-08-12T06:13:07.244Z,45210.38
2022-08-12T06:15:37.854Z,45186.41
2022-08-12T06:18:16.101Z,45206.38
2022-08-12T06:20:46.459Z,45202.38
2022-08-12T06:23:15.232Z,45186.41
2022-08-12T06:25:43.461Z,45198.41
2022-08-12T06:28:19.406Z,45188.41
2022-08-12T06:30:53.041Z,45178.41
2022-08-12T06:33:59.620Z,45192.41
2022-08-12T06:36:21.765Z,45188.41
2022-08-12T06:38:49.416Z,45190.41
2022-08-12T06:41:35.419Z,45174.41
2022-08-12T06:44:04.825Z,45190.41
2022-08-12T06:46:36.716Z,45192.41
2022-08-12T06:49:03.521Z,45172.41
2022-08-12T06:51:32.125Z,45176.41
2022-08-12T06:54:00.409Z,45194.41
2022-08-12T06:56:40.206Z,45180.41
2022-08-12T06:59:14.578Z,45168.41
2022-08-12T07:01:41.124Z,45190.41
2022-08-12T07:04:35.867Z,45160.44
2022-08-12T07:07:05.362Z,45174.41
2022-08-12T07:10:06.762Z,45162.44
2022-08-12T07:12:19.706Z,45170.41
2022-08-12T07:14:50.409Z,45166.44
2022-08-12T07:17:17.175Z,45146.44
2022-08-12T07:19:45.411Z,45156.44
2022-08-12T07:22:13.974Z,45166.44
2022-08-12T07:24:40.423Z,45158.44
2022-08-12T07:27:06.978Z,45164.44
2022-08-12T07:29:59.989Z,45136.44
2022-08-12T07:32:24.269Z,45146.44
2022-08-12T07:34:50.695Z,45146.44
2022-08-12T07:37:17.747Z,45136.44
2022-08-12T07:39:51.341Z,45146.44
2022-08-12T07:42:26.898Z,45146.44
2022-08-12T07:44:53.390Z,45154.44
2022-08-12T07:47:19.969Z,45152.44
2022-08-12T07:50:05.200Z,45146.44
2022-08-12T07:52:38.283Z,45130.44
2022-08-12T07:55:06.121Z,45142.44
2022-08-12T07:57:32.820Z,45138.44
2022-08-12T08:00:06.638Z,45134.44
2022-08-12T08:02:36.983Z,45142.44
2022-08-12T08:05:04.733Z,45126.47
2022-08-12T08:07:31.648Z,45144.44
2022-08-12T08:10:04.933Z,45120.47
2022-08-12T08:12:49.718Z,45120.47
2022-08-12T08:15:16.816Z,45138.44
2022-08-12T08:17:56.490Z,45118.47
2022-08-12T08:20:28.129Z,45118.47
2022-08-12T08:22:56.420Z,45118.47
2022-08-12T08:25:36.791Z,45124.47
2022-08-12T08:28:16.198Z,45122.47
2022-08-12T08:30:45.708Z,45098.47
2022-08-12T08:33:22.943Z,45112.47
2022-08-12T08:36:02.274Z,45110.47
2022-08-12T08:38:33.284Z,45110.47
2022-08-12T08:42:18.739Z,45116.47
2022-08-12T08:44:13.331Z,45110.47
2022-08-12T08:46:40.837Z,45110.47
2022-08-12T08:49:08.053Z,45112.47
2022-08-12T08:51:35.108Z,45084.50
2022-08-12T08:54:01.848Z,45098.47
2022-08-12T08:56:31.234Z,45096.47
2022-08-12T08:58:59.425Z,45092.50
2022-08-12T09:01:26.803Z,45080.50
2022-08-12T09:05:08.116Z,45106.47
2022-08-12T09:06:58.429Z,45094.50
2022-08-12T09:09:34.053Z,45094.50
2022-08-12T09:12:32.266Z,45086.50
2022-08-12T09:14:58.832Z,45092.50
2022-08-12T09:17:25.970Z,45102.47
2022-08-12T09:19:57.430Z,45106.47
2022-08-12T09:22:29.175Z,45090.50
2022-08-12T09:24:56.183Z,45090.50
2022-08-12T09:28:03.457Z,45068.50
2022-08-12T09:30:16.925Z,45100.47
2022-08-12T09:33:05.056Z,45076.50
2022-08-12T09:35:43.618Z,45068.50
2022-08-12T09:38:28.123Z,45096.47
2022-08-12T09:42:09.352Z,45086.50
2022-08-12T09:44:05.775Z,45078.50
2022-08-12T09:46:34.588Z,45084.50
2022-08-12T09:49:03.880Z,45070.50
2022-08-12T09:51:37.586Z,45072.50
2022-08-12T09:54:32.844Z,45082.50
2022-08-12T09:58:46.900Z,45072.50
2022-08-12T10:00:14.576Z,45074.50
2022-08-12T10:03:05.967Z,45066.50
2022-08-12T10:06:20.126Z,45064.50
2022-08-12T10:08:27.353Z,45086.50
2022-08-12T10:11:20.026Z,45074.50
2022-08-12T10:13:48.602Z,45060.50
2022-08-12T10:16:29.030Z,45064.50
2022-08-12T10:19:01.314Z,45058.53
2022-08-12T10:21:40.977Z,45056.53
2022-08-12T10:24:15.672Z,45062.50
2022-08-12T10:27:06.284Z,45056.53
2022-08-12T10:30:37.334Z,45062.50
2022-08-12T10:32:56.221Z,45058.53
2022-08-12T10:35:14.539Z,45068.50
2022-08-12T10:38:36.088Z,45050.53
2022-08-12T10:40:33.260Z,45062.50
2022-08-12T10:43:19.579Z,45062.50
2022-08-12T10:45:48.867Z,45052.53
2022-08-12T10:48:21.727Z,45054.53
2022-08-12T10:51:02.112Z,45046.53
2022-08-12T10:53:46.163Z,45054.53
2022-08-12T10:56:17.342Z,45044.53
2022-08-12T10:58:47.987Z,45042.53
2022-08-12T11:01:49.294Z,45050.53
2022-08-12T11:04:35.443Z,45056.53
2022-08-12T11:07:03.478Z,45046.53
2022-08-12T11:10:00.444Z,45042.53
2022-08-12T11:12:55.067Z,45044.53
2022-08-12T11:15:20.448Z,45038.53
2022-08-12T11:17:52.559Z,45034.53
2022-08-12T11:20:21.045Z,45040.53
2022-08-12T11:23:03.910Z,45042.53
2022-08-12T11:25:57.437Z,45026.53
2022-08-12T11:28:33.939Z,45022.56
2022-08-12T11:31:03.357Z,45012.56
2022-08-12T11:34:04.455Z,45022.56
2022-08-12T11:36:17.281Z,45002.56
2022-08-12T11:38:50.480Z,45026.53
2022-08-12T11:41:31.076Z,45022.56
2022-08-12T11:44:36.065Z,45008.56
2022-08-12T11:46:51.447Z,45000.56
2022-08-12T11:49:31.283Z,44990.59
2022-08-12T11:52:00.403Z,44978.59
2022-08-12T11:54:29.633Z,44988.59
2022-08-12T11:56:59.488Z,44976.59
2022-08-12T12:02:16.414Z,44970.59
2022-08-12T12:04:45.395Z,44966.59
2022-08-12T12:07:18.808Z,44966.59
2022-08-12T12:09:53.028Z,44962.59
2022-08-12T12:12:22.541Z,44958.59
2022-08-12T12:14:54.630Z,44950.63
2022-08-12T12:17:24.193Z,44942.63
2022-08-12T12:19:53.005Z,44942.63
2022-08-12T12:22:23.255Z,44938.63
2022-08-12T12:24:53.947Z,44934.63
2022-08-12T12:27:20.643Z,44934.63
2022-08-12T12:30:17.491Z,44930.63
2022-08-12T12:32:53.951Z,44918.66
2022-08-12T12:36:18.356Z,44910.66
2022-08-12T12:38:12.002Z,44922.66
2022-08-12T12:40:41.692Z,44906.66
2022-08-12T12:43:10.651Z,44910.66
2022-08-12T12:45:39.270Z,44894.66
2022-08-12T12:48:19.720Z,44902.66
2022-08-12T12:50:51.848Z,44902.66
2022-08-12T12:54:08.845Z,44902.66
2022-08-12T12:56:15.321Z,44904.66
2022-08-12T12:58:43.598Z,44894.66
2022-08-12T13:01:26.645Z,44894.66
2022-08-12T13:04:01.624Z,44890.66
2022-08-12T13:06:30.721Z,44878.69
2022-08-12T13:09:02.642Z,44884.69
2022-08-12T13:11:40.646Z,44880.69
2022-08-12T13:14:12.647Z,44864.69
2022-08-12T13:16:55.155Z,44864.69
2022-08-12T13:19:36.626Z,44866.69
2022-08-12T13:22:19.938Z,44854.72
2022-08-12T13:24:56.585Z,44860.69
2022-08-12T13:27:35.629Z,44854.72
2022-08-12T13:30:14.101Z,44858.69
2022-08-12T13:32:56.813Z,44854.72
2022-08-12T13:35:33.511Z,44846.72
2022-08-12T13:38:26.734Z,44852.72
2022-08-12T13:41:02.216Z,44862.69
2022-08-12T13:43:41.457Z,44866.69
2022-08-12T13:46:12.380Z,44852.72
2022-08-12T13:48:45.062Z,44862.69
2022-08-12T13:51:12.679Z,44846.72
2022-08-12T13:53:59.084Z,44858.69
2022-08-12T13:56:30.552Z,44858.69
2022-08-12T13:59:05.647Z,44860.69
2022-08-12T14:01:40.027Z,44860.69
2022-08-12T14:04:08.205Z,44858.69
2022-08-12T14:06:38.769Z,44860.69
2022-08-12T14:09:15.410Z,44860.69
2022-08-12T14:11:51.143Z,44864.69
2022-08-12T14:14:21.256Z,44858.69
2022-08-12T14:16:52.196Z,44850.72
2022-08-12T14:19:24.982Z,44858.69
2022-08-12T14:21:59.124Z,44856.72
2022-08-12T14:24:27.350Z,44860.69
2022-08-12T14:27:01.916Z,44854.72
2022-08-12T14:29:55.790Z,44852.72
2022-08-12T14:32:17.592Z,44862.69
2022-08-12T14:34:46.788Z,44866.69
2022-08-12T14:37:55.255Z,44858.69
2022-08-12T14:40:00.440Z,44862.69
2022-08-12T14:42:28.041Z,44868.69
2022-08-12T14:45:01.311Z,44872.69
2022-08-12T14:47:35.467Z,44866.69
2022-08-12T14:50:41.494Z,44866.69
2022-08-12T14:58:25.220Z,44864.69
2022-08-12T15:01:11.431Z,44858.69
2022-08-12T15:03:52.261Z,44870.69
2022-08-12T15:06:44.717Z,44872.69
2022-08-12T15:09:11.886Z,44870.69
2022-08-12T15:11:54.962Z,44862.69
2022-08-12T15:14:25.381Z,44870.69
2022-08-12T15:16:52.719Z,44876.69
2022-08-12T15:20:12.121Z,44878.69
2022-08-12T15:22:38.644Z,44884.69
2022-08-12T15:24:53.351Z,44884.69
2022-08-12T15:27:22.164Z,44898.66
2022-08-12T15:29:58.029Z,44900.66
2022-08-12T15:32:32.353Z,44902.66
2022-08-12T15:35:00.527Z,44906.66
2022-08-12T15:38:08.175Z,44910.66
2022-08-12T15:40:14.042Z,44910.66
2022-08-12T15:42:40.716Z,44924.63
2022-08-12T15:45:21.331Z,44918.66
2022-08-12T15:47:53.461Z,44908.66
2022-08-12T15:50:40.840Z,44936.63
2022-08-12T15:53:15.162Z,44930.63
2022-08-12T15:55:46.025Z,44942.63
2022-08-12T15:58:13.483Z,44958.59
2022-08-12T16:00:43.582Z,44944.63
2022-08-12T16:03:14.230Z,44946.63
2022-08-12T16:06:13.066Z,44942.63
2022-08-12T16:08:36.280Z,44950.63
2022-08-12T16:11:07.072Z,44958.59
2022-08-12T16:13:35.130Z,44952.63
2022-08-12T16:16:12.501Z,44972.59
2022-08-12T16:18:51.265Z,44960.59
2022-08-12T16:21:52.391Z,44958.59
2022-08-12T16:24:07.336Z,44964.59
2022-08-12T16:26:36.554Z,44970.59
2022-08-12T16:29:15.664Z,44960.59
2022-08-12T16:31:44.505Z,44978.59
2022-08-12T16:34:25.692Z,44970.59
2022-08-12T16:37:03.193Z,44964.59
2022-08-12T16:39:57.391Z,44974.59
2022-08-12T16:42:22.559Z,44978.59
2022-08-12T16:44:54.364Z,44976.59
2022-08-12T16:47:23.494Z,44976.59
2022-08-12T16:49:55.618Z,44976.59
2022-08-12T16:52:22.384Z,44976.59
2022-08-12T16:54:50.016Z,44982.59
2022-08-12T16:57:16.447Z,44980.59
2022-08-12T16:59:54.703Z,44988.59
2022-08-12T17:02:33.466Z,44976.59
2022-08-12T17:05:03.367Z,44990.59
2022-08-12T17:07:36.310Z,44988.59
2022-08-12T17:10:06.789Z,44994.56
2022-08-12T17:12:33.475Z,44986.59
2022-08-12T17:15:51.274Z,44994.56
2022-08-12T17:18:15.316Z,44990.59
2022-08-12T17:20:47.365Z,44998.56
2022-08-12T17:23:16.648Z,45002.56
2022-08-12T17:25:49.894Z,45000.56
2022-08-12T17:28:18.365Z,44994.56
2022-08-12T17:30:45.557Z,44990.59
2022-08-12T17:33:24.977Z,44998.56
2022-08-12T17:35:51.995Z,45006.56
2022-08-12T17:38:20.833Z,44990.59
2022-08-12T17:40:47.703Z,44988.59
2022-08-12T17:43:54.601Z,45006.56
2022-08-12T17:46:04.049Z,45002.56
2022-08-12T17:48:34.354Z,44998.56
2022-08-12T17:51:07.006Z,44998.56
2022-08-12T17:54:05.767Z,45010.56
2022-08-12T17:56:27.652Z,44998.56
2022-08-12T17:58:58.956Z,45002.56
2022-08-12T18:01:25.762Z,44990.59
2022-08-12T18:04:21.391Z,45000.56
2022-08-12T18:06:49.219Z,45010.56
2022-08-12T18:09:17.627Z,44990.59
2022-08-12T18:12:07.710Z,45006.56
2022-08-12T18:14:37.275Z,44990.59
2022-08-12T18:17:08.619Z,44998.56
2022-08-12T18:20:05.224Z,45002.56
2022-08-12T18:22:31.628Z,44994.56
2022-08-12T18:25:06.262Z,45008.56
2022-08-12T18:27:44.846Z,45006.56
2022-08-12T18:30:20.969Z,44998.56
2022-08-12T18:33:04.736Z,45010.56
2022-08-12T18:35:47.846Z,45002.56
2022-08-12T18:38:22.231Z,45014.56
2022-08-12T18:41:09.567Z,45010.56
2022-08-12T18:43:59.358Z,45012.56
2022-08-12T18:46:55.411Z,45006.56
2022-08-12T18:49:39.280Z,45012.56
2022-08-12T18:52:07.989Z,45018.56
2022-08-12T18:54:41.436Z,45012.56
2022-08-12T18:57:45.771Z,45012.56
2022-08-12T19:00:06.868Z,44998.56
2022-08-12T19:02:40.056Z,45014.56
2022-08-12T19:05:11.686Z,45030.53
2022-08-12T19:07:58.134Z,45026.53
2022-08-12T19:10:29.756Z,45014.56
2022-08-12T19:13:21.070Z,45006.56
2022-08-12T19:15:53.155Z,45026.53
2022-08-12T19:18:22.117Z,45016.56
2022-08-12T19:20:50.669Z,45018.56
2022-08-12T19:23:21.420Z,45028.53
2022-08-12T19:25:59.769Z,45026.53
2022-08-12T19:28:34.473Z,45042.53
2022-08-12T19:31:45.062Z,45032.53
2022-08-12T19:35:32.899Z,45034.53
2022-08-12T19:38:02.991Z,45034.53
2022-08-12T19:40:31.392Z,45036.53
2022-08-12T19:43:17.262Z,45026.53
2022-08-12T19:45:57.093Z,45036.53
2022-08-12T19:48:30.576Z,45038.53
2022-08-12T19:50:58.965Z,45032.53
2022-08-12T19:53:57.024Z,45032.53
2022-08-12T19:56:21.723Z,45038.53
2022-08-12T19:58:52.080Z,45034.53
2022-08-12T20:01:21.558Z,45050.53
2022-08-12T20:03:57.443Z,45040.53
2022-08-12T20:06:29.298Z,45038.53
2022-08-12T20:08:57.964Z,45054.53
2022-08-12T20:12:12.353Z,45042.53
2022-08-12T20:14:18.975Z,45042.53
2022-08-12T20:16:53.228Z,45052.53
2022-08-12T20:20:01.252Z,45050.53
2022-08-12T20:22:24.254Z,45040.53
2022-08-12T20:24:57.748Z,45050.53
2022-08-12T20:27:29.627Z,45040.53
2022-08-12T20:30:13.775Z,45050.53
2022-08-12T20:32:54.943Z,45058.53
2022-08-12T20:35:24.582Z,45064.50
2022-08-12T20:38:05.161Z,45054.53
2022-08-12T20:40:38.549Z,45054.53
2022-08-12T20:43:06.703Z,45064.50
2022-08-12T20:45:44.698Z,45054.53
2022-08-12T20:48:17.850Z,45058.53
2022-08-12T20:50:53.497Z,45062.50
2022-08-12T20:53:33.314Z,45054.53
2022-08-12T20:56:34.182Z,45066.50
2022-08-12T20:59:05.889Z,45060.50
2022-08-12T21:01:47.105Z,45062.50
2022-08-12T21:04:35.452Z,45060.50
2022-08-12T21:07:04.669Z,45070.50
2022-08-12T21:09:48.133Z,45058.53
2022-08-12T21:12:28.361Z,45080.50
2022-08-12T21:15:24.103Z,45074.50
2022-08-12T21:18:09.867Z,45070.50
2022-08-12T21:20:38.457Z,45072.50
2022-08-12T21:23:08.776Z,45072.50
2022-08-12T21:25:35.963Z,45070.50
2022-08-12T21:28:11.602Z,45090.50
2022-08-12T21:30:43.010Z,45074.50
2022-08-12T21:33:30.773Z,45074.50
2022-08-12T21:35:58.146Z,45082.50
2022-08-12T21:38:34.296Z,45090.50
2022-08-12T21:41:01.136Z,45078.50
2022-08-12T21:43:38.841Z,45086.50
2022-08-12T21:46:15.016Z,45090.50
2022-08-12T21:49:04.072Z,45068.50
2022-08-12T21:51:49.525Z,45082.50
2022-08-12T21:54:21.670Z,45098.47
2022-08-12T21:56:49.283Z,45090.50
2022-08-12T21:59:17.575Z,45100.47
2022-08-12T22:01:49.196Z,45098.47
2022-08-12T22:04:34.916Z,45102.47
2022-08-12T22:07:01.603Z,45094.50
2022-08-12T22:09:29.828Z,45082.50
2022-08-12T22:12:28.788Z,45100.47
2022-08-12T22:14:55.360Z,45118.47
2022-08-12T22:17:21.830Z,45116.47
2022-08-12T22:19:50.407Z,45110.47
2022-08-12T22:22:16.872Z,45114.47
2022-08-12T22:24:45.440Z,45126.47
2022-08-12T22:27:31.375Z,45116.47
2022-08-12T22:30:19.642Z,45120.47
2022-08-12T22:32:51.478Z,45116.47
2022-08-12T22:35:55.913Z,45120.47
2022-08-12T22:38:23.774Z,45122.47
2022-08-12T22:41:01.710Z,45120.47
2022-08-12T22:44:00.710Z,45118.47
2022-08-12T22:46:33.209Z,45118.47
2022-08-12T22:48:59.695Z,45114.47
2022-08-12T22:51:26.592Z,45138.44
2022-08-12T22:53:55.462Z,45112.47
2022-08-12T22:56:31.068Z,45122.47
2022-08-12T22:59:02.618Z,45140.44
2022-08-12T23:01:52.564Z,45142.44
2022-08-12T23:04:27.658Z,45136.44
2022-08-12T23:06:57.025Z,45122.47
2022-08-12T23:09:28.029Z,45144.44
2022-08-12T23:12:22.479Z,45136.44
2022-08-12T23:14:51.607Z,45138.44
2022-08-12T23:17:21.198Z,45122.47
2022-08-12T23:20:04.833Z,45132.44
2022-08-12T23:23:05.581Z,45150.44
2022-08-12T23:25:18.785Z,45134.44
2022-08-12T23:28:04.305Z,45156.44
2022-08-12T23:30:31.083Z,45138.44
2022-08-12T23:33:00.574Z,45154.44
2022-08-12T23:35:45.799Z,45146.44
2022-08-12T23:38:30.946Z,45150.44
2022-08-12T23:41:01.205Z,45132.44
2022-08-12T23:43:39.301Z,45158.44
2022-08-12T23:46:19.468Z,45142.44
2022-08-12T23:48:48.149Z,45162.44
2022-08-12T23:51:21.974Z,45154.44
2022-08-12T23:53:51.096Z,45166.44
2022-08-12T23:56:17.742Z,45160.44
2022-08-12T23:58:52.435Z,45162.44
