createdAt,value
2017-11-24T00:00:44.018Z,7.90
2017-11-24T00:03:11.622Z,8.10
2017-11-24T00:05:39.265Z,7.80
2017-11-24T00:08:06.921Z,6.50
2017-11-24T00:10:34.456Z,6.57
2017-11-24T00:13:02.140Z,7.87
2017-11-24T00:15:30.387Z,7.97
2017-11-24T00:17:57.904Z,6.97
2017-11-24T00:20:25.427Z,6.83
2017-11-24T00:22:52.959Z,5.80
2017-11-24T00:25:20.451Z,5.07
2017-11-24T00:27:48.724Z,9.07
2017-11-24T00:30:16.224Z,5.23
2017-11-24T00:32:43.714Z,6.00
2017-11-24T00:35:11.198Z,5.40
2017-11-24T00:37:38.890Z,5.90
2017-11-24T00:40:06.383Z,5.67
2017-11-24T00:42:33.882Z,6.80
2017-11-24T00:45:02.266Z,7.13
2017-11-24T00:47:29.764Z,6.03
2017-11-24T00:49:57.242Z,6.80
2017-11-24T00:52:24.722Z,6.90
2017-11-24T00:54:53.072Z,6.60
2017-11-24T00:57:20.608Z,5.07
2017-11-24T00:59:48.118Z,7.27
2017-11-24T01:02:15.602Z,9.53
2017-11-24T01:04:43.881Z,7.50
2017-11-24T01:07:12.137Z,7.73
2017-11-24T01:09:39.645Z,7.43
2017-11-24T01:12:07.156Z,6.27
2017-11-24T01:14:34.661Z,5.13
2017-11-24T01:17:02.244Z,5.70
2017-11-24T01:19:29.730Z,10.13
2017-11-24T01:21:57.296Z,7.60
2017-11-24T01:24:25.550Z,5.90
2017-11-24T01:26:53.034Z,4.63
2017-11-24T01:29:20.527Z,3.70
2017-11-24T01:31:48.020Z,4.40
2017-11-24T01:34:15.563Z,4.00
2017-11-24T01:36:43.181Z,3.93
2017-11-24T01:39:10.896Z,4.40
2017-11-24T01:41:38.505Z,5.27
2017-11-24T01:44:06.050Z,4.43
2017-11-24T01:46:33.562Z,5.83
2017-11-24T01:49:01.094Z,7.60
2017-11-24T01:51:28.569Z,6.70
2017-11-24T01:53:56.215Z,6.83
2017-11-24T01:56:23.703Z,6.07
2017-11-24T01:58:51.210Z,6.47
2017-11-24T02:01:18.801Z,5.50
2017-11-24T02:03:46.297Z,6.20
2017-11-24T02:06:13.785Z,6.10
2017-11-24T02:08:41.397Z,5.87
2017-11-24T02:11:09.478Z,5.33
2017-11-24T02:13:36.976Z,4.80
2017-11-24T02:16:04.544Z,6.20
2017-11-24T02:18:32.103Z,6.40
2017-11-24T02:21:00.367Z,6.20
2017-11-24T02:23:27.875Z,4.30
2017-11-24T02:25:55.540Z,5.10
2017-11-24T02:28:23.042Z,6.20
2017-11-24T02:30:51.322Z,5.80
2017-11-24T02:33:18.817Z,4.90
2017-11-24T02:35:47.881Z,5.43
2017-11-24T02:38:15.480Z,4.90
2017-11-24T02:40:43.015Z,4.60
2017-11-24T02:43:11.257Z,4.27
2017-11-24T02:45:38.747Z,5.57
2017-11-24T02:48:07.125Z,5.20
2017-11-24T02:50:34.663Z,4.10
2017-11-24T02:53:02.148Z,4.73
2017-11-24T02:55:29.640Z,6.90
2017-11-24T02:57:57.136Z,4.90
2017-11-24T03:00:24.818Z,5.33
2017-11-24T03:02:53.177Z,4.70
2017-11-24T03:05:20.706Z,4.53
2017-11-24T03:07:48.185Z,4.80
2017-11-24T03:10:15.682Z,4.83
2017-11-24T03:12:43.186Z,4.53
2017-11-24T03:15:10.741Z,3.90
2017-11-24T03:17:38.295Z,4.83
2017-11-24T03:20:05.994Z,4.67
2017-11-24T03:22:33.477Z,5.10
2017-11-24T03:25:01.851Z,4.93
2017-11-24T03:27:29.513Z,3.90
2017-11-24T03:29:57.018Z,5.17
2017-11-24T03:32:24.633Z,5.10
2017-11-24T03:34:52.140Z,4.70
2017-11-24T03:37:19.668Z,4.67
2017-11-24T03:39:47.157Z,4.77
2017-11-24T03:42:14.659Z,4.60
2017-11-24T03:44:42.147Z,4.40
2017-11-24T03:47:09.630Z,4.53
2017-11-24T03:49:37.138Z,5.17
2017-11-24T03:52:04.638Z,5.27
2017-11-24T03:54:32.173Z,4.20
2017-11-24T03:56:59.841Z,4.30
2017-11-24T03:59:28.112Z,5.93
2017-11-24T04:01:55.627Z,5.37
2017-11-24T04:04:23.164Z,4.80
2017-11-24T04:06:50.814Z,4.93
2017-11-24T04:09:18.313Z,5.87
2017-11-24T04:11:45.787Z,5.70
2017-11-24T04:14:13.307Z,4.93
2017-11-24T04:16:40.798Z,5.00
2017-11-24T04:19:08.307Z,5.53
2017-11-24T04:21:35.793Z,5.60
2017-11-24T04:24:03.270Z,7.03
2017-11-24T04:26:30.833Z,6.00
2017-11-24T04:28:58.347Z,5.83
2017-11-24T04:31:25.837Z,5.30
2017-11-24T04:33:53.336Z,5.57
2017-11-24T04:36:21.576Z,5.43
2017-11-24T04:38:49.093Z,4.53
2017-11-24T04:41:16.776Z,6.10
2017-11-24T04:43:44.310Z,5.73
2017-11-24T04:46:11.786Z,5.17
2017-11-24T04:48:39.272Z,5.57
2017-11-24T04:51:06.793Z,5.93
2017-11-24T04:53:34.275Z,6.27
2017-11-24T04:56:01.790Z,6.30
2017-11-24T04:58:29.445Z,5.43
2017-11-24T05:00:57.117Z,5.00
2017-11-24T05:03:25.370Z,4.93
2017-11-24T05:05:52.853Z,5.57
2017-11-24T05:08:21.232Z,5.40
2017-11-24T05:10:49.481Z,5.30
2017-11-24T05:13:17.064Z,5.77
2017-11-24T05:15:45.441Z,5.73
2017-11-24T05:18:13.703Z,5.03
2017-11-24T05:20:41.221Z,5.07
2017-11-24T05:23:08.756Z,5.70
2017-11-24T05:25:36.246Z,5.57
2017-11-24T05:28:03.876Z,5.50
2017-11-24T05:30:31.368Z,5.13
2017-11-24T05:32:58.894Z,5.10
2017-11-24T05:35:26.381Z,4.80
2017-11-24T05:37:53.990Z,5.73
2017-11-24T05:40:22.260Z,5.97
2017-11-24T05:42:50.073Z,5.70
2017-11-24T05:45:17.590Z,5.30
2017-11-24T05:47:45.257Z,5.47
2017-11-24T05:50:13.507Z,5.60
2017-11-24T05:52:41.011Z,6.03
2017-11-24T05:55:08.494Z,6.50
2017-11-24T05:57:36.044Z,6.33
2017-11-24T06:00:03.519Z,5.60
2017-11-24T06:02:31.144Z,5.63
2017-11-24T06:04:58.803Z,5.70
2017-11-24T06:07:26.293Z,5.20
2017-11-24T06:09:54.072Z,6.07
2017-11-24T06:12:21.609Z,5.63
2017-11-24T06:14:49.089Z,5.00
2017-11-24T06:17:16.594Z,5.23
2017-11-24T06:19:44.852Z,5.40
2017-11-24T06:22:12.355Z,6.10
2017-11-24T06:24:39.874Z,6.17
2017-11-24T06:27:08.889Z,7.40
2017-11-24T06:29:37.283Z,7.83
2017-11-24T06:32:04.827Z,7.20
2017-11-24T06:34:33.245Z,7.03
2017-11-24T06:37:00.758Z,7.73
2017-11-24T06:39:28.338Z,7.20
2017-11-24T06:41:55.849Z,6.03
2017-11-24T06:44:23.365Z,6.67
2017-11-24T06:46:51.152Z,6.03
2017-11-24T06:49:18.731Z,6.07
2017-11-24T06:51:46.334Z,6.87
2017-11-24T06:54:13.900Z,5.60
2017-11-24T06:56:42.201Z,6.27
2017-11-24T06:59:09.703Z,6.27
2017-11-24T07:01:37.963Z,5.47
2017-11-24T07:04:05.464Z,5.97
2017-11-24T07:06:33.227Z,7.17
2017-11-24T07:09:01.492Z,6.90
2017-11-24T07:11:29.912Z,5.87
2017-11-24T07:13:57.684Z,7.10
2017-11-24T07:16:25.197Z,7.40
2017-11-24T07:18:53.619Z,6.50
2017-11-24T07:21:21.276Z,6.93
2017-11-24T07:23:48.780Z,8.07
2017-11-24T07:26:16.277Z,7.47
2017-11-24T07:28:43.925Z,6.67
2017-11-24T07:31:12.303Z,6.50
2017-11-24T07:33:40.333Z,6.70
2017-11-24T07:36:07.844Z,6.17
2017-11-24T07:38:36.134Z,7.10
2017-11-24T07:41:03.623Z,6.20
2017-11-24T07:43:31.225Z,6.80
2017-11-24T07:45:59.614Z,5.37
2017-11-24T07:48:27.127Z,6.60
2017-11-24T07:50:54.626Z,6.53
2017-11-24T07:53:22.924Z,6.20
2017-11-24T07:55:50.542Z,5.57
2017-11-24T07:58:18.044Z,5.97
2017-11-24T08:00:45.576Z,5.63
2017-11-24T08:03:13.851Z,5.80
2017-11-24T08:05:41.358Z,5.80
2017-11-24T08:08:09.635Z,5.23
2017-11-24T08:10:37.137Z,5.73
2017-11-24T08:13:04.730Z,6.00
2017-11-24T08:15:32.249Z,6.10
2017-11-24T08:17:59.751Z,5.70
2017-11-24T08:20:27.272Z,5.60
2017-11-24T08:22:54.760Z,5.10
2017-11-24T08:25:22.426Z,4.43
2017-11-24T08:27:50.660Z,4.50
2017-11-24T08:30:18.273Z,5.10
2017-11-24T08:32:45.769Z,5.20
2017-11-24T08:35:13.257Z,4.60
2017-11-24T08:37:40.776Z,5.60
2017-11-24T08:40:08.395Z,5.00
2017-11-24T08:42:36.671Z,4.57
2017-11-24T08:45:04.344Z,4.80
2017-11-24T08:47:53.016Z,5.40
2017-11-24T08:50:20.514Z,4.73
2017-11-24T08:52:48.055Z,5.90
2017-11-24T08:55:15.812Z,5.50
2017-11-24T08:57:43.366Z,5.40
2017-11-24T09:00:10.868Z,4.90
2017-11-24T09:02:38.377Z,5.80
2017-11-24T09:05:05.998Z,4.50
2017-11-24T09:07:33.536Z,4.47
2017-11-24T09:10:01.263Z,5.10
2017-11-24T09:12:28.892Z,4.40
2017-11-24T09:14:56.388Z,5.10
2017-11-24T09:17:24.142Z,4.50
2017-11-24T09:19:51.648Z,4.47
2017-11-24T09:22:19.138Z,4.70
2017-11-24T09:24:46.641Z,5.40
2017-11-24T09:27:14.118Z,5.40
2017-11-24T09:29:41.633Z,5.63
2017-11-24T09:32:09.128Z,6.27
2017-11-24T09:34:36.730Z,5.80
2017-11-24T09:37:04.255Z,5.20
2017-11-24T09:39:31.793Z,5.73
2017-11-24T09:41:59.274Z,5.90
2017-11-24T09:44:26.980Z,5.90
2017-11-24T09:46:54.486Z,6.00
2017-11-24T09:49:21.997Z,5.13
2017-11-24T09:51:49.483Z,5.10
2017-11-24T09:54:17.341Z,4.90
2017-11-24T09:56:44.916Z,4.73
2017-11-24T09:59:12.447Z,5.27
2017-11-24T10:01:39.978Z,4.60
2017-11-24T10:04:07.507Z,4.77
2017-11-24T10:06:35.027Z,5.77
2017-11-24T10:09:02.537Z,4.10
2017-11-24T10:11:30.040Z,4.30
2017-11-24T10:13:57.553Z,3.70
2017-11-24T10:16:25.828Z,4.73
2017-11-24T10:18:53.349Z,4.93
2017-11-24T10:21:26.447Z,4.23
2017-11-24T10:23:53.959Z,4.10
2017-11-24T10:26:21.467Z,3.77
2017-11-24T10:28:49.016Z,3.97
2017-11-24T10:31:16.536Z,3.80
2017-11-24T10:33:44.031Z,3.70
2017-11-24T10:36:11.552Z,3.20
2017-11-24T10:38:39.051Z,4.60
2017-11-24T10:41:06.598Z,3.57
2017-11-24T10:43:34.261Z,4.33
2017-11-24T10:46:02.525Z,3.83
2017-11-24T10:48:30.805Z,3.50
2017-11-24T10:50:59.114Z,3.20
2017-11-24T10:53:26.636Z,4.23
2017-11-24T10:55:54.906Z,3.67
2017-11-24T10:58:22.430Z,2.83
2017-11-24T11:00:49.917Z,3.10
2017-11-24T11:03:17.411Z,3.83
2017-11-24T11:05:45.681Z,3.03
2017-11-24T11:08:13.969Z,3.13
2017-11-24T11:10:41.638Z,3.30
2017-11-24T11:13:09.236Z,2.50
2017-11-24T11:15:36.760Z,3.50
2017-11-24T11:18:04.279Z,3.20
2017-11-24T11:20:31.895Z,3.53
2017-11-24T11:22:59.389Z,3.30
2017-11-24T11:25:26.986Z,3.53
2017-11-24T11:27:54.577Z,3.23
2017-11-24T11:30:22.110Z,3.07
2017-11-24T11:32:49.626Z,4.10
2017-11-24T11:35:17.365Z,3.07
2017-11-24T11:37:45.029Z,4.17
2017-11-24T11:40:12.587Z,3.00
2017-11-24T11:42:40.066Z,3.33
2017-11-24T11:45:07.662Z,3.70
2017-11-24T11:47:35.162Z,3.53
2017-11-24T11:50:02.664Z,2.80
2017-11-24T11:52:30.186Z,3.90
2017-11-24T11:54:57.711Z,3.37
2017-11-24T11:57:25.201Z,2.90
2017-11-24T11:59:52.692Z,3.80
2017-11-24T12:02:20.182Z,4.50
2017-11-24T12:04:47.697Z,4.30
2017-11-24T12:07:15.209Z,2.90
2017-11-24T12:09:42.714Z,3.67
2017-11-24T12:12:10.204Z,3.07
2017-11-24T12:14:38.587Z,3.10
2017-11-24T12:17:06.859Z,3.63
2017-11-24T12:19:34.343Z,3.80
2017-11-24T12:22:02.022Z,3.87
2017-11-24T12:24:29.514Z,3.63
2017-11-24T12:26:57.015Z,3.43
2017-11-24T12:29:24.513Z,3.50
2017-11-24T12:31:52.134Z,4.43
2017-11-24T12:34:19.652Z,3.53
2017-11-24T12:36:47.138Z,3.43
2017-11-24T12:39:15.701Z,3.50
2017-11-24T12:41:43.220Z,3.70
2017-11-24T12:44:10.706Z,3.90
2017-11-24T12:46:38.228Z,4.00
2017-11-24T12:49:05.963Z,5.70
2017-11-24T12:51:33.638Z,5.03
2017-11-24T12:54:01.898Z,4.20
2017-11-24T12:56:29.374Z,4.00
2017-11-24T12:58:57.656Z,4.13
2017-11-24T13:01:25.165Z,4.10
2017-11-24T13:03:52.660Z,3.80
2017-11-24T13:06:20.320Z,6.30
2017-11-24T13:08:48.592Z,4.70
2017-11-24T13:11:16.860Z,5.50
2017-11-24T13:13:44.535Z,4.37
2017-11-24T13:16:12.097Z,3.33
2017-11-24T13:18:39.629Z,4.00
2017-11-24T13:21:07.111Z,3.40
2017-11-24T13:23:35.766Z,3.40
2017-11-24T13:26:03.318Z,2.60
2017-11-24T13:28:30.812Z,2.47
2017-11-24T13:30:58.386Z,3.27
2017-11-24T13:33:25.887Z,2.17
2017-11-24T13:35:53.391Z,2.10
2017-11-24T13:38:21.808Z,1.73
2017-11-24T13:40:49.297Z,2.27
2017-11-24T13:43:16.814Z,2.63
2017-11-24T13:45:44.302Z,2.73
2017-11-24T13:48:11.802Z,2.90
2017-11-24T13:50:39.329Z,2.67
2017-11-24T13:53:06.814Z,1.83
2017-11-24T13:55:34.282Z,2.27
2017-11-24T13:58:02.523Z,2.40
2017-11-24T14:00:30.021Z,2.40
2017-11-24T14:02:57.702Z,2.60
2017-11-24T14:05:25.204Z,3.00
2017-11-24T14:07:53.393Z,2.73
2017-11-24T14:10:20.927Z,3.70
2017-11-24T14:12:48.442Z,2.63
2017-11-24T14:15:16.012Z,2.70
2017-11-24T14:17:43.488Z,4.10
2017-11-24T14:20:11.120Z,3.10
2017-11-24T14:22:39.369Z,3.20
2017-11-24T14:25:06.894Z,3.77
2017-11-24T14:27:34.504Z,3.63
2017-11-24T14:30:02.795Z,4.67
2017-11-24T14:32:31.050Z,4.60
2017-11-24T14:34:58.544Z,4.20
2017-11-24T14:37:26.125Z,4.80
2017-11-24T14:39:53.631Z,4.93
2017-11-24T14:42:21.284Z,5.60
2017-11-24T14:44:48.778Z,5.27
2017-11-24T14:47:16.245Z,3.37
2017-11-24T14:49:44.642Z,3.83
2017-11-24T14:52:12.290Z,2.73
2017-11-24T14:54:39.771Z,2.47
2017-11-24T14:57:07.276Z,4.00
2017-11-24T14:59:34.947Z,4.30
2017-11-24T15:02:02.466Z,3.70
2017-11-24T15:04:29.957Z,3.97
2017-11-24T15:06:57.451Z,3.30
2017-11-24T15:09:24.957Z,2.97
2017-11-24T15:11:53.970Z,3.17
2017-11-24T15:14:21.486Z,3.77
2017-11-24T15:16:48.986Z,5.77
2017-11-24T15:19:16.488Z,2.83
2017-11-24T15:21:43.989Z,2.70
2017-11-24T15:24:11.698Z,3.40
2017-11-24T15:26:39.184Z,3.50
2017-11-24T15:29:06.723Z,3.13
2017-11-24T15:31:34.215Z,2.80
2017-11-24T15:34:03.370Z,2.73
2017-11-24T15:36:30.864Z,2.80
2017-11-24T15:38:58.370Z,2.40
2017-11-24T15:41:25.882Z,2.70
2017-11-24T15:43:53.438Z,2.40
2017-11-24T15:46:21.049Z,2.90
2017-11-24T15:48:49.311Z,3.37
2017-11-24T15:51:17.578Z,3.70
2017-11-24T15:53:45.062Z,3.30
2017-11-24T15:56:13.336Z,3.03
2017-11-24T15:58:40.830Z,4.20
2017-11-24T16:01:08.309Z,3.40
2017-11-24T16:03:36.572Z,3.90
2017-11-24T16:06:04.121Z,4.40
2017-11-24T16:08:31.758Z,4.90
2017-11-24T16:10:59.404Z,4.60
2017-11-24T16:13:27.686Z,4.17
2017-11-24T16:15:56.071Z,3.40
2017-11-24T16:18:23.583Z,3.60
2017-11-24T16:20:51.094Z,3.50
2017-11-24T16:23:18.753Z,3.50
2017-11-24T16:25:46.252Z,3.37
2017-11-24T16:28:13.766Z,4.10
2017-11-24T16:30:41.335Z,3.70
2017-11-24T16:33:08.859Z,4.63
2017-11-24T16:35:36.344Z,4.00
2017-11-24T16:38:04.642Z,2.97
2017-11-24T16:40:32.142Z,3.47
2017-11-24T16:42:59.686Z,3.63
2017-11-24T16:45:27.185Z,3.70
2017-11-24T16:47:54.745Z,4.83
2017-11-24T16:50:22.265Z,4.20
2017-11-24T16:52:49.795Z,3.73
2017-11-24T16:55:17.294Z,3.63
2017-11-24T16:57:44.793Z,3.70
2017-11-24T17:00:12.278Z,3.97
2017-11-24T17:02:39.913Z,4.13
2017-11-24T17:05:08.320Z,3.80
2017-11-24T17:07:36.677Z,4.80
2017-11-24T17:10:04.271Z,3.87
2017-11-24T17:12:31.777Z,4.20
2017-11-24T17:14:59.324Z,4.83
2017-11-24T17:17:26.858Z,4.20
2017-11-24T17:19:54.461Z,4.17
2017-11-24T17:22:21.956Z,4.77
2017-11-24T17:24:49.586Z,6.87
2017-11-24T17:27:17.105Z,5.93
2017-11-24T17:29:44.619Z,4.80
2017-11-24T17:32:12.159Z,5.60
2017-11-24T17:34:40.420Z,4.80
2017-11-24T17:37:07.975Z,4.23
2017-11-24T17:39:35.493Z,6.00
2017-11-24T17:42:02.992Z,4.00
2017-11-24T17:44:30.489Z,4.87
2017-11-24T17:46:57.976Z,5.30
2017-11-24T17:49:25.500Z,4.43
2017-11-24T17:51:53.001Z,4.70
2017-11-24T17:54:20.501Z,4.87
2017-11-24T17:56:48.944Z,4.57
2017-11-24T17:59:16.463Z,4.40
2017-11-24T18:01:43.976Z,3.40
2017-11-24T18:04:11.598Z,4.50
2017-11-24T18:06:39.157Z,4.30
2017-11-24T18:09:06.662Z,5.10
2017-11-24T18:11:34.205Z,4.03
2017-11-24T18:14:01.685Z,5.53
2017-11-24T18:16:29.388Z,4.87
2017-11-24T18:18:56.879Z,4.90
2017-11-24T18:21:24.386Z,4.63
2017-11-24T18:23:51.960Z,6.20
2017-11-24T18:26:19.444Z,5.70
2017-11-24T18:28:47.005Z,5.40
2017-11-24T18:31:14.655Z,5.20
2017-11-24T18:33:42.179Z,4.53
2017-11-24T18:36:10.433Z,5.17
2017-11-24T18:38:37.962Z,4.60
2017-11-24T18:41:05.472Z,5.17
2017-11-24T18:43:33.766Z,4.23
2017-11-24T18:46:02.014Z,4.93
2017-11-24T18:48:29.503Z,5.30
2017-11-24T18:50:57.044Z,4.70
2017-11-24T18:53:25.322Z,4.60
2017-11-24T18:55:53.637Z,5.13
2017-11-24T18:58:21.130Z,4.23
2017-11-24T19:00:48.622Z,4.60
2017-11-24T19:03:16.896Z,5.30
2017-11-24T19:05:45.207Z,5.60
2017-11-24T19:08:12.725Z,5.00
2017-11-24T19:10:40.245Z,5.33
2017-11-24T19:13:07.804Z,4.60
2017-11-24T19:15:35.314Z,5.63
2017-11-24T19:18:03.576Z,5.30
2017-11-24T19:20:31.890Z,5.53
2017-11-24T19:22:59.382Z,5.70
2017-11-24T19:25:26.875Z,7.60
2017-11-24T19:27:55.199Z,7.00
2017-11-24T19:30:22.677Z,8.43
2017-11-24T19:32:50.391Z,8.40
2017-11-24T19:35:18.795Z,6.90
2017-11-24T19:37:46.271Z,7.80
2017-11-24T19:40:13.781Z,7.97
2017-11-24T19:42:42.033Z,8.47
2017-11-24T19:45:09.829Z,9.90
2017-11-24T19:47:37.486Z,8.13
2017-11-24T19:50:05.039Z,9.60
2017-11-24T19:52:33.366Z,8.87
2017-11-24T19:55:00.977Z,8.20
2017-11-24T19:57:28.638Z,10.10
2017-11-24T19:59:56.135Z,10.53
2017-11-24T20:02:23.622Z,9.20
2017-11-24T20:04:51.146Z,8.87
2017-11-24T20:07:18.630Z,9.17
2017-11-24T20:09:46.289Z,8.80
2017-11-24T20:12:13.763Z,9.47
2017-11-24T20:14:41.265Z,9.67
2017-11-24T20:17:09.033Z,10.60
2017-11-24T20:19:36.548Z,10.83
2017-11-24T20:22:04.175Z,9.70
2017-11-24T20:24:31.663Z,9.50
2017-11-24T20:26:59.228Z,10.03
2017-11-24T20:29:26.941Z,9.20
2017-11-24T20:31:54.599Z,9.03
2017-11-24T20:34:22.168Z,9.70
2017-11-24T20:36:49.740Z,9.60
2017-11-24T20:39:17.231Z,9.60
2017-11-24T20:41:45.578Z,10.60
2017-11-24T20:44:13.093Z,10.13
2017-11-24T20:46:40.668Z,10.53
2017-11-24T20:49:08.180Z,8.10
2017-11-24T20:51:35.790Z,9.43
2017-11-24T20:54:03.327Z,10.83
2017-11-24T20:56:30.860Z,10.00
2017-11-24T20:58:58.378Z,11.07
2017-11-24T21:01:25.898Z,11.10
2017-11-24T21:03:53.442Z,10.40
2017-11-24T21:06:20.947Z,10.63
2017-11-24T21:08:49.227Z,9.10
2017-11-24T21:11:17.182Z,9.80
2017-11-24T21:13:44.672Z,10.90
2017-11-24T21:16:12.248Z,10.40
2017-11-24T21:18:39.773Z,8.80
2017-11-24T21:21:07.279Z,10.67
2017-11-24T21:23:34.830Z,9.10
2017-11-24T21:26:02.388Z,12.07
2017-11-24T21:28:29.890Z,13.07
2017-11-24T21:30:57.430Z,11.27
2017-11-24T21:33:24.964Z,10.20
2017-11-24T21:35:52.510Z,11.23
2017-11-24T21:38:20.361Z,10.87
2017-11-24T21:40:47.891Z,11.80
2017-11-24T21:43:15.446Z,8.87
2017-11-24T21:45:43.002Z,9.97
2017-11-24T21:48:10.660Z,9.03
2017-11-24T21:50:38.234Z,9.53
2017-11-24T21:53:06.678Z,9.30
2017-11-24T21:55:35.233Z,10.37
2017-11-24T21:58:02.803Z,10.90
2017-11-24T22:00:30.408Z,10.40
2017-11-24T22:02:58.652Z,11.10
2017-11-24T22:05:26.171Z,9.80
2017-11-24T22:07:53.748Z,9.43
2017-11-24T22:10:21.327Z,10.10
2017-11-24T22:12:48.902Z,9.73
2017-11-24T22:15:16.408Z,8.57
2017-11-24T22:17:44.901Z,9.40
2017-11-24T22:20:12.504Z,8.30
2017-11-24T22:22:40.118Z,8.60
2017-11-24T22:25:08.401Z,9.20
2017-11-24T22:27:35.985Z,8.03
2017-11-24T22:30:03.468Z,9.50
2017-11-24T22:32:31.015Z,10.00
2017-11-24T22:34:58.742Z,8.77
2017-11-24T22:37:26.274Z,9.80
2017-11-24T22:39:53.789Z,9.40
2017-11-24T22:42:21.342Z,9.27
2017-11-24T22:44:48.836Z,11.10
2017-11-24T22:47:16.377Z,11.67
2017-11-24T22:49:43.927Z,10.30
2017-11-24T22:52:11.439Z,13.70
2017-11-24T22:54:38.980Z,10.43
2017-11-24T22:57:06.480Z,13.50
2017-11-24T22:59:34.737Z,12.50
2017-11-24T23:02:03.030Z,13.90
2017-11-24T23:04:31.286Z,13.53
2017-11-24T23:07:00.485Z,12.60
2017-11-24T23:09:28.115Z,13.23
2017-11-24T23:11:55.669Z,13.43
2017-11-24T23:14:23.208Z,13.23
2017-11-24T23:16:50.691Z,14.07
2017-11-24T23:19:18.222Z,12.60
2017-11-24T23:21:45.847Z,14.93
2017-11-24T23:24:14.110Z,11.70
2017-11-24T23:26:41.621Z,11.80
2017-11-24T23:29:09.104Z,12.83
2017-11-24T23:31:36.615Z,14.47
2017-11-24T23:34:04.131Z,14.20
2017-11-24T23:36:31.830Z,13.37
2017-11-24T23:38:59.324Z,12.40
2017-11-24T23:41:26.841Z,11.47
2017-11-24T23:43:55.086Z,12.27
2017-11-24T23:46:22.636Z,11.67
2017-11-24T23:48:50.128Z,27.93
2017-11-24T23:51:17.641Z,13.47
2017-11-24T23:53:45.125Z,14.87
2017-11-24T23:56:12.644Z,13.27
2017-11-24T23:58:40.142Z,13.60
