createdAt,value
2018-10-12T03:38:05.711Z,1010.00
2018-10-12T03:39:05.732Z,1010.00
2018-10-12T03:40:58.113Z,1010.02
2018-10-12T03:41:58.126Z,1010.00
2018-10-12T03:43:50.006Z,1010.01
2018-10-12T03:44:50.018Z,1010.05
2018-10-12T03:46:41.953Z,1010.05
2018-10-12T03:47:41.943Z,1010.07
2018-10-12T03:49:33.848Z,1010.07
2018-10-12T03:50:33.858Z,1010.12
2018-10-12T03:52:25.807Z,1010.05
2018-10-12T03:53:25.797Z,1010.13
2018-10-12T03:55:17.726Z,1010.10
2018-10-12T03:56:17.744Z,1010.08
2018-10-12T03:58:09.869Z,1010.11
2018-10-12T03:59:09.850Z,1010.13
2018-10-12T04:01:01.789Z,1010.15
2018-10-12T04:02:01.796Z,1010.18
2018-10-12T04:03:53.705Z,1010.25
2018-10-12T04:04:53.719Z,1010.28
2018-10-12T04:06:45.664Z,1010.32
2018-10-12T04:07:45.645Z,1010.36
2018-10-12T04:09:37.570Z,1010.39
2018-10-12T04:10:37.574Z,1010.35
2018-10-12T04:12:29.545Z,1010.30
2018-10-12T04:13:29.509Z,1010.35
2018-10-12T04:15:21.435Z,1010.38
2018-10-12T04:16:21.438Z,1010.40
2018-10-12T04:18:13.379Z,1010.43
2018-10-12T04:19:13.369Z,1010.46
2018-10-12T04:21:05.308Z,1010.56
2018-10-12T04:22:05.305Z,1010.57
2018-10-12T04:23:57.210Z,1010.63
2018-10-12T04:24:57.224Z,1010.65
2018-10-12T04:26:49.171Z,1010.63
2018-10-12T04:27:49.161Z,1010.63
2018-10-12T04:29:41.086Z,1010.62
2018-10-12T04:30:41.094Z,1010.63
2018-10-12T04:32:33.045Z,1010.67
2018-10-12T04:33:33.036Z,1010.68
2018-10-12T04:35:24.959Z,1010.70
2018-10-12T04:36:24.973Z,1010.75
2018-10-12T04:38:16.916Z,1010.76
2018-10-12T04:39:16.922Z,1010.77
2018-10-12T04:41:08.839Z,1010.71
2018-10-12T04:42:08.829Z,1010.72
2018-10-12T04:44:00.774Z,1010.80
2018-10-12T04:45:00.782Z,1010.79
2018-10-12T04:46:52.740Z,1010.79
2018-10-12T04:47:52.719Z,1010.87
2018-10-12T04:49:44.644Z,1010.88
2018-10-12T04:50:44.661Z,1010.86
2018-10-12T04:52:36.599Z,1010.85
2018-10-12T04:53:36.641Z,1010.85
2018-10-12T04:55:28.508Z,1010.84
2018-10-12T04:56:28.525Z,1010.88
2018-10-12T04:58:20.476Z,1010.89
2018-10-12T04:59:20.448Z,1010.89
2018-10-12T05:01:12.431Z,1010.99
2018-10-12T05:02:12.382Z,1010.94
2018-10-12T05:04:04.316Z,1011.02
2018-10-12T05:05:04.314Z,1011.02
2018-10-12T05:06:56.254Z,1011.04
2018-10-12T05:07:56.261Z,1011.06
2018-10-12T05:09:48.160Z,1011.15
2018-10-12T05:10:48.170Z,1011.19
2018-10-12T05:12:40.107Z,1011.13
2018-10-12T05:13:40.103Z,1011.13
2018-10-12T05:15:32.020Z,1011.15
2018-10-12T05:16:32.034Z,1011.15
2018-10-12T05:18:23.971Z,1011.24
2018-10-12T05:19:23.962Z,1011.24
2018-10-12T05:21:15.905Z,1011.28
2018-10-12T05:22:15.962Z,1011.26
2018-10-12T05:24:07.812Z,1011.22
2018-10-12T05:25:07.816Z,1011.23
2018-10-12T05:26:59.770Z,1011.22
2018-10-12T05:27:59.752Z,1011.20
2018-10-12T05:29:51.699Z,1011.24
2018-10-12T05:30:51.688Z,1011.24
2018-10-12T05:32:43.631Z,1011.36
2018-10-12T05:33:43.620Z,1011.33
2018-10-12T05:35:35.736Z,1011.41
2018-10-12T05:36:35.742Z,1011.40
2018-10-12T05:38:27.678Z,1011.45
2018-10-12T05:39:27.671Z,1011.44
2018-10-12T05:41:19.610Z,1011.44
2018-10-12T05:42:19.600Z,1011.41
2018-10-12T05:44:11.549Z,1011.49
2018-10-12T05:45:11.541Z,1011.50
2018-10-12T05:47:03.468Z,1011.51
2018-10-12T05:48:03.457Z,1011.55
2018-10-12T05:49:55.377Z,1011.59
2018-10-12T05:50:55.384Z,1011.59
2018-10-12T05:52:47.335Z,1011.62
2018-10-12T05:53:47.322Z,1011.61
2018-10-12T05:55:39.242Z,1011.55
2018-10-12T05:56:39.254Z,1011.57
2018-10-12T05:58:31.185Z,1011.65
2018-10-12T05:59:31.186Z,1011.68
2018-10-12T06:01:23.221Z,1011.68
2018-10-12T06:02:23.113Z,1011.71
2018-10-12T06:04:15.051Z,1011.70
2018-10-12T06:05:15.043Z,1011.69
2018-10-12T06:07:06.979Z,1011.73
2018-10-12T06:08:06.975Z,1011.73
2018-10-12T06:09:58.976Z,1011.77
2018-10-12T06:10:58.900Z,1011.76
2018-10-12T06:12:50.844Z,1011.80
2018-10-12T06:13:50.842Z,1011.81
2018-10-12T06:15:42.838Z,1011.90
2018-10-12T06:16:42.766Z,1011.92
2018-10-12T06:18:34.722Z,1011.95
2018-10-12T06:19:34.700Z,1011.97
2018-10-12T06:21:26.635Z,1011.99
2018-10-12T06:22:26.633Z,1012.08
2018-10-12T06:24:18.564Z,1012.08
2018-10-12T06:25:18.579Z,1012.18
2018-10-12T06:27:10.563Z,1012.23
2018-10-12T06:28:10.536Z,1012.28
2018-10-12T06:30:02.461Z,1012.32
2018-10-12T06:31:02.481Z,1012.35
2018-10-12T06:32:54.400Z,1012.41
2018-10-12T06:33:56.363Z,1012.45
2018-10-12T06:35:46.365Z,1012.49
2018-10-12T06:36:46.321Z,1012.57
2018-10-12T06:38:38.319Z,1012.58
2018-10-12T06:39:38.258Z,1012.60
2018-10-12T06:41:30.369Z,1012.62
2018-10-12T06:42:30.237Z,1012.62
2018-10-12T06:44:22.176Z,1012.61
2018-10-12T06:45:22.154Z,1012.62
2018-10-12T06:47:14.126Z,1012.62
2018-10-12T06:48:14.087Z,1012.64
2018-10-12T06:50:06.002Z,1012.66
2018-10-12T06:51:06.014Z,1012.69
2018-10-12T06:52:57.955Z,1012.66
2018-10-12T06:53:57.965Z,1012.74
2018-10-12T06:55:49.904Z,1012.70
2018-10-12T06:56:49.876Z,1012.72
2018-10-12T06:58:41.833Z,1012.83
2018-10-12T06:59:41.859Z,1012.81
2018-10-12T07:01:34.240Z,1012.84
2018-10-12T07:02:34.294Z,1012.87
2018-10-12T07:04:26.197Z,1012.86
2018-10-12T07:05:26.256Z,1012.87
2018-10-12T07:07:18.222Z,1012.88
2018-10-12T07:08:18.151Z,1012.93
2018-10-12T07:10:10.063Z,1012.92
2018-10-12T07:11:10.052Z,1012.94
2018-10-12T07:13:01.998Z,1012.96
2018-10-12T07:14:02.002Z,1012.93
2018-10-12T07:15:53.919Z,1012.96
2018-10-12T07:16:53.931Z,1013.03
2018-10-12T07:18:45.982Z,1013.01
2018-10-12T07:19:45.862Z,1013.00
2018-10-12T07:21:37.784Z,1013.07
2018-10-12T07:22:37.791Z,1013.15
2018-10-12T07:24:29.818Z,1013.13
2018-10-12T07:25:29.717Z,1013.16
2018-10-12T07:27:21.657Z,1013.21
2018-10-12T07:28:21.670Z,1013.20
2018-10-12T07:30:13.576Z,1013.27
2018-10-12T07:31:13.584Z,1013.21
2018-10-12T07:33:05.567Z,1013.32
2018-10-12T07:34:05.556Z,1013.19
2018-10-12T07:35:57.600Z,1013.24
2018-10-12T07:36:57.613Z,1013.29
2018-10-12T07:38:49.466Z,1013.26
2018-10-12T07:39:49.431Z,1013.28
2018-10-12T07:41:41.337Z,1013.32
2018-10-12T07:42:41.353Z,1013.34
2018-10-12T07:44:33.318Z,1013.30
2018-10-12T07:45:33.322Z,1013.30
2018-10-12T07:47:25.351Z,1013.32
2018-10-12T07:48:25.290Z,1013.32
2018-10-12T07:50:17.346Z,1013.34
2018-10-12T07:51:17.325Z,1013.35
2018-10-12T07:53:09.269Z,1013.38
2018-10-12T07:54:09.257Z,1013.42
2018-10-12T07:56:01.267Z,1013.43
2018-10-12T07:57:01.282Z,1013.41
2018-10-12T07:58:53.333Z,1013.51
2018-10-12T07:59:53.328Z,1013.50
2018-10-12T08:01:45.253Z,1013.51
2018-10-12T08:02:45.271Z,1013.55
2018-10-12T08:04:37.207Z,1013.55
2018-10-12T08:05:37.204Z,1013.59
2018-10-12T08:07:29.153Z,1013.63
2018-10-12T08:08:29.169Z,1013.70
2018-10-12T08:10:21.081Z,1013.63
2018-10-12T08:11:21.171Z,1013.65
2018-10-12T08:13:13.031Z,1013.69
2018-10-12T08:14:13.038Z,1013.69
2018-10-12T08:16:04.988Z,1013.76
2018-10-12T08:17:05.001Z,1013.71
2018-10-12T08:18:57.041Z,1013.77
2018-10-12T08:19:57.044Z,1013.83
2018-10-12T08:21:49.244Z,1013.81
2018-10-12T08:22:49.055Z,1013.85
2018-10-12T08:24:41.093Z,1013.79
2018-10-12T08:25:41.119Z,1013.81
2018-10-12T08:27:33.009Z,1013.85
2018-10-12T08:28:33.111Z,1013.86
2018-10-12T08:30:24.980Z,1013.86
2018-10-12T08:31:25.100Z,1013.88
2018-10-12T08:33:16.939Z,1013.89
2018-10-12T08:34:16.947Z,1013.90
2018-10-12T08:36:08.825Z,1013.85
2018-10-12T08:37:09.158Z,1013.92
2018-10-12T08:39:00.789Z,1013.90
2018-10-12T08:40:00.860Z,1013.88
2018-10-12T08:41:52.796Z,1013.91
2018-10-12T08:42:52.733Z,1013.90
2018-10-12T08:44:44.668Z,1013.92
2018-10-12T08:45:44.868Z,1013.97
2018-10-12T08:47:36.593Z,1013.95
2018-10-12T08:48:36.608Z,1013.96
2018-10-12T08:50:28.547Z,1013.94
2018-10-12T08:51:28.539Z,1013.89
2018-10-12T08:53:20.489Z,1013.95
2018-10-12T08:54:20.494Z,1013.94
2018-10-12T08:56:12.903Z,1013.96
2018-10-12T08:57:12.913Z,1013.96
2018-10-12T08:59:04.930Z,1013.90
2018-10-12T09:00:04.859Z,1013.86
2018-10-12T09:01:56.780Z,1013.86
2018-10-12T09:02:56.843Z,1013.89
2018-10-12T09:04:48.744Z,1013.88
2018-10-12T09:05:48.736Z,1013.92
2018-10-12T09:07:40.670Z,1013.90
2018-10-12T09:08:40.681Z,1013.93
2018-10-12T09:10:32.763Z,1013.97
2018-10-12T09:11:32.659Z,1014.00
2018-10-12T09:13:24.914Z,1013.99
2018-10-12T09:14:24.557Z,1013.98
2018-10-12T09:16:16.532Z,1014.03
2018-10-12T09:17:16.494Z,1013.94
2018-10-12T09:19:08.447Z,1013.95
2018-10-12T09:20:08.480Z,1013.94
2018-10-12T09:22:00.360Z,1013.96
2018-10-12T09:23:00.385Z,1013.97
2018-10-12T09:24:52.321Z,1013.85
2018-10-12T09:25:52.313Z,1013.89
2018-10-12T09:27:44.240Z,1013.89
2018-10-12T09:28:44.254Z,1013.93
2018-10-12T09:30:36.264Z,1013.92
2018-10-12T09:31:36.261Z,1013.96
2018-10-12T09:33:28.205Z,1013.92
2018-10-12T09:34:28.198Z,1013.88
2018-10-12T09:36:20.163Z,1013.90
2018-10-12T09:37:20.146Z,1013.89
2018-10-12T09:39:12.093Z,1013.91
2018-10-12T09:40:12.087Z,1013.88
2018-10-12T09:42:04.018Z,1013.88
2018-10-12T09:43:04.028Z,1013.87
2018-10-12T09:44:55.991Z,1013.90
2018-10-12T09:45:55.987Z,1013.87
2018-10-12T09:47:47.904Z,1013.83
2018-10-12T09:48:47.921Z,1013.84
2018-10-12T09:50:39.875Z,1013.85
2018-10-12T09:51:39.866Z,1013.87
2018-10-12T09:53:31.817Z,1013.87
2018-10-12T09:54:31.815Z,1013.76
2018-10-12T09:56:23.737Z,1013.82
2018-10-12T09:57:23.754Z,1013.79
2018-10-12T09:59:15.699Z,1013.72
2018-10-12T10:00:15.695Z,1013.73
2018-10-12T10:02:07.700Z,1013.72
2018-10-12T10:03:07.649Z,1013.63
2018-10-12T10:04:59.597Z,1013.65
2018-10-12T10:05:59.591Z,1013.64
2018-10-12T10:07:51.683Z,1013.67
2018-10-12T10:08:51.631Z,1013.66
2018-10-12T10:10:44.006Z,1013.71
2018-10-12T10:11:44.001Z,1013.68
2018-10-12T10:13:35.957Z,1013.66
2018-10-12T10:14:35.951Z,1013.72
2018-10-12T10:16:28.394Z,1013.70
2018-10-12T10:17:28.388Z,1013.69
2018-10-12T10:19:20.411Z,1013.66
2018-10-12T10:20:20.330Z,1013.69
2018-10-12T10:22:12.318Z,1013.65
2018-10-12T10:23:12.338Z,1013.69
2018-10-12T10:25:04.398Z,1013.65
2018-10-12T10:26:04.364Z,1013.64
2018-10-12T10:27:56.384Z,1013.66
2018-10-12T10:28:56.420Z,1013.66
2018-10-12T10:30:48.344Z,1013.64
2018-10-12T10:31:48.339Z,1013.64
2018-10-12T10:33:40.268Z,1013.67
2018-10-12T10:34:40.282Z,1013.63
2018-10-12T10:36:32.232Z,1013.66
2018-10-12T10:37:32.229Z,1013.67
2018-10-12T10:39:24.177Z,1013.66
2018-10-12T10:40:24.178Z,1013.69
2018-10-12T10:42:16.101Z,1013.74
2018-10-12T10:43:16.116Z,1013.73
2018-10-12T10:45:08.063Z,1013.66
2018-10-12T10:46:08.063Z,1013.68
2018-10-12T10:47:59.984Z,1013.61
2018-10-12T10:48:59.994Z,1013.63
2018-10-12T10:50:51.956Z,1013.66
2018-10-12T10:51:51.949Z,1013.65
2018-10-12T10:53:43.937Z,1013.68
2018-10-12T10:54:43.899Z,1013.62
2018-10-12T10:56:35.846Z,1013.68
2018-10-12T10:57:35.841Z,1013.62
2018-10-12T10:59:27.784Z,1013.62
2018-10-12T11:00:27.782Z,1013.64
2018-10-12T11:02:19.720Z,1013.61
2018-10-12T11:03:19.738Z,1013.65
2018-10-12T11:05:11.684Z,1013.68
2018-10-12T11:06:11.696Z,1013.65
2018-10-12T11:08:03.701Z,1013.70
2018-10-12T11:09:03.719Z,1013.70
2018-10-12T11:10:55.700Z,1013.58
2018-10-12T11:11:55.687Z,1013.60
2018-10-12T11:13:47.651Z,1013.66
2018-10-12T11:14:47.726Z,1013.63
2018-10-12T11:16:39.640Z,1013.61
2018-10-12T11:17:39.633Z,1013.60
2018-10-12T11:19:31.553Z,1013.52
2018-10-12T11:20:31.553Z,1013.57
2018-10-12T11:22:23.507Z,1013.55
2018-10-12T11:23:23.526Z,1013.60
2018-10-12T11:25:15.468Z,1013.53
2018-10-12T11:26:15.473Z,1013.63
2018-10-12T11:28:07.403Z,1013.57
2018-10-12T11:29:07.421Z,1013.49
2018-10-12T11:30:59.373Z,1013.47
2018-10-12T11:31:59.371Z,1013.54
2018-10-12T11:33:51.318Z,1013.53
2018-10-12T11:34:51.336Z,1013.54
2018-10-12T11:36:43.285Z,1013.54
2018-10-12T11:37:43.278Z,1013.53
2018-10-12T11:39:35.284Z,1013.54
2018-10-12T11:40:35.281Z,1013.49
2018-10-12T11:42:27.217Z,1013.45
2018-10-12T11:43:27.233Z,1013.49
2018-10-12T11:45:19.249Z,1013.43
2018-10-12T11:46:19.189Z,1013.42
2018-10-12T11:48:11.121Z,1013.48
2018-10-12T11:49:11.134Z,1013.41
2018-10-12T11:51:03.110Z,1013.46
2018-10-12T11:52:03.124Z,1013.41
2018-10-12T11:53:55.014Z,1013.44
2018-10-12T11:54:55.031Z,1013.46
2018-10-12T11:56:46.983Z,1013.46
2018-10-12T11:57:46.982Z,1013.44
2018-10-12T11:59:38.937Z,1013.41
2018-10-12T12:00:38.952Z,1013.45
2018-10-12T12:02:30.903Z,1013.43
2018-10-12T12:03:30.923Z,1013.46
2018-10-12T12:05:22.864Z,1013.49
2018-10-12T12:06:22.841Z,1013.49
2018-10-12T12:08:14.766Z,1013.47
2018-10-12T12:09:14.788Z,1013.49
2018-10-12T12:11:06.840Z,1013.51
2018-10-12T12:12:06.759Z,1013.48
2018-10-12T12:13:58.819Z,1013.44
2018-10-12T12:14:58.739Z,1013.43
2018-10-12T12:16:50.847Z,1013.42
2018-10-12T12:17:50.807Z,1013.39
2018-10-12T12:19:42.793Z,1013.38
2018-10-12T12:20:42.807Z,1013.39
2018-10-12T12:22:34.763Z,1013.35
2018-10-12T12:23:34.765Z,1013.31
2018-10-12T12:25:26.696Z,1013.38
2018-10-12T12:26:26.704Z,1013.41
2018-10-12T12:28:18.693Z,1013.30
2018-10-12T12:29:18.678Z,1013.33
2018-10-12T12:30:18.675Z,1013.37
2018-10-12T12:31:18.722Z,1013.39
2018-10-12T12:32:18.738Z,1013.42
2018-10-12T12:33:18.758Z,1013.37
2018-10-12T12:34:18.822Z,1013.35
2018-10-12T12:35:19.199Z,1013.36
2018-10-12T12:36:18.980Z,1013.41
2018-10-12T12:37:18.967Z,1013.43
2018-10-12T12:38:18.872Z,1013.41
2018-10-12T12:39:18.894Z,1013.33
2018-10-12T12:40:18.935Z,1013.36
2018-10-12T12:41:18.943Z,1013.34
2018-10-12T12:42:18.982Z,1013.30
2018-10-12T12:43:18.998Z,1013.35
2018-10-12T12:44:19.016Z,1013.33
2018-10-12T12:45:19.047Z,1013.30
2018-10-12T12:46:19.069Z,1013.25
2018-10-12T12:47:19.242Z,1013.28
2018-10-12T12:48:19.434Z,1013.33
2018-10-12T12:49:19.450Z,1013.29
2018-10-12T12:50:19.169Z,1013.28
2018-10-12T12:51:19.211Z,1013.21
2018-10-12T12:52:19.219Z,1013.29
2018-10-12T12:53:19.233Z,1013.26
2018-10-12T12:54:19.258Z,1013.32
2018-10-12T12:55:19.292Z,1013.33
2018-10-12T12:56:19.317Z,1013.33
2018-10-12T12:57:19.335Z,1013.36
2018-10-12T12:58:19.354Z,1013.34
2018-10-12T12:59:19.384Z,1013.41
2018-10-12T13:00:19.413Z,1013.37
2018-10-12T13:01:19.432Z,1013.42
2018-10-12T13:02:19.455Z,1013.36
2018-10-12T13:03:19.642Z,1013.35
2018-10-12T13:04:19.506Z,1013.36
2018-10-12T13:05:19.526Z,1013.33
2018-10-12T13:06:19.660Z,1013.43
2018-10-12T13:07:19.574Z,1013.33
2018-10-12T13:08:19.601Z,1013.42
2018-10-12T13:09:19.756Z,1013.42
2018-10-12T13:10:19.694Z,1013.42
2018-10-12T13:11:19.681Z,1013.44
2018-10-12T13:12:19.702Z,1013.45
2018-10-12T13:13:19.719Z,1013.49
2018-10-12T13:14:19.747Z,1013.49
2018-10-12T13:15:19.878Z,1013.51
2018-10-12T13:16:19.796Z,1013.50
2018-10-12T13:17:19.902Z,1013.52
2018-10-12T13:18:19.841Z,1013.52
2018-10-12T13:19:19.934Z,1013.53
2018-10-12T13:20:19.892Z,1013.58
2018-10-12T13:21:19.918Z,1013.57
2018-10-12T13:22:20.029Z,1013.55
2018-10-12T13:23:19.975Z,1013.55
2018-10-12T13:24:19.991Z,1013.54
2018-10-12T13:25:20.036Z,1013.53
2018-10-12T13:26:20.309Z,1013.59
2018-10-12T13:27:20.077Z,1013.57
2018-10-12T13:28:20.106Z,1013.58
2018-10-12T13:29:20.112Z,1013.66
2018-10-12T13:30:20.196Z,1013.63
2018-10-12T13:31:20.201Z,1013.63
2018-10-12T13:32:20.189Z,1013.61
2018-10-12T13:33:20.213Z,1013.61
2018-10-12T13:34:20.230Z,1013.59
2018-10-12T13:35:20.257Z,1013.64
2018-10-12T13:36:20.279Z,1013.67
2018-10-12T13:37:20.307Z,1013.66
2018-10-12T13:38:20.351Z,1013.66
2018-10-12T13:39:20.351Z,1013.70
2018-10-12T13:40:20.376Z,1013.61
2018-10-12T13:41:20.436Z,1013.68
2018-10-12T13:42:20.464Z,1013.72
2018-10-12T13:43:20.521Z,1013.69
2018-10-12T13:44:20.559Z,1013.69
2018-10-12T13:45:20.498Z,1013.73
2018-10-12T13:46:20.520Z,1013.70
2018-10-12T13:47:20.939Z,1013.71
2018-10-12T13:48:20.580Z,1013.72
2018-10-12T13:49:20.853Z,1013.70
2018-10-12T13:50:20.647Z,1013.66
2018-10-12T13:51:20.645Z,1013.62
2018-10-12T13:52:20.666Z,1013.66
2018-10-12T13:53:20.689Z,1013.66
2018-10-12T13:54:20.775Z,1013.61
2018-10-12T13:55:20.740Z,1013.61
2018-10-12T13:56:20.779Z,1013.59
2018-10-12T13:57:20.788Z,1013.58
2018-10-12T13:58:20.815Z,1013.59
2018-10-12T13:59:20.834Z,1013.56
2018-10-12T14:00:20.917Z,1013.56
2018-10-12T14:01:20.883Z,1013.54
2018-10-12T14:02:20.925Z,1013.57
2018-10-12T14:03:20.980Z,1013.56
2018-10-12T14:04:20.956Z,1013.55
2018-10-12T14:05:20.979Z,1013.60
2018-10-12T14:06:21.010Z,1013.61
2018-10-12T14:07:21.031Z,1013.54
2018-10-12T14:08:21.158Z,1013.56
2018-10-12T14:09:21.074Z,1013.58
2018-10-12T14:10:21.104Z,1013.62
2018-10-12T14:11:21.123Z,1013.59
2018-10-12T14:12:21.171Z,1013.58
2018-10-12T14:13:21.178Z,1013.62
2018-10-12T14:14:21.196Z,1013.58
2018-10-12T14:15:21.227Z,1013.61
2018-10-12T14:16:21.243Z,1013.57
2018-10-12T14:17:21.269Z,1013.54
2018-10-12T14:18:21.355Z,1013.54
2018-10-12T14:19:21.675Z,1013.50
2018-10-12T14:20:21.338Z,1013.51
2018-10-12T14:21:21.366Z,1013.54
2018-10-12T14:22:21.389Z,1013.49
2018-10-12T14:23:21.413Z,1013.47
2018-10-12T14:24:21.434Z,1013.50
2018-10-12T14:25:21.525Z,1013.48
2018-10-12T14:26:21.488Z,1013.47
2018-10-12T14:27:21.505Z,1013.48
2018-10-12T14:28:21.533Z,1013.52
2018-10-12T14:29:21.555Z,1013.54
2018-10-12T14:30:21.579Z,1013.57
2018-10-12T14:31:21.606Z,1013.52
2018-10-12T14:32:21.632Z,1013.53
2018-10-12T14:33:21.653Z,1013.53
2018-10-12T14:34:21.674Z,1013.54
2018-10-12T14:35:21.700Z,1013.51
2018-10-12T14:36:21.725Z,1013.54
2018-10-12T14:37:21.749Z,1013.53
2018-10-12T14:38:21.774Z,1013.59
2018-10-12T14:39:21.800Z,1013.53
2018-10-12T14:40:21.821Z,1013.51
2018-10-12T14:41:21.842Z,1013.51
2018-10-12T14:42:21.864Z,1013.52
2018-10-12T14:43:21.892Z,1013.52
2018-10-12T14:44:22.098Z,1013.59
2018-10-12T14:45:21.942Z,1013.55
2018-10-12T14:46:21.967Z,1013.60
2018-10-12T14:47:21.987Z,1013.57
2018-10-12T14:48:22.009Z,1013.57
2018-10-12T14:49:22.034Z,1013.57
2018-10-12T14:50:22.061Z,1013.56
2018-10-12T14:51:22.141Z,1013.57
2018-10-12T14:52:22.106Z,1013.51
2018-10-12T14:53:22.142Z,1013.55
2018-10-12T14:54:22.157Z,1013.52
2018-10-12T14:55:22.176Z,1013.55
2018-10-12T14:56:22.208Z,1013.59
2018-10-12T14:57:22.226Z,1013.53
2018-10-12T14:58:22.249Z,1013.56
2018-10-12T14:59:22.277Z,1013.55
2018-10-12T15:00:22.299Z,1013.57
2018-10-12T15:01:22.325Z,1013.50
2018-10-12T15:02:22.348Z,1013.54
2018-10-12T15:03:22.375Z,1013.53
2018-10-12T15:04:22.394Z,1013.54
2018-10-12T15:05:22.430Z,1013.59
2018-10-12T15:06:22.436Z,1013.54
2018-10-12T15:07:22.467Z,1013.54
2018-10-12T15:08:22.493Z,1013.57
2018-10-12T15:09:22.511Z,1013.55
2018-10-12T15:10:22.540Z,1013.50
2018-10-12T15:11:22.565Z,1013.55
2018-10-12T15:12:22.583Z,1013.56
2018-10-12T15:13:22.605Z,1013.53
2018-10-12T15:14:22.636Z,1013.51
2018-10-12T15:15:22.654Z,1013.53
2018-10-12T15:16:22.696Z,1013.53
2018-10-12T15:17:22.711Z,1013.51
2018-10-12T15:18:22.729Z,1013.53
2018-10-12T15:19:22.750Z,1013.49
2018-10-12T15:20:22.774Z,1013.56
2018-10-12T15:21:22.969Z,1013.51
2018-10-12T15:22:22.824Z,1013.51
2018-10-12T15:23:22.847Z,1013.51
2018-10-12T15:24:22.871Z,1013.49
2018-10-12T15:25:22.919Z,1013.55
2018-10-12T15:26:22.916Z,1013.51
2018-10-12T15:27:22.942Z,1013.50
2018-10-12T15:28:22.973Z,1013.49
2018-10-12T15:29:22.989Z,1013.53
2018-10-12T15:30:23.016Z,1013.51
2018-10-12T15:31:23.031Z,1013.54
2018-10-12T15:32:23.060Z,1013.50
2018-10-12T15:33:23.079Z,1013.48
2018-10-12T15:34:23.109Z,1013.50
2018-10-12T15:35:23.132Z,1013.48
2018-10-12T15:36:23.154Z,1013.57
2018-10-12T15:37:23.232Z,1013.56
2018-10-12T15:38:23.238Z,1013.50
2018-10-12T15:39:23.230Z,1013.53
2018-10-12T15:40:23.245Z,1013.55
2018-10-12T15:41:23.272Z,1013.53
2018-10-12T15:42:23.291Z,1013.55
2018-10-12T15:43:23.441Z,1013.51
2018-10-12T15:44:23.343Z,1013.49
2018-10-12T15:45:23.367Z,1013.52
2018-10-12T15:46:23.387Z,1013.54
2018-10-12T15:47:23.414Z,1013.52
2018-10-12T15:48:23.435Z,1013.52
2018-10-12T15:49:23.455Z,1013.54
2018-10-12T15:50:23.482Z,1013.47
2018-10-12T15:51:23.523Z,1013.50
2018-10-12T15:52:23.526Z,1013.51
2018-10-12T15:53:23.552Z,1013.49
2018-10-12T15:54:23.572Z,1013.47
2018-10-12T15:55:23.671Z,1013.49
2018-10-12T15:56:23.621Z,1013.49
2018-10-12T15:57:23.642Z,1013.47
2018-10-12T15:58:23.679Z,1013.49
2018-10-12T15:59:23.691Z,1013.50
2018-10-12T16:00:23.767Z,1013.53
2018-10-12T16:01:23.737Z,1013.49
2018-10-12T16:02:23.756Z,1013.50
2018-10-12T16:03:23.782Z,1013.48
2018-10-12T16:04:23.810Z,1013.48
2018-10-12T16:05:23.879Z,1013.49
2018-10-12T16:06:23.882Z,1013.50
2018-10-12T16:07:23.921Z,1013.50
2018-10-12T16:08:23.897Z,1013.53
2018-10-12T16:09:23.920Z,1013.49
2018-10-12T16:10:23.963Z,1013.48
2018-10-12T16:11:23.974Z,1013.51
2018-10-12T16:12:23.995Z,1013.48
2018-10-12T16:13:24.015Z,1013.50
2018-10-12T16:14:24.039Z,1013.52
2018-10-12T16:15:24.139Z,1013.54
2018-10-12T16:16:24.082Z,1013.52
2018-10-12T16:17:24.108Z,1013.54
2018-10-12T16:18:24.129Z,1013.56
2018-10-12T16:19:24.157Z,1013.54
2018-10-12T16:20:24.227Z,1013.51
2018-10-12T16:21:24.208Z,1013.55
2018-10-12T16:22:24.224Z,1013.54
2018-10-12T16:23:24.241Z,1013.60
2018-10-12T16:24:24.272Z,1013.57
2018-10-12T16:25:24.291Z,1013.56
2018-10-12T16:26:24.316Z,1013.58
2018-10-12T16:27:24.334Z,1013.60
2018-10-12T16:28:24.357Z,1013.58
2018-10-12T16:29:24.380Z,1013.57
2018-10-12T16:30:24.407Z,1013.62
2018-10-12T16:31:24.427Z,1013.61
2018-10-12T16:32:24.450Z,1013.59
2018-10-12T16:33:24.471Z,1013.58
2018-10-12T16:34:24.493Z,1013.61
2018-10-12T16:35:24.518Z,1013.60
2018-10-12T16:36:24.676Z,1013.61
2018-10-12T16:37:24.564Z,1013.60
2018-10-12T16:38:24.585Z,1013.65
2018-10-12T16:39:24.610Z,1013.63
2018-10-12T16:40:24.632Z,1013.64
2018-10-12T16:41:24.654Z,1013.63
2018-10-12T16:42:24.679Z,1013.65
2018-10-12T16:43:24.703Z,1013.67
2018-10-12T16:44:24.722Z,1013.65
2018-10-12T16:45:24.745Z,1013.66
2018-10-12T16:46:24.795Z,1013.68
2018-10-12T16:47:24.788Z,1013.65
2018-10-12T16:48:24.814Z,1013.66
2018-10-12T16:49:24.835Z,1013.67
2018-10-12T16:50:24.857Z,1013.75
2018-10-12T16:51:24.881Z,1013.68
2018-10-12T16:52:24.904Z,1013.73
2018-10-12T16:53:24.925Z,1013.73
2018-10-12T16:54:25.060Z,1013.69
2018-10-12T16:55:24.969Z,1013.74
2018-10-12T16:56:25.001Z,1013.71
2018-10-12T16:57:25.020Z,1013.70
2018-10-12T16:58:25.108Z,1013.70
2018-10-12T16:59:25.056Z,1013.68
2018-10-12T17:00:25.081Z,1013.71
2018-10-12T17:01:25.106Z,1013.72
2018-10-12T17:02:25.129Z,1013.74
2018-10-12T17:03:25.152Z,1013.76
2018-10-12T17:04:25.307Z,1013.81
2018-10-12T17:05:25.206Z,1013.80
2018-10-12T17:06:25.215Z,1013.81
2018-10-12T17:07:25.236Z,1013.82
2018-10-12T17:08:25.264Z,1013.86
2018-10-12T17:09:25.288Z,1013.82
2018-10-12T17:10:25.309Z,1013.82
2018-10-12T17:11:25.333Z,1013.84
2018-10-12T17:12:25.387Z,1013.84
2018-10-12T17:13:25.371Z,1013.84
2018-10-12T17:14:25.399Z,1013.83
2018-10-12T17:15:25.415Z,1013.88
2018-10-12T17:16:25.449Z,1013.86
2018-10-12T17:17:25.462Z,1013.85
2018-10-12T17:18:25.532Z,1013.86
2018-10-12T17:19:25.506Z,1013.92
2018-10-12T17:20:25.526Z,1013.90
2018-10-12T17:21:25.552Z,1013.93
2018-10-12T17:22:25.574Z,1013.94
2018-10-12T17:23:25.712Z,1013.99
2018-10-12T17:24:25.615Z,1013.99
2018-10-12T17:25:25.643Z,1013.99
2018-10-12T17:26:25.659Z,1014.08
2018-10-12T17:27:25.689Z,1014.08
2018-10-12T17:28:25.759Z,1014.10
2018-10-12T17:29:25.746Z,1014.12
2018-10-12T17:30:25.813Z,1014.07
2018-10-12T17:31:25.781Z,1014.11
2018-10-12T17:32:25.797Z,1014.05
2018-10-12T17:33:25.817Z,1014.06
2018-10-12T17:34:25.841Z,1014.06
2018-10-12T17:35:25.861Z,1014.03
2018-10-12T17:36:25.885Z,1014.03
2018-10-12T17:37:25.905Z,1014.06
2018-10-12T17:38:25.930Z,1014.07
2018-10-12T17:39:25.951Z,1014.10
2018-10-12T17:40:25.976Z,1014.08
2018-10-12T17:41:25.995Z,1014.13
2018-10-12T17:42:26.020Z,1014.12
2018-10-12T17:43:26.039Z,1014.14
2018-10-12T17:44:26.060Z,1014.18
2018-10-12T17:45:26.079Z,1014.19
2018-10-12T17:46:26.109Z,1014.15
2018-10-12T17:47:26.126Z,1014.15
2018-10-12T17:48:26.143Z,1014.15
2018-10-12T17:49:26.327Z,1014.19
2018-10-12T17:50:26.189Z,1014.14
2018-10-12T17:51:26.213Z,1014.14
2018-10-12T17:52:26.233Z,1014.15
2018-10-12T17:53:26.255Z,1014.16
2018-10-12T17:54:26.281Z,1014.18
2018-10-12T17:55:26.300Z,1014.21
2018-10-12T17:56:26.330Z,1014.17
2018-10-12T17:57:26.344Z,1014.23
2018-10-12T17:58:26.363Z,1014.21
2018-10-12T17:59:26.385Z,1014.24
2018-10-12T18:00:26.422Z,1014.18
2018-10-12T18:01:26.432Z,1014.23
2018-10-12T18:02:26.449Z,1014.24
2018-10-12T18:03:26.471Z,1014.24
2018-10-12T18:04:26.499Z,1014.28
2018-10-12T18:05:26.515Z,1014.23
2018-10-12T18:06:26.539Z,1014.25
2018-10-12T18:07:26.562Z,1014.26
2018-10-12T18:08:26.583Z,1014.29
2018-10-12T18:09:26.605Z,1014.26
2018-10-12T18:10:26.624Z,1014.25
2018-10-12T18:11:26.651Z,1014.24
2018-10-12T18:12:26.665Z,1014.30
2018-10-12T18:13:26.688Z,1014.29
2018-10-12T18:14:26.823Z,1014.29
2018-10-12T18:15:26.732Z,1014.32
2018-10-12T18:16:26.757Z,1014.30
2018-10-12T18:17:26.776Z,1014.28
2018-10-12T18:18:26.796Z,1014.33
2018-10-12T18:19:26.820Z,1014.29
2018-10-12T18:20:26.837Z,1014.32
2018-10-12T18:21:26.880Z,1014.31
2018-10-12T18:22:26.880Z,1014.34
2018-10-12T18:23:26.904Z,1014.30