createdAt,value
2023-02-02T00:00:23.428Z,1027.0
2023-02-02T00:15:23.533Z,1027.0
2023-02-02T00:30:23.546Z,1027.0
2023-02-02T00:45:23.946Z,1027.0
2023-02-02T01:00:23.451Z,1027.0
2023-02-02T01:15:23.796Z,1027.0
2023-02-02T01:30:23.705Z,1027.0
2023-02-02T01:45:24.257Z,1027.0
2023-02-02T02:00:27.014Z,1027.0
2023-02-02T02:15:23.977Z,1026.3
2023-02-02T02:30:23.644Z,1026.0
2023-02-02T02:45:24.108Z,1026.0
2023-02-02T03:00:24.484Z,1026.0
2023-02-02T03:15:32.784Z,1026.7
2023-02-02T03:30:33.495Z,1027.0
2023-02-02T03:45:32.964Z,1026.0
2023-02-02T04:00:33.563Z,1026.7
2023-02-02T04:15:24.032Z,1027.0
2023-02-02T04:30:23.876Z,1027.0
2023-02-02T04:45:23.433Z,1027.0
2023-02-02T05:00:23.854Z,1027.0
2023-02-02T05:15:24.259Z,1027.0
2023-02-02T05:30:23.871Z,1027.0
2023-02-02T05:45:24.391Z,1027.0
2023-02-02T06:00:23.962Z,1027.0
2023-02-02T06:15:24.407Z,1027.0
2023-02-02T06:30:23.894Z,1028.0
2023-02-02T06:45:24.611Z,1028.0
2023-02-02T07:00:24.052Z,1028.0
2023-02-02T07:15:24.544Z,1028.0
2023-02-02T07:30:24.293Z,1028.0
2023-02-02T07:45:24.560Z,1028.0
2023-02-02T08:00:24.501Z,1028.0
2023-02-02T08:15:24.923Z,1028.0
2023-02-02T08:30:33.454Z,1028.0
2023-02-02T08:46:01.140Z,1028.0
2023-02-02T08:46:02.074Z,1028.0
2023-02-02T08:46:02.363Z,1028.0
2023-02-02T08:46:03.164Z,1028.0
2023-02-02T08:46:05.457Z,1028.0
2023-02-02T08:46:13.183Z,1028.0
2023-02-02T09:00:33.497Z,1028.0
2023-02-02T09:15:24.005Z,1028.0
2023-02-02T09:30:23.809Z,1029.0
2023-02-02T09:45:24.381Z,1029.0
2023-02-02T10:00:24.178Z,1029.0
2023-02-02T10:15:24.034Z,1029.0
2023-02-02T10:30:24.420Z,1029.0
2023-02-02T10:45:23.886Z,1029.0
2023-02-02T11:00:25.186Z,1029.0
2023-02-02T11:15:23.796Z,1029.0
2023-02-02T11:30:24.062Z,1029.0
2023-02-02T11:45:23.769Z,1029.0
2023-02-02T12:00:24.145Z,1029.0
2023-02-02T12:15:23.885Z,1029.0
2023-02-02T12:30:24.092Z,1029.0
2023-02-02T12:45:23.977Z,1029.0
2023-02-02T13:00:24.251Z,1029.0
2023-02-02T13:15:24.293Z,1029.0
2023-02-02T13:30:24.050Z,1029.0
2023-02-02T13:45:24.285Z,1029.0
2023-02-02T14:00:24.005Z,1029.0
2023-02-02T14:15:24.500Z,1029.0
2023-02-02T14:30:24.498Z,1029.0
2023-02-02T14:45:24.603Z,1030.0
2023-02-02T15:00:24.399Z,1030.0
2023-02-02T15:15:24.678Z,1030.0
2023-02-02T15:30:24.437Z,1030.0
2023-02-02T15:45:24.348Z,1030.0
2023-02-02T16:00:33.595Z,1030.0
2023-02-02T16:15:23.792Z,1030.0
2023-02-02T16:30:23.742Z,1030.3
2023-02-02T16:45:23.802Z,1031.0
2023-02-02T17:00:24.157Z,1031.0
2023-02-02T17:15:24.200Z,1031.0
2023-02-02T17:30:23.716Z,1033.0
2023-02-02T17:45:24.365Z,1033.0
2023-02-02T18:00:24.420Z,1033.0
2023-02-02T18:15:24.047Z,1033.0
2023-02-02T18:30:24.438Z,1033.0
2023-02-02T18:45:24.556Z,1033.0
2023-02-02T19:00:24.157Z,1033.0
2023-02-02T19:15:24.665Z,1033.0
2023-02-02T19:30:24.482Z,1033.0
2023-02-02T19:45:24.014Z,1033.0
2023-02-02T20:00:24.573Z,1033.0
2023-02-02T20:15:24.688Z,1033.0
2023-02-02T20:30:24.778Z,1033.0
2023-02-02T20:45:24.020Z,1033.0
2023-02-02T21:00:24.715Z,1033.0
2023-02-02T21:15:33.325Z,1033.0
2023-02-02T21:30:33.718Z,1033.0
2023-02-02T21:45:33.601Z,1033.0
2023-02-02T22:00:33.761Z,1033.0
2023-02-02T22:15:23.808Z,1033.5
2023-02-02T22:30:23.880Z,1034.0
2023-02-02T22:45:23.761Z,1034.0
2023-02-02T23:15:24.328Z,1033.7
2023-02-02T23:30:33.633Z,1033.0
2023-02-02T23:45:33.593Z,1033.7
