createdAt,value
2019-02-26T00:01:14.440Z,6.50
2019-02-26T00:04:36.905Z,6.40
2019-02-26T00:08:02.440Z,6.40
2019-02-26T00:11:29.011Z,6.30
2019-02-26T00:14:54.525Z,6.20
2019-02-26T00:18:19.046Z,6.20
2019-02-26T00:21:43.459Z,6.20
2019-02-26T00:25:08.487Z,6.20
2019-02-26T00:28:36.310Z,6.20
2019-02-26T00:31:59.528Z,6.20
2019-02-26T00:35:23.468Z,6.20
2019-02-26T00:38:47.794Z,6.20
2019-02-26T00:42:11.021Z,6.10
2019-02-26T00:45:36.261Z,6.00
2019-02-26T00:49:00.903Z,6.00
2019-02-26T00:52:24.951Z,6.00
2019-02-26T00:55:48.052Z,6.00
2019-02-26T00:59:12.330Z,6.00
2019-02-26T01:02:35.507Z,6.00
2019-02-26T01:05:59.310Z,6.00
2019-02-26T01:09:25.187Z,5.90
2019-02-26T01:12:48.978Z,5.90
2019-02-26T01:16:12.165Z,5.80
2019-02-26T01:19:36.901Z,5.80
2019-02-26T01:23:00.672Z,5.70
2019-02-26T01:26:27.299Z,5.60
2019-02-26T01:29:51.096Z,5.50
2019-02-26T01:33:14.213Z,5.40
2019-02-26T01:36:40.250Z,5.40
2019-02-26T01:40:07.387Z,5.40
2019-02-26T01:43:29.885Z,5.30
2019-02-26T01:46:53.789Z,5.30
2019-02-26T01:50:18.173Z,5.30
2019-02-26T01:53:42.336Z,5.30
2019-02-26T01:57:08.613Z,5.30
2019-02-26T02:00:31.874Z,5.30
2019-02-26T02:03:56.222Z,5.30
2019-02-26T02:07:21.382Z,5.10
2019-02-26T02:10:44.860Z,5.00
2019-02-26T02:14:08.627Z,5.00
2019-02-26T02:17:33.829Z,5.00
2019-02-26T02:20:58.309Z,5.10
2019-02-26T02:24:22.865Z,5.20
2019-02-26T02:27:49.684Z,5.20
2019-02-26T02:31:11.980Z,5.20
2019-02-26T02:34:36.555Z,5.20
2019-02-26T02:38:02.806Z,5.20
2019-02-26T02:41:26.037Z,5.20
2019-02-26T02:44:50.314Z,5.10
2019-02-26T02:48:14.365Z,5.00
2019-02-26T02:51:39.522Z,5.00
2019-02-26T02:55:04.558Z,4.80
2019-02-26T02:58:28.441Z,4.70
2019-02-26T03:01:52.753Z,4.70
2019-02-26T03:05:16.834Z,4.70
2019-02-26T03:08:42.216Z,4.60
2019-02-26T03:12:05.447Z,4.60
2019-02-26T03:15:30.040Z,4.60
2019-02-26T03:18:53.732Z,4.70
2019-02-26T03:22:18.897Z,4.70
2019-02-26T03:25:44.440Z,4.70
2019-02-26T03:29:07.300Z,4.60
2019-02-26T03:32:30.473Z,4.60
2019-02-26T03:35:53.774Z,4.60
2019-02-26T03:39:17.209Z,4.60
2019-02-26T03:42:41.591Z,4.50
2019-02-26T03:46:05.649Z,4.60
2019-02-26T03:49:28.931Z,4.60
2019-02-26T03:52:52.127Z,4.60
2019-02-26T03:56:18.307Z,4.50
2019-02-26T03:59:41.360Z,4.40
2019-02-26T04:03:05.926Z,4.30
2019-02-26T04:06:30.672Z,4.30
2019-02-26T04:09:55.850Z,4.20
2019-02-26T04:13:20.307Z,4.10
2019-02-26T04:16:43.775Z,4.10
2019-02-26T04:20:08.552Z,4.10
2019-02-26T04:23:33.173Z,4.10
2019-02-26T04:27:51.707Z,4.10
2019-02-26T04:31:44.545Z,4.10
2019-02-26T04:35:36.288Z,4.00
2019-02-26T04:40:05.360Z,3.90
2019-02-26T04:44:35.076Z,3.90
2019-02-26T04:48:00.549Z,3.80
2019-02-26T04:51:23.389Z,3.90
2019-02-26T04:54:46.509Z,3.90
2019-02-26T04:58:12.234Z,3.90
2019-02-26T05:01:34.951Z,3.80
2019-02-26T05:04:58.196Z,3.80
2019-02-26T05:08:21.574Z,3.70
2019-02-26T05:11:44.970Z,3.60
2019-02-26T05:15:11.630Z,3.70
2019-02-26T05:18:34.568Z,3.60
2019-02-26T05:21:59.370Z,3.60
2019-02-26T05:25:22.986Z,3.50
2019-02-26T05:28:48.946Z,3.50
2019-02-26T05:32:11.744Z,3.40
2019-02-26T05:35:37.337Z,3.40
2019-02-26T05:39:02.285Z,3.40
2019-02-26T05:42:27.480Z,3.40
2019-02-26T05:45:53.497Z,3.40
2019-02-26T05:49:19.117Z,3.40
2019-02-26T05:52:40.855Z,3.30
2019-02-26T05:56:04.558Z,3.30
2019-02-26T05:59:27.746Z,3.30
2019-02-26T06:02:51.124Z,3.20
2019-02-26T06:06:14.222Z,3.20
2019-02-26T06:09:37.695Z,3.20
2019-02-26T06:13:02.206Z,3.20
2019-02-26T06:16:27.121Z,3.10
2019-02-26T06:19:51.110Z,3.10
2019-02-26T06:23:14.215Z,3.10
2019-02-26T06:26:40.649Z,3.00
2019-02-26T06:30:07.311Z,3.00
2019-02-26T06:33:32.044Z,3.00
2019-02-26T06:37:17.790Z,3.10
2019-02-26T06:40:41.907Z,3.40
2019-02-26T06:44:46.426Z,3.60
2019-02-26T06:48:12.563Z,3.60
2019-02-26T06:51:34.515Z,3.40
2019-02-26T06:55:00.070Z,3.30
2019-02-26T06:58:25.271Z,3.30
2019-02-26T07:01:48.355Z,3.30
2019-02-26T07:05:12.455Z,3.80
2019-02-26T07:08:35.943Z,3.80
2019-02-26T07:11:59.409Z,3.80
2019-02-26T07:15:22.578Z,3.60
2019-02-26T07:18:45.716Z,3.60
2019-02-26T07:22:11.139Z,3.60
2019-02-26T07:25:36.260Z,3.60
2019-02-26T07:28:58.777Z,3.60
2019-02-26T07:32:22.756Z,3.70
2019-02-26T07:35:46.873Z,3.80
2019-02-26T07:39:13.034Z,3.90
2019-02-26T07:42:37.278Z,4.00
2019-02-26T07:46:01.491Z,4.10
2019-02-26T07:49:24.606Z,4.20
2019-02-26T07:52:49.627Z,4.30
2019-02-26T07:56:15.840Z,4.40
2019-02-26T07:59:39.829Z,4.60
2019-02-26T08:03:07.147Z,4.80
2019-02-26T08:06:31.652Z,4.90
2019-02-26T08:09:55.307Z,5.10
2019-02-26T08:13:18.746Z,5.30
2019-02-26T08:16:42.140Z,5.40
2019-02-26T08:20:08.140Z,5.70
2019-02-26T08:23:30.647Z,5.90
2019-02-26T08:26:53.774Z,6.10
2019-02-26T08:30:20.629Z,6.30
2019-02-26T08:33:42.695Z,6.50
2019-02-26T08:37:05.832Z,6.70
2019-02-26T08:40:29.133Z,6.90
2019-02-26T08:43:54.555Z,7.00
2019-02-26T08:47:19.259Z,7.20
2019-02-26T08:50:44.063Z,7.40
2019-02-26T08:54:08.251Z,7.60
2019-02-26T08:57:31.531Z,7.80
2019-02-26T09:00:54.663Z,8.00
2019-02-26T09:04:19.695Z,8.20
2019-02-26T09:07:45.595Z,8.40
2019-02-26T09:11:10.700Z,8.70
2019-02-26T09:14:37.265Z,8.90
2019-02-26T09:17:58.819Z,9.10
2019-02-26T09:21:22.877Z,9.30
2019-02-26T09:24:46.836Z,9.60
2019-02-26T09:28:11.190Z,9.80
2019-02-26T09:31:34.301Z,10.10
2019-02-26T09:34:59.153Z,10.40
2019-02-26T09:38:25.462Z,10.80
2019-02-26T09:41:48.858Z,11.30
2019-02-26T09:45:15.895Z,11.90
2019-02-26T09:48:41.092Z,12.90
2019-02-26T09:52:06.532Z,14.10
2019-02-26T09:55:29.941Z,15.30
2019-02-26T09:58:53.060Z,16.20
2019-02-26T10:02:17.362Z,17.10
2019-02-26T10:05:41.110Z,18.20
2019-02-26T10:09:08.388Z,18.70
2019-02-26T10:12:32.254Z,19.50
2019-02-26T10:15:58.627Z,20.40
2019-02-26T10:19:21.392Z,20.40
2019-02-26T10:22:44.581Z,21.20
2019-02-26T10:26:10.453Z,21.40
2019-02-26T10:29:36.677Z,21.50
2019-02-26T10:33:01.949Z,22.00
2019-02-26T10:36:24.376Z,22.50
2019-02-26T10:39:49.716Z,22.90
2019-02-26T10:43:12.590Z,23.20
2019-02-26T10:46:37.094Z,22.80
2019-02-26T10:50:00.721Z,22.90
2019-02-26T10:53:23.824Z,22.50
2019-02-26T10:56:46.945Z,22.40
2019-02-26T11:00:25.239Z,22.60
2019-02-26T11:03:49.259Z,22.60
2019-02-26T11:07:14.253Z,22.40
2019-02-26T11:10:41.405Z,22.90
2019-02-26T11:14:05.149Z,23.30
2019-02-26T11:17:28.923Z,23.80
2019-02-26T11:20:56.174Z,23.80
2019-02-26T11:24:18.298Z,24.00
2019-02-26T11:27:43.484Z,24.90
2019-02-26T11:31:08.867Z,25.90
2019-02-26T11:34:33.403Z,26.50
2019-02-26T11:37:58.063Z,26.90
2019-02-26T11:41:21.529Z,26.20
2019-02-26T11:44:44.739Z,26.00
2019-02-26T11:48:08.719Z,27.00
2019-02-26T11:51:37.019Z,28.00
2019-02-26T11:54:58.822Z,29.30
2019-02-26T11:58:24.190Z,29.50
2019-02-26T12:01:47.365Z,29.70
2019-02-26T12:05:10.808Z,29.10
2019-02-26T12:08:37.045Z,29.80
2019-02-26T12:12:00.896Z,29.50
2019-02-26T12:15:27.168Z,29.50
2019-02-26T12:18:50.440Z,29.30
2019-02-26T12:22:13.654Z,29.40
2019-02-26T12:25:36.822Z,28.50
2019-02-26T12:29:02.128Z,28.60
2019-02-26T12:32:27.499Z,28.60
2019-02-26T12:35:51.192Z,29.60
2019-02-26T12:39:16.168Z,30.20
2019-02-26T12:42:39.637Z,30.80
2019-02-26T12:46:04.709Z,32.20
2019-02-26T12:49:29.412Z,32.60
2019-02-26T12:52:53.897Z,32.40
2019-02-26T12:56:17.927Z,31.70
2019-02-26T12:59:41.149Z,31.80
2019-02-26T13:03:05.668Z,32.20
2019-02-26T13:06:29.791Z,33.20
2019-02-26T13:09:55.966Z,33.60
2019-02-26T13:13:18.023Z,33.40
2019-02-26T13:16:42.426Z,33.00
2019-02-26T13:20:11.192Z,33.30
2019-02-26T13:23:34.559Z,33.70
2019-02-26T13:26:59.698Z,33.50
2019-02-26T13:30:23.248Z,33.40
2019-02-26T13:33:46.840Z,32.30
2019-02-26T13:37:10.019Z,32.60
2019-02-26T13:40:38.544Z,32.60
2019-02-26T13:43:58.359Z,32.90
2019-02-26T13:47:21.498Z,33.80
2019-02-26T13:50:44.974Z,34.80
2019-02-26T13:54:08.076Z,34.90
2019-02-26T13:57:31.364Z,35.60
2019-02-26T14:00:54.573Z,35.20
2019-02-26T14:04:17.994Z,34.80
2019-02-26T14:07:41.486Z,35.10
2019-02-26T14:11:04.719Z,35.30
2019-02-26T14:14:27.900Z,35.20
2019-02-26T14:17:51.020Z,35.20
2019-02-26T14:21:14.167Z,35.60
2019-02-26T14:24:37.551Z,35.80
2019-02-26T14:28:00.663Z,35.80
2019-02-26T14:31:23.798Z,35.50
2019-02-26T14:34:47.206Z,35.40
2019-02-26T14:38:10.309Z,35.20
2019-02-26T14:41:33.512Z,33.80
2019-02-26T14:44:56.624Z,33.40
2019-02-26T14:48:19.819Z,33.00
2019-02-26T14:51:42.953Z,33.50
2019-02-26T14:55:06.769Z,34.40
2019-02-26T14:58:29.992Z,35.00
2019-02-26T15:01:53.099Z,35.60
2019-02-26T15:05:16.791Z,35.30
2019-02-26T15:08:41.282Z,35.10
2019-02-26T15:12:04.497Z,35.30
2019-02-26T15:15:28.723Z,35.30
2019-02-26T15:18:52.158Z,35.60
2019-02-26T15:22:15.312Z,35.80
2019-02-26T15:25:38.419Z,36.10
2019-02-26T15:29:01.722Z,35.80
2019-02-26T15:32:24.770Z,36.00
2019-02-26T15:35:47.873Z,36.10
2019-02-26T15:39:11.014Z,35.80
2019-02-26T15:42:34.227Z,35.80
2019-02-26T15:45:57.787Z,35.90
2019-02-26T15:49:22.331Z,35.20
2019-02-26T15:52:46.119Z,35.40
2019-02-26T15:56:09.613Z,35.00
2019-02-26T15:59:35.317Z,34.10
2019-02-26T16:02:59.297Z,34.00
2019-02-26T16:06:23.368Z,33.10
2019-02-26T16:09:46.496Z,32.40
2019-02-26T16:13:09.832Z,32.10
2019-02-26T16:16:32.948Z,31.40
2019-02-26T16:19:56.172Z,30.40
2019-02-26T16:23:19.390Z,28.30
2019-02-26T16:26:42.485Z,26.30
2019-02-26T16:30:11.367Z,24.70
2019-02-26T16:33:34.792Z,23.80
2019-02-26T16:36:57.917Z,22.90
2019-02-26T16:40:22.243Z,22.10
2019-02-26T16:43:47.235Z,21.40
2019-02-26T16:47:12.620Z,20.80
2019-02-26T16:50:35.787Z,20.30
2019-02-26T16:53:59.190Z,19.90
2019-02-26T16:57:22.275Z,19.50
2019-02-26T17:00:46.569Z,19.20
2019-02-26T17:04:10.644Z,18.90
2019-02-26T17:07:34.776Z,18.60
2019-02-26T17:10:58.978Z,18.30
2019-02-26T17:14:22.498Z,17.90
2019-02-26T17:17:46.619Z,17.60
2019-02-26T17:21:09.817Z,17.40
2019-02-26T17:24:33.044Z,17.20
2019-02-26T17:27:56.138Z,16.90
2019-02-26T17:31:19.355Z,16.80
2019-02-26T17:34:43.014Z,16.60
2019-02-26T17:38:06.135Z,16.40
2019-02-26T17:41:29.242Z,16.20
2019-02-26T17:44:52.379Z,16.00
2019-02-26T17:48:15.528Z,15.80
2019-02-26T17:51:38.663Z,15.60
2019-02-26T17:55:01.890Z,15.40
2019-02-26T17:58:25.263Z,15.30
2019-02-26T18:01:48.379Z,15.20
2019-02-26T18:05:11.609Z,15.00
2019-02-26T18:08:34.838Z,14.90
2019-02-26T18:11:59.735Z,14.70
2019-02-26T18:15:23.222Z,14.60
2019-02-26T18:18:46.583Z,14.50
2019-02-26T18:22:09.684Z,14.40
2019-02-26T18:25:33.556Z,14.20
2019-02-26T18:28:56.838Z,14.10
2019-02-26T18:32:19.960Z,14.00
2019-02-26T18:35:43.285Z,13.90
2019-02-26T18:39:10.394Z,13.80
2019-02-26T18:42:34.002Z,13.70
2019-02-26T18:46:00.633Z,13.60
2019-02-26T18:49:23.450Z,13.50
2019-02-26T18:52:48.298Z,13.40
2019-02-26T18:56:14.248Z,13.20
2019-02-26T18:59:37.559Z,13.10
2019-02-26T19:03:00.757Z,12.90
2019-02-26T19:06:24.704Z,12.80
2019-02-26T19:09:49.172Z,12.70
2019-02-26T19:13:12.364Z,12.60
2019-02-26T19:16:35.987Z,12.50
2019-02-26T19:19:59.386Z,12.50
2019-02-26T19:23:22.576Z,12.50
2019-02-26T19:26:47.884Z,12.50
2019-02-26T19:30:14.612Z,12.40
2019-02-26T19:33:37.844Z,12.30
2019-02-26T19:37:04.417Z,12.30
2019-02-26T19:40:38.784Z,12.20
2019-02-26T19:44:04.278Z,12.20
2019-02-26T19:47:31.173Z,12.10
2019-02-26T19:50:54.478Z,12.10
2019-02-26T19:54:18.223Z,11.90
2019-02-26T19:57:41.665Z,11.80
2019-02-26T20:01:05.733Z,11.60
2019-02-26T20:04:31.599Z,11.40
2019-02-26T20:07:54.957Z,11.30
2019-02-26T20:11:22.633Z,11.20
2019-02-26T20:14:48.822Z,11.20
2019-02-26T20:18:20.119Z,11.10
2019-02-26T20:21:37.109Z,11.00
2019-02-26T20:25:00.464Z,10.90
2019-02-26T20:28:26.496Z,10.80
2019-02-26T20:31:50.413Z,10.70
2019-02-26T20:35:15.958Z,10.50
2019-02-26T20:38:38.942Z,10.40
2019-02-26T20:42:05.093Z,10.30
2019-02-26T20:45:28.280Z,10.30
2019-02-26T20:48:51.789Z,10.20
2019-02-26T20:52:15.237Z,10.00
2019-02-26T20:55:39.636Z,9.80
2019-02-26T20:59:02.909Z,9.70
2019-02-26T21:02:26.242Z,9.60
2019-02-26T21:05:49.794Z,9.60
2019-02-26T21:09:13.520Z,9.50
2019-02-26T21:12:38.381Z,9.50
2019-02-26T21:16:02.257Z,9.40
2019-02-26T21:19:25.628Z,9.30
2019-02-26T21:22:49.787Z,9.30
2019-02-26T21:26:14.744Z,9.10
2019-02-26T21:29:38.864Z,9.00
2019-02-26T21:33:03.093Z,8.90
2019-02-26T21:36:28.005Z,8.80
2019-02-26T21:39:51.459Z,8.60
2019-02-26T21:43:14.640Z,8.50
2019-02-26T21:46:38.065Z,8.50
2019-02-26T21:50:01.770Z,8.50
2019-02-26T21:53:26.041Z,8.40
2019-02-26T21:56:49.512Z,8.20
2019-02-26T22:00:14.363Z,8.10
2019-02-26T22:03:37.806Z,8.00
2019-02-26T22:07:01.000Z,8.00
2019-02-26T22:10:24.179Z,8.00
2019-02-26T22:13:47.271Z,8.00
2019-02-26T22:17:10.416Z,8.00
2019-02-26T22:20:36.405Z,7.80
2019-02-26T22:23:58.709Z,7.70
2019-02-26T22:27:24.454Z,7.70
2019-02-26T22:30:47.604Z,7.70
2019-02-26T22:34:10.856Z,7.50
2019-02-26T22:37:34.027Z,7.40
2019-02-26T22:40:57.120Z,7.30
2019-02-26T22:44:21.589Z,7.20
2019-02-26T22:47:46.360Z,7.10
2019-02-26T22:51:09.488Z,7.10
2019-02-26T22:54:32.618Z,7.00
2019-02-26T22:57:55.896Z,6.90
2019-02-26T23:01:42.966Z,6.90
2019-02-26T23:05:06.701Z,6.80
2019-02-26T23:08:30.012Z,6.80
2019-02-26T23:11:53.462Z,6.90
2019-02-26T23:15:16.622Z,6.80
2019-02-26T23:18:40.378Z,6.80
2019-02-26T23:22:07.121Z,6.70
2019-02-26T23:25:30.651Z,6.60
2019-02-26T23:28:56.166Z,6.60
2019-02-26T23:32:21.010Z,6.60
2019-02-26T23:35:44.620Z,6.70
2019-02-26T23:39:11.315Z,6.60
2019-02-26T23:42:38.583Z,6.60
2019-02-26T23:46:01.534Z,6.60
2019-02-26T23:49:24.969Z,6.60
2019-02-26T23:52:48.385Z,6.40
2019-02-26T23:56:11.651Z,6.50
2019-02-26T23:59:37.703Z,6.50
