createdAt,value
2018-11-04T00:00:20.077Z,10.93
2018-11-04T00:02:50.419Z,11.06
2018-11-04T00:05:19.757Z,11.05
2018-11-04T00:07:50.882Z,11.02
2018-11-04T00:10:19.799Z,10.91
2018-11-04T00:12:49.458Z,10.96
2018-11-04T00:15:18.693Z,10.87
2018-11-04T00:17:47.949Z,10.87
2018-11-04T00:20:17.198Z,10.70
2018-11-04T00:22:46.352Z,10.59
2018-11-04T00:25:15.636Z,10.65
2018-11-04T00:27:45.808Z,10.78
2018-11-04T00:30:15.850Z,10.72
2018-11-04T00:32:45.254Z,10.65
2018-11-04T00:35:14.390Z,10.51
2018-11-04T00:37:43.514Z,10.59
2018-11-04T00:40:12.646Z,10.62
2018-11-04T00:42:41.866Z,10.60
2018-11-04T00:45:11.245Z,10.67
2018-11-04T00:47:40.983Z,10.88
2018-11-04T00:50:13.130Z,10.94
2018-11-04T00:52:43.275Z,11.00
2018-11-04T00:55:13.243Z,11.01
2018-11-04T00:57:42.647Z,11.04
2018-11-04T01:00:16.035Z,11.02
2018-11-04T01:02:46.338Z,10.97
2018-11-04T01:05:15.748Z,11.02
2018-11-04T01:07:46.074Z,11.02
2018-11-04T01:10:15.850Z,11.04
2018-11-04T01:12:45.614Z,11.03
2018-11-04T01:15:15.922Z,10.62
2018-11-04T01:17:45.110Z,10.50
2018-11-04T01:20:15.678Z,10.36
2018-11-04T01:22:45.396Z,10.46
2018-11-04T01:25:14.761Z,10.51
2018-11-04T01:27:43.924Z,10.61
2018-11-04T01:30:14.547Z,10.76
2018-11-04T01:32:44.038Z,10.88
2018-11-04T01:35:13.175Z,10.96
2018-11-04T01:37:42.338Z,11.01
2018-11-04T01:40:11.520Z,11.04
2018-11-04T01:42:40.781Z,11.04
2018-11-04T01:45:11.335Z,11.04
2018-11-04T01:47:40.623Z,10.96
2018-11-04T01:50:13.908Z,10.94
2018-11-04T01:52:43.064Z,10.94
2018-11-04T01:55:13.082Z,10.83
2018-11-04T01:57:42.198Z,10.81
2018-11-04T02:00:13.744Z,10.76
2018-11-04T02:02:45.069Z,10.73
2018-11-04T02:05:14.817Z,10.47
2018-11-04T02:07:43.989Z,10.31
2018-11-04T02:10:14.687Z,10.58
2018-11-04T02:12:43.967Z,10.75
2018-11-04T02:15:13.956Z,10.82
2018-11-04T02:17:46.113Z,10.88
2018-11-04T02:20:15.514Z,10.87
2018-11-04T02:22:44.650Z,10.89
2018-11-04T02:25:14.399Z,10.92
2018-11-04T02:27:44.214Z,10.83
2018-11-04T02:30:15.296Z,10.80
2018-11-04T02:32:45.293Z,10.85
2018-11-04T02:35:15.175Z,10.87
2018-11-04T02:37:44.261Z,10.83
2018-11-04T02:40:14.391Z,10.85
2018-11-04T02:42:46.887Z,10.83
2018-11-04T02:45:15.981Z,10.82
2018-11-04T02:47:45.133Z,10.86
2018-11-04T02:50:14.263Z,10.82
2018-11-04T02:52:43.353Z,10.83
2018-11-04T02:55:12.519Z,10.78
2018-11-04T02:57:41.675Z,10.71
2018-11-04T03:00:14.345Z,10.69
2018-11-04T03:02:45.663Z,10.80
2018-11-04T03:05:14.784Z,10.71
2018-11-04T03:07:44.208Z,10.73
2018-11-04T03:10:14.150Z,10.74
2018-11-04T03:12:43.446Z,10.69
2018-11-04T03:15:12.712Z,10.71
2018-11-04T03:17:41.988Z,10.75
2018-11-04T03:20:11.601Z,10.77
2018-11-04T03:22:40.723Z,10.81
2018-11-04T03:25:09.845Z,10.79
2018-11-04T03:27:38.987Z,10.54
2018-11-04T03:30:09.154Z,10.66
2018-11-04T03:32:38.689Z,10.68
2018-11-04T03:35:07.810Z,10.76
2018-11-04T03:37:36.955Z,10.82
2018-11-04T03:40:08.646Z,10.82
2018-11-04T03:42:39.169Z,10.78
2018-11-04T03:45:09.610Z,10.77
2018-11-04T03:47:39.122Z,10.79
2018-11-04T03:50:10.303Z,10.78
2018-11-04T03:52:40.243Z,10.82
2018-11-04T03:55:09.638Z,10.83
2018-11-04T03:57:38.889Z,10.80
2018-11-04T04:00:12.446Z,10.91
2018-11-04T04:02:42.626Z,10.74
2018-11-04T04:05:12.374Z,10.73
2018-11-04T04:07:41.536Z,10.76
2018-11-04T04:10:10.702Z,10.82
2018-11-04T04:12:46.137Z,10.77
2018-11-04T04:15:15.338Z,10.81
2018-11-04T04:17:44.706Z,10.81
2018-11-04T04:20:13.863Z,10.71
2018-11-04T04:22:43.014Z,10.80
2018-11-04T04:25:12.178Z,10.89
2018-11-04T04:27:41.390Z,10.81
2018-11-04T04:30:11.501Z,10.75
2018-11-04T04:32:40.950Z,10.78
2018-11-04T04:35:10.899Z,10.67
2018-11-04T04:37:40.479Z,10.66
2018-11-04T04:40:10.358Z,10.61
2018-11-04T04:42:40.882Z,10.62
2018-11-04T04:45:10.031Z,10.62
2018-11-04T04:47:39.288Z,10.67
2018-11-04T04:50:08.504Z,10.69
2018-11-04T04:52:37.918Z,10.58
2018-11-04T04:55:07.804Z,10.54
2018-11-04T04:57:36.987Z,10.63
2018-11-04T05:00:07.490Z,10.67
2018-11-04T05:02:36.411Z,10.61
2018-11-04T05:05:05.774Z,10.68
2018-11-04T05:07:34.946Z,10.60
2018-11-04T05:10:04.132Z,10.62
2018-11-04T05:12:34.725Z,10.63
2018-11-04T05:15:03.919Z,10.65
2018-11-04T05:17:33.084Z,10.56
2018-11-04T05:20:02.239Z,10.51
2018-11-04T05:22:31.410Z,10.58
2018-11-04T05:25:00.818Z,10.59
2018-11-04T05:27:29.953Z,10.63
2018-11-04T05:29:59.138Z,10.67
2018-11-04T05:32:28.535Z,10.73
2018-11-04T05:34:57.714Z,10.68
2018-11-04T05:37:26.843Z,10.70
2018-11-04T05:39:55.993Z,10.72
2018-11-04T05:42:25.664Z,10.66
2018-11-04T05:44:54.854Z,10.62
2018-11-04T05:47:23.998Z,10.61
2018-11-04T05:49:53.319Z,10.60
2018-11-04T05:52:22.498Z,10.50
2018-11-04T05:54:51.678Z,10.48
2018-11-04T05:57:20.904Z,10.56
2018-11-04T05:59:50.049Z,10.63
2018-11-04T06:02:19.320Z,10.66
2018-11-04T06:04:48.606Z,10.74
2018-11-04T06:07:18.139Z,10.72
2018-11-04T06:09:48.120Z,10.81
2018-11-04T06:12:18.026Z,10.78
2018-11-04T06:14:47.827Z,10.81
2018-11-04T06:17:17.742Z,10.81
2018-11-04T06:19:47.093Z,10.69
2018-11-04T06:22:16.691Z,10.69
2018-11-04T06:24:46.670Z,10.61
2018-11-04T06:27:17.942Z,10.65
2018-11-04T06:29:47.084Z,10.65
2018-11-04T06:32:16.250Z,10.55
2018-11-04T06:34:45.593Z,10.62
2018-11-04T06:37:14.644Z,10.65
2018-11-04T06:39:43.791Z,10.70
2018-11-04T06:42:13.009Z,10.77
2018-11-04T06:44:42.234Z,10.82
2018-11-04T06:47:11.840Z,10.82
2018-11-04T06:49:40.955Z,10.68
2018-11-04T06:52:10.108Z,10.71
2018-11-04T06:54:39.661Z,10.90
2018-11-04T06:57:08.863Z,11.00
2018-11-04T06:59:38.075Z,10.79
2018-11-04T07:02:07.307Z,10.69
2018-11-04T07:04:37.119Z,10.99
2018-11-04T07:07:06.392Z,11.08
2018-11-04T07:09:36.170Z,11.16
2018-11-04T07:12:05.519Z,11.21
2018-11-04T07:14:34.694Z,11.19
2018-11-04T07:17:03.894Z,11.11
2018-11-04T07:19:33.074Z,11.18
2018-11-04T07:22:02.243Z,11.19
2018-11-04T07:24:31.438Z,11.12
2018-11-04T07:27:00.649Z,11.16
2018-11-04T07:29:30.749Z,11.22
2018-11-04T07:32:00.019Z,11.34
2018-11-04T07:34:29.592Z,11.33
2018-11-04T07:36:58.795Z,11.32
2018-11-04T07:39:27.969Z,11.42
2018-11-04T07:41:57.183Z,11.53
2018-11-04T07:44:26.394Z,11.58
2018-11-04T07:46:55.816Z,11.70
2018-11-04T07:49:25.054Z,11.94
2018-11-04T07:51:54.272Z,12.10
2018-11-04T07:54:24.551Z,12.20
2018-11-04T07:56:53.770Z,12.20
2018-11-04T07:59:22.871Z,12.21
2018-11-04T08:01:52.114Z,12.22
2018-11-04T08:04:21.595Z,12.19
2018-11-04T08:06:50.762Z,12.19
2018-11-04T08:09:20.091Z,12.31
2018-11-04T08:11:49.570Z,12.10
2018-11-04T08:14:18.388Z,11.85
2018-11-04T08:16:47.526Z,11.55
2018-11-04T08:19:16.716Z,11.49
2018-11-04T08:21:45.862Z,11.34
2018-11-04T08:24:15.035Z,11.28
2018-11-04T08:26:44.915Z,11.25
2018-11-04T08:29:14.057Z,11.35
2018-11-04T08:31:43.231Z,11.40
2018-11-04T08:34:12.481Z,11.32
2018-11-04T08:36:41.819Z,11.40
2018-11-04T08:39:11.343Z,11.54
2018-11-04T08:41:40.774Z,11.54
2018-11-04T08:44:09.988Z,11.61
2018-11-04T08:46:39.211Z,11.38
2018-11-04T08:49:08.396Z,11.48
2018-11-04T08:51:37.607Z,11.56
2018-11-04T08:54:06.748Z,11.67
2018-11-04T08:56:36.286Z,11.92
2018-11-04T08:59:05.445Z,11.71
2018-11-04T09:01:34.606Z,11.97
2018-11-04T09:04:03.780Z,12.04
2018-11-04T09:06:32.979Z,12.11
2018-11-04T09:09:02.128Z,12.30
2018-11-04T09:11:31.685Z,12.41
2018-11-04T09:14:01.100Z,12.68
2018-11-04T09:16:30.318Z,12.61
2018-11-04T09:18:59.065Z,12.26
2018-11-04T09:21:28.895Z,12.29
2018-11-04T09:23:58.042Z,12.31
2018-11-04T09:26:27.230Z,12.16
2018-11-04T09:28:56.460Z,12.30
2018-11-04T09:31:25.640Z,12.55
2018-11-04T09:33:54.834Z,12.71
2018-11-04T09:36:24.201Z,12.96
2018-11-04T09:38:53.182Z,12.84
2018-11-04T09:41:22.495Z,12.91
2018-11-04T09:43:51.632Z,13.01
2018-11-04T09:46:20.846Z,13.16
2018-11-04T09:48:49.990Z,12.60
2018-11-04T09:51:19.431Z,12.88
2018-11-04T09:53:48.919Z,12.78
2018-11-04T09:56:18.122Z,12.71
2018-11-04T09:58:47.207Z,12.84
2018-11-04T10:01:16.369Z,13.21
2018-11-04T10:03:45.879Z,13.38
2018-11-04T10:06:15.007Z,13.44
2018-11-04T10:08:44.438Z,13.46
2018-11-04T10:11:13.625Z,13.38
2018-11-04T10:13:42.901Z,13.49
2018-11-04T10:16:12.683Z,13.79
2018-11-04T10:18:42.586Z,13.23
2018-11-04T10:21:12.856Z,13.54
2018-11-04T10:23:41.739Z,13.25
2018-11-04T10:26:11.126Z,12.98
2018-11-04T10:28:40.334Z,12.71
2018-11-04T10:31:09.717Z,12.39
2018-11-04T10:33:39.135Z,12.52
2018-11-04T10:36:08.446Z,12.33
2018-11-04T10:38:38.675Z,12.52
2018-11-04T10:41:08.582Z,12.49
2018-11-04T10:43:37.478Z,12.16
2018-11-04T10:46:07.303Z,12.35
2018-11-04T10:48:37.504Z,12.53
2018-11-04T10:51:06.966Z,12.42
2018-11-04T10:53:42.857Z,12.56
2018-11-04T10:56:12.019Z,12.49
2018-11-04T10:58:41.194Z,12.55
2018-11-04T11:01:12.032Z,12.58
2018-11-04T11:03:41.367Z,13.02
2018-11-04T11:06:10.498Z,13.47
2018-11-04T11:08:39.731Z,13.70
2018-11-04T11:11:09.483Z,13.01
2018-11-04T11:13:39.325Z,13.01
2018-11-04T11:16:08.460Z,12.75
2018-11-04T11:18:37.635Z,12.75
2018-11-04T11:21:07.542Z,13.05
2018-11-04T11:23:36.808Z,13.78
2018-11-04T11:26:08.277Z,14.18
2018-11-04T11:28:37.409Z,14.07
2018-11-04T11:31:06.553Z,13.57
2018-11-04T11:33:36.467Z,13.12
2018-11-04T11:36:06.930Z,13.23
2018-11-04T11:38:36.271Z,13.20
2018-11-04T11:41:05.997Z,12.79
2018-11-04T11:43:36.006Z,12.86
2018-11-04T11:46:05.862Z,12.89
2018-11-04T11:48:35.048Z,12.56
2018-11-04T11:51:04.222Z,12.92
2018-11-04T11:53:33.427Z,12.90
2018-11-04T11:56:02.607Z,13.55
2018-11-04T11:58:32.241Z,13.57
2018-11-04T12:01:01.397Z,13.64
2018-11-04T12:03:30.953Z,13.63
2018-11-04T12:06:03.289Z,13.96
2018-11-04T12:08:32.525Z,13.83
2018-11-04T12:11:01.754Z,13.76
2018-11-04T12:13:30.934Z,13.89
2018-11-04T12:16:00.074Z,13.48
2018-11-04T12:18:31.232Z,13.47
2018-11-04T12:21:00.535Z,14.09
2018-11-04T12:23:29.907Z,14.29
2018-11-04T12:25:59.663Z,14.45
2018-11-04T12:28:29.566Z,14.43
2018-11-04T12:30:59.407Z,14.22
2018-11-04T12:33:28.640Z,14.06
2018-11-04T12:35:58.499Z,13.85
2018-11-04T12:38:27.639Z,13.82
2018-11-04T12:40:57.308Z,14.24
2018-11-04T12:43:26.062Z,14.30
2018-11-04T12:45:55.344Z,14.27
2018-11-04T12:48:24.522Z,13.69
2018-11-04T12:50:53.739Z,13.72
2018-11-04T12:53:22.909Z,13.80
2018-11-04T12:55:52.461Z,13.54
2018-11-04T12:58:23.661Z,13.85
2018-11-04T13:00:53.269Z,13.67
2018-11-04T13:03:22.421Z,13.79
2018-11-04T13:05:51.797Z,14.13
2018-11-04T13:08:20.832Z,14.16
2018-11-04T13:10:51.094Z,14.22
2018-11-04T13:13:20.159Z,14.37
2018-11-04T13:15:49.648Z,13.99
2018-11-04T13:18:18.843Z,14.18
2018-11-04T13:20:48.906Z,14.13
2018-11-04T13:23:18.063Z,14.34
2018-11-04T13:25:47.202Z,14.00
2018-11-04T13:28:16.358Z,13.54
2018-11-04T13:30:45.486Z,13.49
2018-11-04T13:33:14.948Z,12.94
2018-11-04T13:35:44.178Z,12.73
2018-11-04T13:38:13.322Z,13.04
2018-11-04T13:40:42.865Z,13.24
2018-11-04T13:43:13.483Z,12.87
2018-11-04T13:45:42.652Z,12.97
2018-11-04T13:48:11.801Z,13.08
2018-11-04T13:50:40.955Z,13.05
2018-11-04T13:53:10.124Z,12.81
2018-11-04T13:55:39.273Z,12.51
2018-11-04T13:58:08.487Z,12.60
2018-11-04T14:00:38.127Z,12.36
2018-11-04T14:03:07.453Z,12.45
2018-11-04T14:05:36.656Z,12.22
2018-11-04T14:08:05.902Z,12.15
2018-11-04T14:10:35.102Z,12.34
2018-11-04T14:13:04.455Z,12.27
2018-11-04T14:15:33.487Z,12.37
2018-11-04T14:18:02.726Z,12.26
2018-11-04T14:20:31.974Z,12.23
2018-11-04T14:23:01.116Z,12.17
2018-11-04T14:25:30.293Z,12.25
2018-11-04T14:27:59.869Z,12.13
2018-11-04T14:30:29.004Z,12.08
2018-11-04T14:32:58.169Z,12.14
2018-11-04T14:35:27.311Z,12.17
2018-11-04T14:37:56.443Z,11.85
2018-11-04T14:40:25.639Z,11.83
2018-11-04T14:42:54.771Z,11.61
2018-11-04T14:45:23.938Z,11.60
2018-11-04T14:47:53.106Z,11.49
2018-11-04T14:50:22.755Z,11.57
2018-11-04T14:52:51.933Z,11.69
2018-11-04T14:55:21.159Z,11.67
2018-11-04T14:57:50.287Z,11.66
2018-11-04T15:00:19.427Z,11.69
2018-11-04T15:02:48.980Z,11.80
2018-11-04T15:05:18.174Z,11.69
2018-11-04T15:07:49.394Z,11.70
2018-11-04T15:10:18.786Z,11.50
2018-11-04T15:12:47.946Z,11.41
2018-11-04T15:15:17.711Z,11.50
2018-11-04T15:17:46.863Z,11.52
2018-11-04T15:20:16.044Z,11.45
2018-11-04T15:22:47.772Z,11.30
2018-11-04T15:25:18.071Z,11.12
2018-11-04T15:27:47.471Z,11.04
2018-11-04T15:30:17.301Z,11.01
2018-11-04T15:32:46.549Z,11.00
2018-11-04T15:35:16.451Z,10.98
2018-11-04T15:37:47.154Z,10.94
2018-11-04T15:40:17.358Z,10.90
2018-11-04T15:42:46.589Z,10.83
2018-11-04T15:45:16.262Z,10.83
2018-11-04T15:47:45.439Z,10.79
2018-11-04T15:50:17.225Z,10.78
2018-11-04T15:52:46.790Z,10.80
2018-11-04T15:55:15.955Z,10.78
2018-11-04T15:57:45.115Z,10.66
2018-11-04T16:00:15.473Z,10.67
2018-11-04T16:02:45.455Z,10.59
2018-11-04T16:05:20.822Z,10.55
2018-11-04T16:07:49.900Z,10.57
2018-11-04T16:10:19.590Z,10.55
2018-11-04T16:12:48.838Z,10.50
2018-11-04T16:15:18.143Z,10.53
2018-11-04T16:17:47.321Z,10.53
2018-11-04T16:20:16.799Z,10.48
2018-11-04T16:22:46.522Z,10.40
2018-11-04T16:25:15.751Z,10.40
2018-11-04T16:27:45.344Z,10.40
2018-11-04T16:30:15.353Z,10.36
2018-11-04T16:32:44.966Z,10.36
2018-11-04T16:35:14.881Z,10.36
2018-11-04T16:37:45.005Z,10.41
2018-11-04T16:40:14.095Z,10.43
2018-11-04T16:42:43.246Z,10.45
2018-11-04T16:45:15.135Z,10.42
2018-11-04T16:47:46.138Z,10.45
2018-11-04T16:50:15.664Z,10.47
2018-11-04T16:52:45.704Z,10.44
2018-11-04T16:55:15.052Z,10.47
2018-11-04T16:57:44.701Z,10.49
2018-11-04T17:00:13.894Z,10.49
2018-11-04T17:02:43.045Z,10.47
2018-11-04T17:05:12.933Z,10.53
2018-11-04T17:07:42.529Z,10.51
2018-11-04T17:10:11.878Z,10.60
2018-11-04T17:12:41.177Z,10.59
2018-11-04T17:15:12.062Z,10.63
2018-11-04T17:17:41.237Z,10.72
2018-11-04T17:20:15.106Z,10.73
2018-11-04T17:22:44.733Z,10.69
2018-11-04T17:25:13.737Z,10.71
2018-11-04T17:27:43.682Z,10.65
2018-11-04T17:30:15.814Z,10.72
2018-11-04T17:32:45.183Z,10.67
2018-11-04T17:35:15.104Z,10.68
2018-11-04T17:37:44.784Z,10.58
2018-11-04T17:40:14.899Z,10.63
2018-11-04T17:42:44.283Z,10.70
2018-11-04T17:45:14.721Z,10.70
2018-11-04T17:47:44.074Z,10.62
2018-11-04T17:50:18.453Z,10.59
2018-11-04T17:52:47.765Z,10.59
2018-11-04T17:55:17.133Z,10.57
2018-11-04T17:57:46.330Z,10.50
2018-11-04T18:00:16.735Z,10.54
2018-11-04T18:02:45.989Z,10.51
2018-11-04T18:05:15.348Z,10.49
2018-11-04T18:07:45.039Z,10.56
2018-11-04T18:10:15.845Z,10.47
2018-11-04T18:12:45.060Z,10.47
2018-11-04T18:15:15.183Z,10.48
2018-11-04T18:17:44.445Z,10.50
2018-11-04T18:20:13.823Z,10.50
2018-11-04T18:22:43.030Z,10.50
2018-11-04T18:25:12.774Z,10.50
2018-11-04T18:27:42.002Z,10.46
2018-11-04T18:30:16.782Z,10.43
2018-11-04T18:32:46.602Z,10.45
2018-11-04T18:35:15.939Z,10.44
2018-11-04T18:37:45.518Z,10.41
2018-11-04T18:40:16.399Z,10.40
2018-11-04T18:42:45.935Z,10.31
2018-11-04T18:45:16.182Z,10.21
2018-11-04T18:47:45.466Z,10.14
2018-11-04T18:50:15.818Z,10.11
2018-11-04T18:52:45.988Z,10.13
2018-11-04T18:55:15.887Z,10.11
2018-11-04T18:57:45.874Z,10.07
2018-11-04T19:00:16.558Z,10.10
2018-11-04T19:02:46.511Z,10.07
2018-11-04T19:05:15.691Z,10.07
2018-11-04T19:07:44.958Z,10.09
2018-11-04T19:10:15.443Z,10.06
2018-11-04T19:12:45.060Z,10.00
2018-11-04T19:15:15.223Z,9.96
2018-11-04T19:17:44.438Z,10.00
2018-11-04T19:20:15.444Z,10.07
2018-11-04T19:22:45.102Z,10.13
2018-11-04T19:25:16.158Z,10.11
2018-11-04T19:27:45.893Z,10.15
2018-11-04T19:30:17.554Z,10.13
2018-11-04T19:32:47.273Z,10.10
2018-11-04T19:35:17.901Z,10.13
2018-11-04T19:37:47.025Z,10.13
2018-11-04T19:40:16.799Z,10.12
2018-11-04T19:42:46.010Z,10.15
2018-11-04T19:45:15.169Z,10.16
2018-11-04T19:47:44.315Z,10.12
2018-11-04T19:50:13.979Z,10.05
2018-11-04T19:52:43.910Z,10.02
2018-11-04T19:55:13.791Z,9.99
2018-11-04T19:57:43.858Z,9.94
2018-11-04T20:00:14.327Z,9.82
2018-11-04T20:02:43.911Z,9.70
2018-11-04T20:05:14.213Z,9.63
2018-11-04T20:07:43.926Z,9.43
2018-11-04T20:10:16.595Z,9.38
2018-11-04T20:12:51.106Z,9.35
2018-11-04T20:15:20.313Z,9.23
2018-11-04T20:17:50.111Z,9.13
2018-11-04T20:20:21.655Z,9.09
2018-11-04T20:22:51.338Z,9.13
2018-11-04T20:25:26.553Z,9.02
2018-11-04T20:27:55.793Z,8.91
2018-11-04T20:30:24.806Z,8.88
2018-11-04T20:32:59.163Z,8.82
2018-11-04T20:35:28.498Z,8.79
2018-11-04T20:37:57.723Z,8.72
2018-11-04T20:40:32.146Z,8.65
2018-11-04T20:43:01.362Z,8.64
2018-11-04T20:45:30.862Z,8.66
2018-11-04T20:48:05.274Z,8.60
2018-11-04T20:50:40.052Z,8.60
2018-11-04T20:53:09.312Z,8.50
2018-11-04T20:55:43.831Z,8.39
2018-11-04T20:58:13.095Z,8.42
2018-11-04T21:00:42.169Z,8.38
2018-11-04T21:03:12.914Z,8.21
2018-11-04T21:05:42.206Z,8.31
2018-11-04T21:08:11.623Z,8.35
2018-11-04T21:10:40.778Z,8.33
2018-11-04T21:13:15.038Z,8.25
2018-11-04T21:15:44.228Z,8.22
2018-11-04T21:18:13.442Z,8.19
2018-11-04T21:20:43.095Z,8.14
2018-11-04T21:23:12.682Z,8.09
2018-11-04T21:25:42.305Z,8.05
2018-11-04T21:28:12.965Z,7.99
2018-11-04T21:30:42.103Z,7.96
2018-11-04T21:33:11.702Z,7.72
2018-11-04T21:35:40.994Z,7.57
2018-11-04T21:38:10.149Z,7.50
2018-11-04T21:40:39.343Z,7.59
2018-11-04T21:43:08.674Z,7.43
2018-11-04T21:45:38.979Z,7.44
2018-11-04T21:48:08.159Z,7.54
2018-11-04T21:50:37.343Z,7.57
2018-11-04T21:53:07.010Z,7.56
2018-11-04T21:55:38.293Z,7.58
2018-11-04T21:58:12.428Z,7.56
2018-11-04T22:00:41.855Z,7.63
2018-11-04T22:03:13.501Z,7.58
2018-11-04T22:05:42.883Z,7.70
2018-11-04T22:08:12.084Z,8.01
2018-11-04T22:10:43.422Z,8.08
2018-11-04T22:13:13.063Z,8.10
2018-11-04T22:15:42.775Z,8.16
2018-11-04T22:18:12.464Z,8.16
2018-11-04T22:20:41.970Z,8.26
2018-11-04T22:23:12.711Z,8.35
2018-11-04T22:25:41.924Z,8.32
2018-11-04T22:28:12.043Z,8.39
2018-11-04T22:30:40.856Z,8.29
2018-11-04T22:33:10.306Z,8.26
2018-11-04T22:35:39.495Z,8.09
2018-11-04T22:38:08.836Z,8.07
2018-11-04T22:40:38.831Z,8.07
2018-11-04T22:43:08.850Z,8.22
2018-11-04T22:45:38.702Z,8.19
2018-11-04T22:48:08.802Z,8.10
2018-11-04T22:50:38.904Z,8.12
2018-11-04T22:53:08.403Z,8.06
2018-11-04T22:55:39.404Z,8.01
2018-11-04T22:58:09.595Z,7.77
2018-11-04T23:00:42.659Z,7.66
2018-11-04T23:03:12.438Z,7.64
2018-11-04T23:05:42.011Z,7.68
2018-11-04T23:08:11.974Z,7.69
2018-11-04T23:10:41.924Z,7.54
2018-11-04T23:13:11.814Z,7.41
2018-11-04T23:15:41.742Z,7.37
2018-11-04T23:18:12.498Z,7.38
2018-11-04T23:20:42.314Z,7.48
2018-11-04T23:23:12.275Z,7.33
2018-11-04T23:25:41.678Z,7.23
2018-11-04T23:28:10.981Z,7.08
2018-11-04T23:30:40.349Z,7.09
2018-11-04T23:33:10.718Z,7.05
2018-11-04T23:35:40.024Z,7.04
2018-11-04T23:38:09.433Z,7.08
2018-11-04T23:40:38.568Z,7.06
2018-11-04T23:43:07.697Z,6.91
2018-11-04T23:45:36.934Z,6.77
2018-11-04T23:48:06.127Z,6.78
2018-11-04T23:50:35.285Z,6.79
2018-11-04T23:53:04.502Z,6.85
2018-11-04T23:55:33.722Z,6.84
2018-11-04T23:58:02.860Z,6.76
