createdAt,value
2018-11-22T12:17:13.967Z,78124.09
2018-11-22T12:19:40.791Z,78125.09
2018-11-22T12:22:07.612Z,78132.11
2018-11-22T12:24:34.441Z,78123.09
2018-11-22T12:27:01.467Z,78118.09
2018-11-22T12:29:28.301Z,78121.09
2018-11-22T12:31:56.642Z,78119.09
2018-11-22T12:34:28.065Z,78117.09
2018-11-22T12:37:00.559Z,78112.08
2018-11-22T12:39:28.241Z,78108.08
2018-11-22T12:41:55.082Z,78100.06
2018-11-22T12:44:22.776Z,78097.06
2018-11-22T12:46:49.668Z,78103.07
2018-11-22T12:49:17.732Z,78104.07
2018-11-22T12:51:44.566Z,78110.08
2018-11-22T12:54:11.410Z,78111.08
2018-11-22T12:56:38.376Z,78109.08
2018-11-22T12:59:05.248Z,78103.07
2018-11-22T13:01:32.074Z,78105.08
2018-11-22T13:03:58.941Z,78159.14
2018-11-22T13:06:25.751Z,78134.11
2018-11-22T13:08:52.681Z,78121.09
2018-11-22T13:11:19.518Z,78120.09
2018-11-22T13:13:47.426Z,78112.08
2018-11-22T13:16:14.273Z,78120.09
2018-11-22T13:18:41.105Z,78119.09
2018-11-22T13:21:07.948Z,78108.08
2018-11-22T13:23:34.768Z,78106.08
2018-11-22T13:26:01.650Z,78103.07
2018-11-22T13:28:28.505Z,78108.08
2018-11-22T13:30:55.430Z,78113.08
2018-11-22T13:33:22.275Z,78104.07
2018-11-22T13:35:49.085Z,78102.07
2018-11-22T13:38:16.681Z,78098.06
2018-11-22T13:40:44.508Z,78094.06
2018-11-22T13:43:11.313Z,78099.06
2018-11-22T13:45:39.011Z,78099.06
2018-11-22T13:48:06.634Z,78098.06
2018-11-22T13:50:34.143Z,78103.07
2018-11-22T13:53:04.401Z,78094.06
2018-11-22T13:55:32.295Z,78098.06
2018-11-22T13:58:00.044Z,78099.06
2018-11-22T14:00:28.335Z,78108.08
2018-11-22T14:02:56.541Z,78103.07
2018-11-22T14:05:24.245Z,78096.06
2018-11-22T14:07:52.019Z,78099.06
2018-11-22T14:10:20.220Z,78096.06
2018-11-22T14:12:48.148Z,78099.06
2018-11-22T14:15:20.485Z,78101.07
2018-11-22T14:17:48.185Z,78099.06
2018-11-22T14:20:16.470Z,78102.07
2018-11-22T14:22:44.220Z,78105.08
2018-11-22T14:25:13.413Z,78096.06
2018-11-22T14:27:42.070Z,78098.06
2018-11-22T14:30:09.868Z,78109.08
2018-11-22T14:32:38.101Z,78109.08
2018-11-22T14:35:05.640Z,78104.07
2018-11-22T14:37:32.441Z,78098.06
2018-11-22T14:39:59.246Z,78093.06
2018-11-22T14:42:26.976Z,78101.07
2018-11-22T14:44:54.582Z,78103.07
2018-11-22T14:47:22.248Z,78102.07
2018-11-22T14:49:49.903Z,78103.07
2018-11-22T14:52:17.575Z,78104.07
2018-11-22T14:54:45.768Z,78101.07
2018-11-22T14:57:12.587Z,78102.07
2018-11-22T14:59:40.448Z,78107.08
2018-11-22T15:02:08.326Z,78108.08
2018-11-22T15:04:36.184Z,78105.08
2018-11-22T15:07:03.010Z,78101.07
2018-11-22T15:09:30.678Z,78105.08
2018-11-22T15:11:57.531Z,78100.06
2018-11-22T15:14:25.353Z,78106.08
2018-11-22T15:16:59.919Z,78117.09
2018-11-22T15:19:27.581Z,78112.08
2018-11-22T15:21:54.422Z,78109.08
2018-11-22T15:24:22.170Z,78110.08
2018-11-22T15:26:49.773Z,78107.08
2018-11-22T15:29:16.621Z,78115.09
2018-11-22T15:31:43.521Z,78116.09
2018-11-22T15:34:11.195Z,78109.08
2018-11-22T15:36:38.036Z,78102.07
2018-11-22T15:39:06.390Z,78101.07
2018-11-22T15:41:33.221Z,78108.08
2018-11-22T15:44:00.121Z,78108.08
2018-11-22T15:46:26.938Z,78103.07
2018-11-22T15:48:53.767Z,78102.07
2018-11-22T15:51:20.590Z,78106.08
2018-11-22T15:53:47.394Z,78109.08
2018-11-22T15:56:16.476Z,78104.07
2018-11-22T15:58:43.521Z,78111.08
2018-11-22T16:01:11.364Z,78116.09
2018-11-22T16:03:39.089Z,78112.08
2018-11-22T16:06:06.818Z,78115.09
2018-11-22T16:08:34.537Z,78114.08
2018-11-22T16:11:01.455Z,78118.09
2018-11-22T16:13:29.083Z,78116.09
2018-11-22T16:15:56.946Z,78116.09
2018-11-22T16:18:23.783Z,78115.09
2018-11-22T16:20:51.418Z,78114.08
2018-11-22T16:23:19.066Z,78112.08
2018-11-22T16:25:46.519Z,78115.09
2018-11-22T16:28:14.498Z,78114.08
2018-11-22T16:30:42.680Z,78118.09
2018-11-22T16:33:10.368Z,78122.09
2018-11-22T16:35:37.149Z,78120.09
2018-11-22T16:38:05.141Z,78122.09
2018-11-22T16:40:32.049Z,78118.09
2018-11-22T16:43:00.411Z,78108.08
2018-11-22T16:45:29.446Z,78120.09
2018-11-22T16:47:57.017Z,78127.09
2018-11-22T16:50:25.274Z,78125.09
2018-11-22T16:52:52.824Z,78126.09
2018-11-22T16:55:20.126Z,78129.10
2018-11-22T16:57:48.127Z,78127.09
2018-11-22T17:00:17.917Z,78125.09
2018-11-22T17:02:46.350Z,78131.10
2018-11-22T17:05:13.714Z,78131.10
2018-11-22T17:07:41.637Z,78130.10
2018-11-22T17:10:10.632Z,78124.09
2018-11-22T17:12:38.372Z,78132.11
2018-11-22T17:15:06.461Z,78132.11
2018-11-22T17:17:34.165Z,78132.11
2018-11-22T17:20:00.980Z,78125.09
2018-11-22T17:22:27.864Z,78124.09
2018-11-22T17:24:54.705Z,78130.10
2018-11-22T17:27:21.529Z,78130.10
2018-11-22T17:29:49.372Z,78129.10
2018-11-22T17:32:17.009Z,78132.11
2018-11-22T17:34:44.276Z,78132.11
2018-11-22T17:37:11.125Z,78129.10
2018-11-22T17:39:38.919Z,78134.11
2018-11-22T17:42:05.766Z,78142.12
2018-11-22T17:44:32.591Z,78139.11
2018-11-22T17:46:59.438Z,78146.13
2018-11-22T17:49:26.300Z,78142.12
2018-11-22T17:51:54.134Z,78147.13
2018-11-22T17:54:21.998Z,78143.12
2018-11-22T17:56:48.891Z,78142.12
2018-11-22T17:59:16.547Z,78160.14
2018-11-22T18:01:43.526Z,78153.13
2018-11-22T18:04:10.346Z,78146.13
2018-11-22T18:06:37.192Z,78142.12
2018-11-22T18:09:05.341Z,78143.12
2018-11-22T18:11:32.252Z,78139.11
2018-11-22T18:13:59.250Z,78144.12
2018-11-22T18:16:26.302Z,78142.12
2018-11-22T18:18:53.139Z,78146.13
2018-11-22T18:21:19.978Z,78148.13
2018-11-22T18:23:47.619Z,78148.13
2018-11-22T18:26:16.524Z,78138.11
2018-11-22T18:28:44.322Z,78140.11
2018-11-22T18:31:12.084Z,78151.13
2018-11-22T18:33:39.003Z,78155.13
2018-11-22T18:36:05.870Z,78153.13
2018-11-22T18:38:32.715Z,78153.13
2018-11-22T18:41:00.482Z,78146.13
2018-11-22T18:43:27.320Z,78143.12
2018-11-22T18:45:54.209Z,78138.11
2018-11-22T18:48:21.439Z,78142.12
2018-11-22T18:50:48.284Z,78139.11
2018-11-22T18:53:15.650Z,78137.11
2018-11-22T18:55:43.058Z,78137.11
2018-11-22T18:58:10.876Z,78134.11
2018-11-22T19:00:39.473Z,78128.09
2018-11-22T19:03:10.020Z,78133.11
2018-11-22T19:05:36.987Z,78135.11
2018-11-22T19:08:04.011Z,78136.11
2018-11-22T19:10:34.593Z,78141.11
2018-11-22T19:13:02.909Z,78143.12
2018-11-22T19:15:31.110Z,78144.12
2018-11-22T19:17:58.041Z,78142.12
2018-11-22T19:20:26.736Z,78146.13
2018-11-22T19:22:54.426Z,78147.13
2018-11-22T19:25:21.959Z,78149.13
2018-11-22T19:27:48.864Z,78144.12
2018-11-22T19:30:37.289Z,78139.11
2018-11-22T19:33:02.926Z,78145.12
2018-11-22T19:35:31.033Z,78140.11
2018-11-22T19:37:57.960Z,78134.11
2018-11-22T19:40:27.065Z,78133.11
2018-11-22T19:42:56.132Z,78140.11
2018-11-22T19:45:25.444Z,78136.11
2018-11-22T19:47:53.217Z,78134.11
2018-11-22T19:50:22.579Z,78128.09
2018-11-22T19:52:50.205Z,78132.11
2018-11-22T19:55:19.318Z,78150.13
2018-11-22T19:57:49.280Z,78149.13
2018-11-22T20:00:18.327Z,78151.13
2018-11-22T20:02:47.868Z,78146.13
2018-11-22T20:05:17.101Z,78144.12
2018-11-22T20:07:46.273Z,78149.13
2018-11-22T20:10:16.187Z,78155.13
2018-11-22T20:12:46.333Z,78160.14
2018-11-22T20:15:15.561Z,78155.13
2018-11-22T20:17:46.297Z,78151.13
2018-11-22T20:20:18.085Z,78152.13
2018-11-22T20:22:46.462Z,78154.13
2018-11-22T20:25:13.845Z,78152.13
2018-11-22T20:27:41.094Z,78145.12
2018-11-22T20:30:10.898Z,78150.13
2018-11-22T20:32:38.912Z,78146.13
2018-11-22T20:35:05.767Z,78150.13
2018-11-22T20:37:32.647Z,78150.13
2018-11-22T20:40:00.432Z,78151.13
2018-11-22T20:42:27.286Z,78156.13
2018-11-22T20:44:54.151Z,78146.13
2018-11-22T20:47:21.137Z,78152.13
2018-11-22T20:49:47.999Z,78161.14
2018-11-22T20:52:16.870Z,78151.13
2018-11-22T20:54:43.707Z,78147.13
2018-11-22T20:57:11.597Z,78143.12
2018-11-22T20:59:38.473Z,78142.12
2018-11-22T21:02:06.159Z,78141.11
2018-11-22T21:04:34.010Z,78150.13
2018-11-22T21:07:01.807Z,78149.13
2018-11-22T21:09:28.644Z,78150.13
2018-11-22T21:11:56.569Z,78143.12
2018-11-22T21:14:22.466Z,78144.12
2018-11-22T21:16:49.314Z,78143.12
2018-11-22T21:19:16.897Z,78143.12
2018-11-22T21:21:43.785Z,78146.13
2018-11-22T21:24:11.630Z,78140.11
2018-11-22T21:26:39.236Z,78144.12
2018-11-22T21:29:06.089Z,78144.12
2018-11-22T21:31:33.751Z,78144.12
2018-11-22T21:34:00.615Z,78152.13
2018-11-22T21:36:27.472Z,78154.13
2018-11-22T21:38:54.417Z,78154.13
2018-11-22T21:41:22.109Z,78156.13
2018-11-22T21:43:48.881Z,78148.13
2018-11-22T21:46:20.337Z,78146.13
2018-11-22T21:48:47.098Z,78142.12
2018-11-22T21:51:13.972Z,78152.13
2018-11-22T21:53:41.191Z,78150.13
2018-11-22T21:56:09.208Z,78148.13
2018-11-22T21:58:36.177Z,78151.13
2018-11-22T22:01:03.217Z,78140.11
2018-11-22T22:03:30.238Z,78140.11
2018-11-22T22:05:57.060Z,78145.12
2018-11-22T22:08:23.898Z,78166.14
2018-11-22T22:10:51.880Z,78162.14
2018-11-22T22:13:18.693Z,78152.13
2018-11-22T22:15:47.484Z,78155.13
2018-11-22T22:18:21.012Z,78159.14
2018-11-22T22:20:41.314Z,78166.14
2018-11-22T22:23:13.245Z,78163.14
2018-11-22T22:25:35.127Z,78156.13
2018-11-22T22:28:02.291Z,78150.13
2018-11-22T22:30:30.748Z,78153.13
2018-11-22T22:32:59.034Z,78140.11
2018-11-22T22:35:25.865Z,78144.12
2018-11-22T22:37:52.659Z,78138.11
2018-11-22T22:40:21.317Z,78136.11
2018-11-22T22:42:49.845Z,78136.11
2018-11-22T22:45:17.926Z,78133.11
2018-11-22T22:47:46.223Z,78130.10
2018-11-22T22:50:16.474Z,78129.10
2018-11-22T22:52:43.657Z,78128.09
2018-11-22T22:55:11.398Z,78132.11
2018-11-22T22:57:38.290Z,78132.11
2018-11-22T23:00:09.240Z,78127.09
2018-11-22T23:02:37.177Z,78131.10
2018-11-22T23:05:04.674Z,78127.09
2018-11-22T23:07:31.493Z,78120.09
2018-11-22T23:09:58.319Z,78117.09
2018-11-22T23:12:25.219Z,78122.09
2018-11-22T23:14:52.981Z,78128.09
2018-11-22T23:17:19.839Z,78130.10
2018-11-22T23:19:47.457Z,78127.09
2018-11-22T23:22:14.298Z,78124.09
2018-11-22T23:24:41.133Z,78129.10
2018-11-22T23:27:07.962Z,78127.09
2018-11-22T23:29:34.819Z,78131.10
2018-11-22T23:32:01.659Z,78132.11
2018-11-22T23:34:28.507Z,78129.10
2018-11-22T23:36:55.404Z,78126.09
2018-11-22T23:39:22.658Z,78128.09
2018-11-22T23:41:50.627Z,78124.09
2018-11-22T23:44:18.424Z,78125.09
2018-11-22T23:46:46.218Z,78126.09
2018-11-22T23:49:13.056Z,78130.10
2018-11-22T23:51:40.858Z,78128.09
2018-11-22T23:54:08.670Z,78126.09
2018-11-22T23:56:36.409Z,78132.11
2018-11-22T23:59:03.238Z,78138.11
