createdAt,value
2022-08-22T00:02:20.818Z,2.30
2022-08-22T00:02:54.874Z,2.05
2022-08-22T00:02:57.072Z,2.75
2022-08-22T00:03:12.380Z,2.22
2022-08-22T00:04:58.056Z,2.40
2022-08-22T00:07:37.116Z,2.28
2022-08-22T00:10:12.674Z,2.47
2022-08-22T00:13:00.184Z,2.40
2022-08-22T00:15:43.248Z,2.08
2022-08-22T00:18:18.213Z,2.13
2022-08-22T00:20:50.579Z,2.60
2022-08-22T00:23:23.741Z,2.85
2022-08-22T00:25:57.618Z,2.65
2022-08-22T00:28:30.875Z,2.53
2022-08-22T00:31:08.524Z,2.70
2022-08-22T00:33:43.920Z,2.10
2022-08-22T00:36:18.983Z,1.90
2022-08-22T00:38:58.593Z,2.30
2022-08-22T00:41:40.119Z,2.33
2022-08-22T00:44:49.627Z,2.50
2022-08-22T00:47:58.723Z,2.40
2022-08-22T00:50:46.563Z,1.90
2022-08-22T00:53:40.099Z,2.28
2022-08-22T00:56:25.723Z,2.50
2022-08-22T00:59:22.755Z,2.17
2022-08-22T01:01:58.494Z,2.20
2022-08-22T01:04:58.288Z,2.33
2022-08-22T01:07:45.696Z,2.30
2022-08-22T01:10:27.689Z,2.38
2022-08-22T01:13:13.488Z,2.05
2022-08-22T01:15:43.467Z,2.28
2022-08-22T01:18:44.414Z,2.40
2022-08-22T01:22:04.283Z,2.25
2022-08-22T01:25:25.918Z,2.08
2022-08-22T01:28:35.328Z,2.30
2022-08-22T01:31:42.850Z,2.42
2022-08-22T01:34:52.028Z,2.42
2022-08-22T01:38:03.191Z,2.17
2022-08-22T01:41:07.921Z,2.42
2022-08-22T01:44:03.850Z,2.33
2022-08-22T01:46:38.215Z,2.40
2022-08-22T01:49:16.071Z,2.42
2022-08-22T01:51:51.485Z,2.25
2022-08-22T01:54:29.464Z,2.55
2022-08-22T01:57:03.244Z,2.05
2022-08-22T01:59:42.247Z,2.33
2022-08-22T02:02:26.460Z,2.08
2022-08-22T02:05:02.329Z,2.67
2022-08-22T02:07:35.934Z,2.05
2022-08-22T02:10:15.636Z,2.88
2022-08-22T02:12:52.213Z,1.98
2022-08-22T02:15:25.178Z,2.17
2022-08-22T02:18:04.366Z,2.40
2022-08-22T02:20:37.842Z,2.13
2022-08-22T02:23:18.723Z,2.63
2022-08-22T02:25:53.979Z,2.72
2022-08-22T02:28:34.098Z,2.42
2022-08-22T02:31:07.476Z,2.05
2022-08-22T02:33:47.638Z,2.30
2022-08-22T02:36:21.334Z,2.53
2022-08-22T02:39:05.212Z,2.40
2022-08-22T02:41:39.534Z,2.50
2022-08-22T02:44:20.886Z,2.72
2022-08-22T02:46:57.266Z,2.50
2022-08-22T02:49:34.329Z,2.80
2022-08-22T02:52:08.945Z,2.30
2022-08-22T02:54:43.936Z,2.42
2022-08-22T02:57:15.553Z,2.50
2022-08-22T03:00:24.992Z,2.95
2022-08-22T03:03:15.937Z,2.42
2022-08-22T03:05:52.168Z,2.95
2022-08-22T03:08:24.481Z,2.38
2022-08-22T03:11:04.300Z,2.65
2022-08-22T03:13:50.619Z,2.45
2022-08-22T03:16:27.195Z,3.08
2022-08-22T03:19:02.621Z,3.58
2022-08-22T03:21:36.397Z,2.75
2022-08-22T03:24:12.077Z,2.60
2022-08-22T03:26:47.955Z,2.50
2022-08-22T03:29:23.497Z,2.33
2022-08-22T03:32:14.307Z,2.60
2022-08-22T03:34:57.498Z,2.92
2022-08-22T03:37:37.522Z,2.55
2022-08-22T03:40:22.071Z,3.35
2022-08-22T03:46:04.269Z,2.28
2022-08-22T03:49:18.903Z,2.40
2022-08-22T03:52:04.565Z,2.78
2022-08-22T03:55:14.284Z,3.00
2022-08-22T03:58:16.329Z,2.38
2022-08-22T04:01:37.908Z,2.78
2022-08-22T04:04:56.258Z,2.53
2022-08-22T04:07:49.756Z,2.58
2022-08-22T04:10:39.693Z,2.97
2022-08-22T04:13:42.477Z,2.63
2022-08-22T04:16:48.740Z,2.90
2022-08-22T04:19:33.436Z,2.50
2022-08-22T04:22:15.761Z,2.63
2022-08-22T04:25:04.671Z,2.70
2022-08-22T04:27:40.956Z,2.63
2022-08-22T04:30:18.443Z,3.20
2022-08-22T04:32:51.479Z,2.85
2022-08-22T04:35:28.731Z,3.45
2022-08-22T04:38:02.003Z,2.92
2022-08-22T04:40:34.633Z,2.43
2022-08-22T04:43:10.383Z,2.95
2022-08-22T04:45:43.755Z,2.88
2022-08-22T04:48:20.019Z,2.67
2022-08-22T04:50:53.202Z,3.33
2022-08-22T04:53:44.942Z,3.05
2022-08-22T04:56:21.667Z,3.47
2022-08-22T04:58:54.463Z,2.83
2022-08-22T05:01:26.187Z,2.72
2022-08-22T05:03:59.350Z,3.60
2022-08-22T05:06:30.732Z,3.28
2022-08-22T05:09:07.264Z,2.75
2022-08-22T05:11:37.870Z,2.97
2022-08-22T05:14:12.588Z,3.05
2022-08-22T05:16:44.394Z,2.97
2022-08-22T05:19:18.247Z,3.08
2022-08-22T05:21:50.724Z,3.00
2022-08-22T05:24:28.192Z,3.85
2022-08-22T05:26:59.710Z,2.65
2022-08-22T05:29:31.296Z,3.50
2022-08-22T05:32:03.150Z,3.72
2022-08-22T05:34:37.216Z,3.65
2022-08-22T05:37:13.040Z,3.42
2022-08-22T05:39:48.189Z,3.40
2022-08-22T05:42:24.273Z,3.05
2022-08-22T05:44:52.660Z,3.60
2022-08-22T05:47:24.201Z,3.17
2022-08-22T05:50:01.833Z,3.38
2022-08-22T05:52:43.340Z,3.70
2022-08-22T05:55:25.918Z,3.70
2022-08-22T05:58:11.910Z,3.80
2022-08-22T06:00:44.068Z,3.45
2022-08-22T06:03:19.155Z,3.47
2022-08-22T06:05:51.305Z,3.40
2022-08-22T06:08:24.381Z,3.63
2022-08-22T06:10:56.752Z,3.38
2022-08-22T06:13:33.481Z,3.92
2022-08-22T06:16:11.741Z,3.20
2022-08-22T06:18:44.135Z,3.10
2022-08-22T06:21:14.972Z,3.17
2022-08-22T06:23:46.808Z,3.80
2022-08-22T06:26:20.739Z,3.50
2022-08-22T06:28:55.159Z,3.42
2022-08-22T06:31:29.806Z,3.90
2022-08-22T06:34:03.820Z,3.30
2022-08-22T06:36:34.167Z,3.28
2022-08-22T06:39:12.976Z,4.20
2022-08-22T06:41:47.790Z,3.90
2022-08-22T06:44:19.408Z,3.95
2022-08-22T06:46:49.708Z,3.15
2022-08-22T06:49:19.118Z,3.22
2022-08-22T06:51:48.708Z,4.13
2022-08-22T06:54:20.434Z,3.60
2022-08-22T06:56:53.592Z,4.20
2022-08-22T06:59:30.251Z,4.40
2022-08-22T07:02:04.316Z,4.05
2022-08-22T07:04:33.098Z,4.10
2022-08-22T07:07:03.369Z,4.43
2022-08-22T07:09:35.818Z,3.67
2022-08-22T07:12:14.413Z,3.78
2022-08-22T07:14:45.334Z,3.75
2022-08-22T07:17:18.638Z,3.67
2022-08-22T07:19:50.524Z,3.20
2022-08-22T07:22:23.906Z,3.95
2022-08-22T07:25:00.768Z,3.47
2022-08-22T07:27:49.018Z,4.07
2022-08-22T07:30:28.166Z,3.63
2022-08-22T07:33:25.880Z,3.33
2022-08-22T07:35:53.885Z,3.80
2022-08-22T07:38:30.751Z,2.90
2022-08-22T07:41:06.387Z,3.95
2022-08-22T07:43:40.990Z,3.15
2022-08-22T07:46:22.089Z,3.35
2022-08-22T07:49:08.745Z,3.30
2022-08-22T07:51:44.136Z,2.90
2022-08-22T07:54:14.980Z,3.90
2022-08-22T07:56:46.791Z,3.28
2022-08-22T07:59:19.649Z,3.53
2022-08-22T08:01:51.951Z,3.35
2022-08-22T08:04:24.840Z,2.70
2022-08-22T08:06:57.209Z,2.45
2022-08-22T08:09:30.067Z,2.70
2022-08-22T08:12:00.483Z,3.15
2022-08-22T08:14:31.974Z,3.20
2022-08-22T08:17:03.962Z,2.95
2022-08-22T08:19:35.293Z,2.42
2022-08-22T08:22:04.802Z,3.10
2022-08-22T08:24:40.484Z,3.25
2022-08-22T08:27:50.130Z,3.17
2022-08-22T08:30:23.441Z,2.65
2022-08-22T08:32:57.629Z,2.17
2022-08-22T08:36:02.521Z,2.60
2022-08-22T08:38:36.984Z,2.63
2022-08-22T08:41:44.885Z,2.17
2022-08-22T08:44:25.341Z,2.53
2022-08-22T08:47:18.333Z,2.45
2022-08-22T08:50:22.297Z,2.35
2022-08-22T08:53:13.125Z,2.20
2022-08-22T08:55:51.237Z,2.17
2022-08-22T08:58:43.355Z,2.80
2022-08-22T09:01:37.504Z,2.60
2022-08-22T09:04:26.521Z,2.30
2022-08-22T09:07:20.198Z,2.60
2022-08-22T09:10:07.418Z,2.33
2022-08-22T09:12:54.303Z,2.13
2022-08-22T09:16:02.370Z,2.10
2022-08-22T09:18:51.539Z,2.53
2022-08-22T09:21:43.456Z,2.15
2022-08-22T09:24:52.419Z,2.10
2022-08-22T09:27:30.720Z,2.17
2022-08-22T09:30:11.661Z,2.40
2022-08-22T09:32:54.614Z,2.00
2022-08-22T09:35:29.401Z,2.47
2022-08-22T09:38:20.654Z,1.92
2022-08-22T09:40:57.016Z,2.53
2022-08-22T09:43:37.604Z,2.40
2022-08-22T09:46:15.388Z,2.50
2022-08-22T09:48:53.430Z,2.45
2022-08-22T09:51:34.535Z,2.42
2022-08-22T09:54:20.526Z,2.60
2022-08-22T09:57:01.162Z,2.40
2022-08-22T09:59:57.968Z,2.40
2022-08-22T10:02:34.559Z,2.30
2022-08-22T10:05:35.271Z,2.40
2022-08-22T10:08:35.830Z,2.08
2022-08-22T10:11:33.744Z,1.92
2022-08-22T10:14:14.689Z,2.08
2022-08-22T10:17:03.200Z,2.22
2022-08-22T10:19:36.754Z,2.00
2022-08-22T10:22:29.983Z,2.08
2022-08-22T10:25:14.352Z,2.20
2022-08-22T10:28:01.219Z,2.80
2022-08-22T10:30:37.668Z,3.30
2022-08-22T10:33:13.959Z,2.08
2022-08-22T10:36:00.941Z,2.00
2022-08-22T10:38:46.202Z,2.10
2022-08-22T10:41:30.218Z,2.45
2022-08-22T10:44:05.278Z,2.08
2022-08-22T10:46:42.047Z,2.35
2022-08-22T10:49:20.683Z,2.22
2022-08-22T10:51:58.376Z,2.20
2022-08-22T10:54:41.507Z,2.13
2022-08-22T10:57:33.517Z,2.08
2022-08-22T11:00:12.990Z,2.45
2022-08-22T11:02:53.569Z,1.90
2022-08-22T11:05:43.117Z,2.25
2022-08-22T11:08:50.202Z,2.17
2022-08-22T11:11:34.859Z,1.95
2022-08-22T11:14:30.591Z,2.67
2022-08-22T11:17:30.931Z,2.42
2022-08-22T11:20:19.470Z,2.47
2022-08-22T11:23:00.733Z,2.50
2022-08-22T11:25:43.763Z,2.28
2022-08-22T11:28:43.300Z,1.80
2022-08-22T11:31:23.928Z,2.25
2022-08-22T11:33:58.875Z,1.83
2022-08-22T11:36:40.334Z,2.00
2022-08-22T11:39:23.585Z,2.38
2022-08-22T11:41:59.507Z,2.10
2022-08-22T11:44:32.219Z,1.90
2022-08-22T11:47:09.796Z,2.15
2022-08-22T11:49:50.435Z,1.85
2022-08-22T11:52:32.827Z,2.28
2022-08-22T11:55:24.446Z,1.42
2022-08-22T11:57:55.773Z,1.70
2022-08-22T12:00:32.026Z,1.80
2022-08-22T12:03:30.628Z,2.05
2022-08-22T12:06:04.555Z,1.50
2022-08-22T12:09:13.198Z,1.92
2022-08-22T12:11:51.870Z,2.05
2022-08-22T12:14:29.334Z,1.98
2022-08-22T12:17:28.553Z,2.20
2022-08-22T12:20:19.167Z,1.98
2022-08-22T12:23:01.118Z,1.70
2022-08-22T12:25:56.170Z,1.88
2022-08-22T12:31:08.740Z,1.63
2022-08-22T12:33:55.486Z,2.20
2022-08-22T12:36:48.835Z,5.00
2022-08-22T12:39:57.585Z,3.72
2022-08-22T12:42:48.946Z,2.10
2022-08-22T12:45:27.811Z,2.20
2022-08-22T12:48:05.519Z,1.90
2022-08-22T12:50:44.076Z,1.77
2022-08-22T12:53:33.155Z,2.30
2022-08-22T12:56:10.460Z,1.95
2022-08-22T12:59:09.464Z,1.95
2022-08-22T13:01:43.377Z,1.73
2022-08-22T13:07:09.492Z,1.52
2022-08-22T13:09:40.207Z,2.58
2022-08-22T13:12:22.596Z,1.83
2022-08-22T13:14:55.799Z,2.17
2022-08-22T13:17:25.804Z,1.77
2022-08-22T13:20:00.164Z,1.50
2022-08-22T13:22:31.384Z,2.00
2022-08-22T13:25:04.795Z,1.83
2022-08-22T13:27:37.552Z,1.77
2022-08-22T13:30:24.047Z,1.90
2022-08-22T13:32:55.361Z,1.98
2022-08-22T13:35:28.146Z,1.83
2022-08-22T13:38:05.408Z,1.40
2022-08-22T13:40:35.254Z,1.55
2022-08-22T13:43:09.628Z,1.85
2022-08-22T13:45:43.284Z,1.70
2022-08-22T13:48:15.018Z,1.77
2022-08-22T13:50:58.210Z,2.30
2022-08-22T13:53:34.264Z,3.65
2022-08-22T13:56:15.985Z,2.08
2022-08-22T13:58:48.346Z,2.38
2022-08-22T14:01:31.229Z,2.27
2022-08-22T14:04:05.518Z,2.13
2022-08-22T14:06:55.938Z,2.00
2022-08-22T14:09:38.080Z,1.63
2022-08-22T14:12:12.196Z,1.55
2022-08-22T14:14:43.135Z,2.22
2022-08-22T14:17:19.541Z,1.70
2022-08-22T14:19:58.810Z,1.75
2022-08-22T14:22:35.473Z,1.50
2022-08-22T14:25:08.814Z,1.75
2022-08-22T14:27:40.435Z,1.80
2022-08-22T14:30:16.307Z,1.90
2022-08-22T14:32:54.199Z,1.67
2022-08-22T14:35:35.170Z,1.80
2022-08-22T14:38:39.562Z,1.63
2022-08-22T14:41:28.499Z,1.50
2022-08-22T14:44:23.345Z,1.80
2022-08-22T14:46:57.114Z,1.70
2022-08-22T14:49:36.124Z,2.08
2022-08-22T14:52:09.286Z,1.70
2022-08-22T14:54:39.235Z,1.77
2022-08-22T14:57:20.316Z,1.70
2022-08-22T14:59:54.371Z,1.63
2022-08-22T15:02:28.747Z,1.85
2022-08-22T15:05:05.681Z,1.55
2022-08-22T15:07:37.473Z,1.90
2022-08-22T15:10:11.886Z,1.80
2022-08-22T15:12:49.845Z,1.88
2022-08-22T15:15:33.479Z,1.83
2022-08-22T15:25:59.461Z,1.88
2022-08-22T15:28:52.322Z,1.75
2022-08-22T15:31:20.748Z,2.22
2022-08-22T15:33:49.817Z,1.88
2022-08-22T15:36:21.988Z,1.95
2022-08-22T15:38:52.492Z,1.90
2022-08-22T15:41:38.182Z,1.90
2022-08-22T15:44:14.872Z,1.98
2022-08-22T15:47:04.407Z,1.55
2022-08-22T15:49:37.833Z,1.88
2022-08-22T15:52:16.105Z,1.60
2022-08-22T15:55:29.118Z,1.90
2022-08-22T15:58:09.374Z,2.08
2022-08-22T16:00:45.265Z,2.03
2022-08-22T16:03:25.523Z,1.52
2022-08-22T16:05:57.449Z,1.90
2022-08-22T16:08:32.913Z,2.08
2022-08-22T16:11:23.505Z,2.30
2022-08-22T16:14:25.471Z,1.73
2022-08-22T16:17:03.647Z,1.83
2022-08-22T16:22:13.344Z,1.80
2022-08-22T16:25:14.318Z,1.80
2022-08-22T16:27:55.236Z,1.80
2022-08-22T16:30:37.434Z,1.83
2022-08-22T16:33:17.853Z,1.50
2022-08-22T16:36:26.165Z,2.40
2022-08-22T16:38:58.150Z,2.13
2022-08-22T16:41:35.387Z,1.67
2022-08-22T16:44:41.543Z,1.58
2022-08-22T16:47:17.712Z,1.50
2022-08-22T16:49:58.741Z,1.80
2022-08-22T16:52:54.900Z,1.77
2022-08-22T16:55:46.568Z,2.03
2022-08-22T16:58:55.802Z,1.75
2022-08-22T17:01:35.985Z,1.80
2022-08-22T17:04:18.093Z,1.83
2022-08-22T17:07:01.622Z,2.80
2022-08-22T17:10:02.912Z,2.00
2022-08-22T17:12:48.438Z,2.60
2022-08-22T17:15:30.486Z,1.85
2022-08-22T17:18:15.873Z,1.92
2022-08-22T17:21:04.063Z,1.63
2022-08-22T17:23:40.769Z,1.85
2022-08-22T17:26:20.901Z,2.10
2022-08-22T17:28:58.481Z,1.85
2022-08-22T17:31:33.280Z,1.65
2022-08-22T17:34:16.776Z,1.83
2022-08-22T17:37:02.395Z,2.30
2022-08-22T17:39:56.160Z,1.50
2022-08-22T17:42:52.747Z,2.08
2022-08-22T17:45:34.030Z,1.50
2022-08-22T17:48:07.818Z,2.10
2022-08-22T17:50:43.808Z,1.80
2022-08-22T17:53:27.613Z,1.52
2022-08-22T17:56:05.925Z,1.70
2022-08-22T17:58:44.044Z,2.10
2022-08-22T18:01:16.305Z,1.67
2022-08-22T18:03:52.035Z,2.00
2022-08-22T18:06:24.175Z,1.75
2022-08-22T18:09:15.192Z,1.67
2022-08-22T18:11:49.558Z,1.63
2022-08-22T18:16:55.059Z,2.03
2022-08-22T18:19:39.605Z,1.83
2022-08-22T18:22:12.231Z,1.73
2022-08-22T18:24:49.916Z,2.20
2022-08-22T18:27:34.153Z,2.50
2022-08-22T18:30:16.148Z,2.10
2022-08-22T18:32:52.600Z,1.77
2022-08-22T18:35:28.808Z,2.22
2022-08-22T18:38:03.610Z,2.33
2022-08-22T18:40:55.589Z,2.10
2022-08-22T18:43:36.747Z,2.03
2022-08-22T18:46:28.486Z,2.10
2022-08-22T18:49:15.175Z,2.17
2022-08-22T18:51:44.514Z,2.05
2022-08-22T18:54:38.589Z,2.47
2022-08-22T18:57:30.813Z,2.33
2022-08-22T19:00:09.386Z,2.15
2022-08-22T19:03:07.879Z,2.38
2022-08-22T19:06:09.993Z,2.25
2022-08-22T19:09:04.323Z,2.10
2022-08-22T19:11:46.157Z,2.20
2022-08-22T19:14:34.557Z,2.50
2022-08-22T19:17:37.735Z,2.20
2022-08-22T19:20:28.680Z,2.40
2022-08-22T19:23:30.248Z,2.10
2022-08-22T19:26:25.836Z,2.42
2022-08-22T19:28:56.569Z,2.30
2022-08-22T19:31:44.365Z,2.33
2022-08-22T19:34:22.105Z,2.38
2022-08-22T19:37:32.101Z,2.70
2022-08-22T19:40:05.045Z,2.30
2022-08-22T19:42:39.941Z,2.30
2022-08-22T19:45:20.212Z,2.63
2022-08-22T19:47:59.695Z,2.70
2022-08-22T19:50:33.662Z,3.35
2022-08-22T19:53:34.558Z,2.75
2022-08-22T19:56:14.064Z,2.63
2022-08-22T19:59:00.920Z,2.67
2022-08-22T20:01:44.611Z,2.72
2022-08-22T20:04:36.905Z,3.10
2022-08-22T20:07:14.675Z,2.72
2022-08-22T20:09:52.880Z,2.78
2022-08-22T20:12:30.730Z,2.58
2022-08-22T20:15:10.933Z,2.55
2022-08-22T20:17:43.416Z,2.70
2022-08-22T20:20:36.182Z,2.80
2022-08-22T20:23:10.374Z,3.03
2022-08-22T20:28:31.602Z,2.97
2022-08-22T20:31:02.697Z,2.97
2022-08-22T20:33:35.104Z,2.70
2022-08-22T20:36:16.680Z,3.10
2022-08-22T20:38:59.379Z,2.65
2022-08-22T20:41:32.784Z,2.70
2022-08-22T20:44:05.784Z,2.40
2022-08-22T20:46:47.632Z,2.67
2022-08-22T20:49:24.654Z,2.70
2022-08-22T20:52:00.580Z,3.30
2022-08-22T20:54:30.819Z,3.42
2022-08-22T20:57:01.997Z,3.45
2022-08-22T20:59:39.342Z,3.10
2022-08-22T21:02:17.370Z,2.72
2022-08-22T21:04:54.083Z,2.75
2022-08-22T21:07:25.748Z,2.83
2022-08-22T21:10:22.064Z,3.10
2022-08-22T21:13:10.311Z,2.83
2022-08-22T21:15:41.275Z,2.67
2022-08-22T21:18:11.073Z,2.80
2022-08-22T21:20:39.836Z,2.92
2022-08-22T21:23:13.635Z,2.55
2022-08-22T21:25:51.906Z,3.92
2022-08-22T21:28:31.710Z,3.20
2022-08-22T21:31:01.813Z,2.72
2022-08-22T21:33:29.914Z,2.55
2022-08-22T21:36:00.720Z,2.60
2022-08-22T21:38:30.328Z,2.70
2022-08-22T21:41:05.384Z,2.75
2022-08-22T21:43:37.763Z,2.72
2022-08-22T21:46:07.750Z,2.70
2022-08-22T21:48:39.944Z,2.33
2022-08-22T21:51:25.552Z,2.67
2022-08-22T21:54:29.997Z,2.58
2022-08-22T21:57:01.169Z,2.78
2022-08-22T21:59:52.034Z,2.63
2022-08-22T22:02:31.343Z,2.03
2022-08-22T22:05:04.722Z,2.75
2022-08-22T22:07:37.714Z,2.35
2022-08-22T22:10:10.552Z,3.08
2022-08-22T22:12:40.705Z,2.85
2022-08-22T22:15:10.383Z,2.67
2022-08-22T22:17:40.580Z,2.55
2022-08-22T22:20:09.630Z,2.38
2022-08-22T22:22:46.338Z,2.70
2022-08-22T22:25:39.884Z,2.60
2022-08-22T22:28:10.210Z,2.58
2022-08-22T22:30:39.345Z,2.40
2022-08-22T22:33:07.369Z,2.85
2022-08-22T22:35:38.273Z,2.45
2022-08-22T22:38:08.121Z,2.75
2022-08-22T22:40:37.727Z,3.20
2022-08-22T22:43:05.828Z,2.65
2022-08-22T22:45:33.923Z,2.88
2022-08-22T22:48:02.037Z,2.80
2022-08-22T22:50:30.068Z,2.83
2022-08-22T22:52:58.221Z,3.08
2022-08-22T22:55:26.521Z,2.90
2022-08-22T22:57:59.335Z,2.97
2022-08-22T23:00:31.112Z,2.70
2022-08-22T23:03:00.185Z,3.05
2022-08-22T23:05:29.140Z,2.92
2022-08-22T23:07:57.818Z,2.20
2022-08-22T23:10:26.434Z,3.08
2022-08-22T23:12:55.818Z,2.65
2022-08-22T23:15:23.879Z,2.80
2022-08-22T23:17:52.035Z,2.97
2022-08-22T23:20:20.344Z,2.72
2022-08-22T23:22:48.756Z,2.80
2022-08-22T23:25:16.904Z,2.83
2022-08-22T23:27:44.978Z,3.00
2022-08-22T23:30:21.789Z,2.95
2022-08-22T23:32:50.180Z,3.20
2022-08-22T23:35:18.360Z,2.80
2022-08-22T23:37:46.386Z,3.10
2022-08-22T23:40:14.580Z,2.58
2022-08-22T23:42:43.056Z,3.17
2022-08-22T23:45:11.512Z,2.85
2022-08-22T23:47:41.053Z,3.08
2022-08-22T23:50:09.528Z,2.63
2022-08-22T23:52:37.589Z,3.20
2022-08-22T23:55:06.142Z,3.28
2022-08-22T23:57:34.357Z,3.35
