createdAt,value
2022-08-07T00:04:50.889Z,21.937
2022-08-07T00:09:16.712Z,21.937
2022-08-07T00:15:04.797Z,21.937
2022-08-07T00:19:21.336Z,21.937
2022-08-07T00:24:58.076Z,21.875
2022-08-07T00:31:01.392Z,21.812
2022-08-07T00:35:16.948Z,21.875
2022-08-07T00:39:36.784Z,21.812
2022-08-07T00:44:54.107Z,21.812
2022-08-07T00:51:58.391Z,21.812
2022-08-07T00:56:51.107Z,21.812
2022-08-07T01:05:04.498Z,21.75
2022-08-07T01:10:26.126Z,21.75
2022-08-07T01:17:07.399Z,21.75
2022-08-07T01:22:03.708Z,21.687
2022-08-07T01:27:52.783Z,21.687
2022-08-07T01:32:14.894Z,21.625
2022-08-07T01:37:25.621Z,21.625
2022-08-07T01:42:59.037Z,21.625
2022-08-07T01:48:16.925Z,21.562
2022-08-07T01:54:56.850Z,21.562
2022-08-07T02:06:58.261Z,21.562
2022-08-07T02:12:51.599Z,21.562
2022-08-07T02:17:31.591Z,21.5
2022-08-07T02:23:35.994Z,21.5
2022-08-07T02:28:33.258Z,21.437
2022-08-07T02:34:01.773Z,21.437
2022-08-07T02:40:55.937Z,21.437
2022-08-07T02:46:00.400Z,21.375
2022-08-07T02:51:02.559Z,21.375
2022-08-07T02:56:54.240Z,21.375
2022-08-07T03:04:16.995Z,21.312
2022-08-07T03:09:06.887Z,21.312
2022-08-07T03:14:33.331Z,21.312
2022-08-07T03:19:36.934Z,21.312
2022-08-07T03:25:10.329Z,21.25
2022-08-07T03:30:39.147Z,21.25
2022-08-07T03:35:50.622Z,21.25
2022-08-07T03:41:05.422Z,21.25
2022-08-07T03:46:19.690Z,21.187
2022-08-07T03:51:20.799Z,21.125
2022-08-07T03:59:46.835Z,21.125
2022-08-07T04:03:54.052Z,21.125
2022-08-07T04:09:45.236Z,21.125
2022-08-07T04:17:03.119Z,21.125
2022-08-07T04:23:43.857Z,21.062
2022-08-07T04:28:54.912Z,21.062
2022-08-07T04:35:12.948Z,21.062
2022-08-07T04:40:08.605Z,21.0
2022-08-07T04:45:57.785Z,21.0
2022-08-07T04:51:53.739Z,21.0
2022-08-07T05:04:47.138Z,21.0
2022-08-07T05:10:38.023Z,21.0
2022-08-07T05:17:13.785Z,21.0
2022-08-07T05:22:31.551Z,21.0
2022-08-07T05:28:53.619Z,21.0
2022-08-07T05:33:35.450Z,20.937
2022-08-07T05:40:51.481Z,21.062
2022-08-07T05:47:18.636Z,21.25
2022-08-07T05:52:32.889Z,21.312
2022-08-07T05:58:37.713Z,21.375
2022-08-07T06:03:56.868Z,21.437
2022-08-07T06:10:04.547Z,21.5
2022-08-07T06:15:38.984Z,21.562
2022-08-07T06:23:01.769Z,21.625
2022-08-07T06:29:34.047Z,21.75
2022-08-07T06:33:53.636Z,21.812
2022-08-07T06:38:58.439Z,21.812
2022-08-07T06:45:50.264Z,21.937
2022-08-07T06:50:52.535Z,22.0
2022-08-07T06:58:21.582Z,22.0
2022-08-07T07:06:03.226Z,22.0
2022-08-07T07:12:48.817Z,22.062
2022-08-07T07:18:05.785Z,22.062
2022-08-07T07:27:35.329Z,22.062
2022-08-07T07:33:54.964Z,22.0
2022-08-07T07:38:48.880Z,22.062
2022-08-07T07:45:10.336Z,22.0
2022-08-07T07:52:50.972Z,22.0
2022-08-07T07:57:52.725Z,22.0
2022-08-07T08:06:37.863Z,22.0
2022-08-07T08:13:54.444Z,21.937
2022-08-07T08:23:22.692Z,21.875
2022-08-07T08:29:12.857Z,21.875
2022-08-07T08:35:05.498Z,21.875
2022-08-07T08:40:49.881Z,21.875
2022-08-07T08:45:41.957Z,21.937
2022-08-07T08:51:14.830Z,21.937
2022-08-07T08:56:48.998Z,21.937
2022-08-07T09:04:53.128Z,21.937
2022-08-07T09:09:09.567Z,21.937
2022-08-07T09:14:29.561Z,21.937
2022-08-07T09:21:58.254Z,22.0
2022-08-07T09:31:08.519Z,22.125
2022-08-07T09:36:58.032Z,22.187
2022-08-07T09:41:58.836Z,22.187
2022-08-07T09:53:40.793Z,22.25
2022-08-07T09:58:32.070Z,22.312
2022-08-07T10:06:00.351Z,22.312
2022-08-07T10:12:39.611Z,22.375
2022-08-07T10:18:27.185Z,22.375
2022-08-07T10:24:06.811Z,22.437
2022-08-07T10:28:49.750Z,22.437
2022-08-07T10:34:31.919Z,22.5
2022-08-07T10:41:02.857Z,22.5
2022-08-07T10:46:48.018Z,22.5
2022-08-07T10:52:42.742Z,22.5
2022-08-07T10:57:34.039Z,22.5
2022-08-07T11:05:18.258Z,22.562
2022-08-07T11:11:10.676Z,22.625
2022-08-07T11:17:43.630Z,22.625
2022-08-07T11:22:32.388Z,22.625
2022-08-07T11:27:04.004Z,22.687
2022-08-07T11:33:15.096Z,22.75
2022-08-07T11:39:00.773Z,22.75
2022-08-07T11:45:13.505Z,22.812
2022-08-07T11:52:11.422Z,22.812
2022-08-07T12:00:07.947Z,22.875
2022-08-07T12:04:38.066Z,22.875
2022-08-07T12:10:28.782Z,22.937
2022-08-07T12:16:35.429Z,22.937
2022-08-07T12:24:36.926Z,23.0
2022-08-07T12:30:32.433Z,23.0
2022-08-07T12:36:18.783Z,22.937
2022-08-07T12:44:02.704Z,22.937
2022-08-07T12:49:25.328Z,23.0
2022-08-07T12:56:55.020Z,23.0
2022-08-07T13:05:01.450Z,23.0
2022-08-07T13:12:57.007Z,23.0
2022-08-07T13:17:18.209Z,23.0
2022-08-07T13:22:55.548Z,23.062
2022-08-07T13:29:12.361Z,23.125
2022-08-07T13:36:00.950Z,23.187
2022-08-07T13:42:21.488Z,23.187
2022-08-07T13:50:35.197Z,23.187
2022-08-07T13:56:41.404Z,23.25
2022-08-07T14:05:16.354Z,23.375
2022-08-07T14:11:53.536Z,23.375
2022-08-07T14:16:36.208Z,23.375
2022-08-07T14:24:41.418Z,23.437
2022-08-07T14:32:26.694Z,23.5
2022-08-07T14:37:36.243Z,23.5
2022-08-07T15:54:14.056Z,23.375
2022-08-07T15:59:40.023Z,23.375
2022-08-07T16:04:52.686Z,23.437
2022-08-07T16:10:40.897Z,23.375
2022-08-07T16:18:01.374Z,23.437
2022-08-07T16:26:30.792Z,23.437
2022-08-07T16:36:31.170Z,23.375
2022-08-07T16:43:15.701Z,23.375
2022-08-07T16:56:08.966Z,23.375
2022-08-07T17:04:50.837Z,23.375
2022-08-07T17:13:41.786Z,23.375
2022-08-07T17:18:52.190Z,23.437
2022-08-07T17:24:14.239Z,23.437
2022-08-07T17:30:34.457Z,23.375
2022-08-07T17:39:58.471Z,23.312
2022-08-07T17:46:34.614Z,23.25
2022-08-07T17:52:33.696Z,23.25
2022-08-07T17:59:19.793Z,23.312
2022-08-07T18:04:54.731Z,23.437
2022-08-07T18:13:20.614Z,23.437
2022-08-07T18:22:15.188Z,23.5
2022-08-07T18:28:34.319Z,23.437
2022-08-07T18:34:37.045Z,23.437
2022-08-07T18:42:57.219Z,23.437
2022-08-07T18:51:12.577Z,23.437
2022-08-07T18:58:43.055Z,23.375
2022-08-07T19:06:54.565Z,23.375
2022-08-07T19:12:53.638Z,23.375
2022-08-07T19:20:29.825Z,23.312
2022-08-07T19:33:10.080Z,23.25
2022-08-07T19:38:27.823Z,23.25
2022-08-07T19:45:09.211Z,23.25
2022-08-07T19:52:18.441Z,23.25
2022-08-07T20:04:37.368Z,23.25
2022-08-07T20:12:52.963Z,23.25
2022-08-07T20:18:40.710Z,23.25
2022-08-07T20:24:04.029Z,23.25
2022-08-07T20:29:47.818Z,23.187
2022-08-07T20:34:50.370Z,23.187
2022-08-07T20:41:13.584Z,23.187
2022-08-07T20:47:09.219Z,23.187
2022-08-07T20:54:04.171Z,23.187
2022-08-07T20:58:59.906Z,23.125
2022-08-07T21:04:49.241Z,23.125
2022-08-07T21:09:53.082Z,23.0
2022-08-07T21:15:58.477Z,22.875
2022-08-07T21:22:54.124Z,22.687
2022-08-07T21:27:40.061Z,22.625
2022-08-07T21:33:41.535Z,22.562
2022-08-07T21:39:05.555Z,22.562
2022-08-07T21:46:03.245Z,22.5
2022-08-07T21:51:51.320Z,22.437
2022-08-07T21:56:36.604Z,22.375
2022-08-07T22:04:26.759Z,22.312
2022-08-07T22:09:58.812Z,22.25
2022-08-07T22:17:06.498Z,22.25
2022-08-07T22:21:14.002Z,22.187
2022-08-07T22:25:57.268Z,22.125
2022-08-07T22:30:52.694Z,22.062
2022-08-07T22:36:38.419Z,22.0
2022-08-07T22:42:26.155Z,21.937
2022-08-07T22:49:58.361Z,21.875
2022-08-07T22:54:59.807Z,21.875
2022-08-07T22:59:32.841Z,21.812
2022-08-07T23:03:58.496Z,21.875
2022-08-07T23:11:35.168Z,21.937
2022-08-07T23:17:48.437Z,22.062
2022-08-07T23:22:27.551Z,22.125
2022-08-07T23:27:33.888Z,22.187
2022-08-07T23:38:00.745Z,22.187
2022-08-07T23:43:16.704Z,22.187
2022-08-07T23:48:29.710Z,22.187
2022-08-07T23:56:21.890Z,22.187
