createdAt,value
2023-01-01T00:01:40.539Z,114.35
2023-01-01T00:04:09.054Z,104.82
2023-01-01T00:06:35.730Z,105.82
2023-01-01T00:09:22.429Z,91.07
2023-01-01T00:11:49.081Z,93.85
2023-01-01T00:14:15.662Z,97.15
2023-01-01T00:16:42.387Z,101.38
2023-01-01T00:19:09.014Z,109.47
2023-01-01T00:21:35.698Z,79.68
2023-01-01T00:24:02.666Z,98.40
2023-01-01T00:26:34.480Z,89.65
2023-01-01T00:31:28.734Z,77.22
2023-01-01T00:33:55.554Z,70.25
2023-01-01T00:36:23.260Z,58.05
2023-01-01T00:38:49.974Z,55.95
2023-01-01T00:41:16.845Z,73.65
2023-01-01T00:43:43.637Z,65.75
2023-01-01T00:46:10.485Z,56.20
2023-01-01T00:48:37.335Z,62.88
2023-01-01T00:51:04.303Z,50.65
2023-01-01T00:53:31.132Z,44.22
2023-01-01T00:55:57.798Z,45.45
2023-01-01T00:58:24.736Z,48.42
2023-01-01T01:00:51.773Z,45.40
2023-01-01T01:03:33.724Z,42.22
2023-01-01T01:08:44.366Z,28.80
2023-01-01T01:11:19.616Z,32.08
2023-01-01T01:13:47.728Z,24.35
2023-01-01T01:16:17.612Z,23.23
2023-01-01T01:18:44.493Z,24.98
2023-01-01T01:21:11.495Z,24.85
2023-01-01T01:23:38.102Z,18.65
2023-01-01T01:26:12.493Z,17.85
2023-01-01T01:28:43.818Z,17.20
2023-01-01T01:31:13.941Z,19.58
2023-01-01T01:33:41.021Z,21.13
2023-01-01T01:36:07.759Z,13.98
2023-01-01T01:38:34.434Z,17.25
2023-01-01T01:41:01.095Z,13.65
2023-01-01T01:46:15.452Z,20.50
2023-01-01T01:48:44.001Z,13.63
2023-01-01T01:51:10.793Z,16.30
2023-01-01T01:53:38.929Z,19.23
2023-01-01T01:56:08.560Z,18.73
2023-01-01T01:58:35.181Z,22.60
2023-01-01T02:01:01.903Z,19.23
2023-01-01T02:03:51.401Z,17.27
2023-01-01T02:06:19.045Z,23.63
2023-01-01T02:08:45.747Z,18.10
2023-01-01T02:11:14.207Z,14.55
2023-01-01T02:13:44.064Z,17.27
2023-01-01T02:16:20.743Z,19.88
2023-01-01T02:21:46.188Z,16.83
2023-01-01T02:27:17.717Z,12.73
2023-01-01T02:29:50.926Z,17.20
2023-01-01T02:32:23.317Z,9.98
2023-01-01T02:35:28.397Z,13.57
2023-01-01T02:37:57.950Z,14.23
2023-01-01T02:40:24.623Z,11.95
2023-01-01T02:42:51.373Z,10.10
2023-01-01T02:45:18.080Z,10.88
2023-01-01T02:47:44.732Z,10.07
2023-01-01T02:50:14.167Z,10.90
2023-01-01T02:52:48.250Z,15.40
2023-01-01T02:55:24.622Z,13.30
2023-01-01T02:58:40.991Z,9.73
2023-01-01T03:01:15.583Z,10.10
2023-01-01T03:03:47.098Z,16.08
2023-01-01T03:06:36.502Z,11.15
2023-01-01T03:09:43.440Z,12.75
2023-01-01T03:12:21.412Z,10.48
2023-01-01T03:14:56.683Z,14.20
2023-01-01T03:17:31.488Z,15.40
2023-01-01T03:19:58.980Z,13.45
2023-01-01T03:22:29.025Z,14.70
2023-01-01T03:25:00.146Z,14.68
2023-01-01T03:27:31.326Z,14.88
2023-01-01T03:29:59.728Z,11.60
2023-01-01T03:32:49.410Z,13.38
2023-01-01T03:35:16.406Z,14.00
2023-01-01T03:37:43.003Z,18.75
2023-01-01T03:40:10.549Z,16.92
2023-01-01T03:42:39.858Z,17.40
2023-01-01T03:45:14.027Z,20.73
2023-01-01T03:47:40.570Z,17.73
2023-01-01T03:50:07.611Z,21.05
2023-01-01T03:52:57.737Z,21.63
2023-01-01T03:55:33.011Z,17.70
2023-01-01T03:58:15.048Z,16.17
2023-01-01T04:00:46.895Z,19.97
2023-01-01T04:03:18.554Z,22.20
2023-01-01T04:05:45.241Z,20.47
2023-01-01T04:08:11.907Z,21.50
2023-01-01T04:10:41.416Z,21.52
2023-01-01T04:13:08.008Z,22.08
2023-01-01T04:15:35.984Z,18.35
2023-01-01T04:18:02.632Z,21.98
2023-01-01T04:20:29.207Z,23.95
2023-01-01T04:22:57.824Z,23.33
2023-01-01T04:25:24.606Z,21.40
2023-01-01T04:27:51.225Z,18.40
2023-01-01T04:30:17.962Z,20.95
2023-01-01T04:32:44.561Z,20.20
2023-01-01T04:35:12.845Z,19.38
2023-01-01T04:37:40.473Z,20.08
2023-01-01T04:40:07.815Z,25.48
2023-01-01T04:42:34.420Z,20.90
2023-01-01T04:45:01.049Z,19.60
2023-01-01T04:47:27.884Z,21.13
2023-01-01T04:49:54.710Z,21.25
2023-01-01T04:52:21.578Z,23.52
2023-01-01T04:54:48.231Z,22.90
2023-01-01T04:57:14.861Z,27.52
2023-01-01T04:59:41.733Z,19.98
2023-01-01T05:02:08.506Z,23.65
2023-01-01T05:04:35.295Z,25.38
2023-01-01T05:07:01.928Z,19.48
2023-01-01T05:09:28.528Z,20.38
2023-01-01T05:11:55.957Z,23.70
2023-01-01T05:14:22.663Z,19.30
2023-01-01T05:16:49.317Z,20.48
2023-01-01T05:19:16.050Z,20.55
2023-01-01T05:21:42.722Z,20.35
2023-01-01T05:24:10.124Z,18.13
2023-01-01T05:26:38.764Z,15.10
2023-01-01T05:29:10.292Z,18.70
2023-01-01T05:31:40.358Z,17.45
2023-01-01T05:36:34.455Z,15.98
2023-01-01T05:39:01.199Z,18.17
2023-01-01T05:41:27.853Z,13.05
2023-01-01T05:43:54.433Z,12.57
2023-01-01T05:46:22.587Z,13.27
2023-01-01T05:48:49.291Z,12.85
2023-01-01T05:51:17.819Z,14.02
2023-01-01T05:53:44.632Z,11.70
2023-01-01T05:56:11.876Z,12.88
2023-01-01T05:58:38.722Z,12.32
2023-01-01T06:01:07.261Z,10.02
2023-01-01T06:03:33.919Z,13.73
2023-01-01T06:06:07.972Z,12.93
2023-01-01T06:08:34.567Z,9.93
2023-01-01T06:11:02.216Z,8.95
2023-01-01T06:13:29.292Z,6.93
2023-01-01T06:15:56.697Z,8.82
2023-01-01T06:18:23.965Z,8.20
2023-01-01T06:20:50.699Z,6.88
2023-01-01T06:23:17.349Z,7.68
2023-01-01T06:25:44.030Z,7.38
2023-01-01T06:28:10.710Z,7.22
2023-01-01T06:30:37.887Z,8.02
2023-01-01T06:33:04.969Z,5.80
2023-01-01T06:35:31.664Z,5.60
2023-01-01T06:37:59.763Z,8.93
2023-01-01T06:40:26.391Z,8.55
2023-01-01T06:42:52.972Z,7.75
2023-01-01T06:45:19.590Z,9.80
2023-01-01T06:47:46.191Z,9.20
2023-01-01T06:50:12.856Z,10.63
2023-01-01T06:52:39.446Z,8.18
2023-01-01T06:55:06.614Z,10.23
2023-01-01T06:57:34.531Z,7.05
2023-01-01T07:00:01.179Z,7.75
2023-01-01T07:02:27.891Z,9.10
2023-01-01T07:04:54.609Z,12.15
2023-01-01T07:07:21.202Z,13.80
2023-01-01T07:09:47.878Z,17.67
2023-01-01T07:12:14.426Z,7.55
2023-01-01T07:14:41.072Z,18.45
2023-01-01T07:17:07.712Z,8.00
2023-01-01T07:19:34.351Z,13.88
2023-01-01T07:22:00.925Z,10.82
2023-01-01T07:24:27.559Z,7.10
2023-01-01T07:26:54.204Z,7.65
2023-01-01T07:29:20.776Z,8.18
2023-01-01T07:31:47.412Z,7.82
2023-01-01T07:34:16.208Z,7.53
2023-01-01T07:36:42.872Z,10.10
2023-01-01T07:39:09.665Z,6.88
2023-01-01T07:41:36.442Z,6.63
2023-01-01T07:44:03.084Z,10.60
2023-01-01T07:46:29.802Z,7.20
2023-01-01T07:48:57.020Z,5.68
2023-01-01T07:51:23.650Z,7.57
2023-01-01T07:53:50.292Z,7.85
2023-01-01T07:56:16.981Z,6.30
2023-01-01T07:58:43.724Z,6.20
2023-01-01T08:01:12.445Z,6.80
2023-01-01T08:03:39.307Z,7.25
2023-01-01T08:06:08.348Z,7.25
2023-01-01T08:08:35.225Z,6.13
2023-01-01T08:11:04.001Z,7.15
2023-01-01T08:13:30.988Z,6.85
2023-01-01T08:15:58.536Z,5.53
2023-01-01T08:18:25.463Z,7.15
2023-01-01T08:20:52.096Z,6.25
2023-01-01T08:23:18.741Z,7.47
2023-01-01T08:25:45.430Z,8.88
2023-01-01T08:28:12.025Z,5.97
2023-01-01T08:30:38.644Z,6.97
2023-01-01T08:33:05.262Z,5.15
2023-01-01T08:35:31.873Z,6.22
2023-01-01T08:37:58.480Z,9.30
2023-01-01T08:40:25.112Z,5.45
2023-01-01T08:42:51.754Z,5.22
2023-01-01T08:45:18.422Z,5.78
2023-01-01T08:47:45.053Z,8.23
2023-01-01T08:50:11.642Z,5.32
2023-01-01T08:52:38.234Z,5.90
2023-01-01T08:55:05.128Z,6.00
2023-01-01T08:57:31.920Z,6.80
2023-01-01T08:59:58.627Z,4.50
2023-01-01T09:02:25.366Z,3.55
2023-01-01T09:04:52.117Z,3.80
2023-01-01T09:07:18.714Z,4.00
2023-01-01T09:09:45.297Z,3.20
2023-01-01T09:12:13.509Z,2.53
2023-01-01T09:14:40.128Z,3.22
2023-01-01T09:17:06.712Z,3.47
2023-01-01T09:19:33.375Z,5.50
2023-01-01T09:21:59.986Z,3.72
2023-01-01T09:24:26.609Z,6.22
2023-01-01T09:26:53.286Z,4.07
2023-01-01T09:29:21.599Z,4.38
2023-01-01T09:31:48.859Z,4.80
2023-01-01T09:34:16.249Z,3.35
2023-01-01T09:36:42.840Z,4.55
2023-01-01T09:39:11.736Z,4.15
2023-01-01T09:44:53.430Z,4.60
2023-01-01T09:47:28.069Z,4.32
2023-01-01T09:49:55.757Z,3.55
2023-01-01T09:52:22.371Z,5.38
2023-01-01T09:54:56.036Z,4.55
2023-01-01T09:57:26.579Z,4.85
2023-01-01T09:59:53.192Z,6.93
2023-01-01T10:02:38.215Z,4.38
2023-01-01T10:05:21.105Z,4.47
2023-01-01T10:10:39.729Z,5.35
2023-01-01T10:16:16.046Z,3.97
2023-01-01T10:18:49.041Z,3.95
2023-01-01T10:21:18.320Z,5.38
2023-01-01T10:23:47.778Z,5.40
2023-01-01T10:26:17.273Z,3.13
2023-01-01T10:29:21.117Z,2.60
2023-01-01T10:31:48.091Z,2.60
2023-01-01T10:34:17.383Z,4.70
2023-01-01T10:36:44.364Z,3.75
2023-01-01T10:39:18.096Z,6.45
2023-01-01T10:41:44.987Z,2.95
2023-01-01T10:44:12.438Z,4.53
2023-01-01T10:46:42.002Z,1.58
2023-01-01T10:49:11.925Z,3.88
2023-01-01T10:51:46.293Z,2.38
2023-01-01T10:54:34.640Z,4.28
2023-01-01T10:57:16.235Z,5.65
2023-01-01T10:59:46.731Z,4.75
2023-01-01T11:02:24.340Z,4.53
2023-01-01T11:04:51.703Z,3.50
2023-01-01T11:07:25.637Z,3.15
2023-01-01T11:10:03.011Z,6.15
2023-01-01T11:13:03.443Z,5.18
2023-01-01T11:15:24.169Z,3.03
2023-01-01T11:17:50.796Z,2.28
2023-01-01T11:20:19.774Z,5.30
2023-01-01T11:22:51.405Z,3.30
2023-01-01T11:25:23.323Z,5.00
2023-01-01T11:27:50.353Z,4.82
2023-01-01T11:30:32.108Z,4.03
2023-01-01T11:33:01.463Z,3.53
2023-01-01T11:35:30.664Z,3.78
2023-01-01T11:37:57.857Z,4.00
2023-01-01T11:40:29.345Z,3.47
2023-01-01T11:42:58.991Z,2.20
2023-01-01T11:45:32.895Z,3.42
2023-01-01T11:48:03.964Z,1.50
2023-01-01T11:50:33.252Z,2.50
2023-01-01T11:56:20.509Z,1.80
2023-01-01T11:58:59.010Z,1.98
2023-01-01T12:01:46.804Z,2.70
2023-01-01T12:04:38.193Z,2.92
2023-01-01T12:07:07.002Z,1.58
2023-01-01T12:09:43.524Z,3.78
2023-01-01T12:12:15.894Z,1.90
2023-01-01T12:15:05.002Z,1.73
2023-01-01T12:20:16.760Z,2.63
2023-01-01T12:22:43.510Z,5.05
2023-01-01T12:25:12.042Z,6.93
2023-01-01T12:28:18.580Z,2.92
2023-01-01T12:31:10.041Z,3.42
2023-01-01T12:34:17.852Z,5.50
2023-01-01T12:37:00.857Z,2.20
2023-01-01T12:40:15.029Z,1.77
2023-01-01T12:43:04.837Z,3.75
2023-01-01T12:49:11.322Z,2.05
2023-01-01T12:51:50.915Z,2.65
2023-01-01T12:54:56.019Z,2.22
2023-01-01T12:57:29.469Z,4.68
2023-01-01T12:59:56.053Z,3.15
2023-01-01T13:02:24.947Z,4.80
2023-01-01T13:04:53.425Z,3.67
2023-01-01T13:07:25.804Z,3.05
2023-01-01T13:09:53.403Z,7.95
2023-01-01T13:12:21.816Z,2.20
2023-01-01T13:14:49.714Z,1.90
2023-01-01T13:17:26.159Z,3.55
2023-01-01T13:19:59.342Z,6.78
2023-01-01T13:28:03.608Z,1.90
2023-01-01T13:33:32.202Z,3.60
2023-01-01T13:36:21.360Z,4.43
2023-01-01T13:38:57.220Z,4.43
2023-01-01T13:52:11.496Z,4.60
2023-01-01T13:55:02.643Z,6.85
2023-01-01T13:58:09.123Z,5.88
2023-01-01T14:01:16.574Z,6.13
2023-01-01T14:03:48.451Z,4.47
2023-01-01T14:06:34.315Z,2.92
2023-01-01T14:09:05.254Z,4.75
2023-01-01T14:11:31.900Z,9.52
2023-01-01T14:13:58.568Z,2.45
2023-01-01T14:16:25.851Z,6.00
2023-01-01T14:18:55.351Z,6.70
2023-01-01T14:21:23.207Z,3.42
2023-01-01T14:23:52.739Z,1.40
2023-01-01T14:26:20.400Z,7.43
2023-01-01T14:28:47.001Z,10.10
2023-01-01T14:31:20.219Z,7.55
2023-01-01T14:33:47.116Z,8.93
2023-01-01T14:36:17.734Z,8.82
2023-01-01T14:38:45.715Z,7.50
2023-01-01T14:41:32.981Z,5.60
2023-01-01T14:44:04.767Z,8.02
2023-01-01T14:46:31.485Z,12.50
2023-01-01T14:49:00.857Z,7.55
2023-01-01T14:51:28.675Z,3.80
2023-01-01T14:53:57.714Z,5.82
2023-01-01T14:56:27.038Z,8.63
2023-01-01T14:58:54.065Z,15.80
2023-01-01T15:01:25.515Z,15.02
2023-01-01T15:04:20.284Z,9.38
2023-01-01T15:06:54.797Z,7.35
2023-01-01T15:09:21.407Z,3.55
2023-01-01T15:11:48.038Z,5.95
2023-01-01T15:17:15.545Z,5.05
2023-01-01T15:19:43.617Z,7.25
2023-01-01T15:22:25.109Z,6.60
2023-01-01T15:24:51.739Z,5.75
2023-01-01T15:27:27.582Z,6.18
2023-01-01T15:29:56.451Z,6.32
2023-01-01T15:32:25.223Z,3.55
2023-01-01T15:34:54.026Z,3.45
2023-01-01T15:37:30.458Z,6.20
2023-01-01T15:39:58.840Z,3.97
2023-01-01T15:42:33.836Z,3.33
2023-01-01T15:45:21.938Z,4.05
2023-01-01T15:47:50.335Z,3.47
2023-01-01T15:50:22.213Z,9.05
2023-01-01T15:52:55.452Z,4.07
2023-01-01T15:55:22.786Z,3.13
2023-01-01T15:57:50.274Z,3.97
2023-01-01T16:00:21.465Z,3.72
2023-01-01T16:02:49.301Z,7.70
2023-01-01T16:05:16.604Z,7.13
2023-01-01T16:07:43.237Z,6.10
2023-01-01T16:10:14.401Z,7.00
2023-01-01T16:12:41.042Z,2.75
2023-01-01T16:15:08.309Z,4.22
2023-01-01T16:17:34.943Z,5.70
2023-01-01T16:20:02.344Z,3.75
2023-01-01T16:22:34.817Z,6.78
2023-01-01T16:25:14.545Z,6.45
2023-01-01T16:27:41.447Z,5.05
2023-01-01T16:30:08.685Z,5.25
2023-01-01T16:32:35.353Z,6.30
2023-01-01T16:35:06.625Z,5.68
2023-01-01T16:37:36.390Z,4.57
2023-01-01T16:40:03.116Z,5.90
2023-01-01T16:42:29.766Z,5.35
2023-01-01T16:44:56.828Z,5.60
2023-01-01T16:47:23.443Z,6.93
2023-01-01T16:49:50.039Z,7.50
2023-01-01T16:52:16.641Z,7.38
2023-01-01T16:54:43.418Z,6.45
2023-01-01T16:57:10.021Z,5.47
2023-01-01T16:59:36.609Z,5.65
2023-01-01T17:02:03.401Z,4.68
2023-01-01T17:04:31.423Z,6.70
2023-01-01T17:06:58.039Z,5.90
2023-01-01T17:09:24.739Z,8.82
2023-01-01T17:11:51.272Z,8.20
2023-01-01T17:14:17.964Z,7.60
2023-01-01T17:16:44.741Z,7.65
2023-01-01T17:19:15.021Z,6.40
2023-01-01T17:21:43.934Z,6.03
2023-01-01T17:24:10.533Z,5.50
2023-01-01T17:26:37.202Z,6.22
2023-01-01T17:29:05.005Z,6.95
2023-01-01T17:31:31.703Z,6.13
2023-01-01T17:33:58.352Z,4.57
2023-01-01T17:36:27.357Z,11.57
2023-01-01T17:38:54.106Z,6.43
2023-01-01T17:41:20.661Z,4.80
2023-01-01T17:43:50.228Z,7.80
2023-01-01T17:46:19.579Z,8.52
2023-01-01T17:48:46.583Z,4.60
2023-01-01T17:51:13.531Z,5.05
2023-01-01T17:53:41.002Z,5.55
2023-01-01T17:56:08.731Z,4.07
2023-01-01T17:58:35.890Z,6.30
2023-01-01T18:04:02.503Z,3.70
2023-01-01T18:06:30.155Z,6.07
2023-01-01T18:08:58.985Z,6.38
2023-01-01T18:11:28.401Z,6.25
2023-01-01T18:13:58.642Z,4.18
2023-01-01T18:16:25.388Z,6.43
2023-01-01T18:18:52.204Z,8.73
2023-01-01T18:21:23.778Z,8.05
2023-01-01T18:23:51.580Z,6.40
2023-01-01T18:26:18.493Z,7.35
2023-01-01T18:28:45.144Z,5.68
2023-01-01T18:31:14.744Z,6.50
2023-01-01T18:33:41.542Z,8.57
2023-01-01T18:36:10.168Z,7.35
2023-01-01T18:38:36.922Z,4.95
2023-01-01T18:41:13.542Z,5.82
2023-01-01T18:43:40.198Z,7.25
2023-01-01T18:46:10.413Z,6.13
2023-01-01T18:48:37.205Z,6.35
2023-01-01T18:51:13.392Z,4.88
2023-01-01T18:53:40.088Z,6.18
2023-01-01T18:56:11.521Z,7.45
2023-01-01T18:58:39.720Z,6.13
2023-01-01T19:01:15.561Z,6.47
2023-01-01T19:03:48.955Z,5.88
2023-01-01T19:06:32.082Z,6.00
2023-01-01T19:09:08.420Z,6.20
2023-01-01T19:11:35.027Z,6.03
2023-01-01T19:14:05.054Z,5.65
2023-01-01T19:16:33.254Z,4.97
2023-01-01T19:19:10.765Z,4.10
2023-01-01T19:21:37.368Z,5.97
2023-01-01T19:24:11.415Z,4.03
2023-01-01T19:26:40.128Z,4.32
2023-01-01T19:29:19.093Z,4.10
2023-01-01T19:31:54.293Z,6.28
2023-01-01T19:34:21.367Z,5.50
2023-01-01T19:36:48.263Z,4.60
2023-01-01T19:39:15.596Z,4.15
2023-01-01T19:41:42.376Z,4.50
2023-01-01T19:44:10.503Z,5.10
2023-01-01T19:46:37.367Z,5.82
2023-01-01T19:49:04.298Z,6.57
2023-01-01T19:51:30.954Z,5.35
2023-01-01T19:53:57.576Z,6.32
2023-01-01T19:56:24.366Z,4.55
2023-01-01T19:58:51.059Z,3.33
2023-01-01T20:01:17.806Z,7.07
2023-01-01T20:04:00.166Z,6.13
2023-01-01T20:06:27.143Z,5.35
2023-01-01T20:08:53.950Z,5.53
2023-01-01T20:11:20.924Z,3.70
2023-01-01T20:13:47.619Z,4.00
2023-01-01T20:16:14.354Z,4.03
2023-01-01T20:18:41.036Z,3.55
2023-01-01T20:21:27.574Z,3.85
2023-01-01T20:23:55.060Z,3.03
2023-01-01T20:26:23.473Z,3.10
2023-01-01T20:29:10.267Z,4.72
2023-01-01T20:31:37.191Z,3.05
2023-01-01T20:34:03.911Z,3.75
2023-01-01T20:36:50.488Z,4.40
2023-01-01T20:39:17.119Z,4.13
2023-01-01T20:41:43.721Z,3.85
2023-01-01T20:44:10.364Z,4.88
2023-01-01T20:46:38.347Z,7.00
2023-01-01T20:49:05.226Z,12.27
2023-01-01T20:51:32.005Z,3.60
2023-01-01T20:53:58.632Z,4.35
2023-01-01T20:56:25.269Z,12.27
2023-01-01T20:58:58.989Z,9.00
2023-01-01T21:01:27.077Z,10.10
2023-01-01T21:03:53.918Z,14.82
2023-01-01T21:06:24.409Z,11.30
2023-01-01T21:08:51.800Z,6.93
2023-01-01T21:11:18.417Z,10.40
2023-01-01T21:13:48.263Z,7.03
2023-01-01T21:16:18.077Z,7.18
2023-01-01T21:18:45.104Z,7.00
2023-01-01T21:21:20.916Z,7.53
2023-01-01T21:23:47.847Z,6.10
2023-01-01T21:26:16.160Z,6.13
2023-01-01T21:28:44.135Z,4.80
2023-01-01T21:31:12.812Z,4.25
2023-01-01T21:33:39.367Z,5.40
2023-01-01T21:36:14.098Z,6.00
2023-01-01T21:38:40.760Z,5.53
2023-01-01T21:41:13.624Z,6.57
2023-01-01T21:43:42.065Z,9.25
2023-01-01T21:48:57.855Z,6.15
2023-01-01T21:51:27.470Z,10.50
2023-01-01T21:54:02.278Z,7.50
2023-01-01T21:56:32.678Z,7.75
2023-01-01T21:59:31.477Z,13.60
2023-01-01T22:04:46.020Z,7.28
2023-01-01T22:10:33.239Z,9.85
2023-01-01T22:13:00.048Z,8.43
2023-01-01T22:18:22.913Z,6.68
2023-01-01T22:20:49.725Z,8.30
2023-01-01T22:23:24.533Z,7.43
2023-01-01T22:25:51.507Z,7.80
2023-01-01T22:28:22.677Z,10.73
2023-01-01T22:30:51.858Z,5.60
2023-01-01T22:33:19.485Z,5.47
2023-01-01T22:35:46.203Z,5.63
2023-01-01T22:38:17.332Z,8.77
2023-01-01T22:40:44.717Z,7.38
2023-01-01T22:43:13.182Z,6.82
2023-01-01T22:45:43.098Z,5.93
2023-01-01T22:48:19.399Z,4.72
2023-01-01T22:50:46.147Z,5.72
2023-01-01T22:53:12.811Z,6.70
2023-01-01T22:55:39.516Z,9.75
2023-01-01T22:58:06.175Z,5.45
2023-01-01T23:00:32.835Z,6.93
2023-01-01T23:02:59.554Z,6.10
2023-01-01T23:05:26.235Z,7.32
2023-01-01T23:07:52.836Z,6.75
2023-01-01T23:10:19.514Z,8.73
2023-01-01T23:12:46.266Z,7.50
2023-01-01T23:15:32.839Z,6.35
2023-01-01T23:17:59.519Z,7.03
2023-01-01T23:20:26.118Z,7.10
2023-01-01T23:22:53.977Z,6.38
2023-01-01T23:25:20.680Z,5.53
2023-01-01T23:27:47.538Z,5.53
2023-01-01T23:30:14.183Z,8.98
2023-01-01T23:32:41.090Z,5.72
2023-01-01T23:35:08.108Z,6.88
2023-01-01T23:37:34.720Z,6.65
2023-01-01T23:40:01.348Z,9.43
2023-01-01T23:42:27.927Z,7.32
2023-01-01T23:44:54.559Z,7.80
2023-01-01T23:47:21.199Z,8.43
2023-01-01T23:49:47.833Z,8.98
2023-01-01T23:52:14.467Z,6.45
2023-01-01T23:54:41.159Z,6.50
2023-01-01T23:57:07.848Z,7.50
2023-01-01T23:59:34.459Z,5.82
