createdAt,value
2022-11-25T00:02:07.497Z,66.39
2022-11-25T00:04:40.666Z,63.24
2022-11-25T00:07:11.679Z,62.84
2022-11-25T00:09:43.662Z,60.97
2022-11-25T00:12:14.464Z,70.40
2022-11-25T00:14:45.292Z,69.88
2022-11-25T00:17:16.558Z,76.64
2022-11-25T00:19:47.489Z,82.03
2022-11-25T00:22:19.192Z,88.83
2022-11-25T00:24:50.826Z,76.84
2022-11-25T00:27:21.808Z,77.68
2022-11-25T00:29:52.947Z,89.80
2022-11-25T00:32:24.351Z,96.29
2022-11-25T00:34:55.352Z,89.66
2022-11-25T00:37:26.641Z,79.57
2022-11-25T00:39:57.585Z,70.09
2022-11-25T00:42:46.292Z,65.69
2022-11-25T00:45:17.076Z,66.72
2022-11-25T00:47:48.559Z,61.41
2022-11-25T00:50:21.905Z,62.63
2022-11-25T00:52:53.082Z,67.11
2022-11-25T00:55:24.412Z,72.22
2022-11-25T00:57:55.329Z,86.56
2022-11-25T01:00:26.659Z,100.00
2022-11-25T01:02:57.420Z,100.00
2022-11-25T01:05:28.505Z,100.00
2022-11-25T01:08:00.147Z,100.00
2022-11-25T01:10:30.415Z,100.00
2022-11-25T01:13:02.981Z,100.00
2022-11-25T01:15:33.695Z,100.00
2022-11-25T01:18:04.927Z,100.00
2022-11-25T01:20:36.454Z,100.00
2022-11-25T01:23:07.375Z,100.00
2022-11-25T01:25:40.217Z,100.00
2022-11-25T01:28:11.200Z,100.00
2022-11-25T01:30:42.679Z,100.00
2022-11-25T01:33:13.427Z,100.00
2022-11-25T01:35:44.187Z,100.00
2022-11-25T01:38:14.913Z,100.00
2022-11-25T01:40:48.292Z,100.00
2022-11-25T01:43:19.206Z,100.00
2022-11-25T01:45:50.168Z,100.00
2022-11-25T01:48:28.371Z,100.00
2022-11-25T01:50:59.305Z,100.00
2022-11-25T01:53:30.121Z,100.00
2022-11-25T01:56:04.196Z,100.00
2022-11-25T01:58:38.150Z,100.00
2022-11-25T02:01:09.713Z,100.00
2022-11-25T02:03:42.503Z,100.00
2022-11-25T02:06:41.059Z,100.00
2022-11-25T02:09:12.742Z,100.00
2022-11-25T02:11:45.382Z,100.00
2022-11-25T02:14:17.351Z,100.00
2022-11-25T02:16:48.700Z,100.00
2022-11-25T02:19:46.404Z,100.00
2022-11-25T02:22:26.564Z,100.00
2022-11-25T02:25:02.741Z,100.00
2022-11-25T02:27:34.672Z,100.00
2022-11-25T02:30:06.144Z,100.00
2022-11-25T02:32:37.004Z,100.00
2022-11-25T02:35:31.008Z,100.00
2022-11-25T02:38:14.246Z,100.00
2022-11-25T02:41:25.161Z,100.00
2022-11-25T02:44:01.608Z,100.00
2022-11-25T02:46:32.911Z,100.00
2022-11-25T02:49:09.921Z,100.00
2022-11-25T02:51:46.783Z,100.00
2022-11-25T02:54:18.342Z,100.00
2022-11-25T02:56:49.095Z,100.00
2022-11-25T02:59:20.318Z,100.00
2022-11-25T03:01:51.739Z,100.00
2022-11-25T03:04:22.722Z,100.00
2022-11-25T03:06:53.662Z,100.00
2022-11-25T03:09:24.610Z,99.47
2022-11-25T03:12:15.303Z,95.62
2022-11-25T03:14:46.685Z,93.58
2022-11-25T03:17:17.495Z,99.11
2022-11-25T03:19:48.780Z,97.73
2022-11-25T03:22:19.660Z,99.30
2022-11-25T03:24:50.678Z,97.48
2022-11-25T03:27:23.553Z,100.00
2022-11-25T03:29:54.707Z,99.41
2022-11-25T03:32:25.678Z,100.00
2022-11-25T03:34:57.004Z,100.00
2022-11-25T03:37:28.122Z,100.00
2022-11-25T03:39:59.232Z,100.00
2022-11-25T03:42:30.463Z,100.00
2022-11-25T03:45:01.747Z,100.00
2022-11-25T03:47:35.139Z,100.00
2022-11-25T03:50:07.337Z,100.00
2022-11-25T03:52:38.630Z,100.00
2022-11-25T03:55:14.462Z,100.00
2022-11-25T03:57:48.407Z,100.00
2022-11-25T04:00:19.595Z,100.00
2022-11-25T04:03:03.976Z,100.00
2022-11-25T04:05:36.361Z,100.00
2022-11-25T04:08:10.490Z,100.00
2022-11-25T04:10:42.470Z,100.00
2022-11-25T04:13:14.736Z,100.00
2022-11-25T04:15:50.562Z,100.00
2022-11-25T04:18:22.471Z,100.00
2022-11-25T04:20:59.601Z,100.00
2022-11-25T04:23:30.385Z,100.00
2022-11-25T04:26:07.459Z,100.00
2022-11-25T04:28:42.515Z,100.00
2022-11-25T04:31:14.457Z,100.00
2022-11-25T04:33:52.235Z,100.00
2022-11-25T04:36:26.460Z,95.45
2022-11-25T04:38:57.589Z,100.00
2022-11-25T04:41:28.857Z,100.00
2022-11-25T04:44:02.308Z,100.00
2022-11-25T04:46:39.617Z,100.00
2022-11-25T04:49:11.721Z,100.00
2022-11-25T04:51:43.098Z,93.13
2022-11-25T04:54:17.443Z,87.12
2022-11-25T04:56:49.464Z,86.44
2022-11-25T04:59:40.111Z,93.84
2022-11-25T05:02:21.202Z,89.32
2022-11-25T05:05:07.592Z,89.84
2022-11-25T05:07:40.234Z,89.79
2022-11-25T05:10:11.706Z,92.97
2022-11-25T05:12:47.882Z,98.78
2022-11-25T05:15:21.637Z,94.22
2022-11-25T05:17:52.698Z,96.18
2022-11-25T05:20:38.172Z,96.25
2022-11-25T05:23:08.914Z,94.54
2022-11-25T05:25:40.472Z,93.61
2022-11-25T05:28:29.634Z,92.27
2022-11-25T05:31:01.469Z,93.49
2022-11-25T05:33:34.078Z,92.64
2022-11-25T05:36:07.619Z,93.53
2022-11-25T05:38:47.811Z,95.77
2022-11-25T05:41:26.770Z,93.45
2022-11-25T05:43:58.646Z,94.28
2022-11-25T05:46:30.105Z,93.57
2022-11-25T05:49:02.112Z,90.44
2022-11-25T05:51:33.475Z,93.17
2022-11-25T05:54:07.536Z,94.24
2022-11-25T05:56:41.002Z,96.37
2022-11-25T05:59:34.610Z,98.42
2022-11-25T06:02:13.976Z,100.00
2022-11-25T06:04:45.144Z,100.00
2022-11-25T06:07:16.331Z,100.00
2022-11-25T06:09:47.467Z,100.00
2022-11-25T06:12:18.800Z,100.00
2022-11-25T06:14:53.503Z,100.00
2022-11-25T06:17:25.684Z,100.00
2022-11-25T06:20:11.039Z,100.00
2022-11-25T06:22:41.882Z,100.00
2022-11-25T06:25:13.643Z,100.00
2022-11-25T06:28:11.190Z,100.00
2022-11-25T06:30:36.807Z,100.00
2022-11-25T06:33:20.621Z,100.00
2022-11-25T06:35:53.247Z,100.00
2022-11-25T06:38:24.024Z,100.00
2022-11-25T06:40:59.168Z,100.00
2022-11-25T06:43:31.427Z,100.00
2022-11-25T06:46:10.231Z,100.00
2022-11-25T06:48:41.359Z,100.00
2022-11-25T06:51:16.131Z,100.00
2022-11-25T06:53:47.346Z,100.00
2022-11-25T06:56:22.032Z,100.00
2022-11-25T06:58:53.546Z,100.00
2022-11-25T07:01:25.325Z,100.00
2022-11-25T07:03:58.617Z,100.00
2022-11-25T07:06:30.100Z,100.00
2022-11-25T07:09:01.007Z,100.00
2022-11-25T07:11:34.736Z,100.00
2022-11-25T07:14:11.708Z,100.00
2022-11-25T07:16:44.940Z,100.00
2022-11-25T07:19:18.646Z,100.00
2022-11-25T07:21:51.360Z,100.00
2022-11-25T07:24:22.385Z,100.00
2022-11-25T07:26:53.534Z,100.00
2022-11-25T07:29:50.347Z,100.00
2022-11-25T07:32:15.719Z,100.00
2022-11-25T07:34:46.746Z,100.00
2022-11-25T07:37:19.345Z,100.00
2022-11-25T07:39:50.315Z,100.00
2022-11-25T07:42:21.503Z,100.00
2022-11-25T07:44:52.211Z,100.00
2022-11-25T07:47:48.851Z,100.00
2022-11-25T07:50:19.671Z,100.00
2022-11-25T07:52:50.406Z,100.00
2022-11-25T07:55:21.301Z,100.00
2022-11-25T07:57:52.547Z,100.00
2022-11-25T08:00:24.344Z,100.00
2022-11-25T08:02:54.843Z,100.00
2022-11-25T08:05:25.876Z,100.00
2022-11-25T08:07:57.138Z,100.00
2022-11-25T08:10:28.110Z,100.00
2022-11-25T08:12:59.202Z,100.00
2022-11-25T08:15:30.247Z,100.00
2022-11-25T08:18:01.146Z,100.00
2022-11-25T08:20:32.933Z,100.00
2022-11-25T08:23:04.123Z,100.00
2022-11-25T08:25:35.207Z,100.00
2022-11-25T08:28:06.126Z,100.00
2022-11-25T08:30:38.032Z,100.00
2022-11-25T08:33:09.392Z,100.00
2022-11-25T08:35:40.697Z,100.00
2022-11-25T08:38:14.019Z,100.00
2022-11-25T08:40:48.491Z,100.00
2022-11-25T08:43:24.992Z,100.00
2022-11-25T08:46:01.660Z,100.00
2022-11-25T08:48:32.387Z,100.00
2022-11-25T08:51:03.259Z,100.00
2022-11-25T08:53:34.156Z,100.00
2022-11-25T08:56:05.557Z,100.00
2022-11-25T08:58:37.483Z,100.00
2022-11-25T09:01:09.629Z,100.00
2022-11-25T09:03:41.057Z,100.00
2022-11-25T09:06:12.777Z,100.00
2022-11-25T09:08:44.132Z,100.00
2022-11-25T09:11:16.064Z,100.00
2022-11-25T09:13:47.400Z,100.00
2022-11-25T09:16:18.324Z,100.00
2022-11-25T09:18:55.310Z,100.00
2022-11-25T09:21:26.793Z,100.00
2022-11-25T09:23:58.090Z,100.00
2022-11-25T09:26:32.592Z,100.00
2022-11-25T09:29:05.103Z,100.00
2022-11-25T09:31:36.219Z,100.00
2022-11-25T09:34:08.741Z,100.00
2022-11-25T09:36:40.004Z,100.00
2022-11-25T09:39:11.870Z,100.00
2022-11-25T09:42:33.368Z,100.00
2022-11-25T09:45:22.425Z,100.00
2022-11-25T09:47:57.540Z,100.00
2022-11-25T09:50:35.914Z,100.00
2022-11-25T09:53:18.936Z,100.00
2022-11-25T09:55:55.928Z,100.00
2022-11-25T09:58:46.927Z,100.00
2022-11-25T10:01:25.095Z,100.00
2022-11-25T10:04:05.419Z,100.00
2022-11-25T10:06:40.483Z,100.00
2022-11-25T10:09:17.734Z,100.00
2022-11-25T10:11:53.555Z,100.00
2022-11-25T10:14:57.897Z,100.00
2022-11-25T10:17:38.492Z,100.00
2022-11-25T10:20:17.341Z,100.00
2022-11-25T10:22:50.698Z,100.00
2022-11-25T10:25:27.883Z,100.00
2022-11-25T10:28:13.010Z,100.00
2022-11-25T10:30:53.625Z,100.00
2022-11-25T10:33:52.605Z,100.00
2022-11-25T10:36:49.934Z,100.00
2022-11-25T10:39:33.220Z,100.00
2022-11-25T10:42:16.497Z,100.00
2022-11-25T10:44:47.440Z,100.00
2022-11-25T10:47:33.592Z,100.00
2022-11-25T10:50:36.257Z,100.00
2022-11-25T10:53:15.725Z,100.00
2022-11-25T10:56:01.999Z,100.00
2022-11-25T10:58:39.537Z,100.00
2022-11-25T11:01:24.474Z,100.00
2022-11-25T11:04:07.885Z,100.00
2022-11-25T11:06:41.327Z,100.00
2022-11-25T11:09:38.051Z,100.00
2022-11-25T11:12:24.028Z,100.00
2022-11-25T11:14:56.721Z,100.00
2022-11-25T11:17:37.814Z,100.00
2022-11-25T11:20:15.691Z,100.00
2022-11-25T11:22:54.174Z,100.00
2022-11-25T11:25:28.984Z,100.00
2022-11-25T11:28:01.429Z,100.00
2022-11-25T11:30:34.729Z,100.00
2022-11-25T11:33:09.389Z,100.00
2022-11-25T11:35:56.381Z,100.00
2022-11-25T11:38:27.217Z,100.00
2022-11-25T11:41:07.806Z,100.00
2022-11-25T11:44:00.040Z,100.00
2022-11-25T11:46:55.188Z,100.00
2022-11-25T11:49:52.190Z,100.00
2022-11-25T11:52:35.063Z,100.00
2022-11-25T11:55:29.099Z,100.00
2022-11-25T11:58:44.404Z,100.00
2022-11-25T12:01:39.419Z,100.00
2022-11-25T12:04:41.996Z,100.00
2022-11-25T12:07:47.956Z,100.00
2022-11-25T12:10:43.223Z,100.00
2022-11-25T12:13:40.563Z,100.00
2022-11-25T12:16:20.027Z,100.00
2022-11-25T12:19:16.355Z,100.00
2022-11-25T12:22:08.596Z,100.00
2022-11-25T12:25:08.383Z,100.00
2022-11-25T12:28:19.861Z,100.00
2022-11-25T12:31:29.187Z,100.00
2022-11-25T12:34:08.239Z,100.00
2022-11-25T12:36:43.426Z,100.00
2022-11-25T12:39:27.902Z,100.00
2022-11-25T12:42:11.159Z,100.00
2022-11-25T12:45:09.414Z,100.00
2022-11-25T12:47:40.348Z,100.00
2022-11-25T12:50:23.518Z,100.00
2022-11-25T12:53:10.494Z,100.00
2022-11-25T12:55:42.248Z,100.00
2022-11-25T12:58:37.854Z,100.00
2022-11-25T13:01:27.753Z,100.00
2022-11-25T13:04:20.302Z,100.00
2022-11-25T13:07:09.592Z,100.00
2022-11-25T13:10:01.974Z,100.00
2022-11-25T13:12:54.695Z,100.00
2022-11-25T13:15:47.617Z,100.00
2022-11-25T13:18:24.384Z,100.00
2022-11-25T13:20:59.286Z,100.00
2022-11-25T13:23:31.973Z,100.00
2022-11-25T13:26:30.714Z,100.00
2022-11-25T13:29:03.252Z,100.00
2022-11-25T13:31:59.398Z,100.00
2022-11-25T13:34:37.828Z,100.00
2022-11-25T13:37:38.281Z,100.00
2022-11-25T13:40:31.790Z,100.00
2022-11-25T13:43:03.310Z,100.00
2022-11-25T13:45:41.065Z,100.00
2022-11-25T13:48:22.598Z,100.00
2022-11-25T13:51:10.812Z,100.00
2022-11-25T13:53:43.134Z,100.00
2022-11-25T13:56:30.683Z,100.00
2022-11-25T13:59:13.871Z,100.00
2022-11-25T14:02:36.767Z,100.00
2022-11-25T14:05:14.270Z,100.00
2022-11-25T14:08:12.806Z,100.00
2022-11-25T14:11:20.073Z,100.00
2022-11-25T14:13:50.964Z,100.00
2022-11-25T14:16:43.775Z,100.00
2022-11-25T14:19:53.145Z,100.00
2022-11-25T14:22:46.615Z,100.00
2022-11-25T14:25:31.687Z,100.00
2022-11-25T14:28:32.027Z,100.00
2022-11-25T14:31:07.474Z,100.00
2022-11-25T14:33:54.063Z,100.00
2022-11-25T14:36:32.417Z,100.00
2022-11-25T14:39:09.222Z,100.00
2022-11-25T14:41:46.452Z,100.00
2022-11-25T14:44:23.297Z,100.00
2022-11-25T14:46:59.703Z,100.00
2022-11-25T14:50:05.366Z,100.00
2022-11-25T14:52:39.410Z,100.00
2022-11-25T14:55:11.263Z,100.00
2022-11-25T14:57:46.755Z,100.00
2022-11-25T15:00:20.105Z,100.00
2022-11-25T15:03:04.673Z,100.00
2022-11-25T15:05:41.037Z,100.00
2022-11-25T15:08:13.118Z,100.00
2022-11-25T15:10:53.386Z,100.00
2022-11-25T15:13:44.370Z,100.00
2022-11-25T15:16:18.225Z,100.00
2022-11-25T15:18:54.980Z,100.00
2022-11-25T15:21:34.141Z,100.00
2022-11-25T15:24:06.592Z,100.00
2022-11-25T15:26:39.071Z,100.00
2022-11-25T15:29:15.214Z,100.00
2022-11-25T15:31:48.812Z,100.00
2022-11-25T15:34:22.798Z,100.00
2022-11-25T15:36:54.687Z,100.00
2022-11-25T15:39:29.561Z,100.00
2022-11-25T15:42:24.740Z,100.00
2022-11-25T15:44:56.065Z,100.00
2022-11-25T15:47:31.712Z,100.00
2022-11-25T15:50:04.761Z,100.00
2022-11-25T15:52:38.267Z,100.00
2022-11-25T15:55:35.089Z,100.00
2022-11-25T15:58:16.845Z,100.00
2022-11-25T16:01:03.332Z,100.00
2022-11-25T16:03:36.742Z,100.00
2022-11-25T16:06:21.149Z,100.00
2022-11-25T16:09:02.855Z,100.00
2022-11-25T16:11:46.936Z,100.00
2022-11-25T16:14:39.081Z,100.00
2022-11-25T16:17:14.186Z,100.00
2022-11-25T16:19:47.538Z,100.00
2022-11-25T16:22:20.394Z,100.00
2022-11-25T16:25:02.205Z,100.00
2022-11-25T16:27:34.020Z,100.00
2022-11-25T16:30:08.186Z,100.00
2022-11-25T16:32:39.742Z,100.00
2022-11-25T16:35:23.743Z,100.00
2022-11-25T16:38:00.019Z,100.00
2022-11-25T16:40:31.175Z,100.00
2022-11-25T16:43:03.177Z,100.00
2022-11-25T16:45:34.496Z,100.00
2022-11-25T16:48:10.815Z,100.00
2022-11-25T16:50:42.069Z,100.00
2022-11-25T16:53:13.286Z,100.00
2022-11-25T16:55:47.259Z,100.00
2022-11-25T16:58:21.914Z,100.00
2022-11-25T17:00:56.111Z,100.00
2022-11-25T17:03:28.112Z,100.00
2022-11-25T17:05:59.493Z,100.00
2022-11-25T17:08:30.487Z,100.00
2022-11-25T17:11:01.831Z,100.00
2022-11-25T17:13:32.589Z,100.00
2022-11-25T17:16:03.478Z,100.00
2022-11-25T17:18:34.497Z,100.00
2022-11-25T17:21:05.373Z,100.00
2022-11-25T17:23:36.638Z,100.00
2022-11-25T17:26:07.907Z,100.00
2022-11-25T17:28:38.910Z,100.00
2022-11-25T17:31:11.965Z,100.00
2022-11-25T17:33:47.494Z,100.00
2022-11-25T17:36:18.663Z,100.00
2022-11-25T17:38:49.878Z,100.00
2022-11-25T17:41:25.690Z,100.00
2022-11-25T17:43:57.885Z,100.00
2022-11-25T17:46:31.011Z,100.00
2022-11-25T17:49:01.960Z,100.00
2022-11-25T17:51:32.934Z,100.00
2022-11-25T17:54:03.904Z,100.00
2022-11-25T17:56:35.239Z,100.00
2022-11-25T17:59:11.850Z,100.00
2022-11-25T18:01:42.971Z,100.00
2022-11-25T18:04:43.827Z,100.00
2022-11-25T18:07:14.805Z,100.00
2022-11-25T18:09:46.501Z,100.00
2022-11-25T18:12:37.867Z,100.00
2022-11-25T18:15:09.833Z,100.00
2022-11-25T18:17:41.110Z,100.00
2022-11-25T18:20:23.825Z,100.00
2022-11-25T18:22:55.558Z,100.00
2022-11-25T18:25:30.127Z,100.00
2022-11-25T18:28:01.921Z,100.00
2022-11-25T18:30:35.507Z,100.00
2022-11-25T18:33:08.110Z,100.00
2022-11-25T18:35:38.917Z,100.00
2022-11-25T18:38:10.357Z,100.00
2022-11-25T18:40:45.570Z,100.00
2022-11-25T18:43:24.965Z,100.00
2022-11-25T18:45:57.184Z,100.00
2022-11-25T18:48:29.056Z,100.00
2022-11-25T18:50:59.936Z,100.00
2022-11-25T18:53:31.136Z,100.00
2022-11-25T18:56:02.617Z,100.00
2022-11-25T18:58:34.533Z,100.00
2022-11-25T19:01:06.122Z,100.00
2022-11-25T19:03:37.223Z,100.00
2022-11-25T19:06:08.648Z,100.00
2022-11-25T19:08:39.642Z,100.00
2022-11-25T19:11:20.382Z,100.00
2022-11-25T19:13:54.854Z,100.00
2022-11-25T19:16:26.085Z,100.00
2022-11-25T19:18:57.407Z,100.00
2022-11-25T19:21:28.368Z,100.00
2022-11-25T19:23:59.528Z,100.00
2022-11-25T19:26:32.381Z,100.00
2022-11-25T19:29:13.097Z,100.00
2022-11-25T19:31:43.852Z,100.00
2022-11-25T19:34:38.330Z,100.00
2022-11-25T19:37:17.225Z,100.00
2022-11-25T19:39:49.645Z,100.00
2022-11-25T19:42:21.093Z,100.00
2022-11-25T19:44:52.162Z,100.00
2022-11-25T19:47:28.237Z,100.00
2022-11-25T19:50:02.336Z,100.00
2022-11-25T19:52:39.530Z,100.00
2022-11-25T19:55:16.480Z,100.00
2022-11-25T19:57:47.875Z,100.00
2022-11-25T20:00:20.456Z,100.00
2022-11-25T20:02:56.336Z,100.00
2022-11-25T20:05:35.339Z,100.00
2022-11-25T20:08:06.702Z,100.00
2022-11-25T20:10:37.526Z,100.00
2022-11-25T20:13:10.314Z,95.42
2022-11-25T20:15:42.381Z,98.90
2022-11-25T20:18:21.727Z,93.14
2022-11-25T20:20:58.694Z,90.20
2022-11-25T20:23:48.502Z,87.54
2022-11-25T20:26:41.686Z,83.56
2022-11-25T20:29:27.508Z,74.49
2022-11-25T20:32:01.313Z,79.27
2022-11-25T20:34:36.159Z,79.31
2022-11-25T20:37:11.085Z,82.04
2022-11-25T20:39:42.336Z,74.07
2022-11-25T20:42:14.606Z,76.88
2022-11-25T20:44:45.755Z,73.22
2022-11-25T20:47:20.079Z,65.99
2022-11-25T20:49:50.873Z,69.18
2022-11-25T20:52:35.203Z,73.31
2022-11-25T20:55:25.873Z,74.54
2022-11-25T20:57:57.037Z,72.02
2022-11-25T21:00:29.931Z,72.72
2022-11-25T21:03:01.297Z,77.37
2022-11-25T21:05:32.006Z,66.11
2022-11-25T21:08:03.281Z,62.13
2022-11-25T21:10:37.479Z,58.32
2022-11-25T21:13:15.682Z,60.82
2022-11-25T21:15:46.907Z,59.18
2022-11-25T21:18:18.527Z,63.30
2022-11-25T21:20:50.109Z,63.42
2022-11-25T21:23:28.942Z,61.92
2022-11-25T21:26:08.035Z,57.03
2022-11-25T21:28:42.406Z,59.37
2022-11-25T21:31:25.144Z,55.21
2022-11-25T21:34:00.248Z,54.11
2022-11-25T21:36:32.667Z,54.79
2022-11-25T21:39:17.937Z,57.58
2022-11-25T21:41:48.921Z,61.57
2022-11-25T21:44:28.690Z,64.01
2022-11-25T21:46:59.872Z,62.86
2022-11-25T21:49:31.230Z,60.34
2022-11-25T21:52:02.287Z,58.75
2022-11-25T21:54:33.544Z,58.28
2022-11-25T21:57:04.354Z,60.29
2022-11-25T21:59:35.272Z,57.60
2022-11-25T22:02:20.033Z,59.57
2022-11-25T22:04:51.123Z,55.54
2022-11-25T22:07:25.116Z,56.36
2022-11-25T22:09:58.867Z,53.45
2022-11-25T22:12:34.380Z,50.65
2022-11-25T22:15:12.519Z,48.51
2022-11-25T22:17:44.129Z,49.85
2022-11-25T22:20:34.936Z,51.13
2022-11-25T22:23:18.392Z,50.29
2022-11-25T22:25:50.325Z,52.54
2022-11-25T22:28:25.196Z,50.95
2022-11-25T22:30:58.458Z,47.17
2022-11-25T22:33:34.337Z,45.22
2022-11-25T22:36:05.917Z,44.24
2022-11-25T22:38:36.046Z,47.20
2022-11-25T22:41:12.539Z,49.49
2022-11-25T22:43:47.747Z,53.44
2022-11-25T22:46:18.778Z,54.79
2022-11-25T22:48:49.880Z,51.47
2022-11-25T22:51:26.105Z,53.08
2022-11-25T22:53:56.875Z,56.12
2022-11-25T22:56:29.506Z,53.88
2022-11-25T22:59:01.801Z,48.60
2022-11-25T23:01:32.869Z,48.51
2022-11-25T23:04:04.566Z,50.34
2022-11-25T23:06:35.767Z,53.46
2022-11-25T23:09:07.949Z,60.30
2022-11-25T23:11:40.113Z,63.07
2022-11-25T23:14:11.285Z,58.50
2022-11-25T23:16:44.229Z,59.92
2022-11-25T23:19:18.786Z,60.93
2022-11-25T23:21:50.050Z,61.51
2022-11-25T23:24:21.093Z,66.51
2022-11-25T23:26:51.820Z,62.79
2022-11-25T23:29:22.589Z,65.55
2022-11-25T23:31:53.592Z,65.25
2022-11-25T23:34:24.556Z,61.53
2022-11-25T23:36:55.739Z,62.94
2022-11-25T23:39:28.159Z,61.79
2022-11-25T23:41:59.386Z,67.79
2022-11-25T23:44:33.062Z,65.26
2022-11-25T23:47:06.358Z,62.61
2022-11-25T23:49:41.106Z,68.66
2022-11-25T23:52:16.060Z,70.61
2022-11-25T23:54:49.519Z,66.93
2022-11-25T23:57:32.286Z,68.17
