createdAt,value
2023-05-07T00:02:05.441Z,19.67
2023-05-07T00:04:37.874Z,42.70
2023-05-07T00:07:06.745Z,20.38
2023-05-07T00:09:34.985Z,19.67
2023-05-07T00:12:03.829Z,14.95
2023-05-07T00:14:32.143Z,16.35
2023-05-07T00:17:00.880Z,17.13
2023-05-07T00:19:29.210Z,18.10
2023-05-07T00:21:58.063Z,32.30
2023-05-07T00:24:26.227Z,23.23
2023-05-07T00:26:54.914Z,17.23
2023-05-07T00:29:23.186Z,17.48
2023-05-07T00:31:52.277Z,13.98
2023-05-07T00:34:20.681Z,10.48
2023-05-07T00:36:49.120Z,10.23
2023-05-07T00:39:17.422Z,11.02
2023-05-07T00:41:46.062Z,10.73
2023-05-07T00:44:14.255Z,10.23
2023-05-07T00:46:43.064Z,8.90
2023-05-07T00:49:11.686Z,10.15
2023-05-07T00:51:40.552Z,8.60
2023-05-07T00:54:09.626Z,8.07
2023-05-07T00:56:38.187Z,8.70
2023-05-07T00:59:07.217Z,8.30
2023-05-07T01:01:35.844Z,8.90
2023-05-07T01:04:04.152Z,8.25
2023-05-07T01:06:33.972Z,8.57
2023-05-07T01:09:05.823Z,7.00
2023-05-07T01:11:34.784Z,7.13
2023-05-07T01:14:03.359Z,6.68
2023-05-07T01:16:32.482Z,6.50
2023-05-07T01:19:00.903Z,6.80
2023-05-07T01:21:34.450Z,5.97
2023-05-07T01:24:03.715Z,7.10
2023-05-07T01:26:33.705Z,6.15
2023-05-07T01:29:02.349Z,6.47
2023-05-07T01:31:31.819Z,5.80
2023-05-07T01:34:01.373Z,6.05
2023-05-07T01:36:31.321Z,5.88
2023-05-07T01:38:59.775Z,7.35
2023-05-07T01:41:28.389Z,5.75
2023-05-07T01:43:58.435Z,6.18
2023-05-07T01:46:29.157Z,6.03
2023-05-07T01:48:57.435Z,5.97
2023-05-07T01:51:26.116Z,6.00
2023-05-07T01:53:54.739Z,5.28
2023-05-07T01:56:23.293Z,5.65
2023-05-07T01:58:52.783Z,5.55
2023-05-07T02:01:21.627Z,5.97
2023-05-07T02:03:51.380Z,5.53
2023-05-07T02:06:25.566Z,5.78
2023-05-07T02:08:58.000Z,5.65
2023-05-07T02:11:27.051Z,6.05
2023-05-07T02:13:55.302Z,6.22
2023-05-07T02:16:24.839Z,5.78
2023-05-07T02:18:54.041Z,5.80
2023-05-07T02:21:22.781Z,5.88
2023-05-07T02:23:51.590Z,5.45
2023-05-07T02:26:20.360Z,6.60
2023-05-07T02:28:48.726Z,6.00
2023-05-07T02:31:17.500Z,5.45
2023-05-07T02:33:46.609Z,5.43
2023-05-07T02:36:16.460Z,6.05
2023-05-07T02:38:54.018Z,4.63
2023-05-07T02:41:22.571Z,4.90
2023-05-07T02:43:50.875Z,4.97
2023-05-07T02:46:20.707Z,4.70
2023-05-07T02:48:54.878Z,4.80
2023-05-07T02:51:25.490Z,4.70
2023-05-07T02:53:56.242Z,6.97
2023-05-07T02:56:24.906Z,4.63
2023-05-07T02:58:53.214Z,4.68
2023-05-07T03:01:23.847Z,4.95
2023-05-07T03:04:03.727Z,5.05
2023-05-07T03:06:32.440Z,4.65
2023-05-07T03:09:00.685Z,5.63
2023-05-07T03:11:29.207Z,5.22
2023-05-07T03:13:57.593Z,4.90
2023-05-07T03:16:26.963Z,5.63
2023-05-07T03:18:55.955Z,5.82
2023-05-07T03:21:24.944Z,5.68
2023-05-07T03:23:53.154Z,5.10
2023-05-07T03:26:21.546Z,4.20
2023-05-07T03:28:50.305Z,5.10
2023-05-07T03:31:19.980Z,4.90
2023-05-07T03:33:55.726Z,4.60
2023-05-07T03:38:52.422Z,4.70
2023-05-07T03:41:24.846Z,4.03
2023-05-07T03:43:53.288Z,4.22
2023-05-07T03:46:23.049Z,4.43
2023-05-07T03:48:52.690Z,5.68
2023-05-07T03:51:22.812Z,4.80
2023-05-07T03:53:53.785Z,4.53
2023-05-07T03:56:23.248Z,4.10
2023-05-07T03:58:55.946Z,4.78
2023-05-07T04:01:24.573Z,4.53
2023-05-07T04:03:53.125Z,4.13
2023-05-07T04:06:22.108Z,4.78
2023-05-07T04:08:51.417Z,3.90
2023-05-07T04:11:20.227Z,3.70
2023-05-07T04:13:49.147Z,2.85
2023-05-07T04:16:21.792Z,3.45
2023-05-07T04:18:49.939Z,3.20
2023-05-07T04:21:20.978Z,5.10
2023-05-07T04:23:50.705Z,4.38
2023-05-07T04:26:18.979Z,3.50
2023-05-07T04:28:47.882Z,2.60
2023-05-07T04:31:17.727Z,2.50
2023-05-07T04:33:50.408Z,2.70
2023-05-07T04:36:18.749Z,2.40
2023-05-07T04:38:52.806Z,3.03
2023-05-07T04:41:21.997Z,2.95
2023-05-07T04:43:50.671Z,2.47
2023-05-07T04:46:21.303Z,1.95
2023-05-07T04:48:51.017Z,2.22
2023-05-07T04:51:19.389Z,2.05
2023-05-07T04:53:47.313Z,3.50
2023-05-07T04:56:15.960Z,2.20
2023-05-07T04:58:46.315Z,2.13
2023-05-07T05:01:14.779Z,2.25
2023-05-07T05:03:43.584Z,2.25
2023-05-07T05:06:12.561Z,2.00
2023-05-07T05:08:40.954Z,2.33
2023-05-07T05:11:09.314Z,2.20
2023-05-07T05:13:38.094Z,2.28
2023-05-07T05:16:14.561Z,2.60
2023-05-07T05:18:42.877Z,3.05
2023-05-07T05:21:13.696Z,2.88
2023-05-07T05:23:43.565Z,3.08
2023-05-07T05:26:12.296Z,2.33
2023-05-07T05:28:40.324Z,3.25
2023-05-07T05:31:09.206Z,3.45
2023-05-07T05:33:38.268Z,3.53
2023-05-07T05:36:07.794Z,4.40
2023-05-07T05:38:36.394Z,5.47
2023-05-07T05:41:04.834Z,2.78
2023-05-07T05:43:32.798Z,2.50
2023-05-07T05:46:02.037Z,3.00
2023-05-07T05:48:31.465Z,2.30
2023-05-07T05:51:02.124Z,2.47
2023-05-07T05:53:30.443Z,3.67
2023-05-07T05:55:59.447Z,3.35
2023-05-07T05:58:27.531Z,2.20
2023-05-07T06:01:03.813Z,2.70
2023-05-07T06:03:33.628Z,2.85
2023-05-07T06:06:06.435Z,2.80
2023-05-07T06:08:34.622Z,2.58
2023-05-07T06:11:03.993Z,2.50
2023-05-07T06:13:35.172Z,2.97
2023-05-07T06:16:03.517Z,3.92
2023-05-07T06:18:31.680Z,3.40
2023-05-07T06:21:00.396Z,2.67
2023-05-07T06:23:32.215Z,2.60
2023-05-07T06:26:02.116Z,3.13
2023-05-07T06:28:38.143Z,2.10
2023-05-07T06:31:15.372Z,2.10
2023-05-07T06:33:46.696Z,2.08
2023-05-07T06:36:16.252Z,1.85
2023-05-07T06:38:45.214Z,2.38
2023-05-07T06:41:13.768Z,2.20
2023-05-07T06:43:42.253Z,2.25
2023-05-07T06:46:34.348Z,3.88
2023-05-07T06:49:02.598Z,9.88
2023-05-07T06:51:31.432Z,2.70
2023-05-07T06:54:05.489Z,2.60
2023-05-07T06:56:35.601Z,2.10
2023-05-07T06:59:05.088Z,3.03
2023-05-07T07:01:37.956Z,2.28
2023-05-07T07:04:06.998Z,2.20
2023-05-07T07:06:35.449Z,1.88
2023-05-07T07:09:09.483Z,2.65
2023-05-07T07:11:37.876Z,5.80
2023-05-07T07:14:06.844Z,9.43
2023-05-07T07:16:40.022Z,4.93
2023-05-07T07:19:08.278Z,2.47
2023-05-07T07:21:36.662Z,2.47
2023-05-07T07:24:05.245Z,1.60
2023-05-07T07:26:33.678Z,1.63
2023-05-07T07:29:01.678Z,2.30
2023-05-07T07:31:30.225Z,4.25
2023-05-07T07:33:58.360Z,1.80
2023-05-07T07:36:35.444Z,2.70
2023-05-07T07:39:15.910Z,1.80
2023-05-07T07:41:44.767Z,1.90
2023-05-07T07:44:16.238Z,2.55
2023-05-07T07:46:46.363Z,2.17
2023-05-07T07:49:15.290Z,2.50
2023-05-07T07:51:44.609Z,1.60
2023-05-07T07:54:14.277Z,2.25
2023-05-07T07:56:43.320Z,1.92
2023-05-07T07:59:14.909Z,1.60
2023-05-07T08:01:43.790Z,2.00
2023-05-07T08:04:12.327Z,2.80
2023-05-07T08:06:43.627Z,11.15
2023-05-07T08:09:12.596Z,2.80
2023-05-07T08:11:42.898Z,2.30
2023-05-07T08:14:12.183Z,2.20
2023-05-07T08:16:41.058Z,2.35
2023-05-07T08:19:11.779Z,4.30
2023-05-07T08:21:41.928Z,1.83
2023-05-07T08:24:14.681Z,1.60
2023-05-07T08:26:43.237Z,1.55
2023-05-07T08:29:12.705Z,1.55
2023-05-07T08:31:41.046Z,1.88
2023-05-07T08:34:10.509Z,1.95
2023-05-07T08:36:43.066Z,1.60
2023-05-07T08:39:12.938Z,1.90
2023-05-07T08:41:41.901Z,1.90
2023-05-07T08:44:14.612Z,1.48
2023-05-07T08:46:47.968Z,2.20
2023-05-07T08:49:18.729Z,1.70
2023-05-07T08:51:48.007Z,1.90
2023-05-07T08:54:20.839Z,1.80
2023-05-07T08:56:50.298Z,2.80
2023-05-07T08:59:20.043Z,1.63
2023-05-07T09:01:49.299Z,1.67
2023-05-07T09:04:18.859Z,2.00
2023-05-07T09:06:49.233Z,1.80
2023-05-07T09:09:19.953Z,1.83
2023-05-07T09:11:49.508Z,1.60
2023-05-07T09:14:23.357Z,1.52
2023-05-07T09:16:55.036Z,1.50
2023-05-07T09:19:25.365Z,5.25
2023-05-07T09:22:03.712Z,3.15
2023-05-07T09:24:39.653Z,1.85
2023-05-07T09:27:14.437Z,2.10
2023-05-07T09:29:45.042Z,2.58
2023-05-07T09:32:16.945Z,1.60
2023-05-07T09:34:48.995Z,5.35
2023-05-07T09:37:46.242Z,1.90
2023-05-07T09:40:29.077Z,3.10
2023-05-07T09:43:12.033Z,1.83
2023-05-07T09:45:44.361Z,2.00
2023-05-07T09:48:18.109Z,1.60
2023-05-07T09:50:52.721Z,2.58
2023-05-07T09:53:26.578Z,1.80
2023-05-07T09:55:57.701Z,2.65
2023-05-07T09:58:27.380Z,6.38
2023-05-07T10:00:57.889Z,5.55
2023-05-07T10:03:30.663Z,3.33
2023-05-07T10:06:06.018Z,1.90
2023-05-07T10:08:35.646Z,2.10
2023-05-07T10:11:06.117Z,1.70
2023-05-07T10:13:36.951Z,2.28
2023-05-07T10:16:06.305Z,1.60
2023-05-07T10:18:42.406Z,2.20
2023-05-07T10:21:22.684Z,2.80
2023-05-07T10:24:04.875Z,1.52
2023-05-07T10:26:34.999Z,1.50
2023-05-07T10:29:12.057Z,2.10
2023-05-07T10:31:56.329Z,1.50
2023-05-07T10:34:30.964Z,2.30
2023-05-07T10:36:59.565Z,1.30
2023-05-07T10:39:28.474Z,1.67
2023-05-07T10:41:56.768Z,1.50
2023-05-07T10:44:29.313Z,1.48
2023-05-07T10:47:11.662Z,2.05
2023-05-07T10:50:08.184Z,2.40
2023-05-07T10:52:41.056Z,2.40
2023-05-07T10:55:21.203Z,2.28
2023-05-07T10:58:30.869Z,1.50
2023-05-07T11:02:04.075Z,1.40
2023-05-07T11:05:23.521Z,1.75
2023-05-07T11:08:10.937Z,1.38
2023-05-07T11:10:55.154Z,1.73
2023-05-07T11:13:58.745Z,1.30
2023-05-07T11:16:48.004Z,1.42
2023-05-07T11:19:54.798Z,1.47
2023-05-07T11:22:32.606Z,1.50
2023-05-07T11:27:51.739Z,1.30
2023-05-07T11:30:23.141Z,1.63
2023-05-07T11:32:52.148Z,2.28
2023-05-07T11:35:24.966Z,1.48
2023-05-07T11:38:01.472Z,2.22
2023-05-07T11:40:31.812Z,2.10
2023-05-07T11:42:59.822Z,2.15
2023-05-07T11:45:28.260Z,1.45
2023-05-07T11:47:56.390Z,1.20
2023-05-07T11:50:24.750Z,2.50
2023-05-07T11:52:53.867Z,1.90
2023-05-07T11:55:23.056Z,1.70
2023-05-07T11:57:50.869Z,1.42
2023-05-07T12:00:19.437Z,1.38
2023-05-07T12:02:47.456Z,1.90
2023-05-07T12:05:15.865Z,1.60
2023-05-07T12:07:43.883Z,1.92
2023-05-07T12:10:14.070Z,2.17
2023-05-07T12:12:45.744Z,1.80
2023-05-07T12:15:23.553Z,1.40
2023-05-07T12:17:53.815Z,1.45
2023-05-07T12:20:22.340Z,1.30
2023-05-07T12:22:53.079Z,1.85
2023-05-07T12:25:21.952Z,2.20
2023-05-07T12:27:54.092Z,1.33
2023-05-07T12:30:22.683Z,1.08
2023-05-07T12:32:55.030Z,1.50
2023-05-07T12:35:37.001Z,1.90
2023-05-07T12:38:12.141Z,1.20
2023-05-07T12:40:46.606Z,1.35
2023-05-07T12:43:30.476Z,1.48
2023-05-07T12:46:04.899Z,1.35
2023-05-07T12:48:33.233Z,1.25
2023-05-07T12:51:03.204Z,1.33
2023-05-07T12:53:32.250Z,1.73
2023-05-07T12:56:01.506Z,1.77
2023-05-07T12:58:32.154Z,1.90
2023-05-07T13:01:02.770Z,1.45
2023-05-07T13:03:32.009Z,1.20
2023-05-07T13:06:06.031Z,1.27
2023-05-07T13:08:36.097Z,1.70
2023-05-07T13:11:05.843Z,2.10
2023-05-07T13:13:35.754Z,1.30
2023-05-07T13:16:05.628Z,1.90
2023-05-07T13:18:34.911Z,1.50
2023-05-07T13:21:03.492Z,1.30
2023-05-07T13:23:31.516Z,1.30
2023-05-07T13:26:01.118Z,1.40
2023-05-07T13:28:32.177Z,1.75
2023-05-07T13:31:00.490Z,1.52
2023-05-07T13:33:28.642Z,1.30
2023-05-07T13:35:58.486Z,1.42
2023-05-07T13:38:26.659Z,1.70
2023-05-07T13:40:55.016Z,4.03
2023-05-07T13:43:22.930Z,1.42
2023-05-07T13:45:51.307Z,1.30
2023-05-07T13:48:19.488Z,1.40
2023-05-07T13:50:47.954Z,1.40
2023-05-07T13:53:19.054Z,1.40
2023-05-07T13:55:47.322Z,1.30
2023-05-07T13:58:16.995Z,1.60
2023-05-07T14:00:46.718Z,1.90
2023-05-07T14:03:14.724Z,1.50
2023-05-07T14:05:43.153Z,1.95
2023-05-07T14:08:12.026Z,1.45
2023-05-07T14:10:41.014Z,1.48
2023-05-07T14:13:08.916Z,6.80
2023-05-07T14:15:38.788Z,3.97
2023-05-07T14:18:06.837Z,10.00
2023-05-07T14:20:37.780Z,1.60
2023-05-07T14:23:06.190Z,1.25
2023-05-07T14:25:34.751Z,2.03
2023-05-07T14:28:02.652Z,2.25
2023-05-07T14:30:31.031Z,6.25
2023-05-07T14:32:59.251Z,4.65
2023-05-07T14:35:27.659Z,3.78
2023-05-07T14:37:56.042Z,2.47
2023-05-07T14:40:24.319Z,1.92
2023-05-07T14:42:52.234Z,1.83
2023-05-07T14:45:22.089Z,3.83
2023-05-07T14:47:50.114Z,1.20
2023-05-07T14:50:19.082Z,3.20
2023-05-07T14:52:47.270Z,6.88
2023-05-07T14:55:15.813Z,2.53
2023-05-07T14:57:43.913Z,1.33
2023-05-07T15:00:12.890Z,1.73
2023-05-07T15:02:41.195Z,1.70
2023-05-07T15:05:09.831Z,2.78
2023-05-07T15:07:38.124Z,2.28
2023-05-07T15:10:06.767Z,2.33
2023-05-07T15:12:34.745Z,2.53
2023-05-07T15:15:03.134Z,2.30
2023-05-07T15:17:31.275Z,2.35
2023-05-07T15:19:59.561Z,1.70
2023-05-07T15:22:27.484Z,4.43
2023-05-07T15:24:58.149Z,19.27
2023-05-07T15:27:26.472Z,1.92
2023-05-07T15:29:54.751Z,3.20
2023-05-07T15:32:22.995Z,1.30
2023-05-07T15:34:51.710Z,3.05
2023-05-07T15:37:19.681Z,2.58
2023-05-07T15:39:48.154Z,3.08
2023-05-07T15:42:16.758Z,1.90
2023-05-07T15:44:44.945Z,2.25
2023-05-07T15:47:15.084Z,1.50
2023-05-07T15:49:43.973Z,1.67
2023-05-07T15:52:14.829Z,2.10
2023-05-07T15:54:44.398Z,1.38
2023-05-07T15:57:12.379Z,3.22
2023-05-07T15:59:40.679Z,4.55
2023-05-07T16:02:08.726Z,1.80
2023-05-07T16:04:37.166Z,2.30
2023-05-07T16:07:05.416Z,1.80
2023-05-07T16:09:34.029Z,2.15
2023-05-07T16:12:02.125Z,2.25
2023-05-07T16:14:30.355Z,2.28
2023-05-07T16:16:58.606Z,1.85
2023-05-07T16:19:27.293Z,1.95
2023-05-07T16:21:55.369Z,3.08
2023-05-07T16:24:23.765Z,4.63
2023-05-07T16:26:51.612Z,10.43
2023-05-07T16:29:20.749Z,9.27
2023-05-07T16:31:48.799Z,2.80
2023-05-07T16:34:17.237Z,3.55
2023-05-07T16:36:45.721Z,2.83
2023-05-07T16:39:14.317Z,3.90
2023-05-07T16:41:42.223Z,1.40
2023-05-07T16:44:10.662Z,1.73
2023-05-07T16:46:38.580Z,4.85
2023-05-07T16:49:06.943Z,1.95
2023-05-07T16:51:36.091Z,2.35
2023-05-07T16:54:09.441Z,3.42
2023-05-07T16:56:39.061Z,5.35
2023-05-07T16:59:07.440Z,5.75
2023-05-07T17:01:35.643Z,4.40
2023-05-07T17:04:04.262Z,3.72
2023-05-07T17:06:32.238Z,5.32
2023-05-07T17:09:00.745Z,5.72
2023-05-07T17:11:31.275Z,9.60
2023-05-07T17:13:59.900Z,5.28
2023-05-07T17:16:27.957Z,5.90
2023-05-07T17:18:56.783Z,4.95
2023-05-07T17:21:25.025Z,3.75
2023-05-07T17:23:53.553Z,5.03
2023-05-07T17:26:21.666Z,27.15
2023-05-07T17:28:50.413Z,13.90
2023-05-07T17:31:18.343Z,4.85
2023-05-07T17:33:47.100Z,6.65
2023-05-07T17:36:15.907Z,9.90
2023-05-07T17:38:45.713Z,14.50
2023-05-07T17:41:16.595Z,7.65
2023-05-07T17:43:45.448Z,24.42
2023-05-07T17:46:14.285Z,50.92
2023-05-07T17:48:42.833Z,10.77
2023-05-07T17:51:11.622Z,10.43
2023-05-07T17:53:40.158Z,10.82
2023-05-07T17:56:08.043Z,17.25
2023-05-07T17:58:46.312Z,17.75
2023-05-07T18:01:25.497Z,26.90
2023-05-07T18:03:53.895Z,29.42
2023-05-07T18:06:23.333Z,17.25
2023-05-07T18:08:54.450Z,35.38
2023-05-07T18:11:24.005Z,44.45
2023-05-07T18:13:55.483Z,65.38
2023-05-07T18:16:23.772Z,93.20
2023-05-07T18:18:52.438Z,95.80
2023-05-07T18:21:20.483Z,71.85
2023-05-07T18:23:49.125Z,67.22
2023-05-07T18:26:17.356Z,65.78
2023-05-07T18:28:46.556Z,20.27
2023-05-07T18:31:14.561Z,24.42
2023-05-07T18:33:42.826Z,15.98
2023-05-07T18:36:10.935Z,25.70
2023-05-07T18:38:39.588Z,55.25
2023-05-07T18:41:07.557Z,40.83
2023-05-07T18:43:35.982Z,21.08
2023-05-07T18:46:03.893Z,16.23
2023-05-07T18:48:32.321Z,12.95
2023-05-07T18:51:00.321Z,7.13
2023-05-07T18:53:29.185Z,6.40
2023-05-07T18:55:57.422Z,5.07
2023-05-07T18:58:31.075Z,8.30
2023-05-07T19:01:01.849Z,6.70
2023-05-07T19:03:30.115Z,10.88
2023-05-07T19:05:58.070Z,8.65
2023-05-07T19:08:26.348Z,21.92
2023-05-07T19:10:58.085Z,28.55
2023-05-07T19:13:27.901Z,24.77
2023-05-07T19:16:04.503Z,19.75
2023-05-07T19:18:32.849Z,10.55
2023-05-07T19:21:01.407Z,11.45
2023-05-07T19:23:29.960Z,22.15
2023-05-07T19:25:58.081Z,16.33
2023-05-07T19:28:26.604Z,21.27
2023-05-07T19:30:54.564Z,29.40
2023-05-07T19:33:23.787Z,45.42
2023-05-07T19:35:54.092Z,82.93
2023-05-07T19:38:22.742Z,78.57
2023-05-07T19:40:50.877Z,30.30
2023-05-07T19:43:19.219Z,38.67
2023-05-07T19:45:48.226Z,33.42
2023-05-07T19:48:16.763Z,72.25
2023-05-07T19:50:48.296Z,85.60
2023-05-07T19:53:16.746Z,83.07
2023-05-07T19:55:45.618Z,43.05
2023-05-07T19:58:16.883Z,47.92
2023-05-07T20:00:44.878Z,46.13
2023-05-07T20:03:18.634Z,48.40
2023-05-07T20:05:47.643Z,60.65
2023-05-07T20:08:16.093Z,84.97
2023-05-07T20:10:44.251Z,99.05
2023-05-07T20:13:12.785Z,99.05
2023-05-07T20:15:41.364Z,81.38
2023-05-07T20:18:10.391Z,86.85
2023-05-07T20:20:38.594Z,87.35
2023-05-07T20:23:06.854Z,53.40
2023-05-07T20:25:34.869Z,32.92
2023-05-07T20:28:03.225Z,29.80
2023-05-07T20:30:31.170Z,39.28
2023-05-07T20:32:59.729Z,19.27
2023-05-07T20:35:27.834Z,13.55
2023-05-07T20:37:56.163Z,12.23
2023-05-07T20:40:24.254Z,12.93
2023-05-07T20:42:52.691Z,22.63
2023-05-07T20:45:20.902Z,30.90
2023-05-07T20:47:52.829Z,35.05
2023-05-07T20:50:26.962Z,33.67
2023-05-07T20:52:55.232Z,18.08
2023-05-07T20:55:23.471Z,12.73
2023-05-07T20:57:52.170Z,13.43
2023-05-07T21:00:20.353Z,8.82
2023-05-07T21:02:48.663Z,10.13
2023-05-07T21:05:16.718Z,66.68
2023-05-07T21:07:45.213Z,91.40
2023-05-07T21:10:13.527Z,53.50
2023-05-07T21:12:42.097Z,16.02
2023-05-07T21:15:10.904Z,10.93
2023-05-07T21:17:39.131Z,11.20
2023-05-07T21:20:08.159Z,8.85
2023-05-07T21:22:36.610Z,7.40
2023-05-07T21:25:05.355Z,8.75
2023-05-07T21:27:33.773Z,10.27
2023-05-07T21:30:05.106Z,7.13
2023-05-07T21:32:35.278Z,13.50
2023-05-07T21:35:03.413Z,34.78
2023-05-07T21:37:32.541Z,42.78
2023-05-07T21:40:00.599Z,18.00
2023-05-07T21:42:29.368Z,24.55
2023-05-07T21:44:57.381Z,22.13
2023-05-07T21:47:25.946Z,33.30
2023-05-07T21:49:54.195Z,25.75
2023-05-07T21:52:26.058Z,20.08
2023-05-07T21:54:54.111Z,22.33
2023-05-07T21:57:22.566Z,31.58
2023-05-07T21:59:50.857Z,34.35
2023-05-07T22:02:19.201Z,38.50
2023-05-07T22:04:47.462Z,56.30
2023-05-07T22:07:16.204Z,57.63
2023-05-07T22:09:46.581Z,53.22
2023-05-07T22:12:15.755Z,23.20
2023-05-07T22:14:43.869Z,40.03
2023-05-07T22:17:14.922Z,21.15
2023-05-07T22:19:43.746Z,16.48
2023-05-07T22:22:13.015Z,16.20
2023-05-07T22:24:42.259Z,14.05
2023-05-07T22:27:12.030Z,12.80
2023-05-07T22:29:41.999Z,22.05
2023-05-07T22:32:12.619Z,25.98
2023-05-07T22:34:40.819Z,28.73
2023-05-07T22:37:09.815Z,28.05
2023-05-07T22:39:37.980Z,27.60
2023-05-07T22:42:08.634Z,28.85
2023-05-07T22:44:37.143Z,29.75
2023-05-07T22:47:05.852Z,23.45
2023-05-07T22:49:36.975Z,23.65
2023-05-07T22:52:05.890Z,24.38
2023-05-07T22:54:33.973Z,19.77
2023-05-07T22:57:03.765Z,18.02
2023-05-07T22:59:32.017Z,16.45
2023-05-07T23:02:00.614Z,19.90
2023-05-07T23:04:28.873Z,16.85
2023-05-07T23:06:57.921Z,19.65
2023-05-07T23:09:26.123Z,20.33
2023-05-07T23:11:54.751Z,22.48
2023-05-07T23:14:24.540Z,26.52
2023-05-07T23:16:53.465Z,21.40
2023-05-07T23:19:21.854Z,19.02
2023-05-07T23:21:50.348Z,16.23
2023-05-07T23:24:18.203Z,19.23
2023-05-07T23:26:46.709Z,15.70
2023-05-07T23:29:14.664Z,16.83
2023-05-07T23:31:42.926Z,19.42
2023-05-07T23:34:10.791Z,19.73
2023-05-07T23:36:39.064Z,13.55
2023-05-07T23:39:07.076Z,14.00
2023-05-07T23:41:35.473Z,17.88
2023-05-07T23:44:03.490Z,7.80
2023-05-07T23:46:31.771Z,9.02
2023-05-07T23:49:00.040Z,15.02
2023-05-07T23:51:28.373Z,10.98
2023-05-07T23:53:57.049Z,10.50
2023-05-07T23:56:26.460Z,9.60
2023-05-07T23:58:54.729Z,10.07
