createdAt,value
2018-12-30T00:00:07.173Z,3.70
2018-12-30T00:00:42.558Z,3.70
2018-12-30T00:01:18.227Z,3.70
2018-12-30T00:01:53.639Z,3.70
2018-12-30T00:02:29.250Z,3.70
2018-12-30T00:03:04.975Z,3.70
2018-12-30T00:03:40.861Z,3.70
2018-12-30T00:04:16.819Z,3.70
2018-12-30T00:04:52.462Z,3.70
2018-12-30T00:05:27.856Z,3.70
2018-12-30T00:06:03.935Z,3.70
2018-12-30T00:06:40.244Z,3.70
2018-12-30T00:07:16.036Z,3.70
2018-12-30T00:07:51.661Z,3.70
2018-12-30T00:08:27.677Z,3.70
2018-12-30T00:09:03.466Z,3.70
2018-12-30T00:09:38.875Z,3.70
2018-12-30T00:10:14.382Z,3.70
2018-12-30T00:10:49.816Z,3.70
2018-12-30T00:11:25.138Z,3.70
2018-12-30T00:12:00.876Z,3.70
2018-12-30T00:12:36.409Z,3.70
2018-12-30T00:13:12.281Z,3.70
2018-12-30T00:13:47.575Z,3.70
2018-12-30T00:14:22.948Z,3.70
2018-12-30T00:14:58.206Z,3.70
2018-12-30T00:15:33.538Z,3.70
2018-12-30T00:16:09.047Z,3.70
2018-12-30T00:16:44.453Z,3.70
2018-12-30T00:17:19.957Z,3.70
2018-12-30T00:17:55.609Z,3.70
2018-12-30T00:18:31.308Z,3.70
2018-12-30T00:19:06.601Z,3.70
2018-12-30T00:19:42.354Z,3.70
2018-12-30T00:20:17.918Z,3.70
2018-12-30T00:20:53.280Z,3.70
2018-12-30T00:21:28.999Z,3.70
2018-12-30T00:22:04.648Z,3.70
2018-12-30T00:22:40.179Z,3.70
2018-12-30T00:23:15.497Z,3.70
2018-12-30T00:23:50.819Z,3.70
2018-12-30T00:24:26.438Z,3.70
2018-12-30T00:25:02.138Z,3.70
2018-12-30T00:25:37.499Z,3.70
2018-12-30T00:26:12.827Z,3.70
2018-12-30T00:26:48.268Z,3.70
2018-12-30T00:27:23.539Z,3.70
2018-12-30T00:27:59.071Z,3.70
2018-12-30T00:28:36.286Z,3.70
2018-12-30T00:29:11.749Z,3.70
2018-12-30T00:29:47.259Z,3.70
2018-12-30T00:30:22.660Z,3.70
2018-12-30T00:30:57.857Z,3.70
2018-12-30T00:31:33.359Z,3.70
2018-12-30T00:32:08.700Z,3.70
2018-12-30T00:32:44.769Z,3.70
2018-12-30T00:33:20.472Z,3.70
2018-12-30T00:33:56.331Z,3.70
2018-12-30T00:34:31.697Z,3.70
2018-12-30T00:35:07.525Z,3.70
2018-12-30T00:35:43.050Z,3.70
2018-12-30T00:36:18.313Z,3.70
2018-12-30T00:36:53.681Z,3.70
2018-12-30T00:37:29.142Z,3.70
2018-12-30T00:38:04.620Z,3.70
2018-12-30T00:38:40.118Z,3.70
2018-12-30T00:39:15.448Z,3.70
2018-12-30T00:39:50.850Z,3.70
2018-12-30T00:40:26.294Z,3.70
2018-12-30T00:41:01.690Z,3.70
2018-12-30T00:41:37.231Z,3.70
2018-12-30T00:42:12.761Z,3.70
2018-12-30T00:42:48.239Z,3.70
2018-12-30T00:43:23.740Z,3.70
2018-12-30T00:43:59.421Z,3.70
2018-12-30T00:44:34.791Z,3.70
2018-12-30T00:45:10.391Z,3.70
2018-12-30T00:45:45.809Z,3.70
2018-12-30T00:46:21.345Z,3.70
2018-12-30T00:46:56.586Z,3.70
2018-12-30T00:47:31.948Z,3.70
2018-12-30T00:48:07.316Z,3.70
2018-12-30T00:48:43.071Z,3.70
2018-12-30T00:49:18.638Z,3.70
2018-12-30T00:49:54.255Z,3.70
2018-12-30T00:50:29.706Z,3.70
2018-12-30T00:51:05.363Z,3.70
2018-12-30T00:51:40.780Z,3.70
2018-12-30T00:52:16.244Z,3.70
2018-12-30T00:52:51.644Z,3.70
2018-12-30T00:53:27.576Z,3.70
2018-12-30T00:54:03.004Z,3.70
2018-12-30T00:54:38.445Z,3.70
2018-12-30T00:55:13.876Z,3.70
2018-12-30T00:55:49.464Z,3.70
2018-12-30T00:56:24.960Z,3.70
2018-12-30T00:57:00.679Z,3.70
2018-12-30T00:57:36.059Z,3.70
2018-12-30T00:58:11.370Z,3.70
2018-12-30T00:58:46.959Z,3.70
2018-12-30T00:59:22.401Z,3.70
2018-12-30T00:59:57.960Z,3.70
2018-12-30T01:00:33.360Z,3.70
2018-12-30T01:01:08.948Z,3.70
2018-12-30T01:01:44.401Z,3.70
2018-12-30T01:02:20.110Z,3.70
2018-12-30T01:02:55.534Z,3.70
2018-12-30T01:03:31.308Z,3.70
2018-12-30T01:04:07.197Z,3.70
2018-12-30T01:04:43.160Z,3.70
2018-12-30T01:05:18.601Z,3.70
2018-12-30T01:05:54.258Z,3.70
2018-12-30T01:06:29.784Z,3.70
2018-12-30T01:07:05.651Z,3.70
2018-12-30T01:07:41.279Z,3.70
2018-12-30T01:08:16.763Z,3.70
2018-12-30T01:08:52.240Z,3.70
2018-12-30T01:09:27.839Z,3.70
2018-12-30T01:10:03.948Z,3.70
2018-12-30T01:10:39.541Z,3.70
2018-12-30T01:11:15.676Z,3.70
2018-12-30T01:11:51.249Z,3.70
2018-12-30T01:12:27.030Z,3.70
2018-12-30T01:13:02.842Z,3.70
2018-12-30T01:13:38.460Z,3.70
2018-12-30T01:14:15.326Z,3.70
2018-12-30T01:14:50.700Z,3.70
2018-12-30T01:15:26.523Z,3.70
2018-12-30T01:16:02.468Z,3.70
2018-12-30T01:16:38.028Z,3.70
2018-12-30T01:17:13.879Z,3.70
2018-12-30T01:17:49.833Z,3.70
2018-12-30T01:18:25.488Z,3.70
2018-12-30T01:19:01.119Z,3.70
2018-12-30T01:19:37.029Z,3.70
2018-12-30T01:20:12.731Z,3.70
2018-12-30T01:20:49.030Z,3.70
2018-12-30T01:21:25.406Z,3.70
2018-12-30T01:22:01.651Z,3.70
2018-12-30T01:22:37.394Z,3.70
2018-12-30T01:23:13.508Z,3.70
2018-12-30T01:23:49.440Z,3.60
2018-12-30T01:24:26.578Z,3.60
2018-12-30T01:25:02.282Z,3.70
2018-12-30T01:25:37.969Z,3.60
2018-12-30T01:26:13.695Z,3.70
2018-12-30T01:26:49.438Z,3.60
2018-12-30T01:27:25.640Z,3.60
2018-12-30T01:28:01.075Z,3.60
2018-12-30T01:28:37.899Z,3.60
2018-12-30T01:29:14.119Z,3.60
2018-12-30T01:29:54.348Z,3.60
2018-12-30T01:30:29.898Z,3.60
2018-12-30T01:31:05.320Z,3.60
2018-12-30T01:31:41.327Z,3.60
2018-12-30T01:32:17.199Z,3.60
2018-12-30T01:32:53.110Z,3.60
2018-12-30T01:33:28.577Z,3.60
2018-12-30T01:34:04.660Z,3.60
2018-12-30T01:34:40.520Z,3.60
2018-12-30T01:35:16.212Z,3.60
2018-12-30T01:35:51.571Z,3.70
2018-12-30T01:36:27.368Z,3.60
2018-12-30T01:37:02.808Z,3.60
2018-12-30T01:37:40.006Z,3.60
2018-12-30T01:38:15.538Z,3.60
2018-12-30T01:38:51.993Z,3.60
2018-12-30T01:39:27.428Z,3.60
2018-12-30T01:40:03.205Z,3.60
2018-12-30T01:40:38.498Z,3.60
2018-12-30T01:41:13.867Z,3.60
2018-12-30T01:41:49.408Z,3.60
2018-12-30T01:42:24.888Z,3.60
2018-12-30T01:43:00.219Z,3.60
2018-12-30T01:43:35.548Z,3.60
2018-12-30T01:44:10.906Z,3.60
2018-12-30T01:44:46.507Z,3.60
2018-12-30T01:45:22.008Z,3.60
2018-12-30T01:45:57.410Z,3.60
2018-12-30T01:46:32.861Z,3.60
2018-12-30T01:47:08.310Z,3.60
2018-12-30T01:47:43.949Z,3.60
2018-12-30T01:48:19.611Z,3.60
2018-12-30T01:48:55.337Z,3.60
2018-12-30T01:49:30.898Z,3.60
2018-12-30T01:50:06.765Z,3.60
2018-12-30T01:50:42.553Z,3.60
2018-12-30T01:51:18.014Z,3.60
2018-12-30T01:51:53.460Z,3.60
2018-12-30T01:52:28.879Z,3.60
2018-12-30T01:53:04.609Z,3.60
2018-12-30T01:53:40.149Z,3.60
2018-12-30T01:54:15.653Z,3.60
2018-12-30T01:54:51.106Z,3.60
2018-12-30T01:55:26.617Z,3.60
2018-12-30T01:56:02.075Z,3.60
2018-12-30T01:56:37.572Z,3.60
2018-12-30T01:57:13.104Z,3.60
2018-12-30T01:57:48.469Z,3.50
2018-12-30T01:58:23.863Z,3.60
2018-12-30T01:58:59.133Z,3.60
2018-12-30T01:59:34.521Z,3.60
2018-12-30T02:00:10.046Z,3.60
2018-12-30T02:00:45.352Z,3.60
2018-12-30T02:01:20.888Z,3.60
2018-12-30T02:01:56.365Z,3.60
2018-12-30T02:02:31.970Z,3.60
2018-12-30T02:03:07.636Z,3.60
2018-12-30T02:03:43.252Z,3.60
2018-12-30T02:04:18.605Z,3.50
2018-12-30T02:04:54.087Z,3.60
2018-12-30T02:05:29.599Z,3.50
2018-12-30T02:06:05.104Z,3.50
2018-12-30T02:06:40.554Z,3.50
2018-12-30T02:07:15.973Z,3.50
2018-12-30T02:07:51.281Z,3.50
2018-12-30T02:08:26.792Z,3.50
2018-12-30T02:09:02.222Z,3.50
2018-12-30T02:09:37.572Z,3.50
2018-12-30T02:10:13.021Z,3.50
2018-12-30T02:10:48.532Z,3.50
2018-12-30T02:11:24.259Z,3.50
2018-12-30T02:11:59.642Z,3.50
2018-12-30T02:12:35.068Z,3.50
2018-12-30T02:13:10.447Z,3.50
2018-12-30T02:13:45.773Z,3.50
2018-12-30T02:14:21.304Z,3.50
2018-12-30T02:14:57.331Z,3.50
2018-12-30T02:15:32.664Z,3.50
2018-12-30T02:16:08.205Z,3.50
2018-12-30T02:16:43.953Z,3.50
2018-12-30T02:17:19.189Z,3.50
2018-12-30T02:17:54.722Z,3.50
2018-12-30T02:18:30.197Z,3.50
2018-12-30T02:19:05.448Z,3.50
2018-12-30T02:19:40.703Z,3.50
2018-12-30T02:20:16.311Z,3.50
2018-12-30T02:20:51.699Z,3.50
2018-12-30T02:21:27.116Z,3.50
2018-12-30T02:22:02.559Z,3.50
2018-12-30T02:22:37.986Z,3.50
2018-12-30T02:23:13.419Z,3.50
2018-12-30T02:23:48.837Z,3.50
2018-12-30T02:24:24.111Z,3.50
2018-12-30T02:24:59.639Z,3.50
2018-12-30T02:25:35.818Z,3.50
2018-12-30T02:26:11.386Z,3.50
2018-12-30T02:26:46.971Z,3.50
2018-12-30T02:27:23.064Z,3.50
2018-12-30T02:27:59.030Z,3.50
2018-12-30T02:28:34.756Z,3.50
2018-12-30T02:29:10.525Z,3.50
2018-12-30T02:29:46.209Z,3.50
2018-12-30T02:30:21.676Z,3.50
2018-12-30T02:30:57.260Z,3.50
2018-12-30T02:31:32.915Z,3.50
2018-12-30T02:32:08.456Z,3.50
2018-12-30T02:32:44.091Z,3.50
2018-12-30T02:33:19.512Z,3.50
2018-12-30T02:33:55.112Z,3.50
2018-12-30T02:34:30.695Z,3.50
2018-12-30T02:35:06.256Z,3.50
2018-12-30T02:35:41.722Z,3.50
2018-12-30T02:36:17.351Z,3.50
2018-12-30T02:36:53.328Z,3.50
2018-12-30T02:37:28.786Z,3.50
2018-12-30T02:38:04.439Z,3.50
2018-12-30T02:38:40.324Z,3.50
2018-12-30T02:39:15.843Z,3.50
2018-12-30T02:39:51.470Z,3.50
2018-12-30T02:40:27.028Z,3.50
2018-12-30T02:41:02.552Z,3.50
2018-12-30T02:41:38.044Z,3.50
2018-12-30T02:42:13.723Z,3.50
2018-12-30T02:42:49.213Z,3.50
2018-12-30T02:43:24.724Z,3.50
2018-12-30T02:44:00.354Z,3.50
2018-12-30T02:44:36.001Z,3.50
2018-12-30T02:45:11.472Z,3.50
2018-12-30T02:45:47.027Z,3.50
2018-12-30T02:46:22.724Z,3.50
2018-12-30T02:46:58.278Z,3.50
2018-12-30T02:47:33.836Z,3.50
2018-12-30T02:48:09.649Z,3.50
2018-12-30T02:48:45.225Z,3.50
2018-12-30T02:49:20.946Z,3.50
2018-12-30T02:49:57.067Z,3.50
2018-12-30T02:50:32.672Z,3.50
2018-12-30T02:51:08.195Z,3.50
2018-12-30T02:51:50.311Z,3.50
2018-12-30T02:52:21.175Z,3.50
2018-12-30T02:52:56.603Z,3.50
2018-12-30T02:53:32.356Z,3.50
2018-12-30T02:54:07.963Z,3.50
2018-12-30T02:54:43.483Z,3.50
2018-12-30T02:55:18.848Z,3.50
2018-12-30T02:55:54.415Z,3.50
2018-12-30T02:56:30.010Z,3.50
2018-12-30T02:57:05.563Z,3.50
2018-12-30T02:57:41.130Z,3.50
2018-12-30T02:58:16.627Z,3.50
2018-12-30T02:58:52.149Z,3.50
2018-12-30T02:59:27.542Z,3.50
2018-12-30T03:00:03.415Z,3.50
2018-12-30T03:00:39.045Z,3.50
2018-12-30T03:01:14.805Z,3.50
2018-12-30T03:01:50.611Z,3.50
2018-12-30T03:02:26.222Z,3.50
2018-12-30T03:03:01.961Z,3.50
2018-12-30T03:03:37.925Z,3.50
2018-12-30T03:04:13.535Z,3.50
2018-12-30T03:04:49.011Z,3.50
2018-12-30T03:05:24.647Z,3.50
2018-12-30T03:06:00.069Z,3.50
2018-12-30T03:06:35.806Z,3.50
2018-12-30T03:07:11.376Z,3.50
2018-12-30T03:07:46.860Z,3.50
2018-12-30T03:08:22.348Z,3.50
2018-12-30T03:08:57.842Z,3.40
2018-12-30T03:09:33.273Z,3.50
2018-12-30T03:10:08.626Z,3.50
2018-12-30T03:10:44.535Z,3.50
2018-12-30T03:11:20.616Z,3.40
2018-12-30T03:11:56.095Z,3.40
2018-12-30T03:12:31.699Z,3.40
2018-12-30T03:13:07.285Z,3.40
2018-12-30T03:13:42.706Z,3.50
2018-12-30T03:14:18.211Z,3.40
2018-12-30T03:14:53.918Z,3.40
2018-12-30T03:15:32.156Z,3.40
2018-12-30T03:16:07.693Z,3.40
2018-12-30T03:16:43.247Z,3.50
2018-12-30T03:17:18.773Z,3.40
2018-12-30T03:17:54.179Z,3.40
2018-12-30T03:18:29.635Z,3.40
2018-12-30T03:19:05.118Z,3.40
2018-12-30T03:19:40.714Z,3.40
2018-12-30T03:20:16.534Z,3.40
2018-12-30T03:20:52.218Z,3.40
2018-12-30T03:21:28.197Z,3.40
2018-12-30T03:22:03.650Z,3.40
2018-12-30T03:22:39.073Z,3.40
2018-12-30T03:23:14.487Z,3.40
2018-12-30T03:23:50.070Z,3.40
2018-12-30T03:24:25.479Z,3.40
2018-12-30T03:25:00.913Z,3.40
2018-12-30T03:25:36.547Z,3.40
2018-12-30T03:26:12.071Z,3.40
2018-12-30T03:26:47.670Z,3.40
2018-12-30T03:27:23.320Z,3.40
2018-12-30T03:27:59.225Z,3.40
2018-12-30T03:28:34.927Z,3.40
2018-12-30T03:29:10.582Z,3.40
2018-12-30T03:29:46.160Z,3.40
2018-12-30T03:30:21.608Z,3.40
2018-12-30T03:30:57.253Z,3.40
2018-12-30T03:31:32.679Z,3.40
2018-12-30T03:32:08.202Z,3.40
2018-12-30T03:32:44.053Z,3.40
2018-12-30T03:33:19.492Z,3.40
2018-12-30T03:33:55.011Z,3.40
2018-12-30T03:34:30.566Z,3.40
2018-12-30T03:35:06.388Z,3.40
2018-12-30T03:35:41.833Z,3.40
2018-12-30T03:36:17.415Z,3.40
2018-12-30T03:36:52.985Z,3.40
2018-12-30T03:37:28.714Z,3.40
2018-12-30T03:38:04.377Z,3.40
2018-12-30T03:38:40.383Z,3.40
2018-12-30T03:39:16.022Z,3.40
2018-12-30T03:39:51.567Z,3.40
2018-12-30T03:40:27.104Z,3.40
2018-12-30T03:41:02.663Z,3.40
2018-12-30T03:41:38.294Z,3.40
2018-12-30T03:42:13.744Z,3.40
2018-12-30T03:42:49.198Z,3.40
2018-12-30T03:43:24.663Z,3.40
2018-12-30T03:44:00.155Z,3.40
2018-12-30T03:44:35.616Z,3.40
2018-12-30T03:45:11.282Z,3.40
2018-12-30T03:45:47.235Z,3.40
2018-12-30T03:46:22.754Z,3.40
2018-12-30T03:46:58.074Z,3.40
2018-12-30T03:47:33.492Z,3.40
2018-12-30T03:48:08.996Z,3.40
2018-12-30T03:48:44.560Z,3.40
2018-12-30T03:49:20.063Z,3.40
2018-12-30T03:49:55.574Z,3.40
2018-12-30T03:50:31.092Z,3.40
2018-12-30T03:51:06.391Z,3.40
2018-12-30T03:51:41.948Z,3.40
2018-12-30T03:52:17.445Z,3.40
2018-12-30T03:52:53.163Z,3.40
2018-12-30T03:53:28.970Z,3.40
2018-12-30T03:54:04.496Z,3.40
2018-12-30T03:54:40.434Z,3.40
2018-12-30T03:55:16.154Z,3.40
2018-12-30T03:55:51.578Z,3.40
2018-12-30T03:56:27.004Z,3.40
2018-12-30T03:57:02.429Z,3.40
2018-12-30T03:57:37.751Z,3.40
2018-12-30T03:58:13.323Z,3.40
2018-12-30T03:58:48.871Z,3.40
2018-12-30T03:59:24.372Z,3.40
2018-12-30T04:00:01.200Z,3.40
2018-12-30T04:00:37.164Z,3.40
2018-12-30T04:01:14.897Z,3.40
2018-12-30T04:01:50.396Z,3.40
2018-12-30T04:02:25.837Z,3.40
2018-12-30T04:03:01.634Z,3.30
2018-12-30T04:03:37.199Z,3.30
2018-12-30T04:04:12.914Z,3.40
2018-12-30T04:04:48.557Z,3.30
2018-12-30T04:05:24.201Z,3.40
2018-12-30T04:05:59.726Z,3.40
2018-12-30T04:06:35.167Z,3.40
2018-12-30T04:07:10.786Z,3.30
2018-12-30T04:07:46.379Z,3.30
2018-12-30T04:08:21.964Z,3.30
2018-12-30T04:08:57.411Z,3.30
2018-12-30T04:09:32.925Z,3.30
2018-12-30T04:10:08.901Z,3.30
2018-12-30T04:10:44.325Z,3.30
2018-12-30T04:11:19.780Z,3.30
2018-12-30T04:11:55.162Z,3.30
2018-12-30T04:12:30.696Z,3.30
2018-12-30T04:13:06.418Z,3.30
2018-12-30T04:13:41.890Z,3.30
2018-12-30T04:14:17.413Z,3.30
2018-12-30T04:14:52.929Z,3.30
2018-12-30T04:15:28.469Z,3.30
2018-12-30T04:16:07.334Z,3.30
2018-12-30T04:16:43.040Z,3.30
2018-12-30T04:17:18.621Z,3.30
2018-12-30T04:17:54.277Z,3.30
2018-12-30T04:18:30.044Z,3.30
2018-12-30T04:19:05.642Z,3.30
2018-12-30T04:19:41.150Z,3.30
2018-12-30T04:20:17.198Z,3.30
2018-12-30T04:20:52.780Z,3.20
2018-12-30T04:21:28.986Z,3.30
2018-12-30T04:22:04.664Z,3.30
2018-12-30T04:22:40.291Z,3.30
2018-12-30T04:23:15.781Z,3.30
2018-12-30T04:23:51.551Z,3.30
2018-12-30T04:24:28.248Z,3.30
2018-12-30T04:25:03.785Z,3.20
2018-12-30T04:25:39.467Z,3.20
2018-12-30T04:26:14.931Z,3.20
2018-12-30T04:26:50.274Z,3.20
2018-12-30T04:27:25.952Z,3.20
2018-12-30T04:28:01.489Z,3.20
2018-12-30T04:28:37.033Z,3.20
2018-12-30T04:29:12.675Z,3.20
2018-12-30T04:29:48.083Z,3.20
2018-12-30T04:30:23.402Z,3.20
2018-12-30T04:30:59.066Z,3.20
2018-12-30T04:31:34.521Z,3.20
2018-12-30T04:32:10.156Z,3.20
2018-12-30T04:32:45.673Z,3.20
2018-12-30T04:33:21.102Z,3.20
2018-12-30T04:33:56.620Z,3.20
2018-12-30T04:34:32.155Z,3.20
2018-12-30T04:35:07.967Z,3.20
2018-12-30T04:35:43.252Z,3.20
2018-12-30T04:36:18.862Z,3.20
2018-12-30T04:36:54.208Z,3.20
2018-12-30T04:37:30.162Z,3.20
2018-12-30T04:38:06.191Z,3.20
2018-12-30T04:38:41.773Z,3.20
2018-12-30T04:39:17.266Z,3.20
2018-12-30T04:39:52.724Z,3.10
2018-12-30T04:40:28.345Z,3.20
2018-12-30T04:41:03.792Z,3.10
2018-12-30T04:41:39.364Z,3.20
2018-12-30T04:42:14.919Z,3.20
2018-12-30T04:42:50.474Z,3.20
2018-12-30T04:43:26.001Z,3.20
2018-12-30T04:44:01.520Z,3.20
2018-12-30T04:44:37.042Z,3.20
2018-12-30T04:45:13.018Z,3.20
2018-12-30T04:45:48.451Z,3.20
2018-12-30T04:46:24.052Z,3.20
2018-12-30T04:46:59.701Z,3.10
2018-12-30T04:47:35.346Z,3.20
2018-12-30T04:48:10.885Z,3.20
2018-12-30T04:48:46.447Z,3.20
2018-12-30T04:49:22.111Z,3.20
2018-12-30T04:49:57.750Z,3.20
2018-12-30T04:50:33.311Z,3.20
2018-12-30T04:51:08.739Z,3.20
2018-12-30T04:51:44.204Z,3.20
2018-12-30T04:52:25.575Z,3.20
2018-12-30T04:52:57.072Z,3.20
2018-12-30T04:53:32.793Z,3.20
2018-12-30T04:54:08.474Z,3.20
2018-12-30T04:54:44.246Z,3.20
2018-12-30T04:55:19.859Z,3.10
2018-12-30T04:55:55.241Z,3.20
2018-12-30T04:56:30.804Z,3.10
2018-12-30T04:57:06.368Z,3.10
2018-12-30T04:57:42.111Z,3.10
2018-12-30T04:58:17.819Z,3.20
2018-12-30T04:58:53.427Z,3.10
2018-12-30T04:59:28.859Z,3.20
2018-12-30T05:00:04.411Z,3.10
2018-12-30T05:00:39.946Z,3.20
2018-12-30T05:01:15.474Z,3.20
2018-12-30T05:01:51.067Z,3.20
2018-12-30T05:02:26.491Z,3.20
2018-12-30T05:03:02.036Z,3.20
2018-12-30T05:03:37.607Z,3.20
2018-12-30T05:04:13.128Z,3.10
2018-12-30T05:04:48.771Z,3.20
2018-12-30T05:05:24.198Z,3.20
2018-12-30T05:05:59.808Z,3.20
2018-12-30T05:06:35.224Z,3.20
2018-12-30T05:07:10.970Z,3.20
2018-12-30T05:07:46.423Z,3.20
2018-12-30T05:08:21.941Z,3.20
2018-12-30T05:08:58.040Z,3.20
2018-12-30T05:09:33.547Z,3.20
2018-12-30T05:10:09.074Z,3.20
2018-12-30T05:10:44.630Z,3.20
2018-12-30T05:11:20.290Z,3.20
2018-12-30T05:11:56.010Z,3.20
2018-12-30T05:12:31.492Z,3.20
2018-12-30T05:13:06.761Z,3.20
2018-12-30T05:13:42.386Z,3.20
2018-12-30T05:14:18.179Z,3.20
2018-12-30T05:14:54.029Z,3.20
2018-12-30T05:15:29.816Z,3.20
2018-12-30T05:16:05.622Z,3.20
2018-12-30T05:16:41.159Z,3.20
2018-12-30T05:17:16.685Z,3.20
2018-12-30T05:17:52.098Z,3.20
2018-12-30T05:18:27.543Z,3.20
2018-12-30T05:19:03.477Z,3.20
2018-12-30T05:19:38.935Z,3.20
2018-12-30T05:20:14.490Z,3.20
2018-12-30T05:20:50.206Z,3.20
2018-12-30T05:21:25.575Z,3.20
2018-12-30T05:22:00.836Z,3.20
2018-12-30T05:22:36.506Z,3.20
2018-12-30T05:23:11.950Z,3.20
2018-12-30T05:23:47.357Z,3.20
2018-12-30T05:24:23.065Z,3.20
2018-12-30T05:24:59.027Z,3.20
2018-12-30T05:25:34.720Z,3.20
2018-12-30T05:26:10.187Z,3.20
2018-12-30T05:26:45.726Z,3.20
2018-12-30T05:27:21.167Z,3.20
2018-12-30T05:27:56.877Z,3.20
2018-12-30T05:28:32.447Z,3.20
2018-12-30T05:29:08.006Z,3.20
2018-12-30T05:29:43.713Z,3.20
2018-12-30T05:30:19.023Z,3.30
2018-12-30T05:30:54.487Z,3.20
2018-12-30T05:31:29.906Z,3.20
2018-12-30T05:32:05.316Z,3.20
2018-12-30T05:32:41.139Z,3.20
2018-12-30T05:33:17.168Z,3.20
2018-12-30T05:33:52.656Z,3.20
2018-12-30T05:34:28.077Z,3.30
2018-12-30T05:35:03.682Z,3.20
2018-12-30T05:35:39.286Z,3.20
2018-12-30T05:36:14.928Z,3.20
2018-12-30T05:36:50.484Z,3.20
2018-12-30T05:37:26.336Z,3.20
2018-12-30T05:38:01.964Z,3.30
2018-12-30T05:38:37.414Z,3.20
2018-12-30T05:39:12.832Z,3.20
2018-12-30T05:39:48.304Z,3.20
2018-12-30T05:40:23.804Z,3.20
2018-12-30T05:40:59.320Z,3.20
2018-12-30T05:41:34.855Z,3.20
2018-12-30T05:42:11.311Z,3.20
2018-12-30T05:42:46.793Z,3.20
2018-12-30T05:43:22.286Z,3.20
2018-12-30T05:43:57.734Z,3.20
2018-12-30T05:44:33.318Z,3.20
2018-12-30T05:45:09.083Z,3.20
2018-12-30T05:45:44.813Z,3.20
2018-12-30T05:46:20.466Z,3.20
2018-12-30T05:46:55.874Z,3.20
2018-12-30T05:47:31.415Z,3.20
2018-12-30T05:48:07.073Z,3.20
2018-12-30T05:48:42.926Z,3.20
2018-12-30T05:49:18.245Z,3.30
2018-12-30T05:49:53.552Z,3.20
2018-12-30T05:50:29.094Z,3.20
2018-12-30T05:51:04.471Z,3.20
2018-12-30T05:51:40.039Z,3.20
2018-12-30T05:52:15.493Z,3.20
2018-12-30T05:52:51.015Z,3.20
2018-12-30T05:53:26.466Z,3.20
2018-12-30T05:54:01.967Z,3.20
2018-12-30T05:54:37.411Z,3.20
2018-12-30T05:55:12.755Z,3.20
2018-12-30T05:55:48.267Z,3.20
2018-12-30T05:56:23.879Z,3.20
2018-12-30T05:56:59.381Z,3.20
2018-12-30T05:57:34.919Z,3.20
2018-12-30T05:58:10.503Z,3.20
2018-12-30T05:58:46.049Z,3.20
2018-12-30T05:59:21.483Z,3.20
2018-12-30T05:59:56.979Z,3.20
2018-12-30T06:00:32.638Z,3.20
2018-12-30T06:01:08.048Z,3.20
2018-12-30T06:01:43.776Z,3.20
2018-12-30T06:02:19.340Z,3.20
2018-12-30T06:02:54.738Z,3.20
2018-12-30T06:03:30.698Z,3.20
2018-12-30T06:04:06.238Z,3.20
2018-12-30T06:04:41.765Z,3.20
2018-12-30T06:05:17.351Z,3.20
2018-12-30T06:05:52.825Z,3.20
2018-12-30T06:06:28.305Z,3.20
2018-12-30T06:07:03.891Z,3.20
2018-12-30T06:07:39.361Z,3.20
2018-12-30T06:08:14.822Z,3.20
2018-12-30T06:08:50.421Z,3.20
2018-12-30T06:09:25.831Z,3.20
2018-12-30T06:10:01.369Z,3.20
2018-12-30T06:10:37.025Z,3.20
2018-12-30T06:11:12.434Z,3.20
2018-12-30T06:11:47.998Z,3.20
2018-12-30T06:12:23.599Z,3.20
2018-12-30T06:12:59.135Z,3.20
2018-12-30T06:13:34.704Z,3.20
2018-12-30T06:14:10.103Z,3.20
2018-12-30T06:14:45.723Z,3.20
2018-12-30T06:15:21.169Z,3.20
2018-12-30T06:15:56.732Z,3.20
2018-12-30T06:16:32.245Z,3.20
2018-12-30T06:17:07.662Z,3.20
2018-12-30T06:17:42.979Z,3.20
2018-12-30T06:18:18.420Z,3.20
2018-12-30T06:18:53.805Z,3.20
2018-12-30T06:19:29.146Z,3.20
2018-12-30T06:20:04.986Z,3.20
2018-12-30T06:20:40.428Z,3.20
2018-12-30T06:21:15.976Z,3.20
2018-12-30T06:21:51.637Z,3.20
2018-12-30T06:22:27.148Z,3.20
2018-12-30T06:23:02.711Z,3.20
2018-12-30T06:23:38.190Z,3.10
2018-12-30T06:24:13.670Z,3.10
2018-12-30T06:24:49.174Z,3.10
2018-12-30T06:25:24.894Z,3.10
2018-12-30T06:26:00.332Z,3.10
2018-12-30T06:26:35.769Z,3.10
2018-12-30T06:27:11.802Z,3.10
2018-12-30T06:27:47.375Z,3.10
2018-12-30T06:28:22.878Z,3.10
2018-12-30T06:28:58.425Z,3.10
2018-12-30T06:29:33.956Z,3.10
2018-12-30T06:30:09.504Z,3.10
2018-12-30T06:30:45.004Z,3.10
2018-12-30T06:31:20.440Z,3.10
2018-12-30T06:31:55.972Z,3.10
2018-12-30T06:32:31.408Z,3.10
2018-12-30T06:33:06.841Z,3.10
2018-12-30T06:33:42.899Z,3.10
2018-12-30T06:34:18.223Z,3.10
2018-12-30T06:34:53.531Z,3.10
2018-12-30T06:35:28.967Z,3.10
2018-12-30T06:36:04.383Z,3.00
2018-12-30T06:36:39.752Z,3.00
2018-12-30T06:37:15.169Z,3.00
2018-12-30T06:37:50.478Z,3.00
2018-12-30T06:38:26.416Z,3.00
2018-12-30T06:39:01.842Z,3.00
2018-12-30T06:39:37.381Z,3.00
2018-12-30T06:40:12.829Z,3.00
2018-12-30T06:40:48.248Z,3.00
2018-12-30T06:41:23.977Z,3.00
2018-12-30T06:41:59.438Z,3.00
2018-12-30T06:42:34.981Z,3.10
2018-12-30T06:43:10.823Z,3.00
2018-12-30T06:43:46.460Z,3.00
2018-12-30T06:44:22.768Z,3.00
2018-12-30T06:44:58.099Z,3.00
2018-12-30T06:45:33.631Z,3.10
2018-12-30T06:46:09.090Z,3.10
2018-12-30T06:46:44.578Z,3.00
2018-12-30T06:47:20.106Z,3.10
2018-12-30T06:47:55.680Z,3.10
2018-12-30T06:48:31.989Z,3.10
2018-12-30T06:49:07.509Z,3.10
2018-12-30T06:49:42.995Z,3.10
2018-12-30T06:50:18.418Z,3.10
2018-12-30T06:50:54.080Z,3.10
2018-12-30T06:51:29.399Z,3.10
2018-12-30T06:52:05.091Z,3.10
2018-12-30T06:52:40.603Z,3.10
2018-12-30T06:53:15.981Z,3.10
2018-12-30T06:53:51.389Z,3.10
2018-12-30T06:54:27.031Z,3.10
2018-12-30T06:55:02.449Z,3.10
2018-12-30T06:55:37.929Z,3.10
2018-12-30T06:56:13.319Z,3.10
2018-12-30T06:56:48.942Z,3.10
2018-12-30T06:57:24.382Z,3.10
2018-12-30T06:58:00.019Z,3.10
2018-12-30T06:58:35.402Z,3.10
2018-12-30T06:59:10.611Z,3.10
2018-12-30T06:59:46.989Z,3.10
2018-12-30T07:00:22.563Z,3.10
2018-12-30T07:00:58.002Z,3.10
2018-12-30T07:01:33.441Z,3.10
2018-12-30T07:02:08.780Z,3.10
2018-12-30T07:02:44.284Z,3.10
2018-12-30T07:03:19.829Z,3.10
2018-12-30T07:03:55.191Z,3.10
2018-12-30T07:04:30.740Z,3.10
2018-12-30T07:05:06.154Z,3.20
2018-12-30T07:05:41.661Z,3.20
2018-12-30T07:06:17.320Z,3.20
2018-12-30T07:06:52.782Z,3.20
2018-12-30T07:07:28.241Z,3.20
2018-12-30T07:08:03.760Z,3.20
2018-12-30T07:08:39.303Z,3.20
2018-12-30T07:09:14.752Z,3.20
2018-12-30T07:09:50.104Z,3.20
2018-12-30T07:10:25.941Z,3.20
2018-12-30T07:11:01.462Z,3.20
2018-12-30T07:11:37.010Z,3.20
2018-12-30T07:12:14.231Z,3.20
2018-12-30T07:12:49.607Z,3.20
2018-12-30T07:13:25.081Z,3.30
2018-12-30T07:14:00.669Z,3.30
2018-12-30T07:14:36.113Z,3.30
2018-12-30T07:15:11.641Z,3.30
2018-12-30T07:15:48.848Z,3.30
2018-12-30T07:16:24.547Z,3.30
2018-12-30T07:17:00.100Z,3.30
2018-12-30T07:17:35.581Z,3.30
2018-12-30T07:18:10.920Z,3.30
2018-12-30T07:18:48.180Z,3.30
2018-12-30T07:19:23.623Z,3.30
2018-12-30T07:19:58.971Z,3.30
2018-12-30T07:20:34.703Z,3.30
2018-12-30T07:21:10.156Z,3.30
2018-12-30T07:21:45.551Z,3.30
2018-12-30T07:22:20.919Z,3.30
2018-12-30T07:22:56.349Z,3.30
2018-12-30T07:23:31.854Z,3.30
2018-12-30T07:24:07.701Z,3.30
2018-12-30T07:24:43.030Z,3.30
2018-12-30T07:25:18.462Z,3.30
2018-12-30T07:25:53.752Z,3.30
2018-12-30T07:26:29.351Z,3.30
2018-12-30T07:27:04.809Z,3.30
2018-12-30T07:27:40.305Z,3.30
2018-12-30T07:28:15.723Z,3.40
2018-12-30T07:28:51.119Z,3.30
2018-12-30T07:29:26.569Z,3.40
2018-12-30T07:30:02.148Z,3.40
2018-12-30T07:30:37.760Z,3.40
2018-12-30T07:31:13.271Z,3.40
2018-12-30T07:31:48.642Z,3.40
2018-12-30T07:32:24.250Z,3.40
2018-12-30T07:32:59.758Z,3.40
2018-12-30T07:33:35.240Z,3.40
2018-12-30T07:34:10.500Z,3.40
2018-12-30T07:34:45.893Z,3.40
2018-12-30T07:35:21.310Z,3.40
2018-12-30T07:35:56.700Z,3.40
2018-12-30T07:36:32.131Z,3.40
2018-12-30T07:37:08.029Z,3.40
2018-12-30T07:37:43.570Z,3.40
2018-12-30T07:38:19.073Z,3.40
2018-12-30T07:38:54.590Z,3.40
2018-12-30T07:39:30.032Z,3.40
2018-12-30T07:40:05.612Z,3.40
2018-12-30T07:40:41.141Z,3.40
2018-12-30T07:41:16.820Z,3.40
2018-12-30T07:41:52.113Z,3.40
2018-12-30T07:42:27.571Z,3.40
2018-12-30T07:43:03.161Z,3.40
2018-12-30T07:43:38.775Z,3.50
2018-12-30T07:44:14.191Z,3.50
2018-12-30T07:44:49.622Z,3.50
2018-12-30T07:45:25.013Z,3.50
2018-12-30T07:46:00.471Z,3.50
2018-12-30T07:46:35.930Z,3.50
2018-12-30T07:47:11.370Z,3.50
2018-12-30T07:47:46.669Z,3.50
2018-12-30T07:48:23.552Z,3.50
2018-12-30T07:48:58.870Z,3.50
2018-12-30T07:49:34.191Z,3.50
2018-12-30T07:50:09.731Z,3.50
2018-12-30T07:50:45.220Z,3.50
2018-12-30T07:51:20.651Z,3.50
2018-12-30T07:51:56.282Z,3.50
2018-12-30T07:52:31.809Z,3.60
2018-12-30T07:53:13.701Z,3.60
2018-12-30T07:53:44.420Z,3.60