createdAt,value
2022-11-12T00:01:47.460Z,4.88
2022-11-12T00:04:17.249Z,4.65
2022-11-12T00:06:47.358Z,4.35
2022-11-12T00:09:17.006Z,3.72
2022-11-12T00:11:46.840Z,4.65
2022-11-12T00:14:16.811Z,4.13
2022-11-12T00:16:46.460Z,4.72
2022-11-12T00:19:16.352Z,4.80
2022-11-12T00:21:46.036Z,4.47
2022-11-12T00:24:16.029Z,4.80
2022-11-12T00:26:45.907Z,6.13
2022-11-12T00:29:15.960Z,4.15
2022-11-12T00:31:44.418Z,4.30
2022-11-12T00:34:12.963Z,4.10
2022-11-12T00:36:41.361Z,4.32
2022-11-12T00:39:09.765Z,3.75
2022-11-12T00:41:38.183Z,4.10
2022-11-12T00:44:06.519Z,4.10
2022-11-12T00:46:35.054Z,4.00
2022-11-12T00:49:03.394Z,3.75
2022-11-12T00:51:31.775Z,3.90
2022-11-12T00:54:00.463Z,4.05
2022-11-12T00:56:32.965Z,3.55
2022-11-12T00:59:05.415Z,4.13
2022-11-12T01:01:39.621Z,4.20
2022-11-12T01:04:11.046Z,4.82
2022-11-12T01:06:41.495Z,4.32
2022-11-12T01:09:11.812Z,4.32
2022-11-12T01:11:42.484Z,4.72
2022-11-12T01:14:12.502Z,4.47
2022-11-12T01:16:43.081Z,4.45
2022-11-12T01:19:14.066Z,4.78
2022-11-12T01:21:45.534Z,4.43
2022-11-12T01:24:13.902Z,4.65
2022-11-12T01:26:41.328Z,4.70
2022-11-12T01:29:11.287Z,4.70
2022-11-12T01:31:41.073Z,4.18
2022-11-12T01:34:11.144Z,4.53
2022-11-12T01:36:42.451Z,4.35
2022-11-12T01:39:12.365Z,4.93
2022-11-12T01:41:43.608Z,4.93
2022-11-12T01:44:20.497Z,5.82
2022-11-12T01:47:19.197Z,4.72
2022-11-12T01:50:16.316Z,4.68
2022-11-12T01:53:08.060Z,5.00
2022-11-12T01:55:38.863Z,4.80
2022-11-12T01:58:24.802Z,4.43
2022-11-12T02:00:56.388Z,4.80
2022-11-12T02:03:26.693Z,4.75
2022-11-12T02:06:09.424Z,4.50
2022-11-12T02:08:42.181Z,4.63
2022-11-12T02:11:22.199Z,4.88
2022-11-12T02:14:05.101Z,4.60
2022-11-12T02:16:43.764Z,4.70
2022-11-12T02:19:17.733Z,4.78
2022-11-12T02:21:48.272Z,4.80
2022-11-12T02:24:15.539Z,5.07
2022-11-12T02:26:54.504Z,4.75
2022-11-12T02:29:24.073Z,4.53
2022-11-12T02:31:52.552Z,5.43
2022-11-12T02:34:21.143Z,5.85
2022-11-12T02:36:49.529Z,5.20
2022-11-12T02:39:18.918Z,5.32
2022-11-12T02:41:46.206Z,4.95
2022-11-12T02:44:14.602Z,5.32
2022-11-12T02:46:43.137Z,5.88
2022-11-12T02:49:11.539Z,6.03
2022-11-12T02:51:41.218Z,4.93
2022-11-12T02:54:08.395Z,5.95
2022-11-12T02:56:36.772Z,5.65
2022-11-12T02:59:05.235Z,5.13
2022-11-12T03:01:33.685Z,4.43
2022-11-12T03:04:02.305Z,4.15
2022-11-12T03:06:30.520Z,4.10
2022-11-12T03:08:59.123Z,3.80
2022-11-12T03:11:27.759Z,3.72
2022-11-12T03:13:55.820Z,4.20
2022-11-12T03:16:24.155Z,3.80
2022-11-12T03:18:52.803Z,3.25
2022-11-12T03:21:21.035Z,3.67
2022-11-12T03:23:49.436Z,3.50
2022-11-12T03:26:17.906Z,3.80
2022-11-12T03:28:46.337Z,3.55
2022-11-12T03:31:15.318Z,4.03
2022-11-12T03:33:43.192Z,4.05
2022-11-12T03:36:12.263Z,4.00
2022-11-12T03:38:40.084Z,3.65
2022-11-12T03:41:08.402Z,4.00
2022-11-12T03:43:36.826Z,4.30
2022-11-12T03:46:07.059Z,3.85
2022-11-12T03:48:36.185Z,4.45
2022-11-12T03:51:04.263Z,3.60
2022-11-12T03:53:32.761Z,4.40
2022-11-12T03:56:01.187Z,4.47
2022-11-12T03:58:29.798Z,4.25
2022-11-12T04:00:59.949Z,4.25
2022-11-12T04:03:28.384Z,3.95
2022-11-12T04:06:15.400Z,3.92
2022-11-12T04:08:45.749Z,4.25
2022-11-12T04:11:17.481Z,3.97
2022-11-12T04:13:47.733Z,4.00
2022-11-12T04:16:41.287Z,4.63
2022-11-12T04:19:32.823Z,3.88
2022-11-12T04:22:11.809Z,4.47
2022-11-12T04:25:01.731Z,3.97
2022-11-12T04:27:34.698Z,4.10
2022-11-12T04:30:18.726Z,4.85
2022-11-12T04:32:56.880Z,4.45
2022-11-12T04:37:57.828Z,4.35
2022-11-12T04:40:46.821Z,3.92
2022-11-12T04:43:36.711Z,4.30
2022-11-12T04:46:06.868Z,3.88
2022-11-12T04:48:36.882Z,3.97
2022-11-12T04:51:27.134Z,4.13
2022-11-12T04:53:57.827Z,4.70
2022-11-12T04:56:26.048Z,4.22
2022-11-12T04:58:54.350Z,4.32
2022-11-12T05:01:23.421Z,4.32
2022-11-12T05:03:51.364Z,4.00
2022-11-12T05:06:38.908Z,4.57
2022-11-12T05:09:08.546Z,4.65
2022-11-12T05:11:38.293Z,4.20
2022-11-12T05:14:08.300Z,4.60
2022-11-12T05:16:38.684Z,3.83
2022-11-12T05:19:08.457Z,5.15
2022-11-12T05:21:56.890Z,4.45
2022-11-12T05:24:41.040Z,4.57
2022-11-12T05:27:21.500Z,4.53
2022-11-12T05:29:49.707Z,4.45
2022-11-12T05:32:19.699Z,5.30
2022-11-12T05:34:49.594Z,5.07
2022-11-12T05:37:21.271Z,4.47
2022-11-12T05:39:52.207Z,4.22
2022-11-12T05:42:20.343Z,4.65
2022-11-12T05:44:48.253Z,6.20
2022-11-12T05:47:16.957Z,5.75
2022-11-12T05:49:46.974Z,6.15
2022-11-12T05:52:15.437Z,5.95
2022-11-12T05:54:43.905Z,5.38
2022-11-12T05:57:12.276Z,5.05
2022-11-12T05:59:40.668Z,5.55
2022-11-12T06:02:09.202Z,5.47
2022-11-12T06:04:37.530Z,5.18
2022-11-12T06:07:06.056Z,4.80
2022-11-12T06:09:34.530Z,5.10
2022-11-12T06:12:07.568Z,5.38
2022-11-12T06:14:37.396Z,5.32
2022-11-12T06:17:05.723Z,5.57
2022-11-12T06:19:34.047Z,5.22
2022-11-12T06:22:02.561Z,5.03
2022-11-12T06:24:34.917Z,5.20
2022-11-12T06:27:05.332Z,5.30
2022-11-12T06:29:35.143Z,5.40
2022-11-12T06:32:05.251Z,5.35
2022-11-12T06:34:35.315Z,5.57
2022-11-12T06:37:05.054Z,5.30
2022-11-12T06:39:34.967Z,5.45
2022-11-12T06:42:05.622Z,5.45
2022-11-12T06:44:35.658Z,5.60
2022-11-12T06:47:06.173Z,5.55
2022-11-12T06:49:36.719Z,5.72
2022-11-12T06:52:06.093Z,5.68
2022-11-12T06:54:35.790Z,5.18
2022-11-12T06:57:05.678Z,5.07
2022-11-12T06:59:35.579Z,5.30
2022-11-12T07:02:05.851Z,5.53
2022-11-12T07:04:35.862Z,6.00
2022-11-12T07:07:10.374Z,6.25
2022-11-12T07:09:41.017Z,7.13
2022-11-12T07:12:14.643Z,6.30
2022-11-12T07:14:44.697Z,6.93
2022-11-12T07:17:14.372Z,6.20
2022-11-12T07:19:44.295Z,5.90
2022-11-12T07:22:14.124Z,5.75
2022-11-12T07:24:44.517Z,6.65
2022-11-12T07:27:12.674Z,5.70
2022-11-12T07:29:48.999Z,6.57
2022-11-12T07:32:19.108Z,5.03
2022-11-12T07:34:50.332Z,4.75
2022-11-12T07:37:23.203Z,4.85
2022-11-12T07:39:50.774Z,4.22
2022-11-12T07:42:21.322Z,5.22
2022-11-12T07:44:51.299Z,4.60
2022-11-12T07:47:20.998Z,5.05
2022-11-12T07:49:50.865Z,5.90
2022-11-12T07:52:21.645Z,5.18
2022-11-12T07:54:50.680Z,6.22
2022-11-12T07:57:20.831Z,6.32
2022-11-12T07:59:50.611Z,7.18
2022-11-12T08:02:20.499Z,7.80
2022-11-12T08:04:50.139Z,7.18
2022-11-12T08:07:20.106Z,7.00
2022-11-12T08:09:50.121Z,7.95
2022-11-12T08:12:20.417Z,8.15
2022-11-12T08:14:50.599Z,8.65
2022-11-12T08:17:20.374Z,8.30
2022-11-12T08:19:50.389Z,9.48
2022-11-12T08:22:19.909Z,9.70
2022-11-12T08:24:49.849Z,11.00
2022-11-12T08:27:19.634Z,10.57
2022-11-12T08:29:49.390Z,11.77
2022-11-12T08:35:55.005Z,11.05
2022-11-12T08:38:25.229Z,10.80
2022-11-12T08:40:53.478Z,10.35
2022-11-12T08:43:22.042Z,10.10
2022-11-12T08:45:50.301Z,10.23
2022-11-12T08:48:18.853Z,8.90
2022-11-12T08:50:47.072Z,9.90
2022-11-12T08:53:15.574Z,8.93
2022-11-12T08:55:44.095Z,8.07
2022-11-12T08:58:12.443Z,8.95
2022-11-12T09:00:44.369Z,8.65
2022-11-12T09:03:20.659Z,8.55
2022-11-12T09:05:53.231Z,7.97
2022-11-12T09:08:25.966Z,7.18
2022-11-12T09:10:59.289Z,7.72
2022-11-12T09:13:29.451Z,7.70
2022-11-12T09:16:07.470Z,7.85
2022-11-12T09:18:38.501Z,7.68
2022-11-12T09:21:12.818Z,7.13
2022-11-12T09:23:40.878Z,6.70
2022-11-12T09:26:08.422Z,7.60
2022-11-12T09:28:36.776Z,9.73
2022-11-12T09:31:08.992Z,6.68
2022-11-12T09:33:36.601Z,6.47
2022-11-12T09:36:06.199Z,7.55
2022-11-12T09:38:34.133Z,6.30
2022-11-12T09:41:19.076Z,7.07
2022-11-12T09:44:03.512Z,6.93
2022-11-12T09:47:26.683Z,6.75
2022-11-12T09:50:20.461Z,6.78
2022-11-12T09:53:22.993Z,6.95
2022-11-12T09:55:52.559Z,6.80
2022-11-12T09:58:22.777Z,7.18
2022-11-12T10:01:14.610Z,7.35
2022-11-12T10:04:24.048Z,8.05
2022-11-12T10:07:45.495Z,7.20
2022-11-12T10:10:58.683Z,7.47
2022-11-12T10:13:50.810Z,7.90
2022-11-12T10:16:50.617Z,7.75
2022-11-12T10:20:09.438Z,8.52
2022-11-12T10:23:03.663Z,9.18
2022-11-12T10:25:34.002Z,8.63
2022-11-12T10:28:37.106Z,9.93
2022-11-12T10:31:20.275Z,10.40
2022-11-12T10:33:50.380Z,11.05
2022-11-12T10:36:38.376Z,11.18
2022-11-12T10:39:36.850Z,10.70
2022-11-12T10:42:21.249Z,10.00
2022-11-12T10:44:52.213Z,11.85
2022-11-12T10:47:33.516Z,12.00
2022-11-12T10:53:12.819Z,11.75
2022-11-12T10:56:05.586Z,11.15
2022-11-12T10:58:34.917Z,12.65
2022-11-12T11:01:17.763Z,13.25
2022-11-12T11:03:58.674Z,13.10
2022-11-12T11:06:28.358Z,15.13
2022-11-12T11:09:12.626Z,15.57
2022-11-12T11:11:54.154Z,13.98
2022-11-12T11:14:31.786Z,14.05
2022-11-12T11:17:09.871Z,14.77
2022-11-12T11:19:43.244Z,14.68
2022-11-12T11:22:41.881Z,13.90
2022-11-12T11:25:30.227Z,12.85
2022-11-12T11:28:17.464Z,11.77
2022-11-12T11:34:06.361Z,12.27
2022-11-12T11:37:24.397Z,11.82
2022-11-12T11:40:29.226Z,12.60
2022-11-12T11:43:52.586Z,12.80
2022-11-12T11:47:06.402Z,12.73
2022-11-12T11:50:08.133Z,12.85
2022-11-12T11:53:42.176Z,12.85
2022-11-12T11:56:32.106Z,12.68
2022-11-12T11:59:24.351Z,13.68
2022-11-12T12:02:24.744Z,11.80
2022-11-12T12:05:41.776Z,15.20
2022-11-12T12:08:53.376Z,13.15
2022-11-12T12:12:15.963Z,13.75
2022-11-12T12:15:41.199Z,15.07
2022-11-12T12:18:54.766Z,13.65
2022-11-12T12:21:28.656Z,13.32
2022-11-12T12:24:05.870Z,12.75
2022-11-12T12:26:57.614Z,14.23
2022-11-12T12:29:53.608Z,13.23
2022-11-12T12:32:38.506Z,15.02
2022-11-12T12:35:25.439Z,13.63
2022-11-12T12:38:20.767Z,13.98
2022-11-12T12:41:14.464Z,12.70
2022-11-12T12:43:50.258Z,14.13
2022-11-12T12:46:29.837Z,13.48
2022-11-12T12:49:06.275Z,14.23
2022-11-12T12:51:36.400Z,13.35
2022-11-12T12:54:35.551Z,15.85
2022-11-12T12:57:39.941Z,16.23
2022-11-12T13:00:39.857Z,13.35
2022-11-12T13:03:11.667Z,11.60
2022-11-12T13:05:42.487Z,12.63
2022-11-12T13:08:26.661Z,12.07
2022-11-12T13:10:58.646Z,12.82
2022-11-12T13:13:37.008Z,11.52
2022-11-12T13:16:08.374Z,11.80
2022-11-12T13:18:38.218Z,12.88
2022-11-12T13:21:22.364Z,13.13
2022-11-12T13:24:08.825Z,13.65
2022-11-12T13:26:48.947Z,14.32
2022-11-12T13:29:27.616Z,12.48
2022-11-12T13:35:17.431Z,13.20
2022-11-12T13:37:52.494Z,13.38
2022-11-12T13:41:15.280Z,11.95
2022-11-12T13:43:47.514Z,12.80
2022-11-12T13:46:35.019Z,12.13
2022-11-12T13:49:16.870Z,12.10
2022-11-12T13:51:53.314Z,12.02
2022-11-12T13:54:38.633Z,13.45
2022-11-12T13:57:36.543Z,12.55
2022-11-12T14:00:28.514Z,11.30
2022-11-12T14:03:07.186Z,11.02
2022-11-12T14:05:39.409Z,12.93
2022-11-12T14:08:51.812Z,10.15
2022-11-12T14:12:42.653Z,11.00
2022-11-12T14:15:56.302Z,11.80
2022-11-12T14:18:53.860Z,11.10
2022-11-12T14:21:24.217Z,10.88
2022-11-12T14:23:54.727Z,10.27
2022-11-12T14:26:54.316Z,10.00
2022-11-12T14:29:24.481Z,10.93
2022-11-12T14:32:04.253Z,10.70
2022-11-12T14:34:35.443Z,11.15
2022-11-12T14:37:05.798Z,10.60
2022-11-12T14:39:35.661Z,9.50
2022-11-12T14:42:15.194Z,10.40
2022-11-12T14:44:45.446Z,10.20
2022-11-12T14:47:18.987Z,9.07
2022-11-12T14:49:50.579Z,10.13
2022-11-12T14:52:44.888Z,8.55
2022-11-12T14:55:34.458Z,7.82
2022-11-12T14:58:06.219Z,8.55
2022-11-12T15:00:44.167Z,9.70
2022-11-12T15:03:22.848Z,9.55
2022-11-12T15:06:11.877Z,7.80
2022-11-12T15:08:41.916Z,7.65
2022-11-12T15:11:33.889Z,9.40
2022-11-12T15:14:04.582Z,8.55
2022-11-12T15:16:36.740Z,7.60
2022-11-12T15:19:15.384Z,8.50
2022-11-12T15:22:01.341Z,8.52
2022-11-12T15:24:39.142Z,8.32
2022-11-12T15:27:45.515Z,9.13
2022-11-12T15:30:32.636Z,8.13
2022-11-12T15:33:11.644Z,7.70
2022-11-12T15:35:45.281Z,7.07
2022-11-12T15:38:38.627Z,8.88
2022-11-12T15:41:34.238Z,8.00
2022-11-12T15:44:05.880Z,9.13
2022-11-12T15:46:37.635Z,8.00
2022-11-12T15:49:13.947Z,8.65
2022-11-12T15:51:44.216Z,10.52
2022-11-12T15:54:14.380Z,9.45
2022-11-12T15:56:48.846Z,8.27
2022-11-12T15:59:19.484Z,8.38
2022-11-12T16:01:49.593Z,8.40
2022-11-12T16:04:19.788Z,8.43
2022-11-12T16:06:50.553Z,8.02
2022-11-12T16:09:20.658Z,9.40
2022-11-12T16:11:53.835Z,8.27
2022-11-12T16:14:25.199Z,9.68
2022-11-12T16:16:56.230Z,9.57
2022-11-12T16:19:27.088Z,9.25
2022-11-12T16:21:57.215Z,10.57
2022-11-12T16:24:27.745Z,9.45
2022-11-12T16:27:01.587Z,11.05
2022-11-12T16:29:31.588Z,11.48
2022-11-12T16:32:03.232Z,10.57
2022-11-12T16:34:33.335Z,10.45
2022-11-12T16:37:03.554Z,9.75
2022-11-12T16:39:33.687Z,11.48
2022-11-12T16:42:04.019Z,11.07
2022-11-12T16:44:35.085Z,11.02
2022-11-12T16:47:06.486Z,12.27
2022-11-12T16:49:38.898Z,11.38
2022-11-12T16:52:12.253Z,10.70
2022-11-12T16:54:42.277Z,11.60
2022-11-12T16:57:12.738Z,12.65
2022-11-12T16:59:42.929Z,11.40
2022-11-12T17:02:17.905Z,13.90
2022-11-12T17:04:48.043Z,14.43
2022-11-12T17:07:18.512Z,15.38
2022-11-12T17:09:48.698Z,16.80
2022-11-12T17:12:19.008Z,15.93
2022-11-12T17:14:49.204Z,18.55
2022-11-12T17:17:19.426Z,16.58
2022-11-12T17:19:49.655Z,18.58
2022-11-12T17:22:20.216Z,18.63
2022-11-12T17:24:49.653Z,25.48
2022-11-12T17:27:18.063Z,21.48
2022-11-12T17:29:46.406Z,24.98
2022-11-12T17:32:14.738Z,26.00
2022-11-12T17:34:43.184Z,28.27
2022-11-12T17:37:11.679Z,33.28
2022-11-12T17:39:41.993Z,34.50
2022-11-12T17:42:15.343Z,33.45
2022-11-12T17:44:46.545Z,33.55
2022-11-12T17:47:16.662Z,33.53
2022-11-12T17:49:47.668Z,36.33
2022-11-12T17:52:17.951Z,35.78
2022-11-12T17:54:48.037Z,37.45
2022-11-12T17:57:18.757Z,38.28
2022-11-12T17:59:49.121Z,35.90
2022-11-12T18:02:17.334Z,37.90
2022-11-12T18:04:45.655Z,36.47
2022-11-12T18:07:14.321Z,39.25
2022-11-12T18:09:42.585Z,36.65
2022-11-12T18:12:19.011Z,38.63
2022-11-12T18:14:49.247Z,35.90
2022-11-12T18:17:19.390Z,36.08
2022-11-12T18:19:47.863Z,35.67
2022-11-12T18:22:16.361Z,38.08
2022-11-12T18:24:45.116Z,40.35
2022-11-12T18:27:14.208Z,36.13
2022-11-12T18:29:41.938Z,38.42
2022-11-12T18:32:10.095Z,37.72
2022-11-12T18:34:42.064Z,39.97
2022-11-12T18:37:09.948Z,35.38
2022-11-12T18:39:38.372Z,42.03
2022-11-12T18:42:09.309Z,39.72
2022-11-12T18:44:40.121Z,41.13
2022-11-12T18:47:10.230Z,40.20
2022-11-12T18:49:40.341Z,43.95
2022-11-12T18:52:10.654Z,41.38
2022-11-12T18:54:40.776Z,43.65
2022-11-12T18:57:11.392Z,41.47
2022-11-12T18:59:41.469Z,45.13
2022-11-12T19:02:13.120Z,43.60
2022-11-12T19:04:45.496Z,41.20
2022-11-12T19:07:15.906Z,39.65
2022-11-12T19:09:46.095Z,39.95
2022-11-12T19:12:16.806Z,37.63
2022-11-12T19:14:46.987Z,36.20
2022-11-12T19:17:17.084Z,37.15
2022-11-12T19:19:50.568Z,37.95
2022-11-12T19:22:20.638Z,33.17
2022-11-12T19:24:50.829Z,36.40
2022-11-12T19:27:21.036Z,35.80
2022-11-12T19:29:51.278Z,33.33
2022-11-12T19:32:22.935Z,32.20
2022-11-12T19:34:53.066Z,33.83
2022-11-12T19:37:38.558Z,35.70
2022-11-12T19:40:11.058Z,36.63
2022-11-12T19:42:41.271Z,37.30
2022-11-12T19:45:11.410Z,39.10
2022-11-12T19:47:41.647Z,37.00
2022-11-12T19:50:11.705Z,40.55
2022-11-12T19:52:41.798Z,39.33
2022-11-12T19:55:11.867Z,40.38
2022-11-12T19:57:45.346Z,40.08
2022-11-12T20:00:15.341Z,42.90
2022-11-12T20:02:44.334Z,41.65
2022-11-12T20:05:14.476Z,41.28
2022-11-12T20:07:44.203Z,43.38
2022-11-12T20:10:14.424Z,43.88
2022-11-12T20:12:45.572Z,42.30
2022-11-12T20:15:15.102Z,45.40
2022-11-12T20:17:45.212Z,39.03
2022-11-12T20:20:15.777Z,40.47
2022-11-12T20:22:45.264Z,36.10
2022-11-12T20:25:15.537Z,35.30
2022-11-12T20:27:45.556Z,33.55
2022-11-12T20:30:15.444Z,35.20
2022-11-12T20:32:43.648Z,35.88
2022-11-12T20:35:19.252Z,33.03
2022-11-12T20:37:53.247Z,32.80
2022-11-12T20:40:23.324Z,34.50
2022-11-12T20:42:54.479Z,35.58
2022-11-12T20:45:25.395Z,33.53
2022-11-12T20:47:56.522Z,34.85
2022-11-12T20:50:24.356Z,34.10
2022-11-12T20:52:52.336Z,32.80
2022-11-12T20:55:20.883Z,32.25
2022-11-12T20:57:49.240Z,31.30
2022-11-12T21:00:23.823Z,31.40
2022-11-12T21:02:54.428Z,29.60
2022-11-12T21:05:25.410Z,30.40
2022-11-12T21:07:56.221Z,31.42
2022-11-12T21:10:23.948Z,32.63
2022-11-12T21:12:52.305Z,27.90
2022-11-12T21:15:21.575Z,30.40
2022-11-12T21:17:52.564Z,28.52
2022-11-12T21:20:20.618Z,29.13
2022-11-12T21:22:49.041Z,27.90
2022-11-12T21:25:17.431Z,28.25
2022-11-12T21:27:45.753Z,26.83
2022-11-12T21:30:14.239Z,27.05
2022-11-12T21:32:42.609Z,24.52
2022-11-12T21:35:11.224Z,28.77
2022-11-12T21:37:39.477Z,24.17
2022-11-12T21:40:09.357Z,24.27
2022-11-12T21:42:44.923Z,24.35
2022-11-12T21:45:15.021Z,24.85
2022-11-12T21:47:45.086Z,23.90
2022-11-12T21:50:15.327Z,24.83
2022-11-12T21:52:45.382Z,26.55
2022-11-12T21:55:15.749Z,23.95
2022-11-12T21:57:45.787Z,22.48
2022-11-12T22:00:41.073Z,23.88
2022-11-12T22:03:06.992Z,24.30
2022-11-12T22:05:37.759Z,23.88
2022-11-12T22:08:07.782Z,22.58
2022-11-12T22:10:37.933Z,22.83
2022-11-12T22:15:59.453Z,24.85
2022-11-12T22:18:29.926Z,23.90
2022-11-12T22:21:06.218Z,21.58
2022-11-12T22:23:36.668Z,25.42
2022-11-12T22:26:14.676Z,24.33
2022-11-12T22:28:45.075Z,24.58
2022-11-12T22:31:21.619Z,27.45
2022-11-12T22:33:51.810Z,26.98
2022-11-12T22:36:25.521Z,28.10
2022-11-12T22:38:56.408Z,26.73
2022-11-12T22:41:32.300Z,26.95
2022-11-12T22:44:03.638Z,27.80
2022-11-12T22:46:36.587Z,28.73
2022-11-12T22:49:05.685Z,28.00
2022-11-12T22:51:35.608Z,28.20
2022-11-12T22:54:10.587Z,28.83
2022-11-12T22:56:39.957Z,28.45
2022-11-12T22:59:13.141Z,30.60
2022-11-12T23:01:41.323Z,27.80
2022-11-12T23:04:09.730Z,28.75
2022-11-12T23:06:38.132Z,29.60
2022-11-12T23:09:06.740Z,29.20
2022-11-12T23:11:38.259Z,26.58
2022-11-12T23:14:06.332Z,26.65
2022-11-12T23:16:36.060Z,28.00
2022-11-12T23:19:03.717Z,28.58
2022-11-12T23:21:31.779Z,30.25
2022-11-12T23:24:00.582Z,29.65
2022-11-12T23:26:31.246Z,28.83
2022-11-12T23:29:02.978Z,29.00
2022-11-12T23:31:33.207Z,27.90
2022-11-12T23:34:02.246Z,29.75
2022-11-12T23:36:32.671Z,27.80
2022-11-12T23:39:02.554Z,26.13
2022-11-12T23:41:32.301Z,25.58
2022-11-12T23:44:02.570Z,26.50
2022-11-12T23:46:31.911Z,27.25
2022-11-12T23:49:01.785Z,26.33
2022-11-12T23:51:31.713Z,25.42
2022-11-12T23:54:01.542Z,27.38
2022-11-12T23:56:31.444Z,25.13
2022-11-12T23:59:01.198Z,24.02
