createdAt,value
2019-03-24T00:01:25.325Z,19.02
2019-03-24T00:03:58.058Z,18.99
2019-03-24T00:06:31.344Z,19.01
2019-03-24T00:09:04.771Z,19.00
2019-03-24T00:11:36.600Z,19.00
2019-03-24T00:14:09.376Z,18.94
2019-03-24T00:16:42.259Z,18.94
2019-03-24T00:19:15.140Z,19.01
2019-03-24T00:21:47.885Z,19.02
2019-03-24T00:24:20.919Z,19.02
2019-03-24T00:26:53.914Z,19.02
2019-03-24T00:29:27.312Z,19.02
2019-03-24T00:32:00.757Z,18.99
2019-03-24T00:34:32.949Z,19.01
2019-03-24T00:37:06.313Z,18.98
2019-03-24T00:39:39.044Z,19.01
2019-03-24T00:42:11.913Z,19.05
2019-03-24T00:44:45.076Z,19.02
2019-03-24T00:47:17.914Z,19.01
2019-03-24T00:49:51.069Z,19.00
2019-03-24T00:52:24.070Z,19.02
2019-03-24T00:54:56.870Z,19.01
2019-03-24T00:57:29.860Z,18.99
2019-03-24T01:00:03.014Z,18.97
2019-03-24T01:02:35.873Z,18.98
2019-03-24T01:05:09.476Z,18.96
2019-03-24T01:07:42.031Z,18.97
2019-03-24T01:10:15.077Z,18.94
2019-03-24T01:12:47.917Z,18.92
2019-03-24T01:15:20.879Z,18.93
2019-03-24T01:17:53.878Z,18.91
2019-03-24T01:20:26.871Z,18.90
2019-03-24T01:22:59.824Z,18.89
2019-03-24T01:25:32.808Z,18.88
2019-03-24T01:28:05.754Z,18.83
2019-03-24T01:30:38.382Z,18.81
2019-03-24T01:33:12.317Z,18.88
2019-03-24T01:35:44.873Z,18.88
2019-03-24T01:38:17.887Z,18.88
2019-03-24T01:40:50.833Z,18.86
2019-03-24T01:43:24.300Z,18.83
2019-03-24T01:45:58.879Z,18.85
2019-03-24T01:48:32.349Z,18.88
2019-03-24T01:51:05.015Z,18.84
2019-03-24T01:53:37.873Z,18.87
2019-03-24T01:56:10.874Z,18.81
2019-03-24T01:58:43.891Z,18.84
2019-03-24T02:01:16.902Z,18.81
2019-03-24T02:03:49.860Z,18.84
2019-03-24T02:06:23.322Z,18.83
2019-03-24T02:08:56.039Z,18.83
2019-03-24T02:11:28.845Z,18.85
2019-03-24T02:14:01.890Z,18.85
2019-03-24T02:16:59.345Z,18.87
2019-03-24T02:19:31.996Z,18.79
2019-03-24T02:22:05.301Z,18.77
2019-03-24T02:24:37.969Z,18.82
2019-03-24T02:27:10.849Z,18.80
2019-03-24T02:29:43.806Z,18.76
2019-03-24T02:32:16.772Z,18.77
2019-03-24T02:34:49.411Z,18.84
2019-03-24T02:37:22.003Z,18.80
2019-03-24T02:39:54.998Z,18.84
2019-03-24T02:42:27.867Z,18.82
2019-03-24T02:45:00.987Z,18.78
2019-03-24T02:47:33.842Z,18.76
2019-03-24T02:50:07.075Z,18.79
2019-03-24T02:52:40.055Z,18.81
2019-03-24T02:55:14.309Z,18.82
2019-03-24T02:57:47.315Z,18.78
2019-03-24T03:00:20.067Z,18.80
2019-03-24T03:02:53.008Z,18.80
2019-03-24T03:05:25.876Z,18.78
2019-03-24T03:07:58.855Z,18.77
2019-03-24T03:10:31.774Z,18.75
2019-03-24T03:13:03.442Z,18.79
2019-03-24T03:15:35.997Z,18.82
2019-03-24T03:18:08.850Z,18.79
2019-03-24T03:20:41.722Z,18.83
2019-03-24T03:23:13.461Z,18.83
2019-03-24T03:25:46.004Z,18.81
2019-03-24T03:28:18.876Z,18.82
2019-03-24T03:30:51.868Z,18.77
2019-03-24T03:33:24.855Z,18.78
2019-03-24T03:35:57.886Z,18.79
2019-03-24T03:38:30.916Z,18.77
2019-03-24T03:41:03.868Z,18.77
2019-03-24T03:43:36.878Z,18.75
2019-03-24T03:46:09.867Z,18.81
2019-03-24T03:48:43.004Z,18.76
2019-03-24T03:51:15.926Z,18.74
2019-03-24T03:53:48.806Z,18.72
2019-03-24T03:56:21.808Z,18.73
2019-03-24T03:58:54.892Z,18.68
2019-03-24T04:01:28.306Z,18.70
2019-03-24T04:04:01.014Z,18.73
2019-03-24T04:06:34.411Z,18.73
2019-03-24T04:09:08.048Z,18.68
2019-03-24T04:11:40.994Z,18.66
2019-03-24T04:14:13.866Z,18.69
2019-03-24T04:16:46.918Z,18.68
2019-03-24T04:19:20.002Z,18.68
2019-03-24T04:21:53.313Z,18.67
2019-03-24T04:24:26.788Z,18.63
2019-03-24T04:26:58.634Z,18.63
2019-03-24T04:29:31.311Z,18.50
2019-03-24T04:32:04.046Z,18.50
2019-03-24T04:34:36.872Z,18.59
2019-03-24T04:37:09.845Z,18.65
2019-03-24T04:39:43.313Z,18.57
2019-03-24T04:42:16.012Z,18.59
2019-03-24T04:44:49.310Z,18.56
2019-03-24T04:47:22.010Z,18.57
2019-03-24T04:49:55.297Z,18.60
2019-03-24T04:52:28.303Z,18.58
2019-03-24T04:55:08.799Z,18.57
2019-03-24T04:57:41.795Z,18.57
2019-03-24T05:00:14.705Z,18.56
2019-03-24T05:02:46.456Z,18.52
2019-03-24T05:05:19.306Z,18.57
2019-03-24T05:07:51.984Z,18.56
2019-03-24T05:10:31.318Z,18.59
2019-03-24T05:13:04.305Z,18.55
2019-03-24T05:15:37.056Z,18.63
2019-03-24T05:18:10.366Z,18.63
2019-03-24T05:20:44.305Z,18.62
2019-03-24T05:23:16.909Z,18.68
2019-03-24T05:25:49.823Z,18.69
2019-03-24T05:28:23.305Z,18.69
2019-03-24T05:30:56.365Z,18.71
2019-03-24T05:33:29.772Z,18.77
2019-03-24T05:36:01.471Z,18.74
2019-03-24T05:38:34.006Z,18.76
2019-03-24T05:41:06.848Z,18.76
2019-03-24T05:43:39.832Z,18.75
2019-03-24T05:46:12.745Z,18.75
2019-03-24T05:48:44.405Z,18.72
2019-03-24T05:51:16.998Z,18.72
2019-03-24T05:53:49.836Z,18.68
2019-03-24T05:56:22.718Z,18.66
2019-03-24T05:58:54.417Z,18.66
2019-03-24T06:01:26.964Z,18.62
2019-03-24T06:03:59.844Z,18.58
2019-03-24T06:06:32.786Z,18.79
2019-03-24T06:09:05.265Z,19.05
2019-03-24T06:11:38.310Z,19.25
2019-03-24T06:14:10.895Z,19.48
2019-03-24T06:16:43.808Z,19.64
2019-03-24T06:19:17.346Z,19.76
2019-03-24T06:21:50.110Z,19.89
2019-03-24T06:24:22.914Z,19.92
2019-03-24T06:26:56.307Z,19.89
2019-03-24T06:29:30.301Z,19.95
2019-03-24T06:32:02.993Z,19.95
2019-03-24T06:34:36.326Z,19.79
2019-03-24T06:37:08.999Z,19.79
2019-03-24T06:39:41.848Z,19.74
2019-03-24T06:42:14.890Z,19.72
2019-03-24T06:44:48.294Z,19.69
2019-03-24T06:47:20.982Z,19.66
2019-03-24T06:49:53.878Z,19.74
2019-03-24T06:52:26.887Z,19.87
2019-03-24T06:54:59.800Z,20.04
2019-03-24T06:57:32.777Z,20.18
2019-03-24T07:00:04.659Z,20.36
2019-03-24T07:02:37.374Z,20.42
2019-03-24T07:05:10.053Z,20.47
2019-03-24T07:07:42.886Z,20.49
2019-03-24T07:10:15.884Z,20.50
2019-03-24T07:12:48.842Z,20.46
2019-03-24T07:15:21.743Z,20.42
2019-03-24T07:17:54.613Z,20.35
2019-03-24T07:20:27.781Z,20.36
2019-03-24T07:23:00.746Z,20.36
2019-03-24T07:25:32.614Z,20.55
2019-03-24T07:28:05.435Z,20.66
2019-03-24T07:30:38.390Z,20.66
2019-03-24T07:33:10.965Z,20.60
2019-03-24T07:35:43.866Z,20.68
2019-03-24T07:38:16.854Z,20.69
2019-03-24T07:40:49.783Z,20.85
2019-03-24T07:43:22.849Z,20.89
2019-03-24T07:45:56.310Z,21.00
2019-03-24T07:48:28.894Z,21.03
2019-03-24T07:51:01.829Z,20.97
2019-03-24T07:53:34.781Z,20.91
2019-03-24T07:56:07.748Z,20.93
2019-03-24T07:58:40.777Z,20.89
2019-03-24T08:01:13.749Z,20.84
2019-03-24T08:03:46.499Z,20.62
2019-03-24T08:06:18.933Z,20.52
2019-03-24T08:08:51.866Z,20.46
2019-03-24T08:11:24.857Z,20.58
2019-03-24T08:13:57.760Z,20.80
2019-03-24T08:16:30.841Z,20.94
2019-03-24T08:19:03.755Z,20.99
2019-03-24T08:21:35.440Z,20.81
2019-03-24T08:24:07.996Z,20.73
2019-03-24T08:26:40.865Z,20.78
2019-03-24T08:29:13.849Z,20.78
2019-03-24T08:31:46.754Z,21.00
2019-03-24T08:34:18.429Z,21.14
2019-03-24T08:36:51.313Z,21.19
2019-03-24T08:39:23.900Z,21.11
2019-03-24T08:41:56.833Z,21.06
2019-03-24T08:44:29.777Z,21.07
2019-03-24T08:47:01.633Z,21.29
2019-03-24T08:49:34.314Z,21.50
2019-03-24T08:52:06.989Z,21.50
2019-03-24T08:54:39.833Z,21.60
2019-03-24T08:57:12.719Z,21.67
2019-03-24T08:59:44.466Z,21.68
2019-03-24T09:02:17.366Z,21.75
2019-03-24T09:04:49.999Z,21.92
2019-03-24T09:07:23.301Z,22.02
2019-03-24T09:09:55.996Z,22.01
2019-03-24T09:12:31.075Z,21.86
2019-03-24T09:15:03.370Z,21.68
2019-03-24T09:17:36.123Z,21.68
2019-03-24T09:20:10.886Z,21.49
2019-03-24T09:22:45.282Z,21.39
2019-03-24T09:25:18.005Z,21.28
2019-03-24T09:27:51.267Z,21.33
2019-03-24T09:30:40.881Z,21.35
2019-03-24T09:33:13.828Z,21.37
2019-03-24T09:35:46.784Z,21.21
2019-03-24T09:38:20.043Z,21.34
2019-03-24T09:40:53.304Z,21.68
2019-03-24T09:43:26.015Z,21.74
2019-03-24T09:45:58.895Z,21.78
2019-03-24T09:48:32.305Z,21.84
2019-03-24T09:51:05.849Z,21.90
2019-03-24T09:53:39.309Z,21.94
2019-03-24T09:56:11.957Z,21.99
2019-03-24T09:58:45.302Z,22.05
2019-03-24T10:01:18.386Z,22.15
2019-03-24T10:03:51.842Z,22.19
2019-03-24T10:06:25.349Z,22.23
2019-03-24T10:08:58.367Z,22.30
2019-03-24T10:11:31.067Z,22.36
2019-03-24T10:14:04.009Z,22.44
2019-03-24T10:16:36.869Z,22.53
2019-03-24T10:19:14.201Z,22.58
2019-03-24T10:21:46.070Z,22.66
2019-03-24T10:24:19.023Z,22.64
2019-03-24T10:26:51.867Z,22.62
2019-03-24T10:29:24.900Z,22.67
2019-03-24T10:31:57.904Z,22.70
2019-03-24T10:34:31.270Z,22.74
2019-03-24T10:37:04.014Z,22.66
2019-03-24T10:39:37.026Z,22.67
2019-03-24T10:42:09.882Z,22.55
2019-03-24T10:44:42.829Z,22.58
2019-03-24T10:47:16.069Z,22.63
2019-03-24T10:49:49.054Z,22.70
2019-03-24T10:52:22.008Z,22.64
2019-03-24T10:54:54.838Z,22.62
2019-03-24T10:57:27.898Z,22.61
2019-03-24T11:00:01.025Z,22.57
2019-03-24T11:02:33.994Z,22.45
2019-03-24T11:05:07.875Z,22.37
2019-03-24T11:07:40.836Z,22.35
2019-03-24T11:10:13.750Z,22.29
2019-03-24T11:12:46.477Z,22.40
2019-03-24T11:15:19.303Z,22.57
2019-03-24T11:17:53.306Z,22.57
2019-03-24T11:20:28.711Z,22.56
2019-03-24T11:23:00.716Z,22.57
2019-03-24T11:25:43.754Z,22.62
2019-03-24T11:28:19.154Z,22.59
2019-03-24T11:30:53.149Z,22.58
2019-03-24T11:33:26.814Z,22.60
2019-03-24T11:35:59.703Z,22.62
2019-03-24T11:38:31.655Z,22.70
2019-03-24T11:41:04.604Z,22.72
2019-03-24T11:43:36.673Z,22.72
2019-03-24T11:46:07.541Z,22.72
2019-03-24T11:48:40.310Z,22.73
2019-03-24T11:51:13.308Z,22.73
2019-03-24T11:53:46.017Z,22.81
2019-03-24T11:56:19.013Z,22.83
2019-03-24T11:58:52.403Z,22.82
2019-03-24T12:01:25.314Z,22.65
2019-03-24T12:03:58.777Z,22.65
2019-03-24T12:06:30.695Z,22.77
2019-03-24T12:09:02.640Z,22.86
2019-03-24T12:11:35.353Z,22.77
2019-03-24T12:14:08.001Z,22.77
2019-03-24T12:16:40.866Z,22.85
2019-03-24T12:19:14.300Z,22.90
2019-03-24T12:21:47.059Z,22.81
2019-03-24T12:24:20.314Z,22.75
2019-03-24T12:26:53.066Z,22.74
2019-03-24T12:29:26.302Z,22.63
2019-03-24T12:31:59.054Z,22.59
2019-03-24T12:34:32.021Z,22.50
2019-03-24T12:37:05.046Z,22.45
2019-03-24T12:39:38.004Z,22.39
2019-03-24T12:42:11.270Z,22.48
2019-03-24T12:44:44.312Z,22.53
2019-03-24T12:47:16.989Z,22.53
2019-03-24T12:49:50.002Z,22.53
2019-03-24T12:52:23.490Z,22.62
2019-03-24T12:54:56.059Z,22.63
2019-03-24T12:57:29.310Z,22.65
2019-03-24T13:00:02.425Z,22.58
2019-03-24T13:02:35.006Z,22.57
2019-03-24T13:05:08.972Z,22.59
2019-03-24T13:07:42.777Z,22.62
2019-03-24T13:10:15.259Z,22.74
2019-03-24T13:12:48.457Z,22.80
2019-03-24T13:15:21.013Z,22.77
2019-03-24T13:20:39.640Z,22.74
2019-03-24T13:23:11.632Z,22.69
2019-03-24T13:25:44.422Z,22.68
2019-03-24T13:28:17.302Z,22.68
2019-03-24T13:30:50.071Z,22.67
2019-03-24T13:33:22.901Z,22.72
2019-03-24T13:36:08.528Z,22.69
2019-03-24T13:38:41.304Z,22.67
2019-03-24T13:41:14.059Z,22.74
2019-03-24T13:43:47.302Z,22.71
2019-03-24T13:46:20.267Z,22.70
2019-03-24T13:48:53.328Z,22.60
2019-03-24T13:51:26.803Z,22.58
2019-03-24T13:53:59.741Z,22.46
2019-03-24T13:56:31.459Z,22.37
2019-03-24T13:59:04.035Z,22.28
2019-03-24T14:01:37.315Z,22.24
2019-03-24T14:04:10.068Z,22.25
2019-03-24T14:06:43.018Z,22.65
2019-03-24T14:09:15.811Z,22.94
2019-03-24T14:11:49.020Z,22.93
2019-03-24T14:14:22.006Z,23.07
2019-03-24T14:16:54.842Z,23.35
2019-03-24T14:19:28.072Z,23.14
2019-03-24T14:22:00.893Z,23.02
2019-03-24T14:24:33.826Z,22.82
2019-03-24T14:27:06.784Z,22.68
2019-03-24T14:29:40.066Z,22.99
2019-03-24T14:32:12.969Z,23.01
2019-03-24T14:34:45.869Z,23.28
2019-03-24T14:37:18.784Z,23.40
2019-03-24T14:39:51.764Z,23.23
2019-03-24T14:42:23.433Z,22.93
2019-03-24T14:44:56.752Z,22.79
2019-03-24T14:47:29.741Z,22.72
2019-03-24T14:50:03.304Z,22.62
2019-03-24T14:52:35.980Z,22.57
2019-03-24T14:55:09.000Z,22.45
2019-03-24T14:57:41.853Z,22.37
2019-03-24T15:00:14.857Z,22.38
2019-03-24T15:02:47.829Z,22.36
2019-03-24T15:05:20.746Z,22.31
2019-03-24T15:07:52.455Z,22.28
2019-03-24T15:10:24.993Z,22.21
2019-03-24T15:12:58.047Z,22.19
2019-03-24T15:15:30.987Z,22.19
2019-03-24T15:18:03.910Z,22.12
2019-03-24T15:20:36.856Z,22.10
2019-03-24T15:23:09.985Z,22.15
2019-03-24T15:25:43.064Z,22.15
2019-03-24T15:28:16.003Z,22.10
2019-03-24T15:30:48.869Z,22.01
2019-03-24T15:33:21.862Z,21.95
2019-03-24T15:35:54.829Z,21.93
2019-03-24T15:38:27.757Z,21.97
2019-03-24T15:40:59.636Z,21.91
2019-03-24T15:43:31.469Z,21.82
2019-03-24T15:46:04.327Z,21.76
2019-03-24T15:48:37.070Z,21.76
2019-03-24T15:51:16.895Z,21.71
2019-03-24T15:53:44.918Z,21.61
2019-03-24T15:56:17.812Z,21.56
2019-03-24T15:58:50.781Z,21.55
2019-03-24T16:01:23.843Z,21.53
2019-03-24T16:03:56.865Z,21.39
2019-03-24T16:06:29.854Z,21.36
2019-03-24T16:09:03.305Z,21.29
2019-03-24T16:11:36.876Z,21.19
2019-03-24T16:14:12.530Z,21.06
2019-03-24T16:16:49.559Z,20.88
2019-03-24T16:19:22.365Z,20.90
2019-03-24T16:21:55.508Z,20.90
2019-03-24T16:24:28.297Z,21.07
2019-03-24T16:27:01.910Z,21.07
2019-03-24T16:29:35.567Z,21.23
2019-03-24T16:32:08.789Z,21.10
2019-03-24T16:34:42.027Z,21.10
2019-03-24T16:37:15.806Z,21.07
2019-03-24T16:39:48.785Z,21.01
2019-03-24T16:42:21.816Z,20.99
2019-03-24T16:44:54.817Z,20.91
2019-03-24T16:47:27.749Z,20.91
2019-03-24T16:50:00.942Z,20.86
2019-03-24T16:52:33.838Z,20.76
2019-03-24T16:55:07.798Z,20.64
2019-03-24T16:57:40.800Z,20.64
2019-03-24T17:00:14.408Z,20.65
2019-03-24T17:02:47.382Z,20.60
2019-03-24T17:05:20.040Z,20.63
2019-03-24T17:07:52.859Z,20.58
2019-03-24T17:10:25.904Z,20.47
2019-03-24T17:12:59.294Z,20.53
2019-03-24T17:15:31.973Z,20.46
2019-03-24T17:18:05.298Z,20.44
2019-03-24T17:20:37.990Z,20.43
2019-03-24T17:23:10.749Z,20.41
2019-03-24T17:25:42.741Z,20.36
2019-03-24T17:28:14.597Z,20.37
2019-03-24T17:30:47.800Z,20.34
2019-03-24T17:33:21.762Z,20.34
2019-03-24T17:35:54.730Z,20.25
2019-03-24T17:38:26.468Z,20.33
2019-03-24T17:40:59.359Z,20.33
2019-03-24T17:43:32.014Z,20.23
2019-03-24T17:46:04.882Z,20.24
2019-03-24T17:48:38.296Z,20.21
2019-03-24T17:51:11.015Z,20.22
2019-03-24T17:53:44.035Z,20.20
2019-03-24T17:56:17.882Z,20.22
2019-03-24T17:58:50.839Z,20.20
2019-03-24T18:01:24.302Z,20.18
2019-03-24T18:03:57.746Z,20.14
2019-03-24T18:06:29.419Z,20.05
2019-03-24T18:09:02.729Z,20.00
2019-03-24T18:11:34.443Z,19.98
2019-03-24T18:14:06.985Z,19.97
2019-03-24T18:16:40.001Z,19.97
2019-03-24T18:19:12.825Z,20.00
2019-03-24T18:21:45.830Z,19.98
2019-03-24T18:24:18.805Z,19.92
2019-03-24T18:26:51.753Z,19.94
2019-03-24T18:29:24.744Z,19.85
2019-03-24T18:31:56.687Z,19.86
2019-03-24T18:34:30.016Z,19.83
2019-03-24T18:37:03.297Z,19.84
2019-03-24T18:39:35.993Z,19.80
2019-03-24T18:42:08.811Z,19.77
2019-03-24T18:44:41.804Z,19.75
2019-03-24T18:47:14.782Z,19.76
2019-03-24T18:49:47.845Z,19.77
2019-03-24T18:52:22.857Z,19.78
2019-03-24T18:54:55.311Z,19.75
2019-03-24T18:57:28.005Z,19.75
2019-03-24T19:00:01.319Z,19.88
2019-03-24T19:02:34.304Z,19.85
2019-03-24T19:05:08.518Z,19.86
2019-03-24T19:07:41.435Z,19.83
2019-03-24T19:10:18.179Z,19.76
2019-03-24T19:12:51.340Z,19.73
2019-03-24T19:15:25.053Z,19.71
2019-03-24T19:17:58.066Z,19.64
2019-03-24T19:20:31.066Z,19.64
2019-03-24T19:23:04.008Z,19.59
2019-03-24T19:25:36.984Z,19.65
2019-03-24T19:28:10.063Z,19.63
2019-03-24T19:30:44.013Z,19.61
2019-03-24T19:33:18.043Z,19.57
2019-03-24T19:35:51.005Z,19.49
2019-03-24T19:38:24.473Z,19.49
2019-03-24T19:40:57.308Z,19.55
2019-03-24T19:43:31.402Z,19.53
2019-03-24T19:46:04.302Z,19.51
2019-03-24T19:48:37.049Z,19.48
2019-03-24T19:51:10.266Z,19.43
2019-03-24T19:53:44.412Z,19.26
2019-03-24T19:56:19.160Z,19.24
2019-03-24T19:58:53.333Z,19.35
2019-03-24T20:01:32.863Z,19.35
2019-03-24T20:04:07.430Z,19.43
2019-03-24T20:06:42.690Z,19.45
2019-03-24T20:09:18.005Z,19.52
2019-03-24T20:11:51.737Z,19.63
2019-03-24T20:14:27.580Z,19.46
2019-03-24T20:17:08.480Z,19.32
2019-03-24T20:19:47.385Z,19.32
2019-03-24T20:22:22.286Z,19.34
2019-03-24T20:25:00.561Z,19.31
2019-03-24T20:27:34.365Z,19.39
2019-03-24T20:30:09.500Z,19.48
2019-03-24T20:32:45.148Z,19.67
2019-03-24T20:35:18.411Z,19.75
2019-03-24T20:37:52.489Z,19.65
2019-03-24T20:40:27.121Z,19.55
2019-03-24T20:43:00.759Z,19.55
2019-03-24T20:45:33.301Z,19.52
2019-03-24T20:48:07.139Z,19.53
2019-03-24T20:50:40.540Z,19.55
2019-03-24T20:53:18.350Z,19.33
2019-03-24T20:55:50.345Z,19.43
2019-03-24T20:58:24.367Z,19.43
2019-03-24T21:00:59.463Z,19.44
2019-03-24T21:03:34.501Z,19.38
2019-03-24T21:06:14.232Z,19.32
2019-03-24T21:08:48.106Z,19.32
2019-03-24T21:11:22.399Z,19.35
2019-03-24T21:13:56.625Z,19.38
2019-03-24T21:16:30.337Z,19.27
2019-03-24T21:19:05.325Z,19.27
2019-03-24T21:21:38.457Z,19.33
2019-03-24T21:24:13.499Z,19.30
2019-03-24T21:26:47.305Z,19.29
2019-03-24T21:29:21.399Z,19.30
2019-03-24T21:31:55.337Z,19.24
2019-03-24T21:34:36.560Z,19.25
2019-03-24T21:37:11.283Z,19.24
2019-03-24T21:39:49.030Z,19.24
2019-03-24T21:42:24.344Z,19.21
2019-03-24T21:44:57.562Z,19.23
2019-03-24T21:47:33.503Z,19.22
2019-03-24T21:50:07.350Z,19.18
2019-03-24T21:52:42.928Z,19.16
2019-03-24T21:55:21.033Z,19.14
2019-03-24T21:57:57.875Z,19.10
2019-03-24T22:00:39.783Z,19.11
2019-03-24T22:03:12.729Z,19.07
2019-03-24T22:05:45.126Z,19.06
2019-03-24T22:08:19.329Z,19.07
2019-03-24T22:10:52.962Z,19.10
2019-03-24T22:13:27.367Z,19.07
2019-03-24T22:16:00.563Z,19.08
2019-03-24T22:18:34.020Z,19.06
2019-03-24T22:21:08.481Z,19.04
2019-03-24T22:23:51.799Z,19.05
2019-03-24T22:26:17.377Z,19.07
2019-03-24T22:28:51.289Z,19.04
2019-03-24T22:31:25.382Z,19.02
2019-03-24T22:33:59.354Z,19.04
2019-03-24T22:36:32.677Z,19.05
2019-03-24T22:39:07.292Z,19.06
2019-03-24T22:44:27.901Z,19.07
2019-03-24T22:47:01.498Z,19.00
2019-03-24T22:49:36.944Z,19.01
2019-03-24T22:52:10.451Z,18.98
2019-03-24T22:54:43.936Z,18.94
2019-03-24T22:57:18.027Z,18.98
2019-03-24T22:59:52.025Z,18.99
2019-03-24T23:02:25.854Z,18.90
2019-03-24T23:05:01.346Z,18.93
2019-03-24T23:07:34.520Z,18.91
2019-03-24T23:10:08.429Z,18.88
2019-03-24T23:12:41.930Z,18.83
2019-03-24T23:15:15.484Z,18.81
2019-03-24T23:17:49.078Z,18.73
2019-03-24T23:20:22.400Z,18.78
2019-03-24T23:22:56.344Z,18.84
2019-03-24T23:25:29.728Z,18.83
2019-03-24T23:28:03.327Z,18.82
2019-03-24T23:30:36.945Z,18.75
2019-03-24T23:33:10.954Z,18.73
2019-03-24T23:35:44.855Z,18.74
2019-03-24T23:38:18.519Z,18.72
2019-03-24T23:40:52.027Z,18.69
2019-03-24T23:43:25.660Z,18.67
2019-03-24T23:45:59.120Z,18.68
2019-03-24T23:48:32.884Z,18.68
2019-03-24T23:51:06.368Z,18.66
2019-03-24T23:53:41.154Z,18.66
2019-03-24T23:56:15.334Z,18.59
2019-03-24T23:58:51.688Z,18.57
