createdAt,value
2023-02-09T00:02:13.512Z,7.30
2023-02-09T00:04:42.964Z,7.50
2023-02-09T00:07:13.398Z,7.03
2023-02-09T00:09:45.342Z,7.37
2023-02-09T00:12:31.194Z,8.40
2023-02-09T00:15:00.942Z,6.90
2023-02-09T00:17:37.764Z,8.07
2023-02-09T00:20:09.051Z,7.23
2023-02-09T00:22:39.202Z,7.47
2023-02-09T00:25:07.425Z,8.10
2023-02-09T00:27:36.162Z,7.50
2023-02-09T00:30:06.764Z,6.73
2023-02-09T00:32:34.420Z,7.17
2023-02-09T00:35:05.495Z,7.70
2023-02-09T00:37:33.076Z,7.67
2023-02-09T00:40:00.734Z,8.07
2023-02-09T00:42:28.547Z,7.90
2023-02-09T00:44:57.663Z,7.90
2023-02-09T00:47:29.584Z,7.93
2023-02-09T00:49:59.244Z,7.20
2023-02-09T00:52:29.572Z,7.83
2023-02-09T00:54:59.511Z,8.33
2023-02-09T00:57:27.241Z,6.60
2023-02-09T00:59:55.097Z,8.20
2023-02-09T01:02:22.681Z,7.37
2023-02-09T01:04:51.828Z,7.63
2023-02-09T01:07:19.536Z,8.00
2023-02-09T01:09:47.253Z,7.93
2023-02-09T01:12:17.576Z,8.60
2023-02-09T01:14:46.696Z,7.63
2023-02-09T01:17:17.973Z,7.30
2023-02-09T01:19:47.263Z,8.03
2023-02-09T01:22:16.390Z,8.00
2023-02-09T01:24:44.433Z,8.60
2023-02-09T01:27:12.038Z,7.60
2023-02-09T01:29:39.861Z,7.43
2023-02-09T01:32:08.012Z,8.20
2023-02-09T01:34:36.084Z,7.87
2023-02-09T01:37:06.066Z,9.60
2023-02-09T01:39:35.054Z,8.63
2023-02-09T01:42:03.554Z,7.77
2023-02-09T01:45:15.614Z,7.40
2023-02-09T01:47:47.438Z,7.47
2023-02-09T01:50:24.649Z,6.97
2023-02-09T01:52:53.371Z,7.50
2023-02-09T01:55:28.593Z,7.60
2023-02-09T01:58:01.571Z,6.90
2023-02-09T02:00:29.308Z,7.90
2023-02-09T02:03:00.564Z,8.20
2023-02-09T02:05:30.006Z,7.17
2023-02-09T02:08:03.134Z,7.87
2023-02-09T02:10:37.180Z,7.30
2023-02-09T02:13:05.017Z,7.10
2023-02-09T02:15:40.949Z,7.20
2023-02-09T02:18:21.976Z,7.10
2023-02-09T02:21:15.408Z,6.90
2023-02-09T02:23:53.606Z,6.50
2023-02-09T02:26:47.803Z,7.13
2023-02-09T02:29:52.117Z,7.27
2023-02-09T02:32:49.930Z,6.57
2023-02-09T02:35:30.651Z,7.10
2023-02-09T02:38:09.664Z,7.60
2023-02-09T02:40:45.615Z,7.80
2023-02-09T02:43:34.184Z,8.03
2023-02-09T02:46:14.114Z,7.87
2023-02-09T02:51:34.087Z,8.30
2023-02-09T02:54:06.427Z,8.03
2023-02-09T02:56:41.704Z,7.67
2023-02-09T02:59:20.505Z,7.80
2023-02-09T03:01:56.329Z,8.00
2023-02-09T03:04:27.606Z,7.13
2023-02-09T03:06:58.431Z,6.80
2023-02-09T03:09:27.512Z,7.70
2023-02-09T03:12:02.784Z,8.90
2023-02-09T03:14:46.284Z,7.23
2023-02-09T03:17:28.276Z,8.10
2023-02-09T03:20:09.750Z,7.10
2023-02-09T03:22:41.463Z,7.60
2023-02-09T03:25:17.179Z,8.23
2023-02-09T03:27:50.371Z,7.30
2023-02-09T03:30:19.722Z,8.27
2023-02-09T03:32:49.250Z,7.90
2023-02-09T03:35:30.857Z,7.80
2023-02-09T03:37:58.771Z,7.70
2023-02-09T03:40:28.824Z,7.27
2023-02-09T03:42:56.462Z,8.50
2023-02-09T03:45:25.868Z,8.20
2023-02-09T03:47:54.697Z,8.43
2023-02-09T03:50:23.682Z,7.07
2023-02-09T03:52:52.368Z,7.23
2023-02-09T03:55:22.760Z,7.73
2023-02-09T03:57:50.377Z,6.97
2023-02-09T04:00:18.861Z,8.00
2023-02-09T04:02:46.536Z,7.70
2023-02-09T04:05:15.066Z,6.67
2023-02-09T04:07:45.217Z,7.37
2023-02-09T04:10:12.848Z,7.00
2023-02-09T04:12:41.659Z,9.77
2023-02-09T04:15:12.141Z,7.67
2023-02-09T04:17:40.800Z,8.40
2023-02-09T04:20:12.393Z,8.20
2023-02-09T04:22:40.265Z,8.50
2023-02-09T04:25:09.371Z,7.30
2023-02-09T04:27:38.059Z,8.53
2023-02-09T04:30:06.228Z,8.40
2023-02-09T04:32:34.480Z,7.00
2023-02-09T04:35:02.307Z,8.60
2023-02-09T04:37:29.831Z,8.00
2023-02-09T04:39:57.466Z,8.00
2023-02-09T04:42:26.334Z,7.27
2023-02-09T04:44:53.968Z,8.10
2023-02-09T04:47:21.577Z,7.83
2023-02-09T04:49:49.342Z,7.33
2023-02-09T04:52:17.278Z,7.10
2023-02-09T04:54:44.889Z,7.50
2023-02-09T04:57:30.027Z,7.67
2023-02-09T04:59:58.930Z,7.47
2023-02-09T05:02:26.976Z,7.03
2023-02-09T05:04:54.558Z,7.60
2023-02-09T05:07:23.204Z,7.87
2023-02-09T05:09:50.828Z,7.73
2023-02-09T05:12:18.451Z,7.87
2023-02-09T05:14:47.027Z,8.43
2023-02-09T05:17:20.837Z,8.07
2023-02-09T05:19:48.484Z,7.73
2023-02-09T05:22:16.628Z,8.20
2023-02-09T05:24:44.172Z,7.60
2023-02-09T05:27:11.736Z,7.50
2023-02-09T05:29:39.386Z,8.00
2023-02-09T05:32:07.422Z,7.10
2023-02-09T05:34:36.453Z,8.20
2023-02-09T05:37:04.460Z,8.30
2023-02-09T05:39:33.560Z,7.97
2023-02-09T05:42:16.158Z,8.23
2023-02-09T05:44:44.276Z,8.40
2023-02-09T05:47:12.319Z,9.50
2023-02-09T05:49:41.410Z,9.00
2023-02-09T05:52:09.508Z,8.67
2023-02-09T05:54:37.360Z,8.40
2023-02-09T05:57:07.741Z,8.23
2023-02-09T05:59:35.691Z,8.30
2023-02-09T06:02:03.627Z,8.30
2023-02-09T06:04:32.696Z,8.60
2023-02-09T06:07:02.727Z,8.30
2023-02-09T06:09:30.450Z,7.83
2023-02-09T06:11:58.266Z,8.40
2023-02-09T06:14:26.038Z,7.20
2023-02-09T06:16:53.655Z,8.30
2023-02-09T06:19:22.558Z,7.87
2023-02-09T06:21:50.261Z,7.73
2023-02-09T06:24:19.220Z,8.50
2023-02-09T06:26:49.147Z,7.60
2023-02-09T06:29:16.819Z,8.73
2023-02-09T06:31:45.475Z,8.33
2023-02-09T06:34:13.106Z,8.87
2023-02-09T06:36:41.304Z,8.20
2023-02-09T06:39:09.459Z,8.90
2023-02-09T06:41:40.511Z,8.10
2023-02-09T06:44:08.219Z,7.57
2023-02-09T06:46:35.846Z,8.33
2023-02-09T06:49:06.975Z,7.27
2023-02-09T06:51:34.931Z,8.67
2023-02-09T06:54:02.749Z,8.03
2023-02-09T06:56:30.401Z,8.93
2023-02-09T06:58:59.423Z,9.17
2023-02-09T07:01:27.173Z,8.67
2023-02-09T07:03:57.106Z,8.70
2023-02-09T07:06:25.153Z,8.90
2023-02-09T07:08:52.802Z,8.23
2023-02-09T07:11:20.749Z,8.10
2023-02-09T07:13:48.541Z,9.23
2023-02-09T07:16:20.141Z,8.03
2023-02-09T07:18:48.735Z,8.70
2023-02-09T07:21:19.739Z,7.90
2023-02-09T07:23:56.398Z,8.00
2023-02-09T07:26:24.177Z,9.60
2023-02-09T07:28:51.778Z,9.70
2023-02-09T07:31:21.531Z,8.70
2023-02-09T07:33:50.684Z,9.43
2023-02-09T07:36:19.920Z,9.70
2023-02-09T07:38:48.172Z,9.90
2023-02-09T07:41:18.217Z,10.00
2023-02-09T07:43:46.531Z,9.70
2023-02-09T07:46:16.786Z,8.67
2023-02-09T07:48:46.150Z,9.23
2023-02-09T07:51:15.102Z,10.00
2023-02-09T07:53:42.731Z,11.23
2023-02-09T07:56:10.547Z,10.10
2023-02-09T07:58:38.246Z,9.73
2023-02-09T08:01:07.641Z,11.20
2023-02-09T08:03:38.267Z,10.00
2023-02-09T08:06:19.704Z,9.77
2023-02-09T08:08:48.961Z,9.63
2023-02-09T08:11:18.446Z,10.80
2023-02-09T08:13:48.346Z,10.30
2023-02-09T08:16:21.231Z,10.30
2023-02-09T08:18:55.637Z,11.90
2023-02-09T08:21:29.766Z,10.17
2023-02-09T08:23:59.758Z,10.03
2023-02-09T08:26:27.491Z,9.60
2023-02-09T08:28:55.869Z,10.37
2023-02-09T08:31:23.610Z,10.93
2023-02-09T08:33:52.246Z,10.60
2023-02-09T08:36:21.869Z,11.00
2023-02-09T08:38:51.281Z,10.03
2023-02-09T08:41:20.179Z,10.33
2023-02-09T08:43:51.975Z,10.60
2023-02-09T08:46:20.236Z,10.17
2023-02-09T08:48:48.294Z,10.10
2023-02-09T08:51:17.613Z,9.30
2023-02-09T08:53:52.150Z,9.77
2023-02-09T08:56:23.224Z,10.70
2023-02-09T08:58:51.069Z,10.30
2023-02-09T09:01:18.838Z,9.27
2023-02-09T09:03:46.694Z,10.20
2023-02-09T09:06:14.468Z,10.57
2023-02-09T09:08:44.570Z,9.27
2023-02-09T09:11:15.059Z,9.77
2023-02-09T09:13:44.431Z,9.70
2023-02-09T09:16:15.930Z,9.47
2023-02-09T09:18:44.279Z,9.80
2023-02-09T09:21:12.705Z,8.77
2023-02-09T09:23:40.294Z,8.53
2023-02-09T09:26:08.141Z,9.57
2023-02-09T09:28:35.945Z,9.17
2023-02-09T09:31:10.718Z,10.10
2023-02-09T09:33:38.706Z,9.33
2023-02-09T09:36:07.706Z,10.47
2023-02-09T09:38:36.084Z,9.80
2023-02-09T09:41:04.911Z,8.67
2023-02-09T09:43:38.676Z,8.90
2023-02-09T09:46:13.070Z,7.40
2023-02-09T09:48:45.064Z,7.70
2023-02-09T09:51:17.133Z,9.40
2023-02-09T09:53:47.073Z,9.50
2023-02-09T09:56:18.246Z,9.17
2023-02-09T09:58:46.071Z,8.70
2023-02-09T10:01:17.236Z,8.70
2023-02-09T10:03:45.525Z,8.47
2023-02-09T10:06:16.825Z,8.30
2023-02-09T10:08:49.748Z,8.37
2023-02-09T10:11:20.368Z,9.37
2023-02-09T10:13:50.555Z,8.40
2023-02-09T10:16:41.082Z,9.07
2023-02-09T10:19:20.027Z,8.20
2023-02-09T10:21:49.856Z,8.30
2023-02-09T10:24:23.968Z,9.23
2023-02-09T10:27:08.146Z,8.90
2023-02-09T10:29:36.681Z,7.87
2023-02-09T10:32:16.444Z,7.93
2023-02-09T10:34:47.840Z,9.37
2023-02-09T10:37:20.444Z,8.60
2023-02-09T10:39:59.170Z,8.33
2023-02-09T10:42:30.372Z,9.50
2023-02-09T10:45:00.120Z,9.30
2023-02-09T10:47:31.120Z,9.40
2023-02-09T10:50:05.557Z,10.10
2023-02-09T10:52:35.132Z,9.60
2023-02-09T10:55:06.837Z,9.67
2023-02-09T10:57:37.457Z,8.40
2023-02-09T11:00:28.080Z,9.93
2023-02-09T11:03:06.736Z,9.90
2023-02-09T11:05:38.908Z,9.50
2023-02-09T11:08:17.908Z,9.50
2023-02-09T11:10:56.206Z,9.40
2023-02-09T11:13:26.296Z,9.33
2023-02-09T11:16:26.396Z,10.17
2023-02-09T11:19:01.877Z,8.60
2023-02-09T11:21:42.026Z,9.87
2023-02-09T11:24:26.047Z,9.77
2023-02-09T11:26:58.408Z,9.10
2023-02-09T11:29:31.246Z,10.00
2023-02-09T11:32:10.407Z,9.10
2023-02-09T11:34:54.789Z,10.10
2023-02-09T11:37:33.139Z,9.83
2023-02-09T11:40:13.765Z,10.50
2023-02-09T11:42:47.166Z,10.13
2023-02-09T11:45:20.848Z,9.70
2023-02-09T11:48:00.107Z,10.90
2023-02-09T11:50:32.760Z,9.97
2023-02-09T11:53:03.493Z,10.67
2023-02-09T11:55:35.489Z,11.10
2023-02-09T11:58:17.566Z,10.27
2023-02-09T12:00:57.832Z,9.87
2023-02-09T12:03:27.787Z,10.93
2023-02-09T12:05:57.974Z,10.07
2023-02-09T12:08:39.479Z,10.27
2023-02-09T12:11:37.901Z,9.13
2023-02-09T12:14:21.389Z,10.60
2023-02-09T12:16:57.464Z,9.40
2023-02-09T12:19:31.037Z,9.20
2023-02-09T12:22:39.365Z,9.77
2023-02-09T12:25:19.073Z,10.90
2023-02-09T12:28:13.603Z,10.27
2023-02-09T12:31:00.696Z,10.40
2023-02-09T12:33:34.487Z,10.30
2023-02-09T12:36:05.456Z,10.53
2023-02-09T12:39:05.881Z,8.90
2023-02-09T12:42:07.095Z,10.83
2023-02-09T12:44:40.365Z,10.23
2023-02-09T12:47:57.397Z,10.93
2023-02-09T12:50:34.480Z,10.73
2023-02-09T12:53:48.149Z,10.07
2023-02-09T12:56:33.289Z,10.27
2023-02-09T12:59:25.942Z,9.67
2023-02-09T13:02:27.560Z,10.50
2023-02-09T13:05:05.808Z,10.13
2023-02-09T13:07:48.329Z,10.63
2023-02-09T13:10:26.617Z,8.73
2023-02-09T13:13:04.746Z,10.20
2023-02-09T13:15:51.766Z,10.50
2023-02-09T13:18:26.208Z,11.27
2023-02-09T13:21:09.062Z,10.70
2023-02-09T13:23:49.320Z,9.30
2023-02-09T13:26:22.522Z,11.30
2023-02-09T13:29:20.979Z,9.10
2023-02-09T13:32:00.578Z,9.70
2023-02-09T13:34:35.250Z,10.03
2023-02-09T13:37:16.176Z,9.70
2023-02-09T13:39:44.920Z,9.97
2023-02-09T13:42:21.729Z,9.70
2023-02-09T13:44:54.994Z,10.47
2023-02-09T13:47:22.915Z,9.77
2023-02-09T13:49:59.710Z,9.97
2023-02-09T13:52:33.379Z,10.00
2023-02-09T13:55:10.182Z,10.50
2023-02-09T13:57:40.986Z,10.33
2023-02-09T14:00:22.075Z,9.83
2023-02-09T14:02:54.463Z,10.97
2023-02-09T14:05:30.256Z,9.93
2023-02-09T14:07:58.124Z,10.37
2023-02-09T14:10:28.138Z,9.73
2023-02-09T14:13:01.790Z,9.97
2023-02-09T14:15:56.350Z,10.13
2023-02-09T14:18:44.386Z,10.50
2023-02-09T14:21:27.046Z,10.07
2023-02-09T14:24:16.301Z,10.73
2023-02-09T14:26:48.557Z,10.80
2023-02-09T14:29:19.590Z,10.77
2023-02-09T14:31:50.667Z,9.97
2023-02-09T14:34:31.465Z,11.57
2023-02-09T14:37:02.257Z,9.63
2023-02-09T14:39:31.893Z,11.20
2023-02-09T14:42:02.546Z,10.10
2023-02-09T14:44:31.485Z,10.30
2023-02-09T14:47:02.048Z,10.90
2023-02-09T14:49:30.283Z,10.20
2023-02-09T14:52:04.199Z,10.50
2023-02-09T14:54:34.539Z,11.27
2023-02-09T14:57:03.666Z,10.03
2023-02-09T14:59:31.745Z,10.53
2023-02-09T15:02:00.731Z,10.00
2023-02-09T15:04:28.321Z,10.70
2023-02-09T15:07:04.065Z,11.10
2023-02-09T15:09:36.365Z,10.33
2023-02-09T15:12:07.823Z,10.03
2023-02-09T15:14:41.496Z,11.77
2023-02-09T15:17:20.552Z,10.73
2023-02-09T15:19:51.178Z,10.80
2023-02-09T15:22:19.529Z,11.20
2023-02-09T15:24:49.427Z,10.73
2023-02-09T15:27:24.500Z,9.83
2023-02-09T15:29:54.516Z,10.77
2023-02-09T15:32:25.430Z,11.30
2023-02-09T15:34:53.430Z,10.00
2023-02-09T15:37:24.561Z,11.20
2023-02-09T15:39:55.657Z,11.40
2023-02-09T15:42:40.930Z,10.50
2023-02-09T15:45:40.509Z,10.37
2023-02-09T15:48:10.245Z,10.60
2023-02-09T15:50:43.442Z,12.43
2023-02-09T15:53:18.463Z,10.10
2023-02-09T15:55:47.049Z,10.20
2023-02-09T15:58:17.102Z,9.73
2023-02-09T16:00:46.274Z,10.50
2023-02-09T16:03:17.734Z,11.20
2023-02-09T16:05:46.502Z,11.07
2023-02-09T16:08:20.302Z,10.97
2023-02-09T16:10:49.086Z,10.27
2023-02-09T16:13:18.447Z,10.80
2023-02-09T16:15:46.252Z,11.50
2023-02-09T16:18:14.026Z,10.40
2023-02-09T16:20:47.036Z,11.47
2023-02-09T16:23:20.840Z,11.23
2023-02-09T16:25:55.994Z,11.50
2023-02-09T16:28:24.699Z,11.37
2023-02-09T16:30:55.487Z,11.20
2023-02-09T16:33:25.700Z,10.93
2023-02-09T16:35:56.501Z,11.47
2023-02-09T16:38:26.147Z,12.03
2023-02-09T16:40:54.740Z,9.20
2023-02-09T16:43:25.754Z,10.00
2023-02-09T16:46:03.942Z,10.67
2023-02-09T16:48:34.381Z,10.40
2023-02-09T16:51:03.670Z,10.90
2023-02-09T16:53:33.845Z,10.40
2023-02-09T16:56:02.191Z,11.40
2023-02-09T16:58:29.968Z,10.40
2023-02-09T17:00:58.370Z,13.27
2023-02-09T17:03:33.881Z,10.80
2023-02-09T17:06:03.578Z,9.97
2023-02-09T17:08:32.872Z,11.43
2023-02-09T17:11:02.930Z,10.73
2023-02-09T17:13:32.070Z,10.77
2023-02-09T17:16:04.880Z,10.93
2023-02-09T17:18:34.987Z,11.67
2023-02-09T17:21:08.190Z,10.63
2023-02-09T17:23:38.531Z,10.83
2023-02-09T17:26:06.629Z,11.30
2023-02-09T17:28:34.725Z,10.83
2023-02-09T17:31:04.639Z,11.73
2023-02-09T17:33:34.927Z,9.57
2023-02-09T17:36:25.066Z,18.43
2023-02-09T17:38:59.566Z,10.97
2023-02-09T17:41:44.992Z,10.37
2023-02-09T17:44:35.353Z,11.67
2023-02-09T17:47:16.685Z,10.03
2023-02-09T17:49:52.322Z,9.97
2023-02-09T17:52:22.473Z,11.57
2023-02-09T17:54:54.374Z,12.03
2023-02-09T17:57:25.220Z,11.30
2023-02-09T17:59:55.139Z,11.50
2023-02-09T18:02:24.526Z,11.60
2023-02-09T18:04:52.525Z,11.47
2023-02-09T18:07:21.570Z,10.90
2023-02-09T18:09:53.865Z,12.90
2023-02-09T18:12:26.614Z,11.37
2023-02-09T18:15:00.161Z,12.50
2023-02-09T18:17:34.984Z,12.30
2023-02-09T18:20:02.824Z,11.30
2023-02-09T18:22:39.432Z,10.40
2023-02-09T18:25:08.937Z,10.67
2023-02-09T18:27:36.509Z,11.67
2023-02-09T18:30:04.387Z,11.60
2023-02-09T18:32:35.510Z,11.03
2023-02-09T18:35:03.360Z,12.43
2023-02-09T18:37:33.867Z,11.77
2023-02-09T18:40:02.838Z,10.83
2023-02-09T18:42:30.654Z,12.60
2023-02-09T18:45:01.373Z,12.20
2023-02-09T18:47:29.728Z,12.87
2023-02-09T18:49:59.039Z,12.93
2023-02-09T18:52:27.394Z,11.80
2023-02-09T18:55:18.068Z,13.13
2023-02-09T18:57:46.525Z,11.23
2023-02-09T19:03:00.667Z,11.80
2023-02-09T19:05:33.234Z,20.30
2023-02-09T19:08:03.367Z,16.73
2023-02-09T19:10:36.019Z,17.30
2023-02-09T19:13:04.310Z,15.03
2023-02-09T19:15:35.938Z,13.10
2023-02-09T19:18:07.787Z,12.90
2023-02-09T19:20:43.553Z,12.50
2023-02-09T19:23:13.528Z,14.03
2023-02-09T19:25:42.768Z,14.90
2023-02-09T19:28:11.243Z,16.50
2023-02-09T19:30:39.036Z,14.27
2023-02-09T19:33:07.949Z,14.63
2023-02-09T19:35:35.719Z,15.50
2023-02-09T19:38:03.837Z,17.13
2023-02-09T19:40:36.267Z,14.60
2023-02-09T19:43:08.419Z,11.83
2023-02-09T19:45:39.552Z,13.43
2023-02-09T19:48:08.627Z,11.97
2023-02-09T19:50:37.859Z,12.03
2023-02-09T19:53:06.852Z,13.80
2023-02-09T19:55:39.209Z,12.90
2023-02-09T19:58:08.166Z,12.53
2023-02-09T20:00:36.822Z,11.80
2023-02-09T20:03:04.831Z,13.13
2023-02-09T20:05:32.687Z,13.37
2023-02-09T20:08:00.329Z,14.20
2023-02-09T20:10:28.524Z,14.07
2023-02-09T20:12:56.185Z,13.17
2023-02-09T20:15:26.632Z,15.00
2023-02-09T20:17:54.900Z,13.90
2023-02-09T20:20:25.580Z,14.23
2023-02-09T20:22:55.464Z,13.77
2023-02-09T20:25:23.322Z,13.17
2023-02-09T20:27:51.140Z,13.03
2023-02-09T20:30:21.620Z,14.07
2023-02-09T20:32:50.928Z,15.67
2023-02-09T20:35:20.045Z,15.40
2023-02-09T20:37:47.871Z,14.80
2023-02-09T20:40:15.956Z,13.90
2023-02-09T20:43:03.732Z,13.93
2023-02-09T20:45:50.898Z,13.93
2023-02-09T20:48:20.485Z,14.83
2023-02-09T20:50:59.361Z,15.43
2023-02-09T20:53:27.466Z,14.77
2023-02-09T20:55:55.132Z,13.20
2023-02-09T20:58:23.638Z,14.27
2023-02-09T21:00:51.987Z,13.93
2023-02-09T21:03:21.584Z,14.10
2023-02-09T21:05:49.508Z,15.93
2023-02-09T21:08:28.072Z,15.40
2023-02-09T21:10:59.997Z,14.60
2023-02-09T21:13:30.290Z,14.40
2023-02-09T21:15:57.943Z,15.20
2023-02-09T21:18:28.662Z,14.77
2023-02-09T21:20:56.431Z,15.10
2023-02-09T21:23:24.075Z,15.77
2023-02-09T21:25:51.744Z,15.23
2023-02-09T21:28:19.455Z,16.13
2023-02-09T21:30:48.625Z,14.77
2023-02-09T21:33:16.557Z,14.97
2023-02-09T21:35:52.134Z,16.00
2023-02-09T21:38:20.904Z,15.77
2023-02-09T21:40:48.795Z,14.00
2023-02-09T21:43:18.737Z,14.23
2023-02-09T21:45:46.372Z,14.43
2023-02-09T21:48:14.033Z,13.80
2023-02-09T21:50:41.767Z,15.57
2023-02-09T21:53:10.994Z,15.87
2023-02-09T21:55:38.648Z,13.13
2023-02-09T21:58:07.289Z,15.30
2023-02-09T22:00:34.861Z,15.07
2023-02-09T22:03:02.704Z,14.40
2023-02-09T22:05:30.316Z,14.77
2023-02-09T22:07:57.878Z,15.27
2023-02-09T22:10:26.812Z,15.60
2023-02-09T22:12:54.399Z,15.73
2023-02-09T22:15:22.044Z,15.33
2023-02-09T22:17:50.622Z,16.30
2023-02-09T22:20:18.726Z,14.13
2023-02-09T22:22:46.461Z,15.17
2023-02-09T22:25:14.294Z,15.17
2023-02-09T22:27:43.192Z,14.67
2023-02-09T22:30:11.932Z,15.00
2023-02-09T22:32:39.756Z,15.73
2023-02-09T22:35:08.244Z,15.00
2023-02-09T22:37:35.923Z,14.13
2023-02-09T22:40:05.869Z,14.60
2023-02-09T22:42:33.460Z,14.23
2023-02-09T22:45:02.558Z,14.57
2023-02-09T22:47:31.291Z,15.97
2023-02-09T22:49:59.163Z,14.53
2023-02-09T22:52:29.648Z,15.90
2023-02-09T22:54:59.413Z,15.60
2023-02-09T22:57:27.183Z,15.67
2023-02-09T22:59:54.732Z,15.20
2023-02-09T23:02:24.576Z,15.47
2023-02-09T23:04:56.068Z,15.77
2023-02-09T23:07:24.378Z,14.27
2023-02-09T23:09:52.192Z,15.70
2023-02-09T23:12:20.230Z,15.47
2023-02-09T23:14:47.826Z,14.60
2023-02-09T23:17:15.518Z,15.80
2023-02-09T23:19:44.814Z,14.33
2023-02-09T23:22:12.505Z,14.00
2023-02-09T23:24:40.395Z,16.53
2023-02-09T23:27:08.368Z,16.57
2023-02-09T23:29:35.934Z,15.03
2023-02-09T23:32:03.548Z,15.20
2023-02-09T23:34:33.101Z,16.33
2023-02-09T23:37:18.781Z,15.63
2023-02-09T23:39:51.464Z,17.27
2023-02-09T23:42:20.236Z,15.57
2023-02-09T23:44:48.298Z,15.20
2023-02-09T23:47:21.620Z,15.87
2023-02-09T23:49:50.561Z,14.33
2023-02-09T23:52:22.962Z,14.57
2023-02-09T23:54:50.994Z,14.40
2023-02-09T23:57:23.329Z,15.93
2023-02-09T23:59:52.172Z,14.30
